createdAt,value
2022-07-26T00:01:27.998Z,22.74
2022-07-26T00:04:01.679Z,22.72
2022-07-26T00:06:30.363Z,22.71
2022-07-26T00:08:58.842Z,22.69
2022-07-26T00:11:28.905Z,22.67
2022-07-26T00:13:57.286Z,22.66
2022-07-26T00:16:25.866Z,22.64
2022-07-26T00:18:54.503Z,22.64
2022-07-26T00:21:23.338Z,22.63
2022-07-26T00:23:51.984Z,22.61
2022-07-26T00:26:20.563Z,22.60
2022-07-26T00:28:49.045Z,22.59
2022-07-26T00:31:17.624Z,22.58
2022-07-26T00:33:46.316Z,22.57
2022-07-26T00:36:15.102Z,22.57
2022-07-26T00:38:43.685Z,22.55
2022-07-26T00:41:12.683Z,22.55
2022-07-26T00:44:00.388Z,22.53
2022-07-26T00:46:49.332Z,22.52
2022-07-26T00:49:18.008Z,22.49
2022-07-26T00:51:46.705Z,22.47
2022-07-26T00:54:17.379Z,22.46
2022-07-26T00:56:46.355Z,22.45
2022-07-26T00:59:14.669Z,22.44
2022-07-26T01:01:43.211Z,22.41
2022-07-26T01:04:12.001Z,22.40
2022-07-26T01:06:41.208Z,22.38
2022-07-26T01:09:10.903Z,22.37
2022-07-26T01:11:39.507Z,22.36
2022-07-26T01:14:08.114Z,22.34
2022-07-26T01:16:36.807Z,22.32
2022-07-26T01:19:05.668Z,22.31
2022-07-26T01:21:34.485Z,22.29
2022-07-26T01:24:03.346Z,22.29
2022-07-26T01:26:31.957Z,22.28
2022-07-26T01:29:00.643Z,22.27
2022-07-26T01:31:29.378Z,22.27
2022-07-26T01:33:57.706Z,22.25
2022-07-26T01:36:26.068Z,22.25
2022-07-26T01:38:54.538Z,22.25
2022-07-26T01:41:37.514Z,22.25
2022-07-26T01:44:08.486Z,22.24
2022-07-26T01:46:37.390Z,22.22
2022-07-26T01:49:08.737Z,22.19
2022-07-26T01:51:37.187Z,22.16
2022-07-26T01:54:06.204Z,22.14
2022-07-26T01:56:34.668Z,22.12
2022-07-26T01:59:03.786Z,22.12
2022-07-26T02:01:39.321Z,22.11
2022-07-26T02:04:28.944Z,22.09
2022-07-26T02:06:57.262Z,22.07
2022-07-26T02:09:25.920Z,22.05
2022-07-26T02:11:56.201Z,22.03
2022-07-26T02:14:25.819Z,22.03
2022-07-26T02:17:00.245Z,22.03
2022-07-26T02:19:29.149Z,22.03
2022-07-26T02:21:57.975Z,22.02
2022-07-26T02:24:30.747Z,22.02
2022-07-26T02:27:00.182Z,22.02
2022-07-26T02:29:29.591Z,22.01
2022-07-26T02:31:58.280Z,21.99
2022-07-26T02:34:28.969Z,21.98
2022-07-26T02:36:59.821Z,21.95
2022-07-26T02:39:28.191Z,21.92
2022-07-26T02:41:58.636Z,21.91
2022-07-26T02:44:28.597Z,21.88
2022-07-26T02:46:56.895Z,21.85
2022-07-26T02:49:25.455Z,21.82
2022-07-26T02:51:53.841Z,21.79
2022-07-26T02:54:22.102Z,21.76
2022-07-26T02:56:50.502Z,21.72
2022-07-26T02:59:19.172Z,21.66
2022-07-26T03:01:47.688Z,21.60
2022-07-26T03:04:16.210Z,21.55
2022-07-26T03:06:44.486Z,21.48
2022-07-26T03:09:12.863Z,21.41
2022-07-26T03:11:41.355Z,21.32
2022-07-26T03:14:10.924Z,21.22
2022-07-26T03:16:39.583Z,21.12
2022-07-26T03:19:07.886Z,21.05
2022-07-26T03:21:36.405Z,20.99
2022-07-26T03:24:05.531Z,20.92
2022-07-26T03:26:34.484Z,20.84
2022-07-26T03:29:02.684Z,20.79
2022-07-26T03:31:31.283Z,20.75
2022-07-26T03:34:03.103Z,20.69
2022-07-26T03:36:32.198Z,20.65
2022-07-26T03:39:00.814Z,20.58
2022-07-26T03:41:31.745Z,20.53
2022-07-26T03:43:59.963Z,20.45
2022-07-26T03:46:28.501Z,20.38
2022-07-26T03:48:57.008Z,20.32
2022-07-26T03:51:25.642Z,20.30
2022-07-26T03:53:54.055Z,20.27
2022-07-26T03:56:34.694Z,20.24
2022-07-26T03:59:06.603Z,20.23
2022-07-26T04:01:37.582Z,20.21
2022-07-26T04:04:06.402Z,20.23
2022-07-26T04:06:38.752Z,20.24
2022-07-26T04:09:07.996Z,20.25
2022-07-26T04:11:36.842Z,20.25
2022-07-26T04:14:05.554Z,20.23
2022-07-26T04:16:34.618Z,20.21
2022-07-26T04:19:03.811Z,20.20
2022-07-26T04:21:32.948Z,20.20
2022-07-26T04:24:01.598Z,20.22
2022-07-26T04:26:30.179Z,20.24
2022-07-26T04:28:58.868Z,20.24
2022-07-26T04:31:27.201Z,20.23
2022-07-26T04:34:02.619Z,20.21
2022-07-26T04:36:31.220Z,20.16
2022-07-26T04:38:59.413Z,20.08
2022-07-26T04:41:28.133Z,20.02
2022-07-26T04:43:56.642Z,19.97
2022-07-26T04:46:25.403Z,19.97
2022-07-26T04:48:54.046Z,19.97
2022-07-26T04:51:22.337Z,19.95
2022-07-26T04:53:50.638Z,19.93
2022-07-26T04:56:19.228Z,19.92
2022-07-26T04:58:47.597Z,19.92
2022-07-26T05:01:15.946Z,19.93
2022-07-26T05:03:44.390Z,19.91
2022-07-26T05:06:12.737Z,19.88
2022-07-26T05:08:43.395Z,19.87
2022-07-26T05:11:11.747Z,19.85
2022-07-26T05:13:40.535Z,19.87
2022-07-26T05:16:11.941Z,19.88
2022-07-26T05:18:46.060Z,19.85
2022-07-26T05:21:19.089Z,19.85
2022-07-26T05:23:47.770Z,19.84
2022-07-26T05:26:16.155Z,19.80
2022-07-26T05:28:44.633Z,19.77
2022-07-26T05:31:13.236Z,19.76
2022-07-26T05:33:41.525Z,19.77
2022-07-26T05:36:10.180Z,19.78
2022-07-26T05:38:38.965Z,19.77
2022-07-26T05:41:07.394Z,19.74
2022-07-26T05:43:40.731Z,19.73
2022-07-26T05:46:12.034Z,19.69
2022-07-26T05:48:40.832Z,19.64
2022-07-26T05:51:10.482Z,19.57
2022-07-26T05:53:38.930Z,19.53
2022-07-26T05:56:07.548Z,19.50
2022-07-26T05:58:36.533Z,19.47
2022-07-26T06:01:04.947Z,19.44
2022-07-26T06:03:33.507Z,19.41
2022-07-26T06:06:01.790Z,19.35
2022-07-26T06:08:30.287Z,19.34
2022-07-26T06:10:58.831Z,19.37
2022-07-26T06:13:27.036Z,19.40
2022-07-26T06:15:55.502Z,19.37
2022-07-26T06:18:24.387Z,19.35
2022-07-26T06:20:53.008Z,19.33
2022-07-26T06:23:31.939Z,19.31
2022-07-26T06:26:05.114Z,19.31
2022-07-26T06:28:34.188Z,19.30
2022-07-26T06:31:02.678Z,19.28
2022-07-26T06:33:31.247Z,19.29
2022-07-26T06:35:59.942Z,19.33
2022-07-26T06:38:28.928Z,19.33
2022-07-26T06:40:57.336Z,19.32
2022-07-26T06:43:25.993Z,19.28
2022-07-26T06:45:54.526Z,19.23
2022-07-26T06:48:23.258Z,19.21
2022-07-26T06:50:51.711Z,19.20
2022-07-26T06:53:20.220Z,19.20
2022-07-26T06:55:48.630Z,19.18
2022-07-26T06:58:17.301Z,19.17
2022-07-26T07:00:45.584Z,19.13
2022-07-26T07:03:14.209Z,19.09
2022-07-26T07:05:47.933Z,19.05
2022-07-26T07:08:18.538Z,19.03
2022-07-26T07:10:48.507Z,19.00
2022-07-26T07:13:19.861Z,18.98
2022-07-26T07:15:48.151Z,18.98
2022-07-26T07:18:16.503Z,19.02
2022-07-26T07:20:44.980Z,19.06
2022-07-26T07:23:13.359Z,19.07
2022-07-26T07:25:41.839Z,19.09
2022-07-26T07:28:13.705Z,19.11
2022-07-26T07:30:43.614Z,19.13
2022-07-26T07:33:22.689Z,19.14
2022-07-26T07:35:52.441Z,19.12
2022-07-26T07:38:22.389Z,19.16
2022-07-26T07:40:51.364Z,19.17
2022-07-26T07:43:19.953Z,19.17
2022-07-26T07:45:48.690Z,19.15
2022-07-26T07:48:17.606Z,19.17
2022-07-26T07:50:46.136Z,19.19
2022-07-26T07:53:14.483Z,19.21
2022-07-26T07:55:44.165Z,19.29
2022-07-26T07:58:17.346Z,19.37
2022-07-26T08:00:48.071Z,19.44
2022-07-26T08:03:18.073Z,19.49
2022-07-26T08:05:49.888Z,19.56
2022-07-26T08:08:22.279Z,19.60
2022-07-26T08:10:52.885Z,19.65
2022-07-26T08:13:23.123Z,19.70
2022-07-26T08:15:52.986Z,19.77
2022-07-26T08:18:23.050Z,19.85
2022-07-26T08:20:54.038Z,19.96
2022-07-26T08:23:22.777Z,20.04
2022-07-26T08:42:31.307Z,20.25
2022-07-26T08:45:00.152Z,20.31
2022-07-26T08:47:37.473Z,20.46
2022-07-26T08:50:09.156Z,20.61
2022-07-26T08:52:41.390Z,20.76
2022-07-26T08:55:10.513Z,20.87
2022-07-26T08:57:38.881Z,21.00
2022-07-26T09:00:30.069Z,21.16
2022-07-26T09:03:02.056Z,21.32
2022-07-26T09:05:31.986Z,21.49
2022-07-26T09:08:01.678Z,21.67
2022-07-26T09:10:39.013Z,21.78
2022-07-26T09:13:07.889Z,21.89
2022-07-26T09:15:36.502Z,21.99
2022-07-26T09:18:05.023Z,22.06
2022-07-26T09:20:33.513Z,22.13
2022-07-26T09:23:08.437Z,22.19
2022-07-26T09:25:39.491Z,22.26
2022-07-26T09:28:31.892Z,22.40
2022-07-26T09:31:04.266Z,22.46
2022-07-26T09:33:53.222Z,22.60
2022-07-26T09:36:22.890Z,22.74
2022-07-26T09:38:53.960Z,22.89
2022-07-26T09:41:34.785Z,23.13
2022-07-26T09:44:20.178Z,23.34
2022-07-26T09:46:57.529Z,23.43
2022-07-26T09:49:40.467Z,23.52
2022-07-26T09:52:21.422Z,23.59
2022-07-26T09:54:50.209Z,23.59
2022-07-26T09:57:20.870Z,23.65
2022-07-26T09:59:49.333Z,23.78
2022-07-26T10:02:18.019Z,23.92
2022-07-26T10:04:46.604Z,23.97
2022-07-26T10:07:15.804Z,24.08
2022-07-26T10:10:01.100Z,24.28
2022-07-26T10:12:32.660Z,24.40
2022-07-26T10:15:01.221Z,24.30
2022-07-26T10:17:31.566Z,24.29
2022-07-26T10:20:17.660Z,24.42
2022-07-26T10:22:52.874Z,24.64
2022-07-26T10:25:21.185Z,24.94
2022-07-26T10:27:58.030Z,24.95
2022-07-26T10:30:34.947Z,24.98
2022-07-26T10:33:09.793Z,25.05
2022-07-26T10:35:43.403Z,24.98
2022-07-26T10:38:22.244Z,25.07
2022-07-26T10:41:02.619Z,25.21
2022-07-26T10:43:41.252Z,25.34
2022-07-26T10:46:16.649Z,25.41
2022-07-26T10:49:08.816Z,25.48
2022-07-26T10:51:39.644Z,25.73
2022-07-26T10:54:14.274Z,25.90
2022-07-26T10:56:43.173Z,26.07
2022-07-26T10:59:11.382Z,26.16
2022-07-26T11:01:42.327Z,26.26
2022-07-26T11:04:25.024Z,26.23
2022-07-26T11:06:53.476Z,26.13
2022-07-26T11:09:23.643Z,26.03
2022-07-26T11:11:52.465Z,25.76
2022-07-26T11:14:20.713Z,25.56
2022-07-26T11:16:50.648Z,25.36
2022-07-26T11:19:24.707Z,25.16
2022-07-26T11:21:59.290Z,25.03
2022-07-26T11:24:29.342Z,25.16
2022-07-26T11:27:04.164Z,25.28
2022-07-26T11:29:38.938Z,25.37
2022-07-26T11:32:22.183Z,25.38
2022-07-26T11:35:05.544Z,25.55
2022-07-26T11:37:34.332Z,25.73
2022-07-26T11:40:02.610Z,25.79
2022-07-26T11:42:31.397Z,25.96
2022-07-26T11:45:00.297Z,25.94
2022-07-26T11:47:28.664Z,25.96
2022-07-26T11:50:21.603Z,26.08
2022-07-26T11:52:53.243Z,26.13
2022-07-26T11:55:31.586Z,26.04
2022-07-26T11:58:07.165Z,26.31
2022-07-26T12:00:35.919Z,26.82
2022-07-26T12:03:04.302Z,27.04
2022-07-26T12:05:33.494Z,27.18
2022-07-26T12:08:05.123Z,27.44
2022-07-26T12:10:34.252Z,27.58
2022-07-26T12:13:13.282Z,27.35
2022-07-26T12:15:52.945Z,27.05
2022-07-26T12:18:26.285Z,26.79
2022-07-26T12:21:08.929Z,26.63
2022-07-26T12:23:49.547Z,26.48
2022-07-26T12:26:30.842Z,26.85
2022-07-26T12:29:19.939Z,27.04
2022-07-26T12:32:08.958Z,27.03
2022-07-26T12:34:42.321Z,27.22
2022-07-26T12:37:13.414Z,27.46
2022-07-26T12:39:42.765Z,27.49
2022-07-26T12:42:22.381Z,27.30
2022-07-26T12:44:51.724Z,27.50
2022-07-26T12:47:20.472Z,27.75
2022-07-26T12:49:49.872Z,27.60
2022-07-26T12:52:22.860Z,27.46
2022-07-26T12:54:53.187Z,27.38
2022-07-26T12:57:22.533Z,27.22
2022-07-26T12:59:50.995Z,27.06
2022-07-26T13:02:20.557Z,26.92
2022-07-26T13:04:49.221Z,27.13
2022-07-26T13:07:18.818Z,27.55
2022-07-26T13:09:48.024Z,28.05
2022-07-26T13:12:16.951Z,28.31
2022-07-26T13:14:45.168Z,28.38
2022-07-26T13:17:14.008Z,28.71
2022-07-26T13:19:43.025Z,29.40
2022-07-26T13:22:11.306Z,29.83
2022-07-26T13:24:40.387Z,29.71
2022-07-26T13:27:09.480Z,29.41
2022-07-26T13:29:38.299Z,29.04
2022-07-26T13:32:07.158Z,28.82
2022-07-26T13:34:35.842Z,28.62
2022-07-26T13:37:08.330Z,28.34
2022-07-26T13:39:37.098Z,28.14
2022-07-26T13:42:05.628Z,28.11
2022-07-26T13:44:34.099Z,28.26
2022-07-26T13:47:02.928Z,28.33
2022-07-26T13:49:31.507Z,28.39
2022-07-26T13:52:00.332Z,28.30
2022-07-26T13:54:31.273Z,28.58
2022-07-26T13:57:02.243Z,29.39
2022-07-26T13:59:31.101Z,29.97
2022-07-26T14:02:00.331Z,30.09
2022-07-26T14:04:29.192Z,30.23
2022-07-26T14:06:57.569Z,30.47
2022-07-26T14:09:26.069Z,30.31
2022-07-26T14:11:54.629Z,30.11
2022-07-26T14:14:23.695Z,30.01
2022-07-26T14:16:52.465Z,30.03
2022-07-26T14:19:20.920Z,29.84
2022-07-26T14:21:59.699Z,29.50
2022-07-26T14:24:29.726Z,28.98
2022-07-26T14:26:59.706Z,28.63
2022-07-26T14:29:30.788Z,28.51
2022-07-26T14:31:59.263Z,28.96
2022-07-26T14:34:27.786Z,29.37
2022-07-26T14:36:56.504Z,29.37
2022-07-26T14:39:24.808Z,28.92
2022-07-26T14:41:53.223Z,28.46
2022-07-26T14:44:21.981Z,28.26
2022-07-26T14:46:50.262Z,28.18
2022-07-26T14:49:18.626Z,28.30
2022-07-26T14:51:47.919Z,28.20
2022-07-26T14:54:16.882Z,28.35
2022-07-26T14:56:45.214Z,28.34
2022-07-26T14:59:14.121Z,28.08
2022-07-26T15:01:42.566Z,27.67
2022-07-26T15:04:11.709Z,27.24
2022-07-26T15:06:40.526Z,26.82
2022-07-26T15:09:08.882Z,26.55
2022-07-26T15:11:37.318Z,26.34
2022-07-26T15:14:06.452Z,26.26
2022-07-26T15:16:35.107Z,26.51
2022-07-26T15:19:03.583Z,26.78
2022-07-26T15:21:32.064Z,26.79
2022-07-26T15:24:01.878Z,26.68
2022-07-26T15:26:30.304Z,26.75
2022-07-26T15:28:58.949Z,26.86
2022-07-26T15:31:36.759Z,27.20
2022-07-26T15:34:09.059Z,27.36
2022-07-26T15:36:37.950Z,27.32
2022-07-26T15:39:16.704Z,27.37
2022-07-26T15:41:48.689Z,27.31
2022-07-26T15:44:19.011Z,27.25
2022-07-26T15:46:48.624Z,27.15
2022-07-26T15:49:18.358Z,27.30
2022-07-26T15:51:47.597Z,27.70
2022-07-26T15:54:16.641Z,27.98
2022-07-26T15:56:45.262Z,28.17
2022-07-26T15:59:13.586Z,28.44
2022-07-26T16:01:42.176Z,28.13
2022-07-26T16:04:13.084Z,27.73
2022-07-26T16:06:42.199Z,27.53
2022-07-26T16:09:17.846Z,27.20
2022-07-26T16:11:48.714Z,26.67
2022-07-26T16:14:17.678Z,26.25
2022-07-26T16:16:46.091Z,25.86
2022-07-26T16:19:14.951Z,25.51
2022-07-26T16:21:44.180Z,25.22
2022-07-26T16:24:12.911Z,25.13
2022-07-26T16:26:42.648Z,25.22
2022-07-26T16:29:11.437Z,25.41
2022-07-26T16:31:43.246Z,25.55
2022-07-26T16:34:11.798Z,25.35
2022-07-26T16:36:40.283Z,25.13
2022-07-26T16:39:09.219Z,24.95
2022-07-26T16:41:38.073Z,24.68
2022-07-26T16:44:06.378Z,24.41
2022-07-26T16:46:34.885Z,24.15
2022-07-26T16:49:04.728Z,23.92
2022-07-26T16:51:33.815Z,23.78
2022-07-26T16:54:02.187Z,23.81
2022-07-26T16:56:30.489Z,23.76
2022-07-26T16:58:58.765Z,23.80
2022-07-26T17:01:27.264Z,23.82
2022-07-26T17:03:55.906Z,23.63
2022-07-26T17:06:24.494Z,23.47
2022-07-26T17:08:53.609Z,23.33
2022-07-26T17:11:22.322Z,23.21
2022-07-26T17:13:50.773Z,23.21
2022-07-26T17:16:24.194Z,23.35
2022-07-26T17:18:54.986Z,23.60
2022-07-26T17:21:23.585Z,23.66
2022-07-26T17:23:52.500Z,23.70
2022-07-26T17:26:21.164Z,23.59
2022-07-26T17:28:49.808Z,23.42
2022-07-26T17:31:18.050Z,23.31
2022-07-26T17:33:46.989Z,23.18
2022-07-26T17:36:23.704Z,23.05
2022-07-26T17:38:53.573Z,22.94
2022-07-26T17:41:24.338Z,22.68
2022-07-26T17:44:04.938Z,22.43
2022-07-26T17:46:33.568Z,22.21
2022-07-26T17:49:02.208Z,21.97
2022-07-26T17:51:30.770Z,21.73
2022-07-26T17:53:59.074Z,21.57
2022-07-26T17:56:28.295Z,21.46
2022-07-26T17:58:56.607Z,21.28
2022-07-26T18:01:25.320Z,21.13
2022-07-26T18:03:54.465Z,21.00
2022-07-26T18:06:23.187Z,20.86
2022-07-26T18:08:51.438Z,20.76
2022-07-26T18:11:20.168Z,20.66
2022-07-26T18:13:48.898Z,20.52
2022-07-26T18:16:17.337Z,20.40
2022-07-26T18:18:45.868Z,20.31
2022-07-26T18:21:14.309Z,20.15
2022-07-26T18:24:00.233Z,20.00
2022-07-26T18:26:31.255Z,19.91
2022-07-26T18:28:59.682Z,19.73
2022-07-26T18:31:27.955Z,19.57
2022-07-26T18:33:56.783Z,19.40
2022-07-26T18:36:25.437Z,19.29
2022-07-26T18:38:53.660Z,19.20
2022-07-26T18:41:22.192Z,19.10
2022-07-26T18:43:50.492Z,19.00
2022-07-26T18:46:18.961Z,18.92
2022-07-26T18:48:47.417Z,18.83
2022-07-26T18:51:17.189Z,18.72
2022-07-26T18:53:45.538Z,18.62
2022-07-26T18:56:14.252Z,18.55
2022-07-26T18:58:42.686Z,18.50
2022-07-26T19:01:10.997Z,18.45
2022-07-26T19:03:39.766Z,18.38
2022-07-26T19:06:09.321Z,18.31
2022-07-26T19:08:37.736Z,18.24
2022-07-26T19:11:06.964Z,18.17
2022-07-26T19:13:35.378Z,18.13
2022-07-26T19:16:03.733Z,18.09
2022-07-26T19:18:32.852Z,18.02
2022-07-26T19:21:01.130Z,17.97
2022-07-26T19:23:29.664Z,17.90
2022-07-26T19:25:58.665Z,17.86
2022-07-26T19:28:27.111Z,17.82
2022-07-26T19:30:55.579Z,17.71
2022-07-26T19:33:24.677Z,17.65
2022-07-26T19:35:53.629Z,17.60
2022-07-26T19:38:22.071Z,17.56
2022-07-26T19:40:51.050Z,17.54
2022-07-26T19:43:19.386Z,17.51
2022-07-26T19:45:50.010Z,17.44
2022-07-26T19:48:19.107Z,17.34
2022-07-26T19:50:47.347Z,17.28
2022-07-26T19:53:15.784Z,17.19
2022-07-26T19:55:44.571Z,17.16
2022-07-26T19:58:12.973Z,17.09
2022-07-26T20:00:41.434Z,17.02
2022-07-26T20:03:10.343Z,16.96
2022-07-26T20:05:39.788Z,16.90
2022-07-26T20:08:08.011Z,16.81
2022-07-26T20:10:36.691Z,16.78
2022-07-26T20:13:05.153Z,16.75
2022-07-26T20:15:33.443Z,16.72
2022-07-26T20:18:02.190Z,16.68
2022-07-26T20:20:31.017Z,16.65
2022-07-26T20:22:59.243Z,16.60
2022-07-26T20:25:27.733Z,16.53
2022-07-26T20:27:56.220Z,16.47
2022-07-26T20:30:24.441Z,16.41
2022-07-26T20:32:52.840Z,16.39
2022-07-26T20:35:21.118Z,16.34
2022-07-26T20:37:49.319Z,16.31
2022-07-26T20:40:18.007Z,16.27
2022-07-26T20:42:47.684Z,16.25
2022-07-26T20:45:18.602Z,16.21
2022-07-26T20:47:46.974Z,16.15
2022-07-26T20:50:15.480Z,16.09
2022-07-26T20:52:43.856Z,16.05
2022-07-26T20:55:12.319Z,16.01
2022-07-26T20:57:41.617Z,15.97
2022-07-26T21:00:11.832Z,15.93
2022-07-26T21:02:40.294Z,15.86
2022-07-26T21:05:09.237Z,15.84
2022-07-26T21:07:57.335Z,15.81
2022-07-26T21:10:29.372Z,15.81
2022-07-26T21:13:00.457Z,15.76
2022-07-26T21:15:30.301Z,15.70
2022-07-26T21:17:58.642Z,15.66
2022-07-26T21:20:26.986Z,15.60
2022-07-26T21:23:08.164Z,15.57
2022-07-26T21:25:43.750Z,15.54
2022-07-26T21:28:12.053Z,15.50
2022-07-26T21:30:40.449Z,15.47
2022-07-26T21:33:08.783Z,15.43
2022-07-26T21:35:37.082Z,15.41
2022-07-26T21:38:05.538Z,15.40
2022-07-26T21:40:34.996Z,15.42
2022-07-26T21:43:03.319Z,15.44
2022-07-26T21:45:31.925Z,15.42
2022-07-26T21:48:00.413Z,15.40
2022-07-26T21:50:28.621Z,15.37
2022-07-26T21:52:56.861Z,15.35
2022-07-26T21:55:25.312Z,15.33
2022-07-26T21:57:53.442Z,15.33
2022-07-26T22:00:21.659Z,15.32
2022-07-26T22:02:50.126Z,15.28
2022-07-26T22:05:38.242Z,15.24
2022-07-26T22:08:12.467Z,15.23
2022-07-26T22:10:44.173Z,15.21
2022-07-26T22:13:13.975Z,15.18
2022-07-26T22:15:43.704Z,15.17
2022-07-26T22:18:12.989Z,15.14
2022-07-26T22:20:42.683Z,15.13
2022-07-26T22:23:12.871Z,15.11
2022-07-26T22:25:41.621Z,15.08
2022-07-26T22:28:10.887Z,15.04
2022-07-26T22:30:40.553Z,15.00
2022-07-26T22:33:09.082Z,14.96
2022-07-26T22:35:37.636Z,14.93
2022-07-26T22:38:08.073Z,14.89
2022-07-26T22:40:37.802Z,14.86
2022-07-26T22:43:08.506Z,14.82
2022-07-26T22:45:37.822Z,14.77
2022-07-26T22:48:07.008Z,14.76
2022-07-26T22:50:35.744Z,14.74
2022-07-26T22:53:04.924Z,14.71
2022-07-26T22:55:33.500Z,14.70
2022-07-26T22:58:02.085Z,14.67
2022-07-26T23:00:30.787Z,14.64
2022-07-26T23:02:59.252Z,14.60
2022-07-26T23:05:45.460Z,14.57
2022-07-26T23:11:05.651Z,14.44
2022-07-26T23:13:34.626Z,14.39
2022-07-26T23:16:03.129Z,14.34
2022-07-26T23:18:32.137Z,14.28
2022-07-26T23:21:00.660Z,14.27
2022-07-26T23:23:30.088Z,14.23
2022-07-26T23:25:59.916Z,14.18
2022-07-26T23:28:37.602Z,14.12
2022-07-26T23:31:08.321Z,14.07
2022-07-26T23:33:53.369Z,14.02
2022-07-26T23:36:24.510Z,13.96
2022-07-26T23:38:54.432Z,13.93
2022-07-26T23:41:23.719Z,13.90
2022-07-26T23:43:53.086Z,13.87
2022-07-26T23:46:22.070Z,13.87
2022-07-26T23:48:51.200Z,13.84
2022-07-26T23:51:19.953Z,13.84
2022-07-26T23:53:48.669Z,13.82
2022-07-26T23:56:17.937Z,13.78
2022-07-26T23:58:46.725Z,13.77
