createdAt,value
2017-10-06T00:00:29.221Z,0
2017-10-06T00:05:34.620Z,0
2017-10-06T00:10:40.353Z,0
2017-10-06T00:15:45.416Z,0
2017-10-06T00:20:51.150Z,0
2017-10-06T00:25:56.553Z,0
2017-10-06T00:31:01.955Z,0
2017-10-06T00:36:07.017Z,0
2017-10-06T00:41:12.416Z,0
2017-10-06T00:46:18.149Z,0
2017-10-06T00:51:23.550Z,0
2017-10-06T00:56:29.280Z,0
2017-10-06T01:01:34.011Z,0
2017-10-06T01:06:39.757Z,0
2017-10-06T01:11:45.170Z,0
2017-10-06T01:16:50.906Z,0
2017-10-06T01:21:56.034Z,0
2017-10-06T01:27:00.764Z,0
2017-10-06T01:32:05.826Z,0
2017-10-06T01:37:10.888Z,0
2017-10-06T01:42:15.953Z,0
2017-10-06T01:47:20.678Z,0
2017-10-06T01:52:25.408Z,0
2017-10-06T01:57:30.809Z,0
2017-10-06T02:02:36.203Z,0
2017-10-06T02:07:40.933Z,0
2017-10-06T02:12:45.995Z,0
2017-10-06T02:17:51.391Z,0
2017-10-06T02:22:56.457Z,0
2017-10-06T02:28:01.183Z,0
2017-10-06T02:33:06.240Z,0
2017-10-06T02:38:11.974Z,0
2017-10-06T02:43:17.705Z,0
2017-10-06T02:48:22.444Z,0
2017-10-06T02:53:28.510Z,0
2017-10-06T02:58:33.243Z,0
2017-10-06T03:03:38.301Z,0
2017-10-06T03:08:43.701Z,0
2017-10-06T03:13:49.096Z,0
2017-10-06T03:18:53.827Z,0
2017-10-06T03:23:59.217Z,0
2017-10-06T03:29:04.280Z,0
2017-10-06T03:34:09.342Z,0
2017-10-06T03:39:14.064Z,0
2017-10-06T03:44:19.798Z,0
2017-10-06T03:49:25.545Z,0
2017-10-06T03:54:30.609Z,0
2017-10-06T03:59:35.669Z,0
2017-10-06T04:04:40.781Z,0
2017-10-06T04:09:46.184Z,0
2017-10-06T04:14:51.251Z,0
2017-10-06T04:19:56.652Z,0
2017-10-06T04:25:01.717Z,0
2017-10-06T04:30:06.996Z,0
2017-10-06T04:35:11.723Z,0
2017-10-06T04:40:16.787Z,0
2017-10-06T04:45:22.185Z,0
2017-10-06T04:50:27.587Z,0
2017-10-06T04:55:32.984Z,0
2017-10-06T05:00:39.132Z,0
2017-10-06T05:05:44.528Z,0
2017-10-06T05:10:49.925Z,0
2017-10-06T05:15:55.005Z,0
2017-10-06T05:21:00.447Z,0
2017-10-06T05:26:05.842Z,0
2017-10-06T05:31:10.905Z,0
2017-10-06T05:36:16.303Z,0
2017-10-06T05:41:21.368Z,0
2017-10-06T05:46:26.437Z,0
2017-10-06T05:51:31.846Z,0
2017-10-06T05:56:36.917Z,0
2017-10-06T06:01:41.646Z,0
2017-10-06T06:06:46.710Z,0
2017-10-06T06:11:51.977Z,0
2017-10-06T06:16:56.703Z,0
2017-10-06T06:22:01.440Z,0
2017-10-06T06:27:07.178Z,0
2017-10-06T06:32:13.257Z,1
2017-10-06T06:37:19.326Z,0
2017-10-06T06:42:25.063Z,0
2017-10-06T06:47:30.128Z,1
2017-10-06T06:52:34.863Z,1
2017-10-06T06:57:40.263Z,1
2017-10-06T07:02:45.664Z,2
2017-10-06T07:07:51.400Z,2
2017-10-06T07:12:56.463Z,3
2017-10-06T07:18:01.527Z,1
2017-10-06T07:23:06.785Z,2
2017-10-06T07:28:12.527Z,1
2017-10-06T07:33:17.926Z,3
2017-10-06T07:38:22.654Z,2
2017-10-06T07:43:28.389Z,8
2017-10-06T07:48:33.791Z,9
2017-10-06T07:53:39.185Z,6
2017-10-06T07:58:43.924Z,7
2017-10-06T08:03:49.325Z,26
2017-10-06T08:08:55.056Z,19
2017-10-06T08:13:59.782Z,19
2017-10-06T08:19:05.185Z,17
2017-10-06T08:24:10.917Z,6
2017-10-06T08:29:16.314Z,6
2017-10-06T08:34:21.377Z,14
2017-10-06T08:39:26.114Z,7
2017-10-06T08:44:31.513Z,12
2017-10-06T08:49:36.579Z,16
2017-10-06T08:54:41.976Z,20
2017-10-06T08:59:47.714Z,30
2017-10-06T09:04:52.780Z,10
2017-10-06T09:09:57.851Z,26
2017-10-06T09:15:03.070Z,163
2017-10-06T09:20:08.474Z,162
2017-10-06T09:25:12.876Z,156
2017-10-06T09:30:17.950Z,30
2017-10-06T09:35:23.018Z,30
2017-10-06T09:40:27.424Z,30
2017-10-06T09:45:32.157Z,14
2017-10-06T09:50:37.558Z,8
2017-10-06T09:55:42.629Z,21
2017-10-06T10:00:48.036Z,20
2017-10-06T10:05:53.440Z,13
2017-10-06T10:10:58.513Z,4
2017-10-06T10:16:04.256Z,11
2017-10-06T10:21:09.005Z,9
2017-10-06T10:26:14.401Z,10
2017-10-06T10:31:20.136Z,9
2017-10-06T10:36:24.878Z,19
2017-10-06T10:41:29.614Z,10
2017-10-06T10:46:35.023Z,24
2017-10-06T10:51:40.084Z,6
2017-10-06T10:56:45.820Z,6
2017-10-06T11:01:51.230Z,3
2017-10-06T11:06:56.651Z,4
2017-10-06T11:12:01.713Z,13
2017-10-06T11:17:06.784Z,20
2017-10-06T11:22:11.858Z,15
2017-10-06T11:27:17.254Z,18
2017-10-06T11:32:22.328Z,14
2017-10-06T11:37:27.388Z,6
2017-10-06T11:42:31.791Z,14
2017-10-06T11:47:36.858Z,16
2017-10-06T11:52:41.596Z,10
2017-10-06T11:57:46.998Z,8
2017-10-06T12:02:52.404Z,14
2017-10-06T12:07:57.472Z,5
2017-10-06T12:13:02.873Z,5
2017-10-06T12:18:07.607Z,14
2017-10-06T12:23:12.694Z,8
2017-10-06T12:28:18.088Z,15
2017-10-06T12:33:23.494Z,13
2017-10-06T12:38:28.895Z,14
2017-10-06T12:43:33.964Z,12
2017-10-06T12:48:38.359Z,11
2017-10-06T12:53:43.429Z,5
2017-10-06T12:58:49.160Z,5
2017-10-06T13:03:54.229Z,11
2017-10-06T13:08:59.639Z,10
2017-10-06T13:14:04.716Z,9
2017-10-06T13:19:09.447Z,4
2017-10-06T13:24:14.852Z,9
2017-10-06T13:29:19.589Z,9
2017-10-06T13:34:24.780Z,9
2017-10-06T13:39:29.852Z,9
2017-10-06T13:44:34.979Z,8
2017-10-06T13:49:40.252Z,7
2017-10-06T13:54:45.011Z,7
2017-10-06T13:59:49.952Z,7
2017-10-06T14:04:54.714Z,6
2017-10-06T14:10:00.131Z,6
2017-10-06T14:15:05.891Z,6
2017-10-06T14:20:10.963Z,5
2017-10-06T14:25:15.770Z,4
2017-10-06T14:30:21.606Z,4
2017-10-06T14:35:26.450Z,3
2017-10-06T14:40:31.893Z,3
2017-10-06T14:45:36.959Z,3
2017-10-06T14:50:41.703Z,3
2017-10-06T14:55:46.801Z,3
2017-10-06T15:00:51.876Z,2
2017-10-06T15:05:56.992Z,2
2017-10-06T15:11:01.930Z,2
2017-10-06T15:16:06.662Z,2
2017-10-06T15:21:12.402Z,2
2017-10-06T15:26:18.140Z,2
2017-10-06T15:31:23.875Z,2
2017-10-06T15:36:28.605Z,2
2017-10-06T15:41:34.345Z,1
2017-10-06T15:46:38.744Z,1
2017-10-06T15:51:43.145Z,1
2017-10-06T15:56:48.892Z,1
2017-10-06T16:01:53.958Z,1
2017-10-06T16:06:59.700Z,1
2017-10-06T16:12:04.766Z,1
2017-10-06T16:17:09.499Z,1
2017-10-06T16:22:15.233Z,0
2017-10-06T16:27:20.637Z,0
2017-10-06T16:32:26.709Z,0
2017-10-06T16:37:31.780Z,0
2017-10-06T16:42:37.533Z,0
2017-10-06T16:47:42.648Z,0
2017-10-06T16:52:48.408Z,0
2017-10-06T16:57:53.148Z,0
2017-10-06T17:02:58.897Z,0
2017-10-06T17:08:04.658Z,0
2017-10-06T17:13:10.091Z,0
2017-10-06T17:18:15.837Z,0
2017-10-06T17:23:20.913Z,0
2017-10-06T17:28:26.347Z,0
2017-10-06T17:33:31.469Z,0
2017-10-06T17:38:37.345Z,0
2017-10-06T17:43:43.111Z,0
2017-10-06T17:48:48.195Z,0
2017-10-06T17:53:53.096Z,0
2017-10-06T17:58:58.159Z,0
2017-10-06T18:04:03.901Z,0
2017-10-06T18:09:09.666Z,0
2017-10-06T18:14:15.413Z,0
2017-10-06T18:19:21.695Z,0
2017-10-06T18:24:26.442Z,0
2017-10-06T18:29:31.179Z,0
2017-10-06T18:34:35.959Z,0
2017-10-06T18:39:41.354Z,0
2017-10-06T18:44:47.290Z,0
2017-10-06T18:49:53.053Z,0
2017-10-06T18:54:57.782Z,0
2017-10-06T19:00:02.528Z,0
2017-10-06T19:05:07.277Z,0
2017-10-06T19:10:12.091Z,0
2017-10-06T19:15:18.038Z,0
2017-10-06T19:20:22.786Z,0
2017-10-06T19:25:27.857Z,0
2017-10-06T19:30:32.922Z,0
2017-10-06T19:35:37.992Z,0
2017-10-06T19:40:43.070Z,0
2017-10-06T19:45:48.139Z,0
2017-10-06T19:50:53.213Z,0
2017-10-06T19:55:58.284Z,0
2017-10-06T20:01:03.361Z,0
2017-10-06T20:06:08.097Z,0
2017-10-06T20:11:13.503Z,0
2017-10-06T20:16:18.586Z,0
2017-10-06T20:21:23.998Z,0
2017-10-06T20:26:29.087Z,0
2017-10-06T20:31:33.855Z,0
2017-10-06T20:36:39.620Z,0
2017-10-06T20:41:45.017Z,0
2017-10-06T20:46:50.757Z,0
2017-10-06T20:51:56.167Z,0
2017-10-06T20:57:01.926Z,0
2017-10-06T21:02:07.340Z,0
2017-10-06T21:07:12.435Z,0
2017-10-06T21:12:18.201Z,0
2017-10-06T21:17:23.609Z,0
2017-10-06T21:22:28.354Z,0
2017-10-06T21:27:33.752Z,0
2017-10-06T21:32:38.816Z,0
2017-10-06T21:37:44.556Z,0
2017-10-06T21:42:49.964Z,0
2017-10-06T21:47:55.367Z,0
2017-10-06T21:53:01.115Z,0
2017-10-06T21:58:06.173Z,0
2017-10-06T22:03:10.575Z,0
2017-10-06T22:08:16.311Z,0
2017-10-06T22:13:21.714Z,0
2017-10-06T22:18:27.459Z,0
2017-10-06T22:23:32.533Z,0
2017-10-06T22:28:37.931Z,0
2017-10-06T22:33:42.758Z,0
2017-10-06T22:38:48.689Z,0
2017-10-06T22:43:54.083Z,0
2017-10-06T22:48:59.139Z,0
2017-10-06T22:54:04.532Z,0
2017-10-06T22:59:10.266Z,0
2017-10-06T23:04:15.990Z,0
2017-10-06T23:09:21.386Z,0
2017-10-06T23:14:26.441Z,0
2017-10-06T23:19:31.164Z,0
2017-10-06T23:24:35.897Z,0
2017-10-06T23:29:41.291Z,0
2017-10-06T23:34:46.347Z,0
2017-10-06T23:39:51.402Z,0
2017-10-06T23:44:56.791Z,0
2017-10-06T23:50:01.513Z,0
2017-10-06T23:55:06.904Z,0
