createdAt,value
2018-02-11T11:44:57.453Z,4.67
2018-02-11T11:48:13.620Z,4.83
2018-02-11T11:51:25.292Z,4.47
2018-02-11T11:54:32.345Z,4.33
2018-02-11T11:57:49.830Z,4.50
2018-02-11T12:01:17.295Z,4.00
2018-02-11T12:04:37.095Z,5.23
2018-02-11T12:08:11.023Z,5.53
2018-02-11T12:11:36.938Z,5.90
2018-02-11T12:15:00.041Z,5.93
2018-02-11T12:18:16.271Z,5.13
2018-02-11T12:21:29.630Z,6.30
2018-02-11T12:24:51.073Z,6.00
2018-02-11T12:28:17.225Z,6.60
2018-02-11T12:31:39.030Z,6.07
2018-02-11T12:34:53.035Z,6.27
2018-02-11T12:38:12.105Z,5.70
2018-02-11T12:41:31.481Z,6.60
2018-02-11T12:44:46.023Z,6.80
2018-02-11T12:48:02.487Z,6.13
2018-02-11T12:51:38.396Z,6.27
2018-02-11T12:54:57.240Z,6.40
2018-02-11T12:58:18.207Z,7.07
2018-02-11T13:05:18.299Z,5.63
2018-02-11T13:08:51.384Z,6.70
2018-02-11T13:12:16.751Z,6.40
2018-02-11T13:15:51.075Z,6.40
2018-02-11T13:19:08.891Z,6.43
2018-02-11T13:22:33.268Z,6.13
2018-02-11T13:29:12.742Z,6.47
2018-02-11T13:32:34.823Z,6.60
2018-02-11T13:35:53.231Z,6.87
2018-02-11T13:39:03.771Z,5.97
2018-02-11T13:42:14.257Z,6.10
2018-02-11T13:45:24.833Z,5.73
2018-02-11T13:48:36.717Z,5.90
2018-02-11T13:51:55.988Z,5.30
2018-02-11T13:55:22.385Z,4.90
2018-02-11T13:58:41.566Z,4.90
2018-02-11T14:02:03.376Z,5.47
2018-02-11T14:05:25.420Z,4.70
2018-02-11T14:08:39.453Z,5.03
2018-02-11T14:11:49.225Z,4.70
2018-02-11T14:14:59.093Z,4.10
2018-02-11T14:18:05.437Z,5.07
2018-02-11T14:21:27.489Z,4.57
2018-02-11T14:24:33.876Z,5.70
2018-02-11T14:27:45.374Z,4.30
2018-02-11T14:30:53.060Z,4.50
2018-02-11T14:34:04.334Z,4.10
2018-02-11T14:37:14.793Z,5.10
2018-02-11T14:40:25.993Z,4.60
2018-02-11T14:43:37.131Z,4.60
2018-02-11T14:46:45.034Z,4.70
2018-02-11T14:49:52.870Z,3.93
2018-02-11T14:53:00.557Z,3.60
2018-02-11T14:56:08.152Z,4.00
2018-02-11T14:59:21.106Z,3.63
2018-02-11T15:02:29.724Z,3.83
2018-02-11T15:05:39.239Z,3.60
2018-02-11T15:08:53.320Z,4.43
2018-02-11T15:12:03.817Z,3.63
2018-02-11T15:15:27.368Z,4.07
2018-02-11T15:18:57.094Z,3.97
2018-02-11T15:22:10.182Z,4.27
2018-02-11T15:25:18.502Z,4.33
2018-02-11T15:28:32.883Z,3.37
2018-02-11T15:31:41.447Z,4.30
2018-02-11T15:34:49.299Z,3.80
2018-02-11T15:37:59.053Z,3.97
2018-02-11T15:41:09.803Z,4.07
2018-02-11T15:44:17.553Z,4.13
2018-02-11T15:47:32.872Z,3.83
2018-02-11T15:54:19.857Z,3.83
2018-02-11T15:57:39.757Z,3.07
2018-02-11T16:01:21.914Z,3.70
2018-02-11T16:04:42.193Z,3.90
2018-02-11T16:08:01.471Z,3.60
2018-02-11T16:11:28.560Z,3.60
2018-02-11T16:14:49.302Z,3.10
2018-02-11T16:18:12.600Z,2.90
2018-02-11T16:21:32.383Z,4.03
2018-02-11T16:24:41.692Z,3.33
2018-02-11T16:27:52.703Z,3.20
2018-02-11T16:31:32.898Z,3.60
2018-02-11T16:34:56.903Z,4.30
2018-02-11T16:38:17.928Z,3.00
2018-02-11T16:41:32.372Z,3.40
2018-02-11T16:44:54.556Z,3.30
2018-02-11T16:48:13.704Z,2.73
2018-02-11T16:51:37.167Z,2.80
2018-02-11T16:55:02.548Z,3.37
2018-02-11T16:58:18.333Z,2.97
2018-02-11T17:01:35.650Z,3.47
2018-02-11T17:04:46.266Z,2.90
2018-02-11T17:08:01.358Z,3.43
2018-02-11T17:11:10.973Z,3.63
2018-02-11T17:14:17.929Z,3.83
2018-02-11T17:17:26.033Z,4.37
2018-02-11T17:20:38.628Z,4.67
2018-02-11T17:23:51.186Z,5.00
2018-02-11T17:27:01.924Z,5.70
2018-02-11T17:30:14.335Z,4.10
2018-02-11T17:33:32.558Z,4.57
2018-02-11T17:36:41.325Z,3.20
2018-02-11T17:39:52.356Z,2.73
2018-02-11T17:43:12.440Z,3.57
2018-02-11T17:46:28.562Z,3.40
2018-02-11T17:49:49.000Z,3.20
2018-02-11T17:53:10.522Z,3.23
2018-02-11T17:56:27.685Z,2.60
2018-02-11T17:59:38.299Z,2.57
2018-02-11T18:03:06.689Z,2.60
2018-02-11T18:06:20.587Z,3.00
2018-02-11T18:09:31.263Z,2.87
2018-02-11T18:12:40.853Z,2.60
2018-02-11T18:15:55.860Z,2.90
2018-02-11T18:19:07.525Z,2.47
2018-02-11T18:22:18.337Z,2.57
2018-02-11T18:25:31.247Z,3.40
2018-02-11T18:28:46.926Z,3.17
2018-02-11T18:32:00.097Z,2.40
2018-02-11T18:35:08.969Z,2.13
2018-02-11T18:38:18.246Z,1.90
2018-02-11T18:41:26.929Z,1.87
2018-02-11T18:44:39.136Z,2.37
2018-02-11T18:47:54.486Z,1.93
2018-02-11T18:51:04.354Z,1.90
2018-02-11T18:54:16.842Z,2.30
2018-02-11T18:57:27.539Z,2.73
2018-02-11T19:00:37.646Z,1.83
2018-02-11T19:03:49.713Z,2.73
2018-02-11T19:06:59.114Z,3.13
2018-02-11T19:10:09.420Z,2.67
2018-02-11T19:13:18.461Z,2.90
2018-02-11T19:16:29.764Z,3.03
2018-02-11T19:19:40.868Z,2.90
2018-02-11T19:22:59.653Z,3.00
2018-02-11T19:26:17.050Z,2.93
2018-02-11T19:29:27.774Z,3.10
2018-02-11T19:32:39.020Z,3.00
2018-02-11T19:35:47.003Z,2.67
2018-02-11T19:38:56.309Z,3.10
2018-02-11T19:42:10.369Z,2.43
2018-02-11T19:45:19.164Z,3.03
2018-02-11T19:48:31.532Z,2.60
2018-02-11T19:51:49.942Z,2.70
2018-02-11T19:55:16.308Z,2.73
2018-02-11T19:58:42.149Z,3.07
2018-02-11T20:02:21.213Z,2.10
2018-02-11T20:05:41.668Z,2.90
2018-02-11T20:09:08.986Z,2.40
2018-02-11T20:12:43.178Z,3.00
2018-02-11T20:16:02.282Z,2.37
2018-02-11T20:19:28.980Z,2.00
2018-02-11T20:22:56.194Z,2.17
2018-02-11T20:26:24.349Z,2.23
2018-02-11T20:29:42.926Z,2.70
2018-02-11T20:33:02.828Z,2.17
2018-02-11T20:36:10.255Z,2.20
2018-02-11T20:39:15.801Z,2.60
2018-02-11T20:42:21.366Z,2.43
2018-02-11T20:45:26.929Z,2.33
2018-02-11T20:48:32.698Z,2.43
2018-02-11T20:51:38.242Z,1.87
2018-02-11T20:54:43.773Z,2.47
2018-02-11T20:57:50.181Z,2.93
2018-02-11T21:00:57.696Z,2.60
2018-02-11T21:04:17.230Z,2.57
2018-02-11T21:07:57.751Z,2.30
2018-02-11T21:11:09.439Z,1.90
2018-02-11T21:14:19.540Z,2.30
2018-02-11T21:17:25.687Z,1.80
2018-02-11T21:20:31.375Z,1.60
2018-02-11T21:23:36.915Z,1.73
2018-02-11T21:26:42.265Z,2.20
2018-02-11T21:29:47.829Z,2.03
2018-02-11T21:32:53.329Z,2.33
2018-02-11T21:35:58.857Z,2.40
2018-02-11T21:39:03.926Z,2.50
2018-02-11T21:42:09.478Z,1.83
2018-02-11T21:45:15.013Z,2.00
2018-02-11T21:48:20.557Z,2.13
2018-02-11T21:51:26.048Z,3.07
2018-02-11T21:54:31.576Z,1.77
2018-02-11T21:57:37.065Z,2.20
2018-02-11T22:00:46.087Z,1.80
2018-02-11T22:03:51.636Z,2.10
2018-02-11T22:06:57.168Z,1.97
2018-02-11T22:10:02.718Z,2.03
2018-02-11T22:13:08.266Z,2.10
2018-02-11T22:16:13.801Z,1.90
2018-02-11T22:19:19.293Z,2.00
2018-02-11T22:22:24.822Z,1.80
2018-02-11T22:25:30.410Z,2.70
2018-02-11T22:28:35.948Z,1.77
2018-02-11T22:31:41.475Z,1.70
2018-02-11T22:34:47.012Z,1.80
2018-02-11T22:37:52.597Z,2.10
2018-02-11T22:40:58.090Z,2.10
2018-02-11T22:44:03.652Z,2.37
2018-02-11T22:47:09.153Z,2.50
2018-02-11T22:50:14.693Z,2.17
2018-02-11T22:53:20.176Z,1.63
2018-02-11T22:56:25.714Z,2.47
2018-02-11T22:59:31.202Z,2.20
2018-02-11T23:02:36.745Z,2.40
2018-02-11T23:05:42.238Z,1.87
2018-02-11T23:08:47.772Z,2.43
2018-02-11T23:11:53.273Z,1.83
2018-02-11T23:14:58.805Z,2.27
2018-02-11T23:18:04.304Z,1.73
2018-02-11T23:21:09.841Z,2.13
2018-02-11T23:24:15.349Z,1.23
2018-02-11T23:27:20.887Z,1.33
2018-02-11T23:30:26.395Z,2.43
2018-02-11T23:33:31.945Z,1.93
2018-02-11T23:36:37.437Z,1.50
2018-02-11T23:39:42.990Z,1.83
2018-02-11T23:42:48.482Z,1.73
2018-02-11T23:45:54.034Z,2.17
2018-02-11T23:48:59.537Z,2.40
2018-02-11T23:52:05.080Z,1.67
2018-02-11T23:55:10.573Z,1.50
2018-02-11T23:58:16.112Z,2.47
