createdAt,value
2019-04-22T00:00:51.417Z,53.20
2019-04-22T00:03:22.117Z,53.30
2019-04-22T00:06:12.903Z,53.40
2019-04-22T00:08:54.166Z,53.80
2019-04-22T00:11:25.900Z,53.90
2019-04-22T00:16:33.892Z,53.80
2019-04-22T00:21:31.935Z,53.60
2019-04-22T00:26:39.288Z,53.70
2019-04-22T00:29:10.169Z,54.10
2019-04-22T00:32:02.044Z,54.10
2019-04-22T00:34:33.920Z,53.80
2019-04-22T00:37:11.614Z,53.80
2019-04-22T00:39:44.444Z,53.80
2019-04-22T00:42:09.971Z,53.80
2019-04-22T00:44:45.173Z,53.80
2019-04-22T00:47:17.986Z,54.00
2019-04-22T00:50:12.332Z,54.30
2019-04-22T00:52:16.710Z,54.10
2019-04-22T00:54:56.113Z,54.30
2019-04-22T00:57:21.718Z,54.40
2019-04-22T00:59:55.430Z,54.50
2019-04-22T01:02:27.737Z,54.90
2019-04-22T01:05:01.123Z,55.00
2019-04-22T01:07:30.863Z,55.10
2019-04-22T01:12:37.476Z,55.20
2019-04-22T01:15:07.431Z,55.20
2019-04-22T01:17:39.951Z,55.20
2019-04-22T01:20:25.748Z,55.60
2019-04-22T01:22:34.902Z,55.50
2019-04-22T01:25:07.993Z,55.60
2019-04-22T01:27:43.381Z,55.70
2019-04-22T01:30:07.256Z,55.60
2019-04-22T01:32:32.815Z,55.40
2019-04-22T01:35:12.959Z,55.30
2019-04-22T01:37:48.466Z,55.30
2019-04-22T01:40:33.167Z,55.30
2019-04-22T01:43:15.077Z,55.40
2019-04-22T01:45:36.736Z,55.70
2019-04-22T01:48:02.912Z,55.30
2019-04-22T01:50:38.507Z,55.20
2019-04-22T01:53:11.762Z,55.20
2019-04-22T01:55:43.979Z,55.00
2019-04-22T01:58:11.087Z,54.80
2019-04-22T02:00:45.356Z,55.10
2019-04-22T02:03:17.801Z,55.20
2019-04-22T02:05:50.480Z,54.90
2019-04-22T02:08:36.578Z,54.80
2019-04-22T02:10:54.795Z,54.80
2019-04-22T02:13:33.517Z,55.10
2019-04-22T02:15:58.772Z,55.00
2019-04-22T02:18:36.259Z,54.80
2019-04-22T02:21:01.694Z,55.00
2019-04-22T02:26:07.146Z,55.30
2019-04-22T02:28:42.783Z,55.40
2019-04-22T02:34:12.063Z,55.30
2019-04-22T02:47:01.154Z,55.60
2019-04-22T02:51:31.782Z,55.90
2019-04-22T02:59:11.661Z,56.30
2019-04-22T03:04:10.907Z,56.50
2019-04-22T03:06:39.758Z,56.40
2019-04-22T03:09:18.499Z,56.50
2019-04-22T03:12:04.435Z,56.80
2019-04-22T03:14:33.819Z,57.10
2019-04-22T03:24:35.810Z,57.20
2019-04-22T03:27:01.101Z,57.10
2019-04-22T03:33:09.458Z,57.10
2019-04-22T03:35:31.027Z,57.50
2019-04-22T03:40:19.586Z,58.00
2019-04-22T03:53:06.219Z,58.10
2019-04-22T04:08:14.574Z,58.20
2019-04-22T04:13:33.792Z,57.80
2019-04-22T04:15:57.697Z,57.90
2019-04-22T04:18:25.800Z,57.90
2019-04-22T04:21:01.576Z,57.70
2019-04-22T04:26:24.001Z,57.80
2019-04-22T04:31:11.378Z,58.00
2019-04-22T04:33:38.140Z,58.00
2019-04-22T04:36:14.695Z,58.10
2019-04-22T04:38:45.672Z,58.20
2019-04-22T04:41:26.674Z,58.30
2019-04-22T04:43:56.427Z,59.00
2019-04-22T04:46:24.812Z,58.20
2019-04-22T04:49:00.533Z,58.50
2019-04-22T04:51:33.264Z,58.60
2019-04-22T04:54:04.194Z,58.40
2019-04-22T04:56:36.430Z,58.80
2019-04-22T04:59:19.495Z,58.30
2019-04-22T05:01:35.189Z,58.10
2019-04-22T05:09:15.046Z,57.20
2019-04-22T05:11:53.758Z,56.80
2019-04-22T05:14:14.449Z,56.60
2019-04-22T05:19:15.500Z,56.40
2019-04-22T05:21:51.452Z,56.30
2019-04-22T05:24:29.292Z,56.50
2019-04-22T05:27:05.275Z,56.20
2019-04-22T05:29:17.269Z,56.10
2019-04-22T05:31:52.305Z,56.30
2019-04-22T05:34:22.851Z,56.40
2019-04-22T05:36:57.141Z,56.60
2019-04-22T05:39:24.621Z,57.10
2019-04-22T05:42:03.109Z,56.60
2019-04-22T05:44:39.463Z,56.60
2019-04-22T05:47:01.077Z,56.30
2019-04-22T05:49:48.074Z,56.40
2019-04-22T05:52:11.106Z,55.90
2019-04-22T05:54:40.126Z,55.30
2019-04-22T05:57:14.465Z,54.80
2019-04-22T05:59:50.246Z,54.90
2019-04-22T06:02:24.087Z,54.30
2019-04-22T06:04:55.127Z,53.90
2019-04-22T06:07:25.322Z,53.30
2019-04-22T06:09:49.256Z,53.00
2019-04-22T06:12:23.429Z,52.90
2019-04-22T06:14:58.127Z,53.20
2019-04-22T06:17:32.226Z,53.40
2019-04-22T06:20:02.752Z,53.30
2019-04-22T06:22:50.442Z,53.00
2019-04-22T06:25:16.258Z,52.60
2019-04-22T06:27:42.896Z,51.70
2019-04-22T06:30:17.235Z,51.20
2019-04-22T06:32:46.941Z,52.40
2019-04-22T06:35:23.271Z,51.70
2019-04-22T06:37:55.321Z,51.10
2019-04-22T06:40:24.669Z,50.10
2019-04-22T06:43:01.442Z,50.00
2019-04-22T06:45:23.427Z,50.10
2019-04-22T06:48:17.903Z,50.00
2019-04-22T06:50:32.801Z,49.60
2019-04-22T06:53:06.783Z,49.60
2019-04-22T06:55:39.023Z,49.00
2019-04-22T06:58:04.621Z,48.90
2019-04-22T07:00:38.388Z,48.30
2019-04-22T07:03:30.392Z,47.60
2019-04-22T07:05:41.314Z,47.40
2019-04-22T07:08:34.587Z,46.80
2019-04-22T07:13:10.955Z,45.00
2019-04-22T07:15:53.198Z,44.20
2019-04-22T07:18:26.152Z,43.60
2019-04-22T07:23:45.681Z,43.00
2019-04-22T07:25:56.574Z,42.50
2019-04-22T07:28:27.391Z,42.30
2019-04-22T07:31:05.035Z,42.20
2019-04-22T07:36:32.154Z,42.10
2019-04-22T07:38:52.718Z,41.80
2019-04-22T07:41:17.222Z,41.70
2019-04-22T07:44:02.961Z,41.50
2019-04-22T07:48:53.900Z,41.60
2019-04-22T07:51:24.501Z,42.40
2019-04-22T07:53:58.860Z,42.40
2019-04-22T07:56:24.260Z,42.20
2019-04-22T07:58:55.663Z,42.10
2019-04-22T08:01:42.760Z,42.10
2019-04-22T08:04:15.195Z,41.80
2019-04-22T08:06:43.775Z,41.30
2019-04-22T08:09:13.913Z,41.00
2019-04-22T08:14:18.387Z,40.80
2019-04-22T08:16:45.165Z,40.70
2019-04-22T08:21:52.115Z,40.10
2019-04-22T08:24:25.299Z,39.90
2019-04-22T08:26:53.121Z,39.80
2019-04-22T08:29:38.090Z,40.00
2019-04-22T08:32:01.107Z,39.40
2019-04-22T08:34:32.596Z,38.10
2019-04-22T08:39:56.699Z,37.10
2019-04-22T08:42:13.911Z,36.80
2019-04-22T08:45:00.532Z,36.30
2019-04-22T08:47:21.822Z,35.70
2019-04-22T08:49:52.051Z,35.20
2019-04-22T08:52:16.013Z,34.10
2019-04-22T08:54:52.298Z,34.80
2019-04-22T08:57:18.342Z,35.50
2019-04-22T08:59:50.032Z,34.80
2019-04-22T09:02:31.851Z,33.00
2019-04-22T09:04:53.897Z,33.70
2019-04-22T09:07:28.604Z,33.80
2019-04-22T09:10:00.042Z,33.20
2019-04-22T09:12:50.101Z,32.90
2019-04-22T09:14:57.182Z,32.70
2019-04-22T09:17:34.911Z,32.60
2019-04-22T09:20:10.840Z,31.60
2019-04-22T09:22:39.064Z,31.70
2019-04-22T09:25:11.720Z,31.30
2019-04-22T09:27:44.299Z,32.10
2019-04-22T09:30:21.674Z,32.50
2019-04-22T09:32:54.237Z,32.60
2019-04-22T09:35:17.337Z,33.00
2019-04-22T09:38:00.270Z,33.40
2019-04-22T09:40:21.723Z,33.50
2019-04-22T09:42:57.801Z,33.20
2019-04-22T09:45:21.596Z,32.90
2019-04-22T09:48:01.776Z,33.60
2019-04-22T09:50:38.541Z,33.20
2019-04-22T09:53:09.392Z,32.70
2019-04-22T09:55:34.596Z,32.50
2019-04-22T09:58:09.659Z,32.00
2019-04-22T10:00:42.975Z,31.60
2019-04-22T10:03:13.654Z,31.30
2019-04-22T10:05:52.520Z,30.80
2019-04-22T10:08:24.338Z,30.70
2019-04-22T10:10:53.077Z,30.40
2019-04-22T10:13:27.561Z,30.60
2019-04-22T10:15:58.957Z,30.80
2019-04-22T10:18:25.910Z,30.50
2019-04-22T10:21:00.641Z,30.90
2019-04-22T10:23:31.305Z,30.00
2019-04-22T10:26:04.792Z,29.70
2019-04-22T10:28:39.705Z,29.60
2019-04-22T10:31:21.847Z,29.80
2019-04-22T10:33:30.902Z,30.10
2019-04-22T10:35:47.592Z,30.40
2019-04-22T10:38:18.589Z,30.60
2019-04-22T10:40:50.321Z,30.20
2019-04-22T10:43:21.213Z,30.00
2019-04-22T10:45:54.342Z,29.20
2019-04-22T10:48:26.106Z,28.90
2019-04-22T10:50:56.842Z,28.60
2019-04-22T10:53:27.495Z,28.20
2019-04-22T10:55:59.096Z,28.70
2019-04-22T10:58:30.744Z,28.20
2019-04-22T11:01:01.103Z,27.40
2019-04-22T11:03:33.340Z,26.60
2019-04-22T11:06:03.611Z,26.70
2019-04-22T11:08:44.449Z,27.10
2019-04-22T11:11:18.959Z,27.30
2019-04-22T11:13:37.926Z,27.50
2019-04-22T11:16:09.710Z,28.10
2019-04-22T11:18:41.244Z,28.70
2019-04-22T11:21:13.698Z,28.50
2019-04-22T11:23:44.800Z,28.70
2019-04-22T11:26:15.569Z,29.30
2019-04-22T11:28:47.519Z,29.40
2019-04-22T11:31:18.731Z,29.50
2019-04-22T11:33:50.180Z,30.00
2019-04-22T11:36:21.722Z,30.20
2019-04-22T11:39:00.367Z,30.00
2019-04-22T11:41:25.616Z,30.10
2019-04-22T11:43:57.004Z,30.00
2019-04-22T11:46:27.331Z,29.50
2019-04-22T11:48:58.123Z,29.90
2019-04-22T11:51:29.961Z,29.90
2019-04-22T11:54:01.067Z,29.60
2019-04-22T11:56:31.358Z,29.30
2019-04-22T11:59:02.658Z,29.90
2019-04-22T12:01:33.035Z,30.10
2019-04-22T12:04:04.087Z,30.50
2019-04-22T12:06:35.813Z,30.50
2019-04-22T12:09:12.227Z,30.20
2019-04-22T12:11:42.408Z,29.60
2019-04-22T12:14:13.940Z,29.80
2019-04-22T12:16:45.582Z,30.00
2019-04-22T12:19:15.793Z,29.70
2019-04-22T12:21:46.858Z,29.50
2019-04-22T12:24:17.273Z,29.00
2019-04-22T12:26:48.378Z,28.90
2019-04-22T12:29:20.688Z,29.10
2019-04-22T12:31:51.490Z,29.10
2019-04-22T12:34:21.655Z,29.10
2019-04-22T12:36:52.029Z,29.60
2019-04-22T12:39:23.253Z,29.00
2019-04-22T12:41:54.078Z,29.30
2019-04-22T12:44:24.537Z,29.50
2019-04-22T12:46:56.292Z,30.00
2019-04-22T12:49:28.037Z,29.80
2019-04-22T12:51:58.954Z,29.80
2019-04-22T12:54:31.153Z,29.60
2019-04-22T12:57:01.821Z,30.00
2019-04-22T12:59:32.049Z,29.50
2019-04-22T13:02:03.044Z,29.00
2019-04-22T13:04:34.301Z,29.00
2019-04-22T13:07:04.359Z,29.50
2019-04-22T13:09:34.866Z,29.10
2019-04-22T13:12:06.894Z,28.80
2019-04-22T13:14:39.129Z,28.90
2019-04-22T13:17:10.313Z,29.20
2019-04-22T13:19:42.379Z,29.50
2019-04-22T13:22:14.627Z,29.20
2019-04-22T13:24:45.820Z,28.50
2019-04-22T13:27:17.208Z,28.30
2019-04-22T13:29:48.749Z,27.80
2019-04-22T13:32:20.777Z,28.00
2019-04-22T13:34:55.163Z,28.00
2019-04-22T13:37:23.286Z,28.40
2019-04-22T13:39:54.795Z,28.20
2019-04-22T13:42:25.496Z,27.90
2019-04-22T13:44:58.141Z,28.00
2019-04-22T13:47:42.392Z,28.00
2019-04-22T13:50:47.738Z,28.00
2019-04-22T13:53:03.646Z,27.90
2019-04-22T13:55:43.711Z,27.90
2019-04-22T13:57:57.248Z,27.60
2019-04-22T14:00:14.553Z,27.80
2019-04-22T14:03:02.413Z,27.30
2019-04-22T14:05:33.179Z,27.40
2019-04-22T14:08:04.870Z,27.70
2019-04-22T14:10:36.355Z,27.80
2019-04-22T14:13:07.927Z,28.00
2019-04-22T14:15:38.237Z,28.30
2019-04-22T14:18:08.585Z,28.50
2019-04-22T14:20:40.722Z,28.90
2019-04-22T14:23:12.277Z,29.20
2019-04-22T14:25:43.480Z,29.20
2019-04-22T14:28:17.575Z,29.30
2019-04-22T14:30:46.435Z,29.50
2019-04-22T14:33:20.257Z,29.40
2019-04-22T14:35:52.455Z,29.60
2019-04-22T14:38:23.801Z,29.70
2019-04-22T14:40:55.893Z,29.80
2019-04-22T14:43:57.872Z,29.70
2019-04-22T14:46:38.867Z,29.70
2019-04-22T14:49:10.363Z,30.10
2019-04-22T14:51:25.536Z,30.10
2019-04-22T14:53:56.946Z,30.10
2019-04-22T14:56:10.540Z,29.80
2019-04-22T14:58:42.797Z,30.00
2019-04-22T15:01:14.834Z,30.30
2019-04-22T15:03:48.427Z,30.90
2019-04-22T15:06:33.778Z,31.00
2019-04-22T15:09:26.089Z,31.20
2019-04-22T15:12:15.426Z,31.00
2019-04-22T15:14:37.559Z,31.00
2019-04-22T15:17:27.089Z,31.20
2019-04-22T15:20:11.914Z,31.30
2019-04-22T15:22:42.194Z,31.20
2019-04-22T15:25:12.602Z,31.10
2019-04-22T15:27:45.931Z,31.20
2019-04-22T15:30:17.242Z,31.30
2019-04-22T15:32:47.515Z,31.00
2019-04-22T15:35:31.674Z,31.10
2019-04-22T15:38:24.333Z,31.50
2019-04-22T15:40:58.676Z,31.50
2019-04-22T15:43:41.611Z,31.50
2019-04-22T15:46:13.883Z,31.40
2019-04-22T15:48:44.185Z,30.90
2019-04-22T15:51:14.435Z,30.20
2019-04-22T15:53:45.450Z,30.30
2019-04-22T15:56:16.826Z,29.80
2019-04-22T15:58:48.021Z,29.30
2019-04-22T16:01:25.914Z,29.30
2019-04-22T16:03:52.357Z,29.10
2019-04-22T16:06:26.162Z,28.60
2019-04-22T16:09:17.170Z,27.20
2019-04-22T16:11:51.777Z,27.20
2019-04-22T16:14:31.392Z,26.80
2019-04-22T16:16:56.920Z,26.80
2019-04-22T16:19:28.320Z,27.10
2019-04-22T16:22:03.893Z,27.50
2019-04-22T16:24:48.028Z,27.00
2019-04-22T16:27:22.705Z,26.60
2019-04-22T16:29:52.931Z,26.10
2019-04-22T16:32:25.529Z,26.20
2019-04-22T16:34:56.810Z,26.20
2019-04-22T16:37:28.588Z,26.50
2019-04-22T16:39:59.037Z,27.00
2019-04-22T16:42:37.893Z,27.00
2019-04-22T16:45:01.915Z,27.20
2019-04-22T16:47:33.354Z,26.60
2019-04-22T16:50:03.920Z,26.50
2019-04-22T16:52:34.281Z,26.90
2019-04-22T16:55:05.346Z,27.20
2019-04-22T16:57:35.839Z,27.70
2019-04-22T17:00:09.083Z,28.70
2019-04-22T17:03:02.881Z,29.30
2019-04-22T17:05:51.665Z,29.80
2019-04-22T17:08:24.406Z,30.20
2019-04-22T17:10:55.753Z,30.50
2019-04-22T17:13:30.273Z,30.70
2019-04-22T17:16:00.838Z,31.00
2019-04-22T17:18:31.029Z,31.20
2019-04-22T17:21:04.697Z,31.10
2019-04-22T17:23:34.026Z,31.10
2019-04-22T17:26:08.288Z,31.50
2019-04-22T17:28:39.772Z,32.00
2019-04-22T17:31:10.857Z,32.30
2019-04-22T17:33:41.287Z,32.60
2019-04-22T17:36:11.988Z,33.20
2019-04-22T17:38:52.070Z,33.00
2019-04-22T17:41:27.083Z,32.90
2019-04-22T17:44:13.525Z,33.40
2019-04-22T17:46:40.280Z,33.80
2019-04-22T17:49:34.039Z,34.70
2019-04-22T17:57:24.001Z,35.60
2019-04-22T17:59:55.394Z,35.60
2019-04-22T18:02:25.156Z,36.60
2019-04-22T18:04:48.000Z,37.00
2019-04-22T18:07:35.603Z,37.80
2019-04-22T18:10:28.817Z,38.30
2019-04-22T18:12:42.602Z,38.50
2019-04-22T18:15:12.088Z,39.40
2019-04-22T18:17:52.639Z,40.30
2019-04-22T18:20:09.814Z,41.10
2019-04-22T18:22:39.359Z,41.50
2019-04-22T18:25:11.509Z,41.90
2019-04-22T18:27:55.179Z,42.30
2019-04-22T18:30:17.979Z,42.20
2019-04-22T18:32:58.572Z,42.30
2019-04-22T18:35:29.741Z,42.50
2019-04-22T18:38:05.106Z,43.40
2019-04-22T18:40:30.859Z,44.10
2019-04-22T18:43:16.413Z,44.00
2019-04-22T18:48:03.970Z,44.70
2019-04-22T18:50:53.189Z,44.90
2019-04-22T18:53:41.533Z,44.90
2019-04-22T18:56:16.357Z,45.00
2019-04-22T18:58:39.478Z,44.90
2019-04-22T19:00:57.781Z,45.10
2019-04-22T19:03:32.185Z,45.40
2019-04-22T19:06:30.555Z,46.20
2019-04-22T19:08:55.623Z,46.10
2019-04-22T19:11:26.962Z,46.10
2019-04-22T19:14:05.942Z,46.00
2019-04-22T19:16:36.120Z,45.80
2019-04-22T19:21:33.810Z,46.20
2019-04-22T19:24:04.589Z,46.30
2019-04-22T19:26:50.318Z,46.20
2019-04-22T19:29:16.855Z,46.10
2019-04-22T19:31:45.721Z,46.60
2019-04-22T19:34:18.828Z,47.10
2019-04-22T19:36:51.626Z,47.60
2019-04-22T19:39:11.788Z,47.20
2019-04-22T19:41:55.786Z,46.90
2019-04-22T19:44:25.994Z,46.90
2019-04-22T19:47:18.624Z,47.00
2019-04-22T19:49:44.088Z,47.10
2019-04-22T19:52:05.173Z,46.60
2019-04-22T19:54:29.014Z,46.80
2019-04-22T19:56:58.955Z,46.90
2019-04-22T19:59:42.572Z,47.10
2019-04-22T20:02:31.438Z,47.10
2019-04-22T20:05:31.081Z,47.60
2019-04-22T20:08:08.349Z,47.70
2019-04-22T20:10:30.056Z,47.80
2019-04-22T20:13:09.643Z,48.00
2019-04-22T20:15:33.291Z,48.30
2019-04-22T20:18:27.022Z,48.90
2019-04-22T20:20:46.541Z,48.60
2019-04-22T20:23:10.222Z,48.40
2019-04-22T20:25:40.674Z,48.40
2019-04-22T20:28:19.674Z,48.60
2019-04-22T20:30:51.121Z,48.60
2019-04-22T20:33:33.229Z,48.30
2019-04-22T20:35:58.649Z,48.20
2019-04-22T20:38:26.233Z,48.10
2019-04-22T20:40:55.317Z,48.30
2019-04-22T20:43:37.151Z,48.30
2019-04-22T20:46:05.037Z,48.10
2019-04-22T20:48:41.297Z,48.20
2019-04-22T20:51:09.551Z,48.60
2019-04-22T20:53:46.053Z,48.80
2019-04-22T20:56:09.965Z,48.80
2019-04-22T20:58:45.255Z,49.20
2019-04-22T21:01:06.748Z,49.20
2019-04-22T21:03:37.380Z,49.10
2019-04-22T21:06:16.353Z,49.40
2019-04-22T21:08:54.860Z,49.40
2019-04-22T21:11:23.579Z,49.30
2019-04-22T21:13:58.168Z,49.40
2019-04-22T21:16:36.584Z,49.50
2019-04-22T21:19:02.743Z,49.90
2019-04-22T21:21:37.994Z,50.10
2019-04-22T21:23:58.379Z,50.00
2019-04-22T21:26:33.575Z,49.70
2019-04-22T21:29:09.468Z,49.80
2019-04-22T21:31:46.492Z,49.90
2019-04-22T21:34:10.319Z,50.00
2019-04-22T21:36:50.623Z,50.30
2019-04-22T21:39:17.761Z,50.50
2019-04-22T21:41:47.172Z,50.60
2019-04-22T21:44:23.639Z,50.60
2019-04-22T21:47:08.652Z,50.30
2019-04-22T21:49:29.660Z,50.50
2019-04-22T21:52:01.536Z,50.90
2019-04-22T21:54:34.049Z,50.90
2019-04-22T21:59:40.442Z,51.10
2019-04-22T22:02:25.679Z,51.30
2019-04-22T22:04:47.369Z,51.30
2019-04-22T22:07:13.287Z,51.30
2019-04-22T22:09:58.684Z,51.30
2019-04-22T22:12:24.249Z,51.40
2019-04-22T22:15:05.473Z,51.30
2019-04-22T22:17:31.467Z,51.20
2019-04-22T22:19:57.869Z,50.70
2019-04-22T22:22:50.378Z,49.70
2019-04-22T22:25:11.047Z,49.70
2019-04-22T22:27:40.539Z,50.00
2019-04-22T22:30:31.883Z,50.30
2019-04-22T22:32:40.670Z,50.20
2019-04-22T22:35:13.273Z,50.70
2019-04-22T22:37:50.408Z,50.70
2019-04-22T22:40:09.325Z,51.20
2019-04-22T22:42:41.817Z,51.50
2019-04-22T22:45:17.571Z,51.60
2019-04-22T22:48:05.433Z,51.50
2019-04-22T22:50:36.007Z,51.50
2019-04-22T22:53:15.484Z,51.50
2019-04-22T22:55:37.131Z,52.00
2019-04-22T22:58:11.466Z,51.80
2019-04-22T23:00:39.478Z,51.80
2019-04-22T23:05:55.403Z,51.90
2019-04-22T23:08:24.303Z,51.80
2019-04-22T23:10:57.442Z,51.90
2019-04-22T23:13:26.030Z,51.90
2019-04-22T23:15:46.598Z,51.90
2019-04-22T23:18:03.803Z,51.80
2019-04-22T23:20:38.307Z,51.90
2019-04-22T23:23:25.739Z,52.20
2019-04-22T23:26:02.293Z,52.20
2019-04-22T23:28:45.952Z,52.10
2019-04-22T23:31:31.986Z,52.30
2019-04-22T23:34:15.888Z,52.40
2019-04-22T23:37:07.293Z,52.50
2019-04-22T23:39:48.395Z,52.40
2019-04-22T23:42:19.357Z,52.20
2019-04-22T23:44:46.944Z,51.60
2019-04-22T23:47:31.208Z,52.20
2019-04-22T23:50:08.857Z,52.70
2019-04-22T23:53:02.169Z,53.00
2019-04-22T23:55:37.010Z,53.10
2019-04-22T23:58:11.801Z,53.50
