createdAt,value
2019-03-24T00:01:41.353Z,46.10
2019-03-24T00:04:35.904Z,45.90
2019-03-24T00:07:31.252Z,45.50
2019-03-24T00:10:25.889Z,45.20
2019-03-24T00:13:20.876Z,45.20
2019-03-24T00:16:16.079Z,45.30
2019-03-24T00:19:12.116Z,45.70
2019-03-24T00:22:07.907Z,45.90
2019-03-24T00:25:03.121Z,45.80
2019-03-24T00:27:58.124Z,45.90
2019-03-24T00:30:53.338Z,45.80
2019-03-24T00:33:48.347Z,45.70
2019-03-24T00:36:43.581Z,46.40
2019-03-24T00:39:38.857Z,46.80
2019-03-24T00:42:33.953Z,47.30
2019-03-24T00:45:36.472Z,47.30
2019-03-24T00:48:25.326Z,46.70
2019-03-24T00:51:20.817Z,47.20
2019-03-24T00:54:16.159Z,47.30
2019-03-24T00:57:11.414Z,47.20
2019-03-24T01:00:07.499Z,49.20
2019-03-24T01:03:02.858Z,48.10
2019-03-24T01:05:58.076Z,47.20
2019-03-24T01:08:55.063Z,45.90
2019-03-24T01:11:50.734Z,47.20
2019-03-24T01:14:46.363Z,47.50
2019-03-24T01:17:41.458Z,48.20
2019-03-24T01:20:36.665Z,49.30
2019-03-24T01:23:32.425Z,50.50
2019-03-24T01:26:27.793Z,48.80
2019-03-24T01:29:23.402Z,49.20
2019-03-24T01:32:19.128Z,50.10
2019-03-24T01:35:15.913Z,50.20
2019-03-24T01:38:11.822Z,50.60
2019-03-24T01:41:08.207Z,49.90
2019-03-24T01:44:04.815Z,50.00
2019-03-24T01:46:59.936Z,50.10
2019-03-24T01:49:55.394Z,50.10
2019-03-24T01:52:52.691Z,49.80
2019-03-24T01:55:48.202Z,49.70
2019-03-24T01:58:43.580Z,50.10
2019-03-24T02:01:38.938Z,51.00
2019-03-24T02:04:34.090Z,50.70
2019-03-24T02:07:29.667Z,50.10
2019-03-24T02:10:25.508Z,51.40
2019-03-24T02:13:21.602Z,50.90
2019-03-24T02:16:17.205Z,50.50
2019-03-24T02:19:13.183Z,51.00
2019-03-24T02:22:09.387Z,51.10
2019-03-24T02:25:06.243Z,51.20
2019-03-24T02:28:01.522Z,51.30
2019-03-24T02:30:57.093Z,51.10
2019-03-24T02:33:53.498Z,50.80
2019-03-24T02:36:49.137Z,50.90
2019-03-24T02:39:45.482Z,51.00
2019-03-24T02:42:41.448Z,51.10
2019-03-24T02:45:36.562Z,51.00
2019-03-24T02:48:32.264Z,51.20
2019-03-24T02:51:28.540Z,51.30
2019-03-24T02:54:23.843Z,51.10
2019-03-24T02:57:18.952Z,50.40
2019-03-24T03:00:15.054Z,48.90
2019-03-24T03:03:10.312Z,48.00
2019-03-24T03:06:05.503Z,47.70
2019-03-24T03:09:01.075Z,47.40
2019-03-24T03:11:58.210Z,47.50
2019-03-24T03:14:53.413Z,47.70
2019-03-24T03:17:48.619Z,47.70
2019-03-24T03:20:44.111Z,47.40
2019-03-24T03:23:39.099Z,47.70
2019-03-24T03:26:35.175Z,47.40
2019-03-24T03:29:31.010Z,47.70
2019-03-24T03:32:26.530Z,47.50
2019-03-24T03:35:21.735Z,47.80
2019-03-24T03:38:17.434Z,47.70
2019-03-24T03:41:15.180Z,47.90
2019-03-24T03:44:10.568Z,48.30
2019-03-24T03:47:06.148Z,48.10
2019-03-24T03:50:01.353Z,48.50
2019-03-24T03:52:56.472Z,48.80
2019-03-24T03:55:51.750Z,49.20
2019-03-24T03:58:46.962Z,49.00
2019-03-24T04:01:41.953Z,49.30
2019-03-24T04:04:36.969Z,49.40
2019-03-24T04:07:32.171Z,49.50
2019-03-24T04:10:27.519Z,49.60
2019-03-24T04:13:22.897Z,49.50
2019-03-24T04:16:19.467Z,49.70
2019-03-24T04:19:14.826Z,50.10
2019-03-24T04:22:12.075Z,49.90
2019-03-24T04:25:07.514Z,50.10
2019-03-24T04:28:03.221Z,49.90
2019-03-24T04:31:00.295Z,49.60
2019-03-24T04:33:55.452Z,50.10
2019-03-24T04:36:51.290Z,50.00
2019-03-24T04:39:46.835Z,49.50
2019-03-24T04:42:43.465Z,49.90
2019-03-24T04:45:38.920Z,49.90
2019-03-24T04:48:34.012Z,49.40
2019-03-24T04:51:32.557Z,48.90
2019-03-24T04:54:28.179Z,49.20
2019-03-24T04:57:24.564Z,49.70
2019-03-24T05:00:21.976Z,49.80
2019-03-24T05:03:18.480Z,49.80
2019-03-24T05:06:14.433Z,49.60
2019-03-24T05:09:09.809Z,50.00
2019-03-24T05:12:06.109Z,49.70
2019-03-24T05:15:01.715Z,49.60
2019-03-24T05:17:58.551Z,50.00
2019-03-24T05:20:54.491Z,50.00
2019-03-24T05:23:49.779Z,50.10
2019-03-24T05:26:45.374Z,50.20
2019-03-24T05:29:40.823Z,50.40
2019-03-24T05:32:36.320Z,50.20
2019-03-24T05:35:31.605Z,50.40
2019-03-24T05:38:26.696Z,50.60
2019-03-24T05:41:22.122Z,50.40
2019-03-24T05:44:17.689Z,50.30
2019-03-24T05:47:13.235Z,50.40
2019-03-24T05:50:08.511Z,50.40
2019-03-24T05:53:05.136Z,50.30
2019-03-24T05:56:01.588Z,50.40
2019-03-24T05:58:56.783Z,50.40
2019-03-24T06:01:51.621Z,50.30
2019-03-24T06:04:47.038Z,50.40
2019-03-24T06:07:42.627Z,50.20
2019-03-24T06:10:37.834Z,50.20
2019-03-24T06:13:33.862Z,50.30
2019-03-24T06:16:29.757Z,51.10
2019-03-24T06:19:26.151Z,50.00
2019-03-24T06:22:21.530Z,50.60
2019-03-24T06:25:16.316Z,50.20
2019-03-24T06:28:11.314Z,50.60
2019-03-24T06:31:06.678Z,50.40
2019-03-24T06:34:01.697Z,49.90
2019-03-24T06:36:56.817Z,50.10
2019-03-24T06:39:51.943Z,50.40
2019-03-24T06:42:48.148Z,50.40
2019-03-24T06:45:44.937Z,50.30
2019-03-24T06:48:40.560Z,50.30
2019-03-24T06:51:35.661Z,50.50
2019-03-24T06:54:31.040Z,50.30
2019-03-24T06:57:26.251Z,50.20
2019-03-24T07:00:23.129Z,50.40
2019-03-24T07:03:18.338Z,50.40
2019-03-24T07:06:13.308Z,50.40
2019-03-24T07:09:09.451Z,50.40
2019-03-24T07:12:04.399Z,50.50
2019-03-24T07:14:59.485Z,50.40
2019-03-24T07:17:56.002Z,50.40
2019-03-24T07:20:51.318Z,50.10
2019-03-24T07:23:46.936Z,50.50
2019-03-24T07:26:42.227Z,50.50
2019-03-24T07:29:38.235Z,50.40
2019-03-24T07:32:34.168Z,50.50
2019-03-24T07:35:30.158Z,50.60
2019-03-24T07:38:26.189Z,50.70
2019-03-24T07:41:21.627Z,50.80
2019-03-24T07:44:17.053Z,50.90
2019-03-24T07:47:17.573Z,51.20
2019-03-24T07:50:13.477Z,51.10
2019-03-24T07:53:11.120Z,51.10
2019-03-24T07:56:08.857Z,50.80
2019-03-24T07:59:04.798Z,51.10
2019-03-24T08:02:00.419Z,51.00
2019-03-24T08:04:55.810Z,51.00
2019-03-24T08:07:52.180Z,50.70
2019-03-24T08:10:47.738Z,50.60
2019-03-24T08:13:53.301Z,50.50
2019-03-24T08:16:39.647Z,50.30
2019-03-24T08:19:35.644Z,51.40
2019-03-24T08:22:31.376Z,50.70
2019-03-24T08:25:26.705Z,51.00
2019-03-24T08:28:23.171Z,50.60
2019-03-24T08:31:18.908Z,50.60
2019-03-24T08:34:15.442Z,50.80
2019-03-24T08:37:11.077Z,50.60
2019-03-24T08:40:06.950Z,50.50
2019-03-24T08:43:04.519Z,50.90
2019-03-24T08:46:00.303Z,51.00
2019-03-24T08:48:56.245Z,50.90
2019-03-24T08:51:51.751Z,51.20
2019-03-24T08:54:47.361Z,51.00
2019-03-24T08:57:44.310Z,50.80
2019-03-24T09:00:40.058Z,51.30
2019-03-24T09:03:35.465Z,51.90
2019-03-24T09:06:31.416Z,51.50
2019-03-24T09:09:26.944Z,51.40
2019-03-24T09:12:22.402Z,51.70
2019-03-24T09:15:18.151Z,51.40
2019-03-24T09:18:13.533Z,51.60
2019-03-24T09:21:10.810Z,52.10
2019-03-24T09:24:06.386Z,52.20
2019-03-24T09:27:02.596Z,51.90
2019-03-24T09:29:58.208Z,52.00
2019-03-24T09:32:54.542Z,52.10
2019-03-24T09:35:51.056Z,51.80
2019-03-24T09:38:46.599Z,51.90
2019-03-24T09:41:41.971Z,51.80
2019-03-24T09:44:37.130Z,52.30
2019-03-24T09:47:32.287Z,51.80
2019-03-24T09:50:27.711Z,52.20
2019-03-24T09:53:24.987Z,52.40
2019-03-24T09:56:19.969Z,52.30
2019-03-24T09:59:14.920Z,52.50
2019-03-24T10:02:12.071Z,52.20
2019-03-24T10:05:07.952Z,52.50
2019-03-24T10:08:03.650Z,54.50
2019-03-24T10:10:58.958Z,52.60
2019-03-24T10:13:54.563Z,52.60
2019-03-24T10:16:50.093Z,52.90
2019-03-24T10:19:47.316Z,52.70
2019-03-24T10:22:43.967Z,52.40
2019-03-24T10:25:40.650Z,52.00
2019-03-24T10:28:36.780Z,52.40
2019-03-24T10:31:32.116Z,52.20
2019-03-24T10:34:27.257Z,52.30
2019-03-24T10:37:22.985Z,51.90
2019-03-24T10:40:28.258Z,51.60
2019-03-24T10:43:16.733Z,52.10
2019-03-24T10:46:11.894Z,51.90
2019-03-24T10:49:07.536Z,52.00
2019-03-24T10:52:02.616Z,52.30
2019-03-24T10:54:58.129Z,51.90
2019-03-24T10:57:53.126Z,51.60
2019-03-24T11:00:49.524Z,51.40
2019-03-24T11:03:45.041Z,51.90
2019-03-24T11:06:41.463Z,51.80
2019-03-24T11:09:37.451Z,52.20
2019-03-24T11:12:32.749Z,52.60
2019-03-24T11:15:28.043Z,52.20
2019-03-24T11:18:23.270Z,53.00
2019-03-24T11:21:18.909Z,51.60
2019-03-24T11:24:14.003Z,51.80
2019-03-24T11:27:09.713Z,51.40
2019-03-24T11:30:05.397Z,51.30
2019-03-24T11:33:01.246Z,51.70
2019-03-24T11:35:56.952Z,51.60
2019-03-24T11:38:52.274Z,51.80
2019-03-24T11:41:48.220Z,51.60
2019-03-24T11:44:44.188Z,52.10
2019-03-24T11:47:40.036Z,51.80
2019-03-24T11:50:35.791Z,51.80
2019-03-24T11:53:30.973Z,51.70
2019-03-24T11:56:27.446Z,52.00
2019-03-24T11:59:23.284Z,52.20
2019-03-24T12:02:19.079Z,52.20
2019-03-24T12:05:15.570Z,53.00
2019-03-24T12:08:11.172Z,52.20
2019-03-24T12:11:08.335Z,52.60
2019-03-24T12:14:04.575Z,53.10
2019-03-24T12:17:00.753Z,53.30
2019-03-24T12:19:57.251Z,53.20
2019-03-24T12:22:52.974Z,52.10
2019-03-24T12:25:49.050Z,52.20
2019-03-24T12:28:44.212Z,52.40
2019-03-24T12:31:41.031Z,52.40
2019-03-24T12:34:37.248Z,52.20
2019-03-24T12:37:33.649Z,52.20
2019-03-24T12:40:29.664Z,52.50
2019-03-24T12:43:25.059Z,52.60
2019-03-24T12:46:20.039Z,52.70
2019-03-24T12:49:15.372Z,52.50
2019-03-24T12:52:10.340Z,52.50
2019-03-24T12:55:05.358Z,52.70
2019-03-24T12:58:01.085Z,52.60
2019-03-24T13:00:56.186Z,52.60
2019-03-24T13:03:51.099Z,52.50
2019-03-24T13:06:46.938Z,52.60
2019-03-24T13:09:42.334Z,52.70
2019-03-24T13:12:37.542Z,52.80
2019-03-24T13:15:32.929Z,53.10
2019-03-24T13:18:28.511Z,53.00
2019-03-24T13:21:23.621Z,53.00
2019-03-24T13:24:19.648Z,53.30
2019-03-24T13:27:16.229Z,53.30
2019-03-24T13:30:12.976Z,53.40
2019-03-24T13:33:08.750Z,53.70
2019-03-24T13:36:13.220Z,53.60
2019-03-24T13:39:09.779Z,53.60
2019-03-24T13:42:05.297Z,53.40
2019-03-24T13:45:00.739Z,53.50
2019-03-24T13:47:55.792Z,53.70
2019-03-24T13:50:52.693Z,53.70
2019-03-24T13:53:47.771Z,53.70
2019-03-24T13:56:43.153Z,53.50
2019-03-24T13:59:38.577Z,53.60
2019-03-24T14:02:35.376Z,53.60
2019-03-24T14:05:31.859Z,53.80
2019-03-24T14:08:27.089Z,54.10
2019-03-24T14:11:24.225Z,54.00
2019-03-24T14:14:20.263Z,53.80
2019-03-24T14:17:15.325Z,53.90
2019-03-24T14:20:12.761Z,54.00
2019-03-24T14:23:08.100Z,54.00
2019-03-24T14:26:03.450Z,54.10
2019-03-24T14:28:59.718Z,54.20
2019-03-24T14:31:54.771Z,54.10
2019-03-24T14:34:51.511Z,54.00
2019-03-24T14:37:48.412Z,53.90
2019-03-24T14:40:44.862Z,54.00
2019-03-24T14:43:41.885Z,54.20
2019-03-24T14:46:37.740Z,54.20
2019-03-24T14:49:34.300Z,54.30
2019-03-24T14:52:30.118Z,54.30
2019-03-24T14:55:25.745Z,54.30
2019-03-24T14:58:22.159Z,54.30
2019-03-24T15:01:17.214Z,54.40
2019-03-24T15:04:12.792Z,54.30
2019-03-24T15:07:07.742Z,54.30
2019-03-24T15:10:03.197Z,54.30
2019-03-24T15:12:59.072Z,54.50
2019-03-24T15:15:54.562Z,54.40
2019-03-24T15:18:50.738Z,54.30
2019-03-24T15:21:48.186Z,54.20
2019-03-24T15:24:43.937Z,54.60
2019-03-24T15:27:39.984Z,54.70
2019-03-24T15:30:36.847Z,54.80
2019-03-24T15:33:32.325Z,54.70
2019-03-24T15:36:28.726Z,54.70
2019-03-24T15:39:24.571Z,54.60
2019-03-24T15:42:20.137Z,54.60
2019-03-24T15:45:16.108Z,54.60
2019-03-24T15:48:12.700Z,54.30
2019-03-24T15:51:16.329Z,54.40
2019-03-24T15:54:03.941Z,54.60
2019-03-24T15:56:59.531Z,54.80
2019-03-24T15:59:55.238Z,54.90
2019-03-24T16:02:50.548Z,54.80
2019-03-24T16:05:46.255Z,54.50
2019-03-24T16:08:41.452Z,54.70
2019-03-24T16:11:36.636Z,54.60
2019-03-24T16:14:31.524Z,54.80
2019-03-24T16:17:26.874Z,54.80
2019-03-24T16:20:22.485Z,54.90
2019-03-24T16:23:18.743Z,55.00
2019-03-24T16:26:15.038Z,55.00
2019-03-24T16:29:10.479Z,55.10
2019-03-24T16:32:06.079Z,55.20
2019-03-24T16:35:01.277Z,55.20
2019-03-24T16:37:56.832Z,55.00
2019-03-24T16:40:52.276Z,55.10
2019-03-24T16:43:47.897Z,55.10
2019-03-24T16:46:43.561Z,55.30
2019-03-24T16:49:39.033Z,55.90
2019-03-24T16:52:35.144Z,55.90
2019-03-24T16:55:32.894Z,54.10
2019-03-24T16:58:28.382Z,53.60
2019-03-24T17:01:23.906Z,51.80
2019-03-24T17:04:20.856Z,50.60
2019-03-24T17:07:17.007Z,50.50
2019-03-24T17:10:12.658Z,49.80
2019-03-24T17:13:08.187Z,48.70
2019-03-24T17:16:03.455Z,47.90
2019-03-24T17:18:59.260Z,48.10
2019-03-24T17:21:54.739Z,46.50
2019-03-24T17:24:52.519Z,46.10
2019-03-24T17:27:47.758Z,45.90
2019-03-24T17:30:43.360Z,45.50
2019-03-24T17:33:38.787Z,45.50
2019-03-24T17:36:35.969Z,45.50
2019-03-24T17:39:31.564Z,45.10
2019-03-24T17:42:27.233Z,45.10
2019-03-24T17:45:22.718Z,45.00
2019-03-24T17:48:19.897Z,44.90
2019-03-24T17:51:15.459Z,45.00
2019-03-24T17:54:11.197Z,44.90
2019-03-24T17:57:06.954Z,44.60
2019-03-24T18:00:02.631Z,44.90
2019-03-24T18:02:59.390Z,45.00
2019-03-24T18:05:56.598Z,45.10
2019-03-24T18:08:52.919Z,45.20
2019-03-24T18:11:48.378Z,45.00
2019-03-24T18:14:43.838Z,45.30
2019-03-24T18:17:39.995Z,44.80
2019-03-24T18:20:37.574Z,44.80
2019-03-24T18:23:34.561Z,44.30
2019-03-24T18:26:30.062Z,44.50
2019-03-24T18:29:25.924Z,44.10
2019-03-24T18:32:23.066Z,44.70
2019-03-24T18:35:18.363Z,44.70
2019-03-24T18:38:13.608Z,44.60
2019-03-24T18:41:08.804Z,44.70
2019-03-24T18:44:05.820Z,44.50
2019-03-24T18:47:02.381Z,44.50
2019-03-24T18:49:58.467Z,44.50
2019-03-24T18:52:54.312Z,44.20
2019-03-24T18:55:49.657Z,44.00
2019-03-24T18:58:44.707Z,44.30
2019-03-24T19:01:40.040Z,44.50
2019-03-24T19:04:35.257Z,44.20
2019-03-24T19:07:31.562Z,43.90
2019-03-24T19:10:26.388Z,44.00
2019-03-24T19:13:21.620Z,44.20
2019-03-24T19:16:16.898Z,44.40
2019-03-24T19:19:12.207Z,44.00
2019-03-24T19:22:07.720Z,44.10
2019-03-24T19:25:02.972Z,44.30
2019-03-24T19:27:58.488Z,44.30
2019-03-24T19:30:55.678Z,44.20
2019-03-24T19:33:51.191Z,44.30
2019-03-24T19:36:47.107Z,44.60
2019-03-24T19:39:42.371Z,44.60
2019-03-24T19:42:37.395Z,45.20
2019-03-24T19:45:32.455Z,44.30
2019-03-24T19:48:27.796Z,44.30
2019-03-24T19:51:24.310Z,44.30
2019-03-24T19:54:19.400Z,44.50
2019-03-24T19:57:15.684Z,44.00
2019-03-24T20:00:11.817Z,44.40
2019-03-24T20:03:08.397Z,44.00
2019-03-24T20:06:03.461Z,44.20
2019-03-24T20:08:58.804Z,44.30
2019-03-24T20:11:54.438Z,44.00
2019-03-24T20:14:50.108Z,44.30
2019-03-24T20:17:44.991Z,44.20
2019-03-24T20:20:42.054Z,44.30
2019-03-24T20:23:37.645Z,44.40
2019-03-24T20:26:33.118Z,44.30
2019-03-24T20:29:29.715Z,44.20
2019-03-24T20:32:24.993Z,44.00
2019-03-24T20:35:21.128Z,44.10
2019-03-24T20:38:16.195Z,44.10
2019-03-24T20:41:12.048Z,44.20
2019-03-24T20:44:07.267Z,44.50
2019-03-24T20:47:02.416Z,44.40
2019-03-24T20:49:58.266Z,44.50
2019-03-24T20:53:03.632Z,44.40
2019-03-24T20:55:51.160Z,44.50
2019-03-24T20:58:46.717Z,44.40
2019-03-24T21:01:42.080Z,44.30
2019-03-24T21:04:37.319Z,44.50
2019-03-24T21:07:32.874Z,44.50
2019-03-24T21:10:28.199Z,44.10
2019-03-24T21:13:23.271Z,44.10
2019-03-24T21:16:18.367Z,44.00
2019-03-24T21:19:13.769Z,44.00
2019-03-24T21:22:09.011Z,44.30
2019-03-24T21:25:04.133Z,44.20
2019-03-24T21:27:59.514Z,43.90
2019-03-24T21:30:54.327Z,44.40
2019-03-24T21:33:49.491Z,44.20
2019-03-24T21:36:44.531Z,44.00
2019-03-24T21:39:39.463Z,44.00
2019-03-24T21:42:34.922Z,43.90
2019-03-24T21:45:30.294Z,44.10
2019-03-24T21:48:25.313Z,44.50
2019-03-24T21:51:20.875Z,45.20
2019-03-24T21:54:15.775Z,45.50
2019-03-24T21:57:11.125Z,46.00
2019-03-24T22:00:06.910Z,46.10
2019-03-24T22:03:03.794Z,46.20
2019-03-24T22:05:58.810Z,46.30
2019-03-24T22:08:53.933Z,46.60
2019-03-24T22:11:48.784Z,46.90
2019-03-24T22:14:43.988Z,46.90
2019-03-24T22:17:39.420Z,47.20
2019-03-24T22:20:34.848Z,47.20
2019-03-24T22:23:30.101Z,47.60
2019-03-24T22:26:25.087Z,47.80
2019-03-24T22:29:20.254Z,47.90
2019-03-24T22:32:15.504Z,48.30
2019-03-24T22:35:10.750Z,48.40
2019-03-24T22:38:05.714Z,48.80
2019-03-24T22:41:00.858Z,49.10
2019-03-24T22:43:56.536Z,49.20
2019-03-24T22:46:51.647Z,49.30
2019-03-24T22:49:46.620Z,49.40
2019-03-24T22:52:41.929Z,49.50
2019-03-24T22:55:37.141Z,49.70
2019-03-24T22:58:32.277Z,49.80
2019-03-24T23:01:27.329Z,49.90
2019-03-24T23:04:21.978Z,50.30
2019-03-24T23:07:17.228Z,50.30
2019-03-24T23:10:12.641Z,50.50
2019-03-24T23:13:08.109Z,50.50
2019-03-24T23:16:04.185Z,50.70
2019-03-24T23:18:59.303Z,50.80
2019-03-24T23:21:54.191Z,50.80
2019-03-24T23:24:49.746Z,51.00
2019-03-24T23:27:45.024Z,51.00
2019-03-24T23:30:39.956Z,51.10
2019-03-24T23:33:34.949Z,51.20
2019-03-24T23:36:30.430Z,51.20
2019-03-24T23:39:25.849Z,51.50
2019-03-24T23:42:21.229Z,51.50
2019-03-24T23:45:16.579Z,51.50
2019-03-24T23:48:11.960Z,51.70
2019-03-24T23:51:07.196Z,51.60
2019-03-24T23:54:02.625Z,51.90
2019-03-24T23:56:58.035Z,52.30
2019-03-24T23:59:53.361Z,52.60
