createdAt,value
2022-12-06T00:00:17.522Z,0.00
2022-12-06T00:01:17.542Z,0.00
2022-12-06T00:02:17.490Z,0.00
2022-12-06T00:03:17.285Z,0.00
2022-12-06T00:04:17.473Z,0.00
2022-12-06T00:05:17.538Z,0.00
2022-12-06T00:06:17.188Z,0.00
2022-12-06T00:07:17.551Z,0.00
2022-12-06T00:08:17.195Z,0.00
2022-12-06T00:09:17.147Z,0.00
2022-12-06T00:10:17.196Z,0.00
2022-12-06T00:11:17.130Z,0.00
2022-12-06T00:12:17.394Z,0.00
2022-12-06T00:13:17.413Z,0.00
2022-12-06T00:14:17.101Z,0.00
2022-12-06T00:15:17.132Z,0.00
2022-12-06T00:16:17.445Z,0.00
2022-12-06T00:17:17.064Z,0.00
2022-12-06T00:18:17.343Z,0.00
2022-12-06T00:19:17.369Z,0.00
2022-12-06T00:20:17.036Z,0.00
2022-12-06T00:21:17.089Z,0.00
2022-12-06T00:22:17.307Z,0.00
2022-12-06T00:23:17.008Z,0.00
2022-12-06T00:24:17.279Z,0.00
2022-12-06T00:25:17.296Z,0.00
2022-12-06T00:26:17.275Z,0.00
2022-12-06T00:27:17.955Z,0.00
2022-12-06T00:28:17.251Z,0.00
2022-12-06T00:29:17.268Z,0.00
2022-12-06T00:30:17.205Z,0.00
2022-12-06T00:31:18.983Z,0.00
2022-12-06T00:32:19.692Z,0.00
2022-12-06T00:33:17.687Z,0.00
2022-12-06T00:34:16.891Z,0.00
2022-12-06T00:35:16.891Z,0.00
2022-12-06T00:36:17.127Z,0.00
2022-12-06T00:37:16.849Z,0.00
2022-12-06T00:38:16.839Z,0.00
2022-12-06T00:39:17.121Z,0.00
2022-12-06T00:40:17.558Z,0.00
2022-12-06T00:41:16.699Z,0.00
2022-12-06T00:42:17.091Z,0.00
2022-12-06T00:43:17.139Z,0.00
2022-12-06T00:44:17.028Z,0.00
2022-12-06T00:45:17.073Z,0.00
2022-12-06T00:46:16.783Z,0.00
2022-12-06T00:47:17.023Z,0.00
2022-12-06T00:48:16.979Z,0.00
2022-12-06T00:49:16.738Z,0.00
2022-12-06T00:50:16.971Z,0.00
2022-12-06T00:51:16.963Z,0.00
2022-12-06T00:52:16.939Z,0.00
2022-12-06T00:53:16.942Z,0.00
2022-12-06T00:54:16.672Z,0.00
2022-12-06T00:55:16.963Z,0.00
2022-12-06T00:56:16.988Z,0.00
2022-12-06T00:57:16.648Z,0.00
2022-12-06T00:58:16.952Z,0.00
2022-12-06T00:59:17.391Z,0.00
2022-12-06T01:00:16.863Z,0.00
2022-12-06T01:01:17.005Z,0.00
2022-12-06T01:02:16.852Z,0.00
2022-12-06T01:03:16.614Z,0.00
2022-12-06T01:04:16.792Z,0.00
2022-12-06T01:05:16.561Z,0.00
2022-12-06T01:06:16.802Z,0.00
2022-12-06T01:07:16.537Z,0.00
2022-12-06T01:08:16.879Z,0.00
2022-12-06T01:09:16.803Z,0.00
2022-12-06T01:10:16.500Z,0.00
2022-12-06T01:11:16.763Z,0.00
2022-12-06T01:12:16.471Z,0.00
2022-12-06T01:13:16.788Z,0.00
2022-12-06T01:14:16.713Z,0.00
2022-12-06T01:15:16.698Z,0.00
2022-12-06T01:16:16.775Z,0.00
2022-12-06T01:17:16.423Z,0.00
2022-12-06T01:18:16.414Z,0.00
2022-12-06T01:19:16.679Z,0.00
2022-12-06T01:20:16.654Z,0.00
2022-12-06T01:21:17.161Z,0.00
2022-12-06T01:22:16.625Z,0.00
2022-12-06T01:23:16.594Z,0.00
2022-12-06T01:24:16.584Z,0.00
2022-12-06T01:25:16.667Z,0.00
2022-12-06T01:26:16.337Z,0.00
2022-12-06T01:27:16.626Z,0.00
2022-12-06T01:28:16.565Z,0.00
2022-12-06T01:29:17.053Z,0.00
2022-12-06T01:30:16.299Z,0.00
2022-12-06T01:31:16.615Z,0.00
2022-12-06T01:32:16.315Z,0.00
2022-12-06T01:33:16.496Z,0.00
2022-12-06T01:34:16.246Z,0.00
2022-12-06T01:35:16.252Z,0.00
2022-12-06T01:36:16.487Z,0.00
2022-12-06T01:37:16.517Z,0.00
2022-12-06T01:38:17.485Z,0.00
2022-12-06T01:39:16.201Z,0.00
2022-12-06T01:40:16.176Z,0.00
2022-12-06T01:41:16.172Z,0.00
2022-12-06T01:42:16.474Z,0.00
2022-12-06T01:43:16.157Z,0.00
2022-12-06T01:44:21.176Z,0.00
2022-12-06T01:45:17.118Z,0.00
2022-12-06T01:46:16.195Z,0.00
2022-12-06T01:47:16.280Z,0.00
2022-12-06T01:48:16.858Z,0.00
2022-12-06T01:49:16.889Z,0.00
2022-12-06T01:50:16.069Z,0.00
2022-12-06T01:51:16.349Z,0.00
2022-12-06T01:52:16.056Z,0.00
2022-12-06T01:53:16.280Z,0.00
2022-12-06T01:54:16.270Z,0.00
2022-12-06T01:55:16.201Z,0.00
2022-12-06T01:56:17.318Z,0.00
2022-12-06T01:57:15.993Z,0.00
2022-12-06T01:58:16.222Z,0.00
2022-12-06T01:59:16.210Z,0.00
2022-12-06T02:00:15.321Z,0.00
2022-12-06T02:01:16.298Z,0.00
2022-12-06T02:02:16.041Z,0.00
2022-12-06T02:03:15.927Z,0.00
2022-12-06T02:04:16.182Z,0.00
2022-12-06T02:05:16.705Z,0.00
2022-12-06T02:06:16.886Z,0.00
2022-12-06T02:07:15.904Z,0.00
2022-12-06T02:08:16.174Z,0.00
2022-12-06T02:09:16.000Z,0.00
2022-12-06T02:10:16.097Z,0.00
2022-12-06T02:11:15.213Z,0.00
2022-12-06T02:12:15.821Z,0.00
2022-12-06T02:13:16.092Z,0.00
2022-12-06T02:14:15.803Z,0.00
2022-12-06T02:15:16.042Z,0.00
2022-12-06T02:16:15.856Z,0.00
2022-12-06T02:17:15.779Z,0.00
2022-12-06T02:18:15.763Z,0.00
2022-12-06T02:19:16.034Z,0.00
2022-12-06T02:20:16.037Z,0.00
2022-12-06T02:21:15.770Z,0.00
2022-12-06T02:22:15.965Z,0.00
2022-12-06T02:23:16.081Z,0.00
2022-12-06T02:24:15.714Z,0.00
2022-12-06T02:25:15.711Z,0.00
2022-12-06T02:26:15.675Z,0.00
2022-12-06T02:27:15.934Z,0.00
2022-12-06T02:28:15.933Z,0.00
2022-12-06T02:29:16.989Z,0.00
2022-12-06T02:30:15.875Z,0.00
2022-12-06T02:31:16.436Z,0.00
2022-12-06T02:32:15.615Z,0.00
2022-12-06T02:33:15.606Z,0.00
2022-12-06T02:34:16.815Z,0.00
2022-12-06T02:35:15.591Z,0.00
2022-12-06T02:36:16.886Z,0.00
2022-12-06T02:37:15.096Z,0.00
2022-12-06T02:38:16.867Z,0.00
2022-12-06T02:39:15.816Z,0.00
2022-12-06T02:40:15.528Z,0.00
2022-12-06T02:41:16.952Z,0.00
2022-12-06T02:42:15.747Z,0.00
2022-12-06T02:43:15.751Z,0.00
2022-12-06T02:44:14.806Z,0.00
2022-12-06T02:45:16.157Z,0.00
2022-12-06T02:46:15.790Z,0.00
2022-12-06T02:47:16.843Z,0.00
2022-12-06T02:48:15.715Z,0.00
2022-12-06T02:49:14.948Z,0.00
2022-12-06T02:50:14.758Z,0.00
2022-12-06T02:51:15.419Z,0.00
2022-12-06T02:52:14.709Z,0.00
2022-12-06T02:53:15.453Z,0.00
2022-12-06T02:54:15.654Z,0.00
2022-12-06T02:55:15.358Z,0.00
2022-12-06T02:56:15.354Z,0.00
2022-12-06T02:57:16.084Z,0.00
2022-12-06T02:58:15.599Z,0.00
2022-12-06T02:59:15.318Z,0.00
2022-12-06T03:00:15.309Z,0.00
2022-12-06T03:01:14.668Z,0.00
2022-12-06T03:02:15.345Z,0.00
2022-12-06T03:03:16.045Z,0.00
2022-12-06T03:04:15.282Z,0.00
2022-12-06T03:05:15.534Z,0.00
2022-12-06T03:06:15.263Z,0.00
2022-12-06T03:07:14.590Z,0.00
2022-12-06T03:08:14.572Z,0.00
2022-12-06T03:09:15.274Z,0.00
2022-12-06T03:10:15.202Z,0.00
2022-12-06T03:11:15.177Z,0.00
2022-12-06T03:12:14.511Z,0.00
2022-12-06T03:13:15.954Z,0.00
2022-12-06T03:14:15.169Z,0.00
2022-12-06T03:15:15.180Z,0.00
2022-12-06T03:16:15.177Z,0.00
2022-12-06T03:17:14.599Z,0.00
2022-12-06T03:18:15.157Z,0.00
2022-12-06T03:19:14.422Z,0.00
2022-12-06T03:20:15.098Z,0.00
2022-12-06T03:21:15.084Z,0.00
2022-12-06T03:22:15.082Z,0.00
2022-12-06T03:23:15.060Z,0.00
2022-12-06T03:24:15.090Z,0.00
2022-12-06T03:25:15.053Z,0.00
2022-12-06T03:26:15.046Z,0.00
2022-12-06T03:27:15.141Z,0.00
2022-12-06T03:28:14.355Z,0.00
2022-12-06T03:29:14.446Z,0.00
2022-12-06T03:30:14.310Z,0.00
2022-12-06T03:31:15.121Z,0.00
2022-12-06T03:32:15.732Z,0.00
2022-12-06T03:33:14.283Z,0.00
2022-12-06T03:34:14.265Z,0.00
2022-12-06T03:35:14.288Z,0.00
2022-12-06T03:36:14.256Z,0.00
2022-12-06T03:37:14.926Z,0.00
2022-12-06T03:38:14.263Z,0.00
2022-12-06T03:39:14.896Z,0.00
2022-12-06T03:40:14.266Z,0.00
2022-12-06T03:41:14.248Z,0.00
2022-12-06T03:42:15.146Z,0.00
2022-12-06T03:43:14.177Z,0.00
2022-12-06T03:44:14.851Z,0.00
2022-12-06T03:45:14.856Z,0.00
2022-12-06T03:46:15.008Z,0.00
2022-12-06T03:47:16.045Z,0.00
2022-12-06T03:48:14.167Z,0.00
2022-12-06T03:49:15.262Z,0.00
2022-12-06T03:50:14.098Z,0.00
2022-12-06T03:51:14.086Z,0.00
2022-12-06T03:52:14.086Z,0.00
2022-12-06T03:53:14.240Z,0.00
2022-12-06T03:54:14.752Z,0.00
2022-12-06T03:55:14.733Z,0.00
2022-12-06T03:56:14.709Z,0.00
2022-12-06T03:57:14.928Z,0.00
2022-12-06T03:58:14.953Z,0.00
2022-12-06T03:59:14.711Z,0.00
2022-12-06T04:00:14.678Z,0.00
2022-12-06T04:01:14.965Z,0.00
2022-12-06T04:02:14.703Z,0.00
2022-12-06T04:03:14.667Z,0.00
2022-12-06T04:04:14.886Z,0.00
2022-12-06T04:05:14.647Z,0.00
2022-12-06T04:06:14.643Z,0.00
2022-12-06T04:07:14.610Z,0.00
2022-12-06T04:08:14.690Z,0.00
2022-12-06T04:09:14.593Z,0.00
2022-12-06T04:10:13.892Z,0.00
2022-12-06T04:11:15.912Z,0.00
2022-12-06T04:12:14.561Z,0.00
2022-12-06T04:13:19.306Z,0.00
2022-12-06T04:14:15.761Z,0.00
2022-12-06T04:15:14.514Z,0.00
2022-12-06T04:16:14.553Z,0.00
2022-12-06T04:17:13.848Z,0.00
2022-12-06T04:18:15.745Z,0.00
2022-12-06T04:19:13.782Z,0.00
2022-12-06T04:20:14.530Z,0.00
2022-12-06T04:21:13.780Z,0.00
2022-12-06T04:22:13.763Z,0.00
2022-12-06T04:23:13.772Z,0.00
2022-12-06T04:24:14.437Z,0.00
2022-12-06T04:25:13.734Z,0.00
2022-12-06T04:26:14.416Z,0.00
2022-12-06T04:27:14.383Z,0.00
2022-12-06T04:28:14.614Z,0.00
2022-12-06T04:29:13.731Z,0.00
2022-12-06T04:30:14.355Z,0.00
2022-12-06T04:31:20.125Z,0.00
2022-12-06T04:32:14.660Z,0.00
2022-12-06T04:33:13.644Z,0.00
2022-12-06T04:34:13.652Z,0.00
2022-12-06T04:35:13.716Z,0.00
2022-12-06T04:36:13.606Z,0.00
2022-12-06T04:37:13.611Z,0.00
2022-12-06T04:38:14.275Z,0.00
2022-12-06T04:39:19.190Z,0.00
2022-12-06T04:40:14.606Z,0.00
2022-12-06T04:41:14.496Z,0.00
2022-12-06T04:42:14.235Z,0.00
2022-12-06T04:43:14.219Z,0.00
2022-12-06T04:44:13.536Z,0.00
2022-12-06T04:45:14.196Z,0.00
2022-12-06T04:46:13.687Z,0.00
2022-12-06T04:47:13.569Z,0.00
2022-12-06T04:48:13.490Z,0.00
2022-12-06T04:49:14.157Z,0.00
2022-12-06T04:50:14.460Z,0.00
2022-12-06T04:51:14.136Z,0.00
2022-12-06T04:52:14.129Z,0.00
2022-12-06T04:53:14.141Z,0.00
2022-12-06T04:54:14.378Z,0.00
2022-12-06T04:55:13.434Z,0.00
2022-12-06T04:56:14.081Z,0.00
2022-12-06T04:57:13.408Z,0.00
2022-12-06T04:58:14.083Z,0.00
2022-12-06T04:59:14.106Z,0.00
2022-12-06T05:00:14.041Z,0.00
2022-12-06T05:01:13.389Z,0.00
2022-12-06T05:02:14.031Z,0.00
2022-12-06T05:03:13.349Z,0.00
2022-12-06T05:04:13.417Z,0.00
2022-12-06T05:05:13.987Z,0.00
2022-12-06T05:06:13.975Z,0.00
2022-12-06T05:07:14.726Z,0.00
2022-12-06T05:08:13.992Z,0.00
2022-12-06T05:09:13.922Z,0.00
2022-12-06T05:10:13.287Z,0.00
2022-12-06T05:11:13.966Z,0.00
2022-12-06T05:12:13.936Z,0.00
2022-12-06T05:13:13.901Z,0.00
2022-12-06T05:14:13.211Z,0.00
2022-12-06T05:15:15.956Z,0.00
2022-12-06T05:16:13.926Z,0.00
2022-12-06T05:17:13.898Z,0.00
2022-12-06T05:18:13.893Z,0.00
2022-12-06T05:19:13.852Z,0.00
2022-12-06T05:20:14.705Z,0.00
2022-12-06T05:21:13.911Z,0.00
2022-12-06T05:22:13.822Z,0.00
2022-12-06T05:23:14.099Z,0.00
2022-12-06T05:24:13.114Z,0.00
2022-12-06T05:25:13.763Z,0.00
2022-12-06T05:26:13.093Z,0.00
2022-12-06T05:27:14.050Z,0.00
2022-12-06T05:28:13.748Z,0.00
2022-12-06T05:29:13.726Z,0.00
2022-12-06T05:30:14.008Z,0.00
2022-12-06T05:31:13.811Z,0.00
2022-12-06T05:32:13.704Z,0.00
2022-12-06T05:33:13.714Z,0.00
2022-12-06T05:34:13.016Z,0.00
2022-12-06T05:35:13.020Z,0.00
2022-12-06T05:36:14.667Z,0.00
2022-12-06T05:37:12.955Z,0.00
2022-12-06T05:38:12.956Z,0.00
2022-12-06T05:39:12.975Z,0.00
2022-12-06T05:40:13.614Z,0.00
2022-12-06T05:41:12.925Z,0.00
2022-12-06T05:42:22.056Z,0.00
2022-12-06T05:43:13.936Z,0.00
2022-12-06T05:44:13.589Z,0.00
2022-12-06T05:45:13.628Z,0.00
2022-12-06T05:46:13.685Z,0.00
2022-12-06T05:47:13.549Z,0.00
2022-12-06T05:48:13.527Z,0.00
2022-12-06T05:49:12.838Z,0.00
2022-12-06T05:50:13.518Z,0.00
2022-12-06T05:51:13.459Z,0.00
2022-12-06T05:52:13.488Z,0.00
2022-12-06T05:53:13.480Z,0.00
2022-12-06T05:54:12.788Z,0.00
2022-12-06T05:55:12.834Z,0.00
2022-12-06T05:56:13.405Z,0.00
2022-12-06T05:57:13.440Z,0.00
2022-12-06T05:58:12.759Z,0.00
2022-12-06T05:59:13.690Z,0.00
2022-12-06T06:00:12.733Z,0.00
2022-12-06T06:01:13.451Z,0.00
2022-12-06T06:02:13.480Z,0.00
2022-12-06T06:03:13.523Z,0.00
2022-12-06T06:04:13.351Z,0.00
2022-12-06T06:05:13.638Z,0.00
2022-12-06T06:06:13.626Z,0.00
2022-12-06T06:07:13.329Z,0.00
2022-12-06T06:08:13.374Z,0.00
2022-12-06T06:09:13.323Z,0.00
2022-12-06T06:10:13.621Z,0.00
2022-12-06T06:11:13.282Z,0.00
2022-12-06T06:12:13.054Z,0.00
2022-12-06T06:13:13.589Z,0.00
2022-12-06T06:14:13.271Z,0.00
2022-12-06T06:15:13.242Z,0.00
2022-12-06T06:16:13.287Z,0.00
2022-12-06T06:17:13.224Z,0.00
2022-12-06T06:18:12.533Z,0.00
2022-12-06T06:19:13.202Z,0.00
2022-12-06T06:20:13.525Z,0.00
2022-12-06T06:21:13.431Z,0.00
2022-12-06T06:22:13.162Z,0.00
2022-12-06T06:23:13.163Z,0.00
2022-12-06T06:24:12.563Z,0.00
2022-12-06T06:25:13.515Z,0.00
2022-12-06T06:26:12.510Z,0.00
2022-12-06T06:27:13.106Z,0.00
2022-12-06T06:28:13.099Z,0.00
2022-12-06T06:29:13.091Z,0.00
2022-12-06T06:30:13.377Z,0.00
2022-12-06T06:31:13.385Z,0.00
2022-12-06T06:32:12.486Z,0.00
2022-12-06T06:33:13.085Z,0.00
2022-12-06T06:34:12.384Z,0.00
2022-12-06T06:35:13.307Z,0.00
2022-12-06T06:36:13.007Z,0.00
2022-12-06T06:37:12.777Z,0.00
2022-12-06T06:38:12.433Z,0.00
2022-12-06T06:39:12.396Z,0.00
2022-12-06T06:40:12.973Z,0.00
2022-12-06T06:41:12.505Z,0.00
2022-12-06T06:42:12.946Z,0.00
2022-12-06T06:43:12.951Z,0.00
2022-12-06T06:44:13.285Z,0.00
2022-12-06T06:45:12.250Z,0.00
2022-12-06T06:46:12.351Z,0.00
2022-12-06T06:47:12.886Z,0.00
2022-12-06T06:48:12.888Z,0.00
2022-12-06T06:49:13.180Z,0.00
2022-12-06T06:50:13.145Z,0.00
2022-12-06T06:51:12.856Z,0.00
2022-12-06T06:52:13.120Z,0.00
2022-12-06T06:53:15.045Z,0.00
2022-12-06T06:54:12.885Z,0.00
2022-12-06T06:55:13.148Z,0.00
2022-12-06T06:56:12.804Z,0.00
2022-12-06T06:57:17.605Z,0.00
2022-12-06T06:58:13.140Z,0.00
2022-12-06T06:59:13.103Z,0.00
2022-12-06T07:00:12.753Z,0.00
2022-12-06T07:01:13.223Z,0.00
2022-12-06T07:02:12.768Z,0.00
2022-12-06T07:03:12.720Z,0.00
2022-12-06T07:04:12.082Z,0.00
2022-12-06T07:05:12.959Z,0.00
2022-12-06T07:06:12.986Z,0.00
2022-12-06T07:07:19.260Z,0.00
2022-12-06T07:08:13.020Z,0.00
2022-12-06T07:09:12.650Z,0.00
2022-12-06T07:10:12.659Z,0.00
2022-12-06T07:11:12.649Z,0.00
2022-12-06T07:12:12.625Z,0.00
2022-12-06T07:13:12.964Z,0.00
2022-12-06T07:14:12.603Z,0.00
2022-12-06T07:15:12.597Z,0.00
2022-12-06T07:16:12.723Z,0.00
2022-12-06T07:17:12.629Z,0.00
2022-12-06T07:18:12.591Z,0.00
2022-12-06T07:19:12.536Z,0.00
2022-12-06T07:20:12.820Z,0.00
2022-12-06T07:21:12.772Z,0.00
2022-12-06T07:22:12.527Z,0.00
2022-12-06T07:23:12.515Z,0.00
2022-12-06T07:24:12.816Z,0.00
2022-12-06T07:25:12.479Z,0.00
2022-12-06T07:26:12.496Z,0.00
2022-12-06T07:27:12.753Z,0.00
2022-12-06T07:28:12.743Z,0.00
2022-12-06T07:29:12.726Z,0.00
2022-12-06T07:30:16.904Z,0.00
2022-12-06T07:31:12.833Z,0.00
2022-12-06T07:32:12.463Z,0.00
2022-12-06T07:33:12.397Z,0.00
2022-12-06T07:34:12.405Z,0.00
2022-12-06T07:35:12.384Z,0.00
2022-12-06T07:36:13.843Z,0.00
2022-12-06T07:37:12.678Z,0.00
2022-12-06T07:38:12.357Z,5.62
2022-12-06T07:39:14.965Z,5.62
2022-12-06T07:40:12.609Z,5.62
2022-12-06T07:41:12.587Z,5.62
2022-12-06T07:42:13.061Z,5.62
2022-12-06T07:43:12.284Z,5.62
2022-12-06T07:44:12.286Z,5.62
2022-12-06T07:45:12.265Z,5.62
2022-12-06T07:46:12.594Z,5.62
2022-12-06T07:47:12.300Z,5.62
2022-12-06T07:48:13.070Z,5.62
2022-12-06T07:49:12.232Z,11.25
2022-12-06T07:50:17.561Z,11.25
2022-12-06T07:51:13.011Z,5.62
2022-12-06T07:52:12.447Z,5.62
2022-12-06T07:53:12.217Z,11.25
2022-12-06T07:54:12.457Z,11.25
2022-12-06T07:55:12.152Z,11.25
2022-12-06T07:56:12.453Z,11.25
2022-12-06T07:57:12.433Z,11.25
2022-12-06T07:58:12.429Z,11.25
2022-12-06T07:59:12.410Z,11.25
2022-12-06T08:00:11.439Z,16.88
2022-12-06T08:01:13.043Z,16.88
2022-12-06T08:02:12.418Z,16.88
2022-12-06T08:03:12.398Z,16.88
2022-12-06T08:04:12.116Z,16.88
2022-12-06T08:05:12.062Z,16.88
2022-12-06T08:06:12.053Z,22.50
2022-12-06T08:07:12.033Z,22.50
2022-12-06T08:08:12.365Z,22.50
2022-12-06T08:09:12.349Z,22.50
2022-12-06T08:10:12.295Z,22.50
2022-12-06T08:11:12.291Z,22.50
2022-12-06T08:12:12.006Z,22.50
2022-12-06T08:13:12.307Z,22.50
2022-12-06T08:14:11.959Z,22.50
2022-12-06T08:15:12.234Z,22.50
2022-12-06T08:16:12.011Z,22.50
2022-12-06T08:17:12.192Z,22.50
2022-12-06T08:18:11.913Z,22.50
2022-12-06T08:19:11.891Z,22.50
2022-12-06T08:20:12.190Z,22.50
2022-12-06T08:21:11.888Z,22.50
2022-12-06T08:22:12.169Z,28.12
2022-12-06T08:23:11.873Z,22.50
2022-12-06T08:24:12.173Z,22.50
2022-12-06T08:25:12.151Z,22.50
2022-12-06T08:26:11.834Z,22.50
2022-12-06T08:27:11.152Z,28.12
2022-12-06T08:28:11.834Z,28.12
2022-12-06T08:29:12.105Z,28.12
2022-12-06T08:30:11.793Z,28.12
2022-12-06T08:31:11.809Z,28.12
2022-12-06T08:32:12.061Z,28.12
2022-12-06T08:33:11.106Z,28.12
2022-12-06T08:34:11.751Z,33.75
2022-12-06T08:35:11.099Z,33.75
2022-12-06T08:36:11.724Z,33.75
2022-12-06T08:37:11.089Z,33.75
2022-12-06T08:38:11.706Z,33.75
2022-12-06T08:39:11.727Z,33.75
2022-12-06T08:40:11.022Z,33.75
2022-12-06T08:41:11.946Z,39.38
2022-12-06T08:42:11.670Z,39.38
2022-12-06T08:43:11.028Z,45.00
2022-12-06T08:44:11.650Z,45.00
2022-12-06T08:45:10.967Z,45.00
2022-12-06T08:46:11.644Z,45.00
2022-12-06T08:47:11.615Z,45.00
2022-12-06T08:48:11.866Z,50.62
2022-12-06T08:49:10.970Z,45.00
2022-12-06T08:50:11.877Z,45.00
2022-12-06T08:51:11.884Z,45.00
2022-12-06T08:52:11.008Z,45.00
2022-12-06T08:53:11.559Z,45.00
2022-12-06T08:54:10.921Z,45.00
2022-12-06T08:55:11.509Z,45.00
2022-12-06T08:56:11.519Z,45.00
2022-12-06T08:57:10.830Z,39.38
2022-12-06T08:58:11.803Z,33.75
2022-12-06T08:59:11.489Z,33.75
2022-12-06T09:00:11.478Z,33.75
2022-12-06T09:01:11.836Z,33.75
2022-12-06T09:02:11.794Z,33.75
2022-12-06T09:03:11.450Z,33.75
2022-12-06T09:04:11.496Z,33.75
2022-12-06T09:05:11.418Z,33.75
2022-12-06T09:06:11.422Z,28.12
2022-12-06T09:07:12.168Z,28.12
2022-12-06T09:08:11.416Z,33.75
2022-12-06T09:09:11.408Z,33.75
2022-12-06T09:10:11.359Z,33.75
2022-12-06T09:11:11.631Z,33.75
2022-12-06T09:12:11.642Z,33.75
2022-12-06T09:13:11.347Z,33.75
2022-12-06T09:14:14.173Z,39.38
2022-12-06T09:15:11.990Z,39.38
2022-12-06T09:16:11.413Z,39.38
2022-12-06T09:17:11.568Z,39.38
2022-12-06T09:18:11.541Z,39.38
2022-12-06T09:19:11.350Z,39.38
2022-12-06T09:20:11.878Z,45.00
2022-12-06T09:21:11.250Z,50.62
2022-12-06T09:22:11.629Z,50.62
2022-12-06T09:23:11.225Z,45.00
2022-12-06T09:24:11.493Z,45.00
2022-12-06T09:25:11.491Z,50.62
2022-12-06T09:26:11.206Z,50.62
2022-12-06T09:27:11.186Z,45.00
2022-12-06T09:28:11.209Z,50.62
2022-12-06T09:29:10.537Z,45.00
2022-12-06T09:30:11.156Z,45.00
2022-12-06T09:31:11.197Z,45.00
2022-12-06T09:32:10.474Z,45.00
2022-12-06T09:33:10.457Z,45.00
2022-12-06T09:34:11.374Z,45.00
2022-12-06T09:35:15.272Z,45.00
2022-12-06T09:36:12.064Z,45.00
2022-12-06T09:37:11.359Z,39.38
2022-12-06T09:38:11.057Z,39.38
2022-12-06T09:39:11.067Z,39.38
2022-12-06T09:40:10.405Z,45.00
2022-12-06T09:41:11.296Z,45.00
2022-12-06T09:42:11.320Z,39.38
2022-12-06T09:43:11.283Z,39.38
2022-12-06T09:44:11.766Z,39.38
2022-12-06T09:45:11.766Z,39.38
2022-12-06T09:46:11.268Z,45.00
2022-12-06T09:47:11.209Z,45.00
2022-12-06T09:48:11.246Z,45.00
2022-12-06T09:49:11.228Z,39.38
2022-12-06T09:50:10.927Z,39.38
2022-12-06T09:51:10.916Z,39.38
2022-12-06T09:52:11.199Z,45.00
2022-12-06T09:53:11.658Z,45.00
2022-12-06T09:54:10.988Z,39.38
2022-12-06T09:55:10.877Z,39.38
2022-12-06T09:56:11.128Z,39.38
2022-12-06T09:57:10.848Z,33.75
2022-12-06T09:58:10.838Z,33.75
2022-12-06T09:59:11.102Z,39.38
2022-12-06T10:00:12.127Z,45.00
2022-12-06T10:01:10.818Z,50.62
2022-12-06T10:02:10.914Z,50.62
2022-12-06T10:03:10.862Z,50.62
2022-12-06T10:04:11.143Z,50.62
2022-12-06T10:05:10.759Z,50.62
2022-12-06T10:06:10.760Z,56.25
2022-12-06T10:07:10.760Z,61.88
2022-12-06T10:08:11.201Z,67.50
2022-12-06T10:09:11.016Z,67.50
2022-12-06T10:10:10.711Z,73.12
2022-12-06T10:11:10.701Z,73.12
2022-12-06T10:12:10.692Z,73.12
2022-12-06T10:13:10.026Z,78.75
2022-12-06T10:14:10.670Z,84.38
2022-12-06T10:15:09.995Z,90.00
2022-12-06T10:16:10.717Z,95.62
2022-12-06T10:17:11.951Z,101.25
2022-12-06T10:18:10.616Z,106.88
2022-12-06T10:19:09.970Z,112.50
2022-12-06T10:20:10.900Z,112.50
2022-12-06T10:21:11.853Z,106.88
2022-12-06T10:22:10.862Z,106.88
2022-12-06T10:23:11.832Z,112.50
2022-12-06T10:24:11.875Z,112.50
2022-12-06T10:25:10.812Z,118.12
2022-12-06T10:26:11.804Z,118.12
2022-12-06T10:27:11.805Z,118.12
2022-12-06T10:28:11.788Z,118.12
2022-12-06T10:29:11.781Z,118.12
2022-12-06T10:30:11.796Z,118.12
2022-12-06T10:31:11.279Z,112.50
2022-12-06T10:32:11.737Z,112.50
2022-12-06T10:33:11.243Z,112.50
2022-12-06T10:34:11.725Z,106.88
2022-12-06T10:35:11.739Z,106.88
2022-12-06T10:36:11.745Z,112.50
2022-12-06T10:37:11.705Z,106.88
2022-12-06T10:38:11.684Z,101.25
2022-12-06T10:39:11.669Z,95.62
2022-12-06T10:40:10.677Z,95.62
2022-12-06T10:41:11.635Z,95.62
2022-12-06T10:42:11.681Z,90.00
2022-12-06T10:43:11.620Z,95.62
2022-12-06T10:44:11.624Z,101.25
2022-12-06T10:45:11.597Z,101.25
2022-12-06T10:46:11.627Z,106.88
2022-12-06T10:47:11.660Z,118.12
2022-12-06T10:48:11.596Z,123.75
2022-12-06T10:49:11.556Z,140.62
2022-12-06T10:50:11.541Z,135.00
2022-12-06T10:51:11.588Z,135.00
2022-12-06T10:52:11.526Z,135.00
2022-12-06T10:53:11.527Z,135.00
2022-12-06T10:54:11.547Z,123.75
2022-12-06T10:55:11.492Z,118.12
2022-12-06T10:56:11.497Z,112.50
2022-12-06T10:57:11.471Z,135.00
2022-12-06T10:58:10.445Z,157.50
2022-12-06T10:59:10.439Z,174.38
2022-12-06T11:00:15.030Z,208.12
2022-12-06T11:01:11.954Z,247.50
2022-12-06T11:02:11.447Z,247.50
2022-12-06T11:03:11.388Z,225.00
2022-12-06T11:04:11.389Z,185.62
2022-12-06T11:05:11.369Z,140.62
2022-12-06T11:06:10.408Z,118.12
2022-12-06T11:07:10.339Z,123.75
2022-12-06T11:08:10.452Z,135.00
2022-12-06T11:09:11.351Z,151.88
2022-12-06T11:10:10.329Z,174.38
2022-12-06T11:11:11.300Z,185.62
2022-12-06T11:12:11.328Z,174.38
2022-12-06T11:13:11.303Z,168.75
2022-12-06T11:14:10.280Z,163.12
2022-12-06T11:15:11.291Z,146.25
2022-12-06T11:16:11.297Z,135.00
2022-12-06T11:17:11.241Z,140.62
2022-12-06T11:18:10.285Z,140.62
2022-12-06T11:19:11.232Z,135.00
2022-12-06T11:20:11.239Z,140.62
2022-12-06T11:21:11.212Z,140.62
2022-12-06T11:22:10.209Z,129.38
2022-12-06T11:23:11.236Z,101.25
2022-12-06T11:24:10.206Z,90.00
2022-12-06T11:25:11.164Z,78.75
2022-12-06T11:26:11.185Z,78.75
2022-12-06T11:27:11.163Z,78.75
2022-12-06T11:28:10.136Z,78.75
2022-12-06T11:29:10.133Z,90.00
2022-12-06T11:30:10.134Z,101.25
2022-12-06T11:31:10.189Z,118.12
2022-12-06T11:32:11.105Z,118.12
2022-12-06T11:33:10.057Z,112.50
2022-12-06T11:34:11.054Z,123.75
2022-12-06T11:35:09.795Z,129.38
2022-12-06T11:36:10.196Z,135.00
2022-12-06T11:37:11.115Z,135.00
2022-12-06T11:38:11.025Z,135.00
2022-12-06T11:39:11.015Z,135.00
2022-12-06T11:40:09.737Z,129.38
2022-12-06T11:41:09.755Z,146.25
2022-12-06T11:42:11.029Z,163.12
2022-12-06T11:43:10.993Z,168.75
2022-12-06T11:44:10.967Z,151.88
2022-12-06T11:45:10.977Z,135.00
2022-12-06T11:46:09.711Z,129.38
2022-12-06T11:47:10.985Z,118.12
2022-12-06T11:48:10.928Z,112.50
2022-12-06T11:49:10.917Z,123.75
2022-12-06T11:50:14.251Z,129.38
2022-12-06T11:51:11.895Z,129.38
2022-12-06T11:52:10.897Z,112.50
2022-12-06T11:53:10.869Z,106.88
2022-12-06T11:54:09.898Z,112.50
2022-12-06T11:55:10.855Z,123.75
2022-12-06T11:56:10.839Z,129.38
2022-12-06T11:57:09.560Z,135.00
2022-12-06T11:58:09.884Z,123.75
2022-12-06T11:59:10.800Z,129.38
2022-12-06T12:00:09.517Z,123.75
2022-12-06T12:01:10.135Z,118.12
2022-12-06T12:02:14.071Z,112.50
2022-12-06T12:03:11.873Z,112.50
2022-12-06T12:04:10.761Z,112.50
2022-12-06T12:05:09.741Z,112.50
2022-12-06T12:06:09.444Z,112.50
2022-12-06T12:07:10.702Z,112.50
2022-12-06T12:08:09.493Z,112.50
2022-12-06T12:09:09.420Z,118.12
2022-12-06T12:10:09.439Z,123.75
2022-12-06T12:11:10.683Z,135.00
2022-12-06T12:12:10.692Z,135.00
2022-12-06T12:13:09.697Z,140.62
2022-12-06T12:14:10.632Z,140.62
2022-12-06T12:15:09.372Z,135.00
2022-12-06T12:16:10.693Z,135.00
2022-12-06T12:17:09.584Z,129.38
2022-12-06T12:18:10.635Z,129.38
2022-12-06T12:19:10.603Z,123.75
2022-12-06T12:20:10.575Z,112.50
2022-12-06T12:21:10.592Z,106.88
2022-12-06T12:22:10.563Z,106.88
2022-12-06T12:23:09.556Z,101.25
2022-12-06T12:24:10.573Z,95.62
2022-12-06T12:25:18.771Z,90.00
2022-12-06T12:26:11.015Z,90.00
2022-12-06T12:27:12.333Z,90.00
2022-12-06T12:28:10.524Z,101.25
2022-12-06T12:29:10.474Z,101.25
2022-12-06T12:30:10.494Z,101.25
2022-12-06T12:31:09.425Z,101.25
2022-12-06T12:32:10.549Z,101.25
2022-12-06T12:33:09.432Z,101.25
2022-12-06T12:34:10.435Z,101.25
2022-12-06T12:35:10.405Z,101.25
2022-12-06T12:36:10.428Z,101.25
2022-12-06T12:37:09.365Z,106.88
2022-12-06T12:38:10.400Z,112.50
2022-12-06T12:39:09.126Z,112.50
2022-12-06T12:40:10.876Z,118.12
2022-12-06T12:41:10.368Z,118.12
2022-12-06T12:42:10.365Z,129.38
2022-12-06T12:43:10.349Z,140.62
2022-12-06T12:45:10.973Z,135.00
2022-12-06T12:46:09.383Z,140.62
2022-12-06T12:47:09.308Z,123.75
2022-12-06T12:48:08.985Z,112.50
2022-12-06T12:49:09.289Z,106.88
2022-12-06T12:50:09.249Z,106.88
2022-12-06T12:51:08.979Z,106.88
2022-12-06T12:52:08.970Z,112.50
2022-12-06T12:53:09.240Z,112.50
2022-12-06T12:54:09.253Z,106.88
2022-12-06T12:55:08.289Z,101.25
2022-12-06T12:56:08.920Z,112.50
2022-12-06T12:57:08.924Z,106.88
2022-12-06T12:58:08.234Z,106.88
2022-12-06T12:59:08.893Z,101.25
2022-12-06T13:00:08.866Z,95.62
2022-12-06T13:01:08.962Z,101.25
2022-12-06T13:02:09.136Z,106.88
2022-12-06T13:03:34.457Z,112.50
2022-12-06T13:04:11.091Z,118.12