createdAt,value
2018-01-12T00:03:00.311Z,19.02
2018-01-12T00:08:00.272Z,18.9
2018-01-12T00:13:00.198Z,18.99
2018-01-12T00:18:00.114Z,18.87
2018-01-12T00:23:00.033Z,18.87
2018-01-12T00:28:00.069Z,18.9
2018-01-12T00:32:59.881Z,18.76
2018-01-12T00:37:59.827Z,18.86
2018-01-12T00:42:59.734Z,18.74
2018-01-12T00:47:59.728Z,18.72
2018-01-12T00:52:59.580Z,18.63
2018-01-12T00:57:59.528Z,18.61
2018-01-12T01:02:59.435Z,18.54
2018-01-12T01:07:59.362Z,18.6
2018-01-12T01:12:59.286Z,18.41
2018-01-12T01:17:59.214Z,18.47
2018-01-12T01:22:59.288Z,18.42
2018-01-12T01:27:59.060Z,18.42
2018-01-12T01:32:58.973Z,18.41
2018-01-12T01:37:58.957Z,18.42
2018-01-12T01:42:58.585Z,18.41
2018-01-12T01:47:58.760Z,18.29
2018-01-12T01:52:58.721Z,18.29
2018-01-12T01:57:58.626Z,18.31
2018-01-12T02:02:58.543Z,18.26
2018-01-12T02:07:58.467Z,18.26
2018-01-12T02:12:58.380Z,18.16
2018-01-12T02:17:58.320Z,18.21
2018-01-12T02:22:58.272Z,18.16
2018-01-12T02:27:58.145Z,18.17
2018-01-12T02:32:58.074Z,18.16
2018-01-12T02:37:58.046Z,18.11
2018-01-12T02:42:57.919Z,18.17
2018-01-12T02:47:57.858Z,18.1
2018-01-12T02:52:57.749Z,18.13
2018-01-12T02:57:57.744Z,18.11
2018-01-12T03:02:57.627Z,18.05
2018-01-12T03:07:57.529Z,18.08
2018-01-12T03:12:57.199Z,18.02
2018-01-12T03:17:57.377Z,17.9
2018-01-12T03:22:57.341Z,17.96
2018-01-12T03:27:57.229Z,17.92
2018-01-12T03:32:57.157Z,17.92
2018-01-12T03:37:57.087Z,17.92
2018-01-12T03:42:57.008Z,17.95
2018-01-12T03:47:56.915Z,17.87
2018-01-12T03:52:56.905Z,17.96
2018-01-12T03:57:56.787Z,17.95
2018-01-12T04:02:56.695Z,17.94
2018-01-12T04:07:56.630Z,17.81
2018-01-12T04:12:56.648Z,17.79
2018-01-12T04:17:56.467Z,17.8
2018-01-12T04:22:56.379Z,17.86
2018-01-12T04:27:56.291Z,17.66
2018-01-12T04:32:56.210Z,17.74
2018-01-12T04:37:56.141Z,17.68
2018-01-12T04:42:56.051Z,17.66
2018-01-12T04:47:55.984Z,17.66
2018-01-12T04:52:55.890Z,17.63
2018-01-12T04:57:55.825Z,17.54
2018-01-12T05:02:55.739Z,17.62
2018-01-12T05:07:55.708Z,17.55
2018-01-12T05:12:55.560Z,17.55
2018-01-12T05:17:55.489Z,17.5
2018-01-12T05:22:55.466Z,17.6
2018-01-12T05:27:55.350Z,17.54
2018-01-12T05:32:55.252Z,17.52
2018-01-12T05:37:55.162Z,17.54
2018-01-12T05:42:55.110Z,17.54
2018-01-12T05:47:55.164Z,17.52
2018-01-12T05:52:54.914Z,17.47
2018-01-12T05:57:54.830Z,17.42
2018-01-12T06:02:54.502Z,17.43
2018-01-12T06:07:54.737Z,17.45
2018-01-12T06:12:54.672Z,17.46
2018-01-12T06:17:54.542Z,17.43
2018-01-12T06:22:54.426Z,17.31
2018-01-12T06:27:54.352Z,17.25
2018-01-12T06:32:54.268Z,17.36
2018-01-12T06:37:54.189Z,17.39
2018-01-12T06:42:54.105Z,17.31
2018-01-12T06:47:54.020Z,17.32
2018-01-12T06:52:53.943Z,17.3
2018-01-12T06:57:53.850Z,17.38
2018-01-12T07:02:53.779Z,17.54
2018-01-12T07:07:53.704Z,17.62
2018-01-12T07:12:53.618Z,17.79
2018-01-12T07:17:53.527Z,17.88
2018-01-12T07:22:53.477Z,18.01
2018-01-12T07:27:53.382Z,18.21
2018-01-12T07:32:53.370Z,18.39
2018-01-12T07:37:53.242Z,18.61
2018-01-12T07:42:53.233Z,18.78
2018-01-12T07:47:53.217Z,18.86
2018-01-12T07:52:53.015Z,18.82
2018-01-12T07:57:52.945Z,18.99
2018-01-12T08:02:52.927Z,18.94
2018-01-12T08:07:52.872Z,18.99
2018-01-12T08:12:52.759Z,18.97
2018-01-12T08:17:52.677Z,18.96
2018-01-12T08:22:52.670Z,19
2018-01-12T08:27:52.576Z,19.09
2018-01-12T08:32:52.462Z,19.19
2018-01-12T08:37:52.444Z,19.27
2018-01-12T08:42:52.308Z,19.19
2018-01-12T08:47:52.241Z,19.19
2018-01-12T08:52:51.916Z,19.17
2018-01-12T08:57:52.114Z,19.05
2018-01-12T09:02:52.028Z,18.84
2018-01-12T09:07:51.946Z,18.81
2018-01-12T09:12:51.868Z,18.71
2018-01-12T09:17:51.996Z,18.79
2018-01-12T09:22:51.735Z,18.81
2018-01-12T09:27:51.664Z,18.87
2018-01-12T09:32:51.582Z,19
2018-01-12T09:37:51.494Z,18.93
2018-01-12T09:42:51.428Z,19.06
2018-01-12T09:47:51.409Z,18.94
2018-01-12T09:52:51.296Z,18.97
2018-01-12T09:57:51.228Z,18.94
2018-01-12T10:02:51.136Z,18.91
2018-01-12T10:07:51.065Z,18.97
2018-01-12T10:12:51.033Z,18.97
2018-01-12T10:17:50.917Z,19.16
2018-01-12T10:22:50.883Z,19.07
2018-01-12T10:27:50.774Z,19.17
2018-01-12T10:32:50.742Z,19.1
2018-01-12T10:37:50.620Z,19.23
2018-01-12T10:42:50.549Z,18.89
2018-01-12T10:47:50.531Z,18.94
2018-01-12T10:52:50.458Z,19.05
2018-01-12T10:57:50.317Z,18.99
2018-01-12T11:02:50.260Z,19
2018-01-12T11:07:50.179Z,18.74
2018-01-12T11:12:50.127Z,18.76
2018-01-12T11:17:50.057Z,18.91
2018-01-12T11:22:49.953Z,18.87
2018-01-12T11:27:49.925Z,18.96
2018-01-12T11:32:49.545Z,18.96
2018-01-12T11:37:49.753Z,19
2018-01-12T11:42:49.652Z,18.97
2018-01-12T11:47:49.601Z,18.99
2018-01-12T11:52:49.512Z,19.16
2018-01-12T11:57:49.500Z,19.2
2018-01-12T12:02:49.365Z,19.2
2018-01-12T12:07:49.303Z,19.13
2018-01-12T12:12:49.244Z,19.05
2018-01-12T12:17:49.254Z,19.05
2018-01-12T12:22:49.153Z,19.07
2018-01-12T12:27:49.115Z,19.2
2018-01-12T12:32:48.960Z,19.2
2018-01-12T12:37:48.921Z,19.23
2018-01-12T12:42:48.806Z,19.25
2018-01-12T12:47:48.790Z,19.07
2018-01-12T12:52:48.692Z,19.12
2018-01-12T12:57:48.586Z,19
2018-01-12T13:02:48.510Z,19.05
2018-01-12T13:07:48.448Z,19.2
2018-01-12T13:12:48.395Z,19.24
2018-01-12T13:17:48.344Z,19.25
2018-01-12T13:22:48.306Z,19.13
2018-01-12T13:27:47.926Z,19.2
2018-01-12T13:32:48.082Z,19.05
2018-01-12T13:37:48.016Z,18.86
2018-01-12T13:42:47.692Z,18.87
2018-01-12T13:47:47.849Z,18.76
2018-01-12T13:52:47.795Z,18.68
2018-01-12T13:57:47.780Z,18.66
2018-01-12T14:02:47.639Z,18.76
2018-01-12T14:07:47.576Z,18.87
2018-01-12T14:12:47.480Z,18.79
2018-01-12T14:17:47.444Z,18.79
2018-01-12T14:22:47.332Z,18.78
2018-01-12T14:27:47.286Z,18.78
2018-01-12T14:32:47.272Z,18.69
2018-01-12T14:37:47.104Z,18.56
2018-01-12T14:42:47.060Z,18.53
2018-01-12T14:47:47.007Z,18.5
2018-01-12T14:52:46.966Z,18.59
2018-01-12T14:57:46.827Z,18.51
2018-01-12T15:02:46.733Z,18.61
2018-01-12T15:07:46.666Z,18.76
2018-01-12T15:12:46.633Z,18.75
2018-01-12T15:17:46.517Z,18.89
2018-01-12T15:22:46.512Z,18.89
2018-01-12T15:27:46.359Z,18.84
2018-01-12T15:32:46.347Z,18.82
2018-01-12T15:37:46.217Z,18.78
2018-01-12T15:42:46.151Z,18.81
2018-01-12T15:47:46.081Z,18.82
2018-01-12T15:52:46.003Z,18.78
2018-01-12T15:57:45.997Z,18.87
2018-01-12T16:02:45.863Z,18.89
2018-01-12T16:07:45.777Z,19
2018-01-12T16:12:45.733Z,18.94
2018-01-12T16:17:45.642Z,18.91
2018-01-12T16:22:45.551Z,18.96
2018-01-12T16:27:45.555Z,18.97
2018-01-12T16:32:45.431Z,19.07
2018-01-12T16:37:45.377Z,19.19
2018-01-12T16:42:45.262Z,19.15
2018-01-12T16:47:44.932Z,19.19
2018-01-12T16:52:45.155Z,19.25
2018-01-12T16:57:45.111Z,19.09
2018-01-12T17:02:44.997Z,19.28
2018-01-12T17:07:44.897Z,19.57
2018-01-12T17:12:44.825Z,19.83
2018-01-12T17:17:44.755Z,19.86
2018-01-12T17:22:44.760Z,20.1
2018-01-12T17:27:44.615Z,20.07
2018-01-12T17:32:44.605Z,19.93
2018-01-12T17:37:44.476Z,19.86
2018-01-12T17:42:44.420Z,19.82
2018-01-12T17:47:44.331Z,19.83
2018-01-12T17:52:44.281Z,19.74
2018-01-12T17:57:44.209Z,19.72
2018-01-12T18:02:44.152Z,19.74
2018-01-12T18:07:44.070Z,19.78
2018-01-12T18:12:44.038Z,19.87
2018-01-12T18:17:43.918Z,19.86
2018-01-12T18:22:43.862Z,19.89
2018-01-12T18:27:43.810Z,19.89
2018-01-12T18:32:43.722Z,19.83
2018-01-12T18:37:43.675Z,19.82
2018-01-12T18:42:43.634Z,19.95
2018-01-12T18:47:43.659Z,19.93
2018-01-12T18:52:43.529Z,19.95
2018-01-12T18:57:43.402Z,20.11
2018-01-12T19:02:43.337Z,20.02
2018-01-12T19:07:43.321Z,20.1
2018-01-12T19:12:43.241Z,20.12
2018-01-12T19:17:43.131Z,20.18
2018-01-12T19:22:43.059Z,20.16
2018-01-12T19:27:42.993Z,20.19
2018-01-12T19:32:42.997Z,20.27
2018-01-12T19:37:42.863Z,20.25
2018-01-12T19:42:42.908Z,20.22
2018-01-12T19:47:42.740Z,20.18
2018-01-12T19:52:42.673Z,20.11
2018-01-12T19:57:42.613Z,20
2018-01-12T20:02:42.665Z,20.05
2018-01-12T20:07:42.729Z,20.12
2018-01-12T20:12:42.547Z,20.1
2018-01-12T20:17:42.572Z,20.08
2018-01-12T20:22:42.261Z,20.01
2018-01-12T20:27:42.683Z,19.95
2018-01-12T20:32:42.310Z,19.98
2018-01-12T20:37:42.360Z,19.85
2018-01-12T20:42:42.129Z,19.85
2018-01-12T20:47:41.986Z,19.86
2018-01-12T20:52:41.873Z,19.93
2018-01-12T20:57:41.548Z,20.1
2018-01-12T21:02:41.791Z,20.11
2018-01-12T21:07:41.710Z,20.05
2018-01-12T21:12:41.613Z,19.97
2018-01-12T21:17:41.540Z,20.04
2018-01-12T21:22:41.590Z,19.97
2018-01-12T21:27:41.427Z,20.12
2018-01-12T21:32:41.376Z,20.19
2018-01-12T21:37:41.272Z,20.2
2018-01-12T21:42:41.202Z,20.22
2018-01-12T21:47:41.182Z,20.26
2018-01-12T21:52:41.129Z,20.18
2018-01-12T21:57:41.006Z,20.11
2018-01-12T22:02:40.954Z,20.15
2018-01-12T22:07:40.926Z,20.1
2018-01-12T22:12:40.778Z,20.12
2018-01-12T22:17:40.710Z,20.16
2018-01-12T22:22:40.656Z,20.1
2018-01-12T22:27:40.578Z,20.02
2018-01-12T22:32:40.520Z,20
2018-01-12T22:37:40.475Z,19.93
2018-01-12T22:42:40.372Z,19.83
2018-01-12T22:47:40.314Z,19.86
2018-01-12T22:52:40.239Z,19.74
2018-01-12T22:57:40.166Z,19.72
2018-01-12T23:02:40.095Z,19.65
2018-01-12T23:07:40.028Z,19.7
2018-01-12T23:12:39.969Z,19.42
2018-01-12T23:17:39.891Z,19.43
2018-01-12T23:22:39.802Z,19.31
2018-01-12T23:27:39.765Z,19.3
2018-01-12T23:32:39.681Z,19.2
2018-01-12T23:37:39.624Z,19.12
2018-01-12T23:42:39.638Z,19
2018-01-12T23:47:39.443Z,18.87
2018-01-12T23:52:39.379Z,18.86
2018-01-12T23:57:39.297Z,18.81
