createdAt,value
2019-03-09T13:12:58.611Z,70.60
2019-03-09T13:15:27.339Z,72.00
2019-03-09T13:17:55.943Z,72.40
2019-03-09T13:20:24.766Z,72.50
2019-03-09T13:22:53.414Z,71.80
2019-03-09T13:25:22.147Z,72.40
2019-03-09T13:27:51.004Z,72.90
2019-03-09T13:30:23.611Z,72.60
2019-03-09T13:32:52.199Z,72.90
2019-03-09T13:35:20.936Z,72.00
2019-03-09T13:37:49.683Z,71.70
2019-03-09T13:40:18.415Z,72.10
2019-03-09T13:42:47.167Z,71.50
2019-03-09T13:45:36.683Z,72.50
2019-03-09T13:48:05.351Z,72.30
2019-03-09T13:50:34.087Z,72.40
2019-03-09T13:53:02.832Z,72.20
2019-03-09T13:55:31.560Z,72.30
2019-03-09T13:58:00.206Z,72.20
2019-03-09T14:00:39.724Z,72.00
2019-03-09T14:03:03.431Z,72.80
2019-03-09T14:05:32.659Z,72.30
2019-03-09T14:08:02.262Z,73.10
2019-03-09T14:10:32.186Z,73.30
2019-03-09T14:13:02.332Z,72.90
2019-03-09T14:15:31.673Z,73.50
2019-03-09T14:18:00.271Z,74.10
2019-03-09T14:20:30.210Z,74.50
2019-03-09T14:22:59.313Z,74.70
2019-03-09T14:25:28.584Z,75.80
2019-03-09T14:27:58.919Z,76.00
2019-03-09T14:30:27.647Z,76.00
2019-03-09T14:32:56.308Z,76.10
2019-03-09T14:35:24.907Z,76.80
2019-03-09T14:37:53.647Z,78.80
2019-03-09T14:40:24.135Z,82.00
2019-03-09T14:45:31.402Z,85.40
2019-03-09T14:48:01.202Z,86.80
2019-03-09T14:50:31.408Z,88.30
2019-03-09T14:53:01.219Z,88.50
2019-03-09T14:55:31.426Z,88.80
2019-03-09T14:58:00.100Z,90.00
2019-03-09T15:00:29.017Z,90.00
2019-03-09T15:02:57.700Z,90.20
2019-03-09T15:05:45.778Z,90.30
2019-03-09T15:08:14.599Z,90.30
2019-03-09T15:10:43.344Z,90.30
2019-03-09T15:13:12.084Z,90.50
2019-03-09T15:15:40.823Z,90.60
2019-03-09T15:18:09.522Z,90.70
2019-03-09T15:20:38.189Z,90.80
2019-03-09T15:23:06.997Z,90.90
2019-03-09T15:25:35.665Z,90.60
2019-03-09T15:28:04.399Z,90.80
2019-03-09T15:30:33.141Z,90.50
2019-03-09T15:33:03.376Z,90.50
2019-03-09T15:35:32.041Z,91.00
2019-03-09T15:38:00.889Z,91.80
2019-03-09T15:40:29.593Z,91.60
2019-03-09T15:42:58.298Z,91.90
2019-03-09T15:45:27.042Z,92.00
2019-03-09T15:47:57.989Z,92.50
2019-03-09T15:50:25.882Z,92.90
2019-03-09T15:52:54.617Z,93.10
2019-03-09T15:55:23.290Z,93.30
2019-03-09T15:57:52.031Z,93.70
2019-03-09T16:03:04.745Z,94.30
2019-03-09T16:05:33.609Z,94.40
2019-03-09T16:08:02.365Z,94.60
2019-03-09T16:10:31.070Z,94.80
2019-03-09T16:12:59.838Z,94.90
2019-03-09T16:15:28.511Z,95.10
2019-03-09T16:17:57.259Z,95.20
2019-03-09T16:20:29.841Z,95.40
2019-03-09T16:22:58.507Z,95.30
2019-03-09T16:25:28.811Z,95.70
2019-03-09T16:27:57.695Z,95.70
2019-03-09T16:30:26.438Z,95.50
2019-03-09T16:32:55.112Z,95.40
2019-03-09T16:35:26.010Z,95.40
2019-03-09T16:37:54.334Z,95.70
2019-03-09T16:40:24.171Z,96.00
2019-03-09T16:42:52.991Z,96.00
2019-03-09T16:45:21.703Z,96.00
2019-03-09T16:47:50.403Z,96.10
2019-03-09T16:50:19.765Z,96.10
2019-03-09T16:52:48.625Z,96.20
2019-03-09T16:55:17.460Z,96.30
2019-03-09T16:57:46.169Z,96.40
2019-03-09T17:00:17.533Z,96.40
2019-03-09T17:02:46.277Z,96.60
2019-03-09T17:05:15.318Z,96.70
2019-03-09T17:07:44.053Z,96.80
2019-03-09T17:10:19.045Z,96.70
2019-03-09T17:12:47.367Z,96.70
2019-03-09T17:15:21.640Z,96.70
2019-03-09T17:17:50.385Z,96.90
2019-03-09T17:20:19.531Z,96.80
2019-03-09T17:22:48.353Z,96.70
2019-03-09T17:25:17.258Z,96.50
2019-03-09T17:27:45.926Z,96.70
2019-03-09T17:30:17.236Z,96.60
2019-03-09T17:32:45.943Z,96.60
2019-03-09T17:35:14.716Z,96.80
2019-03-09T17:37:43.463Z,97.00
2019-03-09T17:40:16.686Z,96.90
2019-03-09T17:42:45.445Z,97.20
2019-03-09T17:45:25.471Z,97.20
2019-03-09T17:47:54.219Z,97.40
2019-03-09T17:50:22.961Z,97.40
2019-03-09T17:53:10.971Z,97.50
2019-03-09T17:55:39.802Z,97.60
2019-03-09T17:58:08.476Z,97.60
2019-03-09T18:00:42.783Z,97.60
2019-03-09T18:03:11.567Z,97.60
2019-03-09T18:05:40.296Z,97.70
2019-03-09T18:08:08.960Z,97.80
2019-03-09T18:10:59.142Z,98.00
2019-03-09T18:13:29.388Z,98.00
2019-03-09T18:15:58.058Z,98.00
2019-03-09T18:18:26.682Z,98.00
2019-03-09T18:20:55.390Z,98.00
2019-03-09T18:23:25.471Z,98.10
2019-03-09T18:25:54.214Z,98.10
2019-03-09T18:28:22.957Z,98.10
2019-03-09T18:30:51.651Z,98.10
2019-03-09T18:33:20.365Z,98.10
2019-03-09T18:35:50.639Z,98.00
2019-03-09T18:38:19.446Z,97.90
2019-03-09T18:40:49.755Z,98.00
2019-03-09T18:43:18.738Z,97.90
2019-03-09T18:45:47.482Z,97.90
2019-03-09T18:48:16.147Z,97.80
2019-03-09T18:50:44.785Z,97.90
2019-03-09T18:53:13.410Z,97.90
2019-03-09T18:55:42.088Z,98.00
2019-03-09T18:58:10.841Z,98.00
2019-03-09T19:00:39.579Z,98.30
2019-03-09T19:03:08.262Z,97.80
2019-03-09T19:05:37.006Z,97.80
2019-03-09T19:08:07.315Z,98.10
2019-03-09T19:10:35.986Z,97.60
2019-03-09T19:13:04.761Z,97.40
2019-03-09T19:15:33.464Z,97.60
2019-03-09T19:18:02.287Z,97.60
2019-03-09T19:20:30.975Z,97.60
2019-03-09T19:22:59.640Z,97.60
2019-03-09T19:25:28.520Z,97.70
2019-03-09T19:27:57.186Z,97.80
2019-03-09T19:30:25.816Z,97.80
2019-03-09T19:33:00.461Z,97.80
2019-03-09T19:35:24.911Z,97.80
2019-03-09T19:37:55.256Z,98.00
2019-03-09T19:40:23.996Z,97.90
2019-03-09T19:42:52.750Z,97.80
2019-03-09T19:45:22.131Z,97.90
2019-03-09T19:47:59.488Z,97.90
2019-03-09T19:50:28.689Z,97.80
2019-03-09T19:52:59.168Z,97.70
2019-03-09T19:55:27.781Z,97.60
2019-03-09T19:57:56.597Z,97.50
2019-03-09T20:00:25.330Z,97.70
2019-03-09T20:02:54.012Z,97.50
2019-03-09T20:05:22.698Z,97.60
2019-03-09T20:07:51.428Z,97.60
2019-03-09T20:10:23.808Z,97.50
2019-03-09T20:12:52.557Z,97.40
2019-03-09T20:15:21.434Z,97.30
2019-03-09T20:17:50.156Z,97.10
2019-03-09T20:20:19.173Z,97.20
2019-03-09T20:22:47.954Z,97.20
2019-03-09T20:25:16.763Z,97.20
2019-03-09T20:27:45.437Z,97.10
2019-03-09T20:30:20.157Z,97.10
2019-03-09T20:32:48.898Z,97.10
2019-03-09T20:35:17.700Z,96.90
2019-03-09T20:37:46.375Z,97.10
2019-03-09T20:40:19.412Z,96.80
2019-03-09T20:42:48.047Z,96.70
2019-03-09T20:45:18.921Z,96.70
2019-03-09T20:47:47.654Z,96.80
2019-03-09T20:50:23.406Z,96.60
2019-03-09T20:52:52.131Z,96.50
2019-03-09T20:55:20.939Z,96.50
2019-03-09T20:57:49.765Z,96.60
2019-03-09T21:00:20.644Z,96.60
2019-03-09T21:02:48.618Z,96.40
2019-03-09T21:05:17.359Z,96.50
2019-03-09T21:07:46.152Z,96.40
2019-03-09T21:10:39.584Z,96.30
2019-03-09T21:13:10.115Z,96.20
2019-03-09T21:15:38.802Z,96.40
2019-03-09T21:18:07.535Z,96.50
2019-03-09T21:20:37.854Z,96.50
2019-03-09T21:23:06.591Z,96.40
2019-03-09T21:25:35.337Z,96.50
2019-03-09T21:28:04.068Z,96.40
2019-03-09T21:30:32.777Z,96.20
2019-03-09T21:33:01.510Z,96.30
2019-03-09T21:35:30.182Z,96.20
2019-03-09T21:37:58.934Z,96.10
2019-03-09T21:40:27.546Z,96.20
2019-03-09T21:42:56.281Z,96.10
2019-03-09T21:45:25.085Z,96.30
2019-03-09T21:47:53.826Z,96.20
2019-03-09T21:50:22.632Z,96.10
2019-03-09T21:52:51.369Z,96.20
2019-03-09T21:55:20.107Z,96.10
2019-03-09T21:57:48.805Z,96.10
2019-03-09T22:00:21.526Z,96.30
2019-03-09T22:02:50.681Z,96.50
2019-03-09T22:05:19.899Z,96.60
2019-03-09T22:07:48.644Z,96.70
2019-03-09T22:10:17.234Z,96.80
2019-03-09T22:13:05.322Z,96.90
2019-03-09T22:15:33.989Z,97.00
2019-03-09T22:18:02.716Z,97.00
2019-03-09T22:20:31.315Z,97.20
2019-03-09T22:23:00.055Z,97.20
2019-03-09T22:25:48.054Z,97.20
2019-03-09T22:28:16.918Z,97.20
2019-03-09T22:30:45.518Z,97.20
2019-03-09T22:33:14.320Z,97.20
2019-03-09T22:35:43.063Z,97.20
2019-03-09T22:38:11.689Z,97.30
2019-03-09T22:40:40.390Z,97.20
2019-03-09T22:43:28.316Z,97.00
2019-03-09T22:45:57.005Z,97.00
2019-03-09T22:48:25.646Z,97.00
2019-03-09T22:50:54.377Z,96.90
2019-03-09T22:53:23.068Z,96.90
2019-03-09T22:55:51.727Z,96.90
2019-03-09T22:58:20.319Z,96.90
2019-03-09T23:00:49.128Z,97.30
2019-03-09T23:03:17.934Z,96.90
2019-03-09T23:06:06.002Z,96.80
2019-03-09T23:08:34.637Z,96.70
2019-03-09T23:11:03.369Z,96.70
2019-03-09T23:13:32.095Z,96.80
2019-03-09T23:16:00.795Z,96.80
2019-03-09T23:18:29.426Z,96.80
2019-03-09T23:20:58.157Z,96.70
2019-03-09T23:23:26.818Z,96.80
2019-03-09T23:25:55.491Z,96.70
2019-03-09T23:28:46.927Z,96.70
2019-03-09T23:31:36.395Z,96.70
2019-03-09T23:34:05.131Z,96.80
2019-03-09T23:36:33.789Z,96.80
2019-03-09T23:39:02.600Z,96.70
2019-03-09T23:41:31.326Z,96.70
2019-03-09T23:44:00.002Z,96.70
2019-03-09T23:46:28.731Z,96.50
2019-03-09T23:48:57.483Z,96.60
2019-03-09T23:51:26.161Z,96.50
2019-03-09T23:53:54.931Z,96.50
2019-03-09T23:56:23.668Z,96.40
2019-03-09T23:58:52.405Z,96.30
