createdAt,value
2022-08-26T00:02:12.827Z,17.90
2022-08-26T00:04:40.853Z,17.88
2022-08-26T00:07:09.043Z,17.86
2022-08-26T00:09:38.902Z,17.83
2022-08-26T00:12:12.226Z,17.80
2022-08-26T00:14:40.900Z,17.77
2022-08-26T00:17:09.604Z,17.75
2022-08-26T00:19:37.950Z,17.73
2022-08-26T00:22:06.217Z,17.72
2022-08-26T00:24:34.327Z,17.70
2022-08-26T00:27:02.251Z,17.68
2022-08-26T00:29:32.165Z,17.65
2022-08-26T00:32:05.379Z,17.62
2022-08-26T00:34:33.938Z,17.56
2022-08-26T00:37:01.805Z,17.55
2022-08-26T00:39:29.670Z,17.53
2022-08-26T00:41:58.048Z,17.49
2022-08-26T00:44:26.022Z,17.47
2022-08-26T00:47:01.344Z,17.46
2022-08-26T00:49:37.240Z,17.44
2022-08-26T00:52:09.816Z,17.39
2022-08-26T00:54:47.120Z,17.34
2022-08-26T00:57:17.177Z,17.30
2022-08-26T00:59:49.261Z,17.21
2022-08-26T01:02:20.026Z,17.21
2022-08-26T01:04:56.423Z,17.20
2022-08-26T01:07:30.030Z,17.19
2022-08-26T01:10:01.715Z,17.13
2022-08-26T01:12:34.081Z,17.15
2022-08-26T01:15:03.175Z,17.15
2022-08-26T01:17:33.737Z,17.14
2022-08-26T01:20:10.581Z,17.13
2022-08-26T01:22:56.060Z,17.13
2022-08-26T01:25:27.716Z,17.13
2022-08-26T01:28:00.597Z,17.11
2022-08-26T01:30:31.980Z,17.08
2022-08-26T01:33:05.078Z,17.06
2022-08-26T01:35:33.316Z,17.03
2022-08-26T01:38:02.505Z,17.02
2022-08-26T01:40:37.472Z,16.99
2022-08-26T01:43:07.886Z,16.96
2022-08-26T01:45:40.607Z,16.89
2022-08-26T01:48:15.196Z,16.86
2022-08-26T01:50:45.384Z,16.84
2022-08-26T01:53:17.501Z,16.81
2022-08-26T01:55:49.105Z,16.78
2022-08-26T01:58:24.948Z,16.76
2022-08-26T02:00:53.282Z,16.72
2022-08-26T02:03:22.529Z,16.69
2022-08-26T02:06:10.877Z,16.66
2022-08-26T02:08:43.785Z,16.64
2022-08-26T02:11:13.468Z,16.62
2022-08-26T02:13:52.336Z,16.58
2022-08-26T02:16:27.481Z,16.56
2022-08-26T02:18:58.056Z,16.53
2022-08-26T02:21:26.228Z,16.47
2022-08-26T02:23:55.977Z,16.43
2022-08-26T02:26:26.941Z,16.38
2022-08-26T02:29:20.444Z,16.36
2022-08-26T02:31:50.318Z,16.33
2022-08-26T02:34:33.283Z,16.32
2022-08-26T02:37:05.444Z,16.32
2022-08-26T02:39:34.741Z,16.31
2022-08-26T02:42:03.308Z,16.28
2022-08-26T02:44:32.437Z,16.26
2022-08-26T02:47:01.990Z,16.25
2022-08-26T02:49:30.707Z,16.25
2022-08-26T02:52:01.882Z,16.25
2022-08-26T02:54:30.124Z,16.24
2022-08-26T02:56:58.004Z,16.23
2022-08-26T02:59:26.060Z,16.21
2022-08-26T03:01:56.404Z,16.22
2022-08-26T03:04:25.916Z,16.21
2022-08-26T03:06:55.285Z,16.20
2022-08-26T03:09:24.592Z,16.20
2022-08-26T03:11:52.865Z,16.20
2022-08-26T03:14:21.348Z,16.20
2022-08-26T03:16:54.228Z,16.21
2022-08-26T03:19:24.101Z,16.22
2022-08-26T03:21:58.039Z,16.22
2022-08-26T03:24:26.970Z,16.21
2022-08-26T03:26:55.216Z,16.20
2022-08-26T03:29:42.541Z,16.20
2022-08-26T03:32:11.324Z,16.20
2022-08-26T03:34:39.128Z,16.19
2022-08-26T03:37:07.976Z,16.19
2022-08-26T03:39:36.456Z,16.18
2022-08-26T03:42:05.972Z,16.18
2022-08-26T03:44:34.036Z,16.18
2022-08-26T03:47:01.935Z,16.18
2022-08-26T03:49:32.685Z,16.17
2022-08-26T03:52:00.834Z,16.16
2022-08-26T03:54:28.872Z,16.15
2022-08-26T03:56:57.288Z,16.14
2022-08-26T03:59:25.521Z,16.12
2022-08-26T04:01:53.429Z,16.10
2022-08-26T04:04:22.651Z,16.10
2022-08-26T04:06:57.525Z,16.10
2022-08-26T04:09:26.405Z,16.10
2022-08-26T04:11:55.721Z,16.08
2022-08-26T04:14:27.062Z,16.07
2022-08-26T04:16:57.072Z,16.03
2022-08-26T04:19:26.372Z,16.03
2022-08-26T04:21:54.853Z,16.03
2022-08-26T04:24:25.107Z,16.04
2022-08-26T04:26:53.451Z,16.06
2022-08-26T04:29:24.779Z,16.07
2022-08-26T04:31:57.713Z,16.09
2022-08-26T04:34:28.978Z,16.12
2022-08-26T04:36:58.366Z,16.15
2022-08-26T04:39:27.839Z,16.18
2022-08-26T04:41:57.813Z,16.22
2022-08-26T04:44:28.787Z,16.27
2022-08-26T04:46:57.135Z,16.31
2022-08-26T04:49:26.259Z,16.33
2022-08-26T04:51:55.571Z,16.35
2022-08-26T04:54:25.135Z,16.39
2022-08-26T04:56:53.231Z,16.44
2022-08-26T04:59:21.201Z,16.49
2022-08-26T05:01:52.489Z,16.67
2022-08-26T05:04:21.131Z,16.86
2022-08-26T05:06:50.070Z,16.92
2022-08-26T05:09:20.959Z,16.96
2022-08-26T05:11:52.392Z,17.01
2022-08-26T05:14:23.429Z,17.07
2022-08-26T05:16:52.339Z,17.13
2022-08-26T05:19:21.050Z,17.20
2022-08-26T05:21:49.445Z,17.27
2022-08-26T05:24:18.240Z,17.33
2022-08-26T05:26:48.146Z,17.41
2022-08-26T05:29:16.966Z,17.48
2022-08-26T05:31:45.207Z,17.54
2022-08-26T05:34:13.638Z,17.60
2022-08-26T05:36:42.028Z,17.66
2022-08-26T05:39:10.819Z,17.72
2022-08-26T05:41:41.266Z,17.77
2022-08-26T05:44:11.891Z,17.81
2022-08-26T05:46:41.341Z,17.85
2022-08-26T05:49:12.802Z,17.90
2022-08-26T05:51:45.392Z,17.95
2022-08-26T05:54:14.335Z,18.00
2022-08-26T05:56:50.338Z,18.05
2022-08-26T05:59:21.357Z,18.11
2022-08-26T06:01:55.090Z,18.17
2022-08-26T06:04:27.018Z,18.23
2022-08-26T06:06:56.167Z,18.30
2022-08-26T06:09:25.049Z,18.38
2022-08-26T06:11:52.936Z,18.46
2022-08-26T06:14:21.886Z,18.55
2022-08-26T06:16:50.365Z,18.63
2022-08-26T06:19:19.973Z,18.70
2022-08-26T06:21:54.209Z,18.78
2022-08-26T06:24:41.822Z,18.88
2022-08-26T06:27:13.929Z,18.97
2022-08-26T06:29:43.092Z,19.05
2022-08-26T06:32:11.125Z,19.14
2022-08-26T06:34:39.014Z,19.28
2022-08-26T06:37:07.393Z,19.44
2022-08-26T06:39:35.364Z,19.61
2022-08-26T06:42:08.857Z,19.80
2022-08-26T06:44:38.977Z,19.98
2022-08-26T06:47:09.304Z,20.15
2022-08-26T06:49:37.472Z,20.30
2022-08-26T06:52:05.440Z,20.43
2022-08-26T06:54:33.491Z,20.60
2022-08-26T06:57:01.685Z,20.76
2022-08-26T06:59:31.366Z,20.91
2022-08-26T07:01:59.405Z,21.08
2022-08-26T07:04:28.196Z,21.25
2022-08-26T07:06:56.839Z,21.41
2022-08-26T07:09:28.484Z,21.56
2022-08-26T07:11:56.558Z,21.72
2022-08-26T07:14:26.312Z,21.91
2022-08-26T07:16:55.152Z,22.09
2022-08-26T07:19:30.368Z,22.22
2022-08-26T07:22:03.637Z,22.40
2022-08-26T07:24:37.185Z,22.56
2022-08-26T07:27:08.743Z,22.72
2022-08-26T07:29:39.219Z,22.87
2022-08-26T07:32:07.904Z,23.03
2022-08-26T07:34:38.349Z,23.18
2022-08-26T07:37:08.876Z,23.35
2022-08-26T07:39:37.863Z,23.48
2022-08-26T07:42:09.545Z,23.63
2022-08-26T07:44:39.418Z,23.76
2022-08-26T07:47:10.257Z,23.92
2022-08-26T07:49:58.061Z,24.07
2022-08-26T07:52:28.736Z,24.15
2022-08-26T07:54:59.265Z,24.20
2022-08-26T07:57:28.185Z,24.30
2022-08-26T07:59:56.902Z,24.39
2022-08-26T08:02:26.923Z,24.51
2022-08-26T08:04:55.334Z,24.66
2022-08-26T08:07:25.801Z,24.79
2022-08-26T08:10:18.155Z,24.93
2022-08-26T08:12:47.218Z,25.05
2022-08-26T08:15:17.010Z,25.14
2022-08-26T08:17:45.135Z,25.20
2022-08-26T08:20:14.896Z,25.28
2022-08-26T08:22:43.696Z,25.32
2022-08-26T08:25:13.164Z,25.39
2022-08-26T08:27:42.062Z,25.47
2022-08-26T08:30:10.958Z,25.54
2022-08-26T08:32:45.571Z,25.60
2022-08-26T08:35:16.648Z,25.64
2022-08-26T08:37:45.228Z,25.68
2022-08-26T08:40:18.584Z,25.75
2022-08-26T08:42:49.496Z,25.75
2022-08-26T08:45:36.755Z,25.78
2022-08-26T08:48:27.693Z,25.89
2022-08-26T08:51:17.664Z,26.03
2022-08-26T08:53:49.747Z,26.17
2022-08-26T08:56:44.957Z,26.32
2022-08-26T08:59:25.926Z,26.47
2022-08-26T09:02:22.493Z,26.61
2022-08-26T09:05:03.107Z,26.75
2022-08-26T09:07:36.820Z,26.88
2022-08-26T09:10:17.227Z,27.01
2022-08-26T09:12:46.563Z,27.10
2022-08-26T09:15:30.179Z,27.19
2022-08-26T09:18:04.481Z,27.30
2022-08-26T09:21:00.951Z,27.39
2022-08-26T09:23:30.280Z,27.51
2022-08-26T09:26:02.189Z,27.63
2022-08-26T09:28:31.625Z,27.73
2022-08-26T09:31:11.697Z,27.84
2022-08-26T09:33:41.125Z,27.97
2022-08-26T09:36:41.055Z,28.04
2022-08-26T09:39:32.022Z,28.11
2022-08-26T09:42:23.171Z,28.18
2022-08-26T09:44:59.777Z,28.26
2022-08-26T09:47:36.565Z,28.36
2022-08-26T09:50:29.157Z,28.48
2022-08-26T09:53:31.470Z,28.60
2022-08-26T09:56:27.863Z,28.72
2022-08-26T09:58:57.226Z,28.81
2022-08-26T10:01:35.995Z,28.90
2022-08-26T10:04:20.562Z,29.01
2022-08-26T10:07:18.827Z,29.11
2022-08-26T10:09:48.321Z,29.18
2022-08-26T10:12:23.085Z,29.22
2022-08-26T10:15:03.036Z,29.33
2022-08-26T10:17:46.273Z,29.45
2022-08-26T10:20:23.177Z,29.53
2022-08-26T10:23:18.861Z,29.54
2022-08-26T10:25:59.086Z,29.57
2022-08-26T10:28:53.777Z,29.55
2022-08-26T10:31:38.292Z,29.56
2022-08-26T10:34:12.513Z,29.59
2022-08-26T10:37:14.592Z,29.66
2022-08-26T10:40:02.718Z,29.73
2022-08-26T10:42:37.634Z,29.76
2022-08-26T10:45:38.234Z,29.73
2022-08-26T10:48:35.586Z,29.67
2022-08-26T10:51:05.680Z,29.69
2022-08-26T10:54:04.416Z,29.71
2022-08-26T10:57:11.848Z,29.77
2022-08-26T11:00:27.531Z,29.81
2022-08-26T11:03:21.908Z,29.87
2022-08-26T11:06:20.255Z,30.01
2022-08-26T11:09:01.367Z,30.13
2022-08-26T11:11:41.248Z,30.15
2022-08-26T11:14:17.975Z,30.31
2022-08-26T11:16:58.878Z,30.34
2022-08-26T11:19:56.791Z,30.36
2022-08-26T11:22:26.106Z,30.48
2022-08-26T11:24:57.073Z,30.54
2022-08-26T11:27:37.053Z,30.69
2022-08-26T11:30:18.586Z,30.75
2022-08-26T11:32:48.629Z,30.78
2022-08-26T11:35:19.479Z,30.81
2022-08-26T11:37:48.305Z,30.79
2022-08-26T11:40:20.720Z,30.75
2022-08-26T11:43:29.847Z,30.76
2022-08-26T11:46:12.684Z,30.84
2022-08-26T11:48:44.466Z,30.94
2022-08-26T11:51:24.022Z,31.01
2022-08-26T11:53:51.869Z,31.05
2022-08-26T11:56:31.721Z,31.12
2022-08-26T11:59:03.645Z,31.20
2022-08-26T12:01:35.808Z,31.21
2022-08-26T12:04:06.508Z,31.23
2022-08-26T12:06:43.345Z,31.27
2022-08-26T12:09:27.257Z,31.27
2022-08-26T12:12:22.217Z,31.31
2022-08-26T12:15:18.656Z,31.36
2022-08-26T12:17:53.394Z,31.39
2022-08-26T12:20:48.654Z,31.43
2022-08-26T12:23:25.565Z,31.47
2022-08-26T12:26:07.672Z,31.51
2022-08-26T12:28:47.568Z,31.58
2022-08-26T12:31:30.076Z,31.62
2022-08-26T12:34:01.737Z,31.66
2022-08-26T12:36:38.154Z,31.65
2022-08-26T12:39:12.947Z,31.68
2022-08-26T12:41:48.489Z,31.71
2022-08-26T12:45:00.430Z,31.78
2022-08-26T12:47:43.157Z,31.73
2022-08-26T12:50:19.910Z,31.69
2022-08-26T12:53:24.950Z,31.58
2022-08-26T12:55:59.264Z,31.47
2022-08-26T12:58:29.999Z,31.40
2022-08-26T13:01:00.852Z,31.34
2022-08-26T13:03:31.567Z,31.28
2022-08-26T13:06:23.801Z,31.29
2022-08-26T13:09:08.615Z,31.22
2022-08-26T13:11:40.117Z,31.09
2022-08-26T13:14:21.176Z,30.96
2022-08-26T13:16:53.487Z,30.98
2022-08-26T13:19:23.954Z,31.00
2022-08-26T13:21:54.823Z,30.99
2022-08-26T13:24:44.199Z,30.98
2022-08-26T13:27:14.622Z,31.01
2022-08-26T13:29:42.796Z,30.98
2022-08-26T13:32:11.153Z,30.93
2022-08-26T13:34:39.348Z,30.87
2022-08-26T13:37:07.620Z,30.86
2022-08-26T13:39:35.592Z,30.85
2022-08-26T13:42:04.138Z,30.79
2022-08-26T13:44:32.139Z,30.70
2022-08-26T13:47:00.106Z,30.60
2022-08-26T13:49:28.113Z,30.50
2022-08-26T13:51:56.058Z,30.46
2022-08-26T13:54:24.322Z,30.44
2022-08-26T13:56:52.288Z,30.46
2022-08-26T13:59:20.526Z,30.49
2022-08-26T14:01:48.496Z,30.58
2022-08-26T14:04:16.399Z,30.65
2022-08-26T14:06:51.639Z,30.72
2022-08-26T14:09:19.710Z,30.75
2022-08-26T14:11:54.524Z,30.77
2022-08-26T14:14:23.220Z,30.81
2022-08-26T14:16:59.482Z,30.86
2022-08-26T14:19:30.203Z,30.94
2022-08-26T14:22:01.026Z,31.02
2022-08-26T14:24:29.904Z,31.04
2022-08-26T14:26:58.115Z,31.05
2022-08-26T14:29:26.663Z,31.09
2022-08-26T14:31:58.049Z,31.09
2022-08-26T14:34:26.112Z,31.07
2022-08-26T14:36:54.294Z,31.09
2022-08-26T14:39:22.362Z,31.08
2022-08-26T14:41:55.138Z,31.06
2022-08-26T14:44:29.926Z,31.02
2022-08-26T14:47:01.306Z,30.94
2022-08-26T14:49:31.434Z,30.82
2022-08-26T14:52:00.022Z,30.65
2022-08-26T14:54:29.594Z,30.52
2022-08-26T14:57:01.039Z,30.41
2022-08-26T14:59:35.393Z,30.29
2022-08-26T15:02:04.480Z,30.21
2022-08-26T15:04:32.762Z,30.12
2022-08-26T15:07:01.446Z,30.12
2022-08-26T15:09:32.474Z,30.12
2022-08-26T15:12:00.614Z,30.13
2022-08-26T15:14:32.853Z,30.15
2022-08-26T15:17:01.206Z,30.18
2022-08-26T15:19:29.585Z,30.22
2022-08-26T15:21:57.721Z,30.26
2022-08-26T15:24:27.009Z,30.28
2022-08-26T15:26:55.027Z,30.31
2022-08-26T15:29:24.525Z,30.33
2022-08-26T15:31:56.824Z,30.36
2022-08-26T15:34:25.480Z,30.36
2022-08-26T15:36:53.759Z,30.34
2022-08-26T15:39:21.931Z,30.33
2022-08-26T15:41:50.116Z,30.29
2022-08-26T15:44:18.792Z,30.25
2022-08-26T15:46:49.709Z,30.11
2022-08-26T15:49:18.886Z,29.98
2022-08-26T15:51:50.685Z,29.88
2022-08-26T15:54:22.544Z,29.79
2022-08-26T15:56:52.583Z,29.69
2022-08-26T15:59:22.504Z,29.57
2022-08-26T16:01:51.488Z,29.49
2022-08-26T16:04:20.427Z,29.41
2022-08-26T16:06:50.492Z,29.32
2022-08-26T16:09:21.305Z,29.24
2022-08-26T16:11:55.315Z,29.17
2022-08-26T16:14:24.525Z,29.13
2022-08-26T16:16:53.611Z,29.09
2022-08-26T16:19:21.984Z,29.06
2022-08-26T16:21:51.696Z,29.03
2022-08-26T16:24:28.427Z,28.99
2022-08-26T16:26:58.550Z,28.98
2022-08-26T16:29:26.863Z,28.98
2022-08-26T16:31:55.028Z,28.98
2022-08-26T16:34:23.081Z,28.96
2022-08-26T16:36:51.283Z,28.94
2022-08-26T16:39:19.351Z,28.88
2022-08-26T16:41:47.275Z,28.79
2022-08-26T16:44:15.286Z,28.76
2022-08-26T16:46:43.828Z,28.68
2022-08-26T16:49:12.248Z,28.58
2022-08-26T16:51:40.735Z,28.46
2022-08-26T16:54:09.213Z,28.33
2022-08-26T16:56:38.043Z,28.20
2022-08-26T16:59:09.860Z,28.10
2022-08-26T17:01:38.076Z,27.99
2022-08-26T17:04:06.304Z,27.86
2022-08-26T17:06:34.580Z,27.74
2022-08-26T17:09:02.658Z,27.62
2022-08-26T17:11:31.233Z,27.48
2022-08-26T17:13:59.508Z,27.36
2022-08-26T17:16:28.125Z,27.22
2022-08-26T17:18:58.312Z,27.09
2022-08-26T17:21:28.640Z,26.96
2022-08-26T17:23:56.910Z,26.82
2022-08-26T17:26:25.688Z,26.67
2022-08-26T17:28:54.681Z,26.54
2022-08-26T17:31:23.959Z,26.41
2022-08-26T17:33:53.915Z,26.28
2022-08-26T17:36:27.788Z,26.16
2022-08-26T17:38:57.941Z,26.04
2022-08-26T17:41:26.428Z,25.91
2022-08-26T17:43:55.085Z,25.78
2022-08-26T17:46:23.837Z,25.67
2022-08-26T17:48:52.151Z,25.56
2022-08-26T17:51:20.282Z,25.44
2022-08-26T17:53:48.799Z,25.31
2022-08-26T17:56:19.537Z,25.19
2022-08-26T17:58:51.110Z,25.05
2022-08-26T18:01:26.336Z,24.92
2022-08-26T18:03:59.695Z,24.80
2022-08-26T18:06:30.889Z,24.62
2022-08-26T18:09:00.168Z,24.53
2022-08-26T18:11:28.909Z,24.43
2022-08-26T18:13:57.637Z,24.34
2022-08-26T18:16:26.015Z,24.22
2022-08-26T18:18:55.092Z,24.12
2022-08-26T18:21:26.859Z,24.01
2022-08-26T18:23:55.901Z,23.91
2022-08-26T18:26:28.633Z,23.79
2022-08-26T18:28:56.605Z,23.69
2022-08-26T18:31:25.340Z,23.60
2022-08-26T18:33:53.461Z,23.50
2022-08-26T18:36:25.320Z,23.42
2022-08-26T18:38:54.421Z,23.35
2022-08-26T18:41:24.738Z,23.25
2022-08-26T18:43:54.122Z,23.19
2022-08-26T18:46:27.330Z,23.12
2022-08-26T18:48:57.145Z,23.07
2022-08-26T18:51:29.818Z,23.01
2022-08-26T18:53:58.535Z,22.95
2022-08-26T18:56:27.208Z,22.88
2022-08-26T18:58:55.156Z,22.81
2022-08-26T19:01:27.150Z,22.74
2022-08-26T19:04:00.212Z,22.68
2022-08-26T19:06:33.034Z,22.61
2022-08-26T19:09:02.188Z,22.53
2022-08-26T19:11:31.853Z,22.47
2022-08-26T19:14:09.387Z,22.41
2022-08-26T19:16:37.823Z,22.29
2022-08-26T19:19:06.083Z,22.25
2022-08-26T19:21:35.853Z,22.20
2022-08-26T19:24:07.256Z,22.15
2022-08-26T19:26:35.678Z,22.08
2022-08-26T19:29:04.289Z,22.03
2022-08-26T19:31:32.330Z,21.98
2022-08-26T19:34:06.700Z,21.92
2022-08-26T19:36:37.998Z,21.87
2022-08-26T19:39:09.647Z,21.83
2022-08-26T19:42:01.697Z,21.78
2022-08-26T19:44:56.318Z,21.73
2022-08-26T19:47:24.186Z,21.66
2022-08-26T19:49:56.656Z,21.62
2022-08-26T19:52:25.825Z,21.57
2022-08-26T19:54:59.452Z,21.52
2022-08-26T19:57:27.402Z,21.47
2022-08-26T19:59:58.226Z,21.41
2022-08-26T20:02:26.226Z,21.36
2022-08-26T20:04:55.632Z,21.32
2022-08-26T20:07:25.258Z,21.27
2022-08-26T20:09:56.406Z,21.21
2022-08-26T20:12:25.111Z,21.16
2022-08-26T20:14:59.909Z,21.12
2022-08-26T20:17:38.194Z,21.07
2022-08-26T20:20:33.722Z,21.03
2022-08-26T20:23:05.589Z,20.98
2022-08-26T20:25:33.941Z,20.94
2022-08-26T20:28:05.595Z,20.92
2022-08-26T20:30:42.242Z,20.89
2022-08-26T20:33:11.064Z,20.86
2022-08-26T20:35:39.408Z,20.84
2022-08-26T20:38:10.954Z,20.82
2022-08-26T20:40:41.175Z,20.78
2022-08-26T20:43:12.903Z,20.76
2022-08-26T20:45:48.516Z,20.75
2022-08-26T20:48:16.937Z,20.72
2022-08-26T20:50:46.542Z,20.68
2022-08-26T20:53:15.462Z,20.65
2022-08-26T20:55:43.466Z,20.61
2022-08-26T20:58:11.558Z,20.58
2022-08-26T21:00:39.740Z,20.54
2022-08-26T21:03:07.881Z,20.50
2022-08-26T21:05:36.054Z,20.47
2022-08-26T21:08:04.230Z,20.41
2022-08-26T21:10:33.117Z,20.38
2022-08-26T21:13:02.318Z,20.36
2022-08-26T21:15:30.284Z,20.32
2022-08-26T21:17:59.937Z,20.29
2022-08-26T21:20:28.060Z,20.26
2022-08-26T21:22:56.129Z,20.24
2022-08-26T21:25:24.489Z,20.23
2022-08-26T21:27:52.782Z,20.22
2022-08-26T21:30:20.957Z,20.19
2022-08-26T21:32:49.745Z,20.17
2022-08-26T21:35:18.142Z,20.15
2022-08-26T21:37:46.297Z,20.13
2022-08-26T21:40:14.646Z,20.11
2022-08-26T21:42:42.641Z,20.08
2022-08-26T21:45:11.114Z,20.05
2022-08-26T21:47:39.908Z,20.03
2022-08-26T21:50:08.697Z,20.01
2022-08-26T21:52:37.892Z,19.97
2022-08-26T21:55:08.779Z,19.93
2022-08-26T21:57:37.412Z,19.88
2022-08-26T22:00:09.405Z,19.85
2022-08-26T22:02:37.403Z,19.83
2022-08-26T22:05:06.130Z,19.78
2022-08-26T22:07:34.207Z,19.76
2022-08-26T22:10:02.476Z,19.74
2022-08-26T22:12:30.445Z,19.70
2022-08-26T22:14:59.027Z,19.69
2022-08-26T22:17:28.940Z,19.67
2022-08-26T22:19:57.116Z,19.63
2022-08-26T22:22:26.623Z,19.60
2022-08-26T22:24:54.689Z,19.57
2022-08-26T22:27:23.378Z,19.55
2022-08-26T22:29:51.706Z,19.52
2022-08-26T22:32:19.616Z,19.50
2022-08-26T22:34:48.916Z,19.48
2022-08-26T22:37:16.884Z,19.46
2022-08-26T22:39:44.851Z,19.44
2022-08-26T22:42:12.823Z,19.43
2022-08-26T22:44:41.608Z,19.40
2022-08-26T22:47:09.576Z,19.37
2022-08-26T22:49:37.544Z,19.37
2022-08-26T22:52:05.615Z,19.37
2022-08-26T22:54:33.480Z,19.36
2022-08-26T22:57:01.448Z,19.32
2022-08-26T22:59:29.420Z,19.29
2022-08-26T23:01:57.691Z,19.28
2022-08-26T23:04:25.669Z,19.28
2022-08-26T23:06:53.628Z,19.28
2022-08-26T23:09:21.595Z,19.27
2022-08-26T23:11:49.972Z,19.26
2022-08-26T23:14:18.886Z,19.25
2022-08-26T23:16:47.981Z,19.25
2022-08-26T23:19:19.097Z,19.25
2022-08-26T23:21:48.193Z,19.24
2022-08-26T23:24:17.500Z,19.24
2022-08-26T23:26:46.672Z,19.24
2022-08-26T23:29:15.854Z,19.24
2022-08-26T23:31:44.222Z,19.24
2022-08-26T23:34:31.484Z,19.24
2022-08-26T23:37:00.233Z,19.21
2022-08-26T23:39:31.412Z,19.19
2022-08-26T23:42:01.950Z,19.17
2022-08-26T23:44:30.934Z,19.16
2022-08-26T23:46:59.106Z,19.14
2022-08-26T23:49:27.586Z,19.11
2022-08-26T23:52:14.397Z,19.08
2022-08-26T23:54:42.758Z,19.04
2022-08-26T23:57:11.560Z,19.00
2022-08-26T23:59:40.042Z,18.96
