createdAt,value
2023-08-01T00:03:53.656Z,3.22
2023-08-01T00:08:56.478Z,3.03
2023-08-01T00:13:59.517Z,3.28
2023-08-01T00:19:03.961Z,4.95
2023-08-01T00:24:09.034Z,4.93
2023-08-01T00:29:11.844Z,4.15
2023-08-01T00:34:16.077Z,2.00
2023-08-01T00:39:18.871Z,4.68
2023-08-01T00:44:21.982Z,2.22
2023-08-01T00:49:26.813Z,3.22
2023-08-01T00:54:31.638Z,2.83
2023-08-01T00:59:35.935Z,6.03
2023-08-01T01:04:40.183Z,4.13
2023-08-01T01:09:43.776Z,2.47
2023-08-01T01:14:46.579Z,3.60
2023-08-01T01:19:50.744Z,6.53
2023-08-01T01:24:57.701Z,4.00
2023-08-01T01:30:01.369Z,2.25
2023-08-01T01:35:06.208Z,2.65
2023-08-01T01:40:11.222Z,1.95
2023-08-01T01:45:14.066Z,2.67
2023-08-01T01:50:16.939Z,2.00
2023-08-01T01:55:21.300Z,1.73
2023-08-01T02:00:24.384Z,2.75
2023-08-01T02:05:27.156Z,2.40
2023-08-01T02:10:31.340Z,5.25
2023-08-01T02:15:34.127Z,3.97
2023-08-01T02:20:36.937Z,3.50
2023-08-01T02:25:42.046Z,3.75
2023-08-01T02:30:44.881Z,9.48
2023-08-01T02:35:48.508Z,2.85
2023-08-01T02:40:52.760Z,2.92
2023-08-01T02:45:55.577Z,4.28
2023-08-01T02:57:46.485Z,2.85
2023-08-01T03:02:49.278Z,3.60
2023-08-01T03:07:52.053Z,3.20
2023-08-01T03:12:56.156Z,3.88
2023-08-01T03:17:58.935Z,3.40
2023-08-01T03:23:01.836Z,2.92
2023-08-01T03:28:06.413Z,3.05
2023-08-01T03:33:09.551Z,3.85
2023-08-01T03:38:12.315Z,4.28
2023-08-01T03:43:16.427Z,3.33
2023-08-01T03:48:19.272Z,3.42
2023-08-01T03:53:22.071Z,3.53
2023-08-01T03:58:26.274Z,5.88
2023-08-01T04:03:29.235Z,4.20
2023-08-01T04:08:32.118Z,4.72
2023-08-01T04:13:36.300Z,7.00
2023-08-01T04:18:39.096Z,9.43
2023-08-01T04:23:41.940Z,8.98
2023-08-01T04:28:48.331Z,11.40
2023-08-01T04:33:51.173Z,10.32
2023-08-01T04:38:53.974Z,13.18
2023-08-01T04:43:58.172Z,13.65
2023-08-01T04:49:01.063Z,13.32
2023-08-01T04:54:04.229Z,9.90
2023-08-01T04:59:08.793Z,12.80
2023-08-01T05:04:11.660Z,14.45
2023-08-01T05:09:14.571Z,12.75
2023-08-01T05:14:18.712Z,12.38
2023-08-01T05:19:21.487Z,16.95
2023-08-01T05:24:24.303Z,16.25
2023-08-01T05:29:28.476Z,15.82
2023-08-01T05:34:31.289Z,18.15
2023-08-01T05:39:34.130Z,19.35
2023-08-01T05:44:38.320Z,18.00
2023-08-01T05:49:42.364Z,18.65
2023-08-01T05:54:45.169Z,20.65
2023-08-01T05:59:49.373Z,13.25
2023-08-01T06:04:52.400Z,20.65
2023-08-01T06:09:55.219Z,19.08
2023-08-01T06:14:59.785Z,14.77
2023-08-01T06:20:05.035Z,13.70
2023-08-01T06:25:08.719Z,14.82
2023-08-01T06:30:13.952Z,20.35
2023-08-01T06:35:16.847Z,19.60
2023-08-01T06:40:19.843Z,15.93
2023-08-01T06:45:24.191Z,18.17
2023-08-01T06:50:27.065Z,15.82
2023-08-01T06:55:29.901Z,23.05
2023-08-01T07:00:34.095Z,18.13
2023-08-01T07:05:36.914Z,22.48
2023-08-01T07:10:39.867Z,22.23
2023-08-01T07:15:44.680Z,19.50
2023-08-01T07:20:47.480Z,18.38
2023-08-01T07:25:50.246Z,21.00
2023-08-01T07:31:01.808Z,25.60
2023-08-01T07:36:05.413Z,21.42
2023-08-01T07:41:09.270Z,14.85
2023-08-01T07:46:13.806Z,13.15
2023-08-01T07:51:16.603Z,11.88
2023-08-01T07:56:19.400Z,11.40
2023-08-01T08:01:23.641Z,15.25
2023-08-01T08:06:26.553Z,9.38
2023-08-01T08:11:29.362Z,11.15
2023-08-01T08:16:33.552Z,11.98
2023-08-01T08:21:37.526Z,15.25
2023-08-01T08:26:41.570Z,9.48
2023-08-01T08:31:46.145Z,9.18
2023-08-01T08:36:51.064Z,11.25
2023-08-01T08:41:54.938Z,13.55
2023-08-01T08:47:05.052Z,14.10
2023-08-01T08:52:09.439Z,10.32
2023-08-01T08:57:12.684Z,7.18
2023-08-01T09:02:18.123Z,9.40
2023-08-01T09:07:25.554Z,10.23
2023-08-01T09:12:28.552Z,6.57
2023-08-01T09:17:32.788Z,4.47
2023-08-01T09:22:44.498Z,7.00
2023-08-01T09:27:47.351Z,4.97
2023-08-01T09:32:55.186Z,5.25
2023-08-01T09:38:02.354Z,4.35
2023-08-01T09:43:05.419Z,4.30
2023-08-01T09:48:09.603Z,4.45
2023-08-01T09:53:12.517Z,7.97
2023-08-01T09:58:17.424Z,9.77
2023-08-01T10:03:23.051Z,11.18
2023-08-01T10:08:28.839Z,11.55
2023-08-01T10:13:32.587Z,12.65
2023-08-01T10:18:38.431Z,12.80
2023-08-01T10:23:42.141Z,18.05
2023-08-01T10:28:53.061Z,17.65
2023-08-01T10:34:07.171Z,19.83
2023-08-01T10:39:10.312Z,29.90
2023-08-01T10:44:15.578Z,17.27
2023-08-01T10:49:20.887Z,16.52
2023-08-01T10:54:25.332Z,18.05
2023-08-01T10:59:28.395Z,16.02
2023-08-01T11:04:32.568Z,16.05
2023-08-01T11:09:35.443Z,15.80
2023-08-01T11:14:39.241Z,13.40
2023-08-01T11:19:43.442Z,15.65
2023-08-01T11:24:52.349Z,11.95
2023-08-01T11:29:55.580Z,17.17
2023-08-01T11:35:00.037Z,7.10
2023-08-01T11:40:03.821Z,9.32
2023-08-01T11:45:11.048Z,5.03
2023-08-01T11:50:15.714Z,6.75
2023-08-01T11:55:23.868Z,7.55
2023-08-01T12:00:28.372Z,5.72
2023-08-01T12:05:32.987Z,4.90
2023-08-01T12:10:39.679Z,7.53
2023-08-01T12:15:42.565Z,5.20
2023-08-01T12:20:46.802Z,5.43
2023-08-01T12:25:50.488Z,6.93
2023-08-01T12:30:53.366Z,4.30
2023-08-01T12:35:57.668Z,5.07
2023-08-01T12:41:00.467Z,8.82
2023-08-01T12:46:03.311Z,4.07
2023-08-01T12:51:07.497Z,4.95
2023-08-01T12:56:10.368Z,5.32
2023-08-01T13:01:13.326Z,7.40
2023-08-01T13:06:19.071Z,6.45
2023-08-01T13:11:21.962Z,5.57
2023-08-01T13:16:24.962Z,3.17
2023-08-01T13:21:29.135Z,4.53
2023-08-01T13:26:32.688Z,2.83
2023-08-01T13:31:35.555Z,6.97
2023-08-01T13:36:40.060Z,9.40
2023-08-01T13:41:43.137Z,8.13
2023-08-01T13:46:47.434Z,3.38
2023-08-01T13:51:51.972Z,2.78
2023-08-01T13:56:55.358Z,4.32
2023-08-01T14:01:59.027Z,3.22
2023-08-01T14:07:03.957Z,6.90
2023-08-01T14:12:08.203Z,5.82
2023-08-01T14:17:11.019Z,5.05
2023-08-01T14:22:15.201Z,4.35
2023-08-01T14:27:18.106Z,7.00
2023-08-01T14:32:21.838Z,3.97
2023-08-01T14:37:28.059Z,2.80
2023-08-01T14:42:30.883Z,3.63
2023-08-01T14:47:35.328Z,4.63
2023-08-01T14:52:39.726Z,7.10
2023-08-01T14:57:42.542Z,5.43
2023-08-01T15:02:45.560Z,2.70
2023-08-01T15:07:49.778Z,3.97
2023-08-01T15:12:53.235Z,8.63
2023-08-01T15:17:56.171Z,5.88
2023-08-01T15:23:00.536Z,4.30
2023-08-01T15:28:03.451Z,8.55
2023-08-01T15:33:08.817Z,5.38
2023-08-01T15:38:13.203Z,5.38
2023-08-01T15:43:16.055Z,4.53
2023-08-01T15:48:18.999Z,8.38
2023-08-01T15:53:23.275Z,6.18
2023-08-01T15:58:27.288Z,7.03
2023-08-01T16:03:30.610Z,5.18
2023-08-01T16:08:35.231Z,5.88
2023-08-01T16:13:38.022Z,5.30
2023-08-01T16:18:40.960Z,7.47
2023-08-01T16:23:45.131Z,12.82
2023-08-01T16:28:47.972Z,7.00
2023-08-01T16:33:50.780Z,8.27
2023-08-01T16:38:55.760Z,5.53
2023-08-01T16:43:58.605Z,6.25
2023-08-01T16:49:13.659Z,7.35
2023-08-01T16:54:25.665Z,11.27
2023-08-01T16:59:28.491Z,4.03
2023-08-01T17:04:31.780Z,7.15
2023-08-01T17:09:36.632Z,5.45
2023-08-01T17:14:39.542Z,6.40
2023-08-01T17:19:42.384Z,6.65
2023-08-01T17:24:46.807Z,6.18
2023-08-01T17:29:49.802Z,5.57
2023-08-01T17:34:52.699Z,6.05
2023-08-01T17:39:57.192Z,6.60
2023-08-01T17:45:00.187Z,5.38
2023-08-01T17:50:03.313Z,4.40
2023-08-01T17:55:08.699Z,3.65
2023-08-01T18:00:13.673Z,5.93
2023-08-01T18:05:17.092Z,3.90
2023-08-01T18:10:21.635Z,5.25
2023-08-01T18:15:24.498Z,5.05
2023-08-01T18:20:27.314Z,3.25
2023-08-01T18:25:35.417Z,4.97
2023-08-01T18:30:38.826Z,3.58
2023-08-01T18:35:45.705Z,3.58
2023-08-01T18:40:50.186Z,6.18
2023-08-01T18:45:56.126Z,4.65
2023-08-01T18:51:01.562Z,5.90
2023-08-01T18:56:12.911Z,3.95
2023-08-01T19:01:18.723Z,10.13
2023-08-01T19:06:26.054Z,11.10
2023-08-01T19:11:31.392Z,8.25
2023-08-01T19:16:34.367Z,7.50
2023-08-01T19:21:37.386Z,6.18
2023-08-01T19:26:41.975Z,5.07
2023-08-01T19:31:44.977Z,9.40
2023-08-01T19:36:47.910Z,4.40
2023-08-01T19:41:52.052Z,7.18
2023-08-01T19:46:54.895Z,5.97
2023-08-01T19:51:57.812Z,5.75
2023-08-01T19:57:02.693Z,3.63
2023-08-01T20:02:06.027Z,1.77
2023-08-01T20:07:09.106Z,1.92
2023-08-01T20:12:13.467Z,3.53
2023-08-01T20:17:16.564Z,1.90
2023-08-01T20:22:19.409Z,4.15
2023-08-01T20:27:23.683Z,2.53
2023-08-01T20:32:26.643Z,3.05
2023-08-01T20:37:29.660Z,3.28
2023-08-01T20:42:33.958Z,7.20
2023-08-01T20:47:36.770Z,3.83
2023-08-01T20:52:39.659Z,3.08
2023-08-01T20:57:43.944Z,5.72
2023-08-01T21:02:49.896Z,7.93
2023-08-01T21:07:53.805Z,3.00
2023-08-01T21:12:58.144Z,3.92
2023-08-01T21:18:01.013Z,2.47
2023-08-01T21:23:03.861Z,6.20
2023-08-01T21:28:08.092Z,3.97
2023-08-01T21:33:11.344Z,4.35
2023-08-01T21:38:14.254Z,4.50
2023-08-01T21:43:19.612Z,2.35
2023-08-01T21:48:22.908Z,6.20
2023-08-01T21:53:25.666Z,3.75
2023-08-01T21:58:29.845Z,6.85
2023-08-01T22:03:32.773Z,6.78
2023-08-01T22:08:35.789Z,4.88
2023-08-01T22:13:39.864Z,5.47
2023-08-01T22:18:42.692Z,7.47
2023-08-01T22:23:45.664Z,4.40
2023-08-01T22:28:49.837Z,5.75
2023-08-01T22:33:52.691Z,6.70
2023-08-01T22:38:55.439Z,5.22
2023-08-01T22:44:00.215Z,4.30
2023-08-01T22:49:03.057Z,5.60
2023-08-01T22:54:06.372Z,7.82
2023-08-01T22:59:10.567Z,5.95
2023-08-01T23:04:13.436Z,11.93
2023-08-01T23:09:17.422Z,6.65
2023-08-01T23:14:21.579Z,12.82
2023-08-01T23:19:24.373Z,8.52
2023-08-01T23:24:27.315Z,6.60
2023-08-01T23:29:31.539Z,6.05
2023-08-01T23:34:34.385Z,9.75
2023-08-01T23:39:37.199Z,8.15
2023-08-01T23:44:41.391Z,7.07
2023-08-01T23:49:44.167Z,6.65
2023-08-01T23:54:46.957Z,8.27
2023-08-01T23:59:51.110Z,7.13
