createdAt,value
2022-08-26T00:01:57.861Z,64.63
2022-08-26T00:04:26.593Z,64.48
2022-08-26T00:06:56.346Z,65.58
2022-08-26T00:09:25.350Z,66.50
2022-08-26T00:11:54.580Z,66.52
2022-08-26T00:14:28.274Z,66.65
2022-08-26T00:16:59.563Z,67.61
2022-08-26T00:19:27.710Z,68.30
2022-08-26T00:21:55.807Z,68.92
2022-08-26T00:24:23.845Z,69.21
2022-08-26T00:26:55.205Z,69.73
2022-08-26T00:29:23.212Z,69.62
2022-08-26T00:31:51.392Z,70.95
2022-08-26T00:34:20.824Z,71.68
2022-08-26T00:36:51.988Z,70.38
2022-08-26T00:39:21.150Z,70.98
2022-08-26T00:41:49.136Z,71.22
2022-08-26T00:44:18.484Z,70.36
2022-08-26T00:46:50.181Z,69.69
2022-08-26T00:49:22.848Z,70.07
2022-08-26T00:51:53.777Z,70.03
2022-08-26T00:54:26.750Z,71.11
2022-08-26T00:56:59.938Z,70.40
2022-08-26T00:59:32.654Z,70.53
2022-08-26T01:02:02.890Z,70.62
2022-08-26T01:04:36.285Z,69.50
2022-08-26T01:07:05.456Z,69.91
2022-08-26T01:09:33.851Z,69.90
2022-08-26T01:12:03.536Z,70.11
2022-08-26T01:14:36.709Z,69.85
2022-08-26T01:17:07.241Z,68.26
2022-08-26T01:19:42.488Z,67.67
2022-08-26T01:22:16.845Z,68.32
2022-08-26T01:24:47.258Z,69.71
2022-08-26T01:27:20.660Z,72.09
2022-08-26T01:29:50.439Z,71.42
2022-08-26T01:32:23.455Z,73.63
2022-08-26T01:34:51.891Z,73.58
2022-08-26T01:37:21.707Z,73.68
2022-08-26T01:39:56.409Z,76.65
2022-08-26T01:42:27.373Z,77.04
2022-08-26T01:45:01.120Z,77.11
2022-08-26T01:47:32.333Z,77.90
2022-08-26T01:50:03.361Z,79.11
2022-08-26T01:52:35.524Z,77.58
2022-08-26T01:55:06.761Z,77.30
2022-08-26T01:57:37.243Z,76.99
2022-08-26T02:00:08.844Z,76.95
2022-08-26T02:02:36.909Z,76.71
2022-08-26T02:05:07.831Z,76.64
2022-08-26T02:07:35.772Z,78.60
2022-08-26T02:10:07.089Z,78.26
2022-08-26T02:12:35.352Z,78.23
2022-08-26T02:15:08.526Z,74.56
2022-08-26T02:17:42.550Z,76.24
2022-08-26T02:20:15.006Z,77.85
2022-08-26T02:22:45.870Z,80.86
2022-08-26T02:25:23.068Z,82.27
2022-08-26T02:27:51.491Z,82.60
2022-08-26T02:30:23.506Z,83.15
2022-08-26T02:32:51.892Z,82.66
2022-08-26T02:35:22.221Z,80.81
2022-08-26T02:37:52.151Z,79.59
2022-08-26T02:40:25.344Z,78.13
2022-08-26T02:42:56.001Z,79.13
2022-08-26T02:45:26.332Z,80.53
2022-08-26T02:47:55.827Z,80.38
2022-08-26T02:50:25.705Z,81.06
2022-08-26T02:52:54.242Z,83.93
2022-08-26T02:55:24.787Z,84.94
2022-08-26T02:57:53.208Z,84.86
2022-08-26T03:00:21.573Z,84.45
2022-08-26T03:02:51.851Z,82.94
2022-08-26T03:05:22.169Z,81.62
2022-08-26T03:07:52.680Z,81.38
2022-08-26T03:10:23.727Z,82.67
2022-08-26T03:12:54.086Z,83.32
2022-08-26T03:15:22.380Z,79.43
2022-08-26T03:17:50.791Z,81.09
2022-08-26T03:20:19.277Z,83.00
2022-08-26T03:22:47.444Z,82.61
2022-08-26T03:25:18.611Z,80.98
2022-08-26T03:27:47.996Z,81.77
2022-08-26T03:30:34.804Z,78.95
2022-08-26T03:33:03.421Z,80.11
2022-08-26T03:35:32.804Z,81.38
2022-08-26T03:38:01.206Z,83.32
2022-08-26T03:40:30.248Z,82.58
2022-08-26T03:42:59.692Z,82.14
2022-08-26T03:45:28.069Z,81.87
2022-08-26T03:47:56.076Z,82.66
2022-08-26T03:50:27.250Z,82.15
2022-08-26T03:52:56.421Z,82.91
2022-08-26T03:55:26.933Z,83.44
2022-08-26T03:57:55.897Z,84.56
2022-08-26T04:00:25.529Z,83.08
2022-08-26T04:02:53.893Z,83.96
2022-08-26T04:05:23.599Z,82.94
2022-08-26T04:07:52.338Z,77.67
2022-08-26T04:10:28.537Z,81.40
2022-08-26T04:12:58.792Z,81.42
2022-08-26T04:15:28.804Z,82.85
2022-08-26T04:17:57.382Z,83.20
2022-08-26T04:20:25.860Z,82.58
2022-08-26T04:22:53.891Z,82.14
2022-08-26T04:25:22.603Z,83.49
2022-08-26T04:27:52.376Z,84.23
2022-08-26T04:30:21.292Z,84.48
2022-08-26T04:32:51.080Z,83.66
2022-08-26T04:35:22.804Z,84.47
2022-08-26T04:37:53.954Z,85.47
2022-08-26T04:40:22.032Z,84.58
2022-08-26T04:42:50.351Z,86.42
2022-08-26T04:45:22.571Z,87.00
2022-08-26T04:47:56.443Z,87.67
2022-08-26T04:50:26.593Z,86.93
2022-08-26T04:52:55.442Z,85.25
2022-08-26T04:55:38.537Z,85.74
2022-08-26T04:58:10.742Z,87.33
2022-08-26T05:00:39.532Z,86.13
2022-08-26T05:03:10.218Z,87.70
2022-08-26T05:05:40.115Z,88.37
2022-08-26T05:08:08.482Z,88.97
2022-08-26T05:10:41.291Z,87.47
2022-08-26T05:13:10.952Z,88.04
2022-08-26T05:15:39.834Z,86.66
2022-08-26T05:18:11.585Z,87.31
2022-08-26T05:20:41.070Z,87.63
2022-08-26T05:23:09.406Z,88.89
2022-08-26T05:25:39.013Z,88.25
2022-08-26T05:28:07.827Z,87.79
2022-08-26T05:30:36.041Z,86.97
2022-08-26T05:33:04.734Z,86.62
2022-08-26T05:35:35.034Z,86.46
2022-08-26T05:38:03.997Z,86.10
2022-08-26T05:40:36.789Z,88.69
2022-08-26T05:43:10.482Z,88.68
2022-08-26T05:45:42.336Z,85.67
2022-08-26T05:48:14.601Z,87.69
2022-08-26T05:50:46.734Z,87.53
2022-08-26T05:53:17.503Z,86.34
2022-08-26T05:55:49.732Z,86.83
2022-08-26T05:58:20.302Z,82.61
2022-08-26T06:00:57.181Z,84.67
2022-08-26T06:03:27.571Z,83.09
2022-08-26T06:05:57.049Z,81.51
2022-08-26T06:08:25.749Z,77.53
2022-08-26T06:10:56.687Z,75.40
2022-08-26T06:13:27.175Z,75.74
2022-08-26T06:15:59.375Z,71.34
2022-08-26T06:18:32.640Z,61.80
2022-08-26T06:21:03.457Z,60.89
2022-08-26T06:23:48.795Z,68.39
2022-08-26T06:26:18.608Z,68.63
2022-08-26T06:28:47.156Z,66.96
2022-08-26T06:31:15.955Z,61.10
2022-08-26T06:33:44.471Z,66.52
2022-08-26T06:36:19.494Z,65.25
2022-08-26T06:38:48.579Z,60.96
2022-08-26T06:41:17.093Z,64.91
2022-08-26T06:43:45.903Z,64.13
2022-08-26T06:46:16.645Z,64.45
2022-08-26T06:48:45.256Z,63.73
2022-08-26T06:51:14.971Z,62.99
2022-08-26T06:53:47.020Z,63.41
2022-08-26T06:56:18.997Z,63.30
2022-08-26T06:58:47.112Z,63.75
2022-08-26T07:01:20.001Z,64.21
2022-08-26T07:03:49.257Z,64.93
2022-08-26T07:06:19.793Z,64.46
2022-08-26T07:08:50.418Z,64.62
2022-08-26T07:11:20.161Z,63.43
2022-08-26T07:13:48.932Z,63.67
2022-08-26T07:16:18.706Z,61.24
2022-08-26T07:18:48.622Z,60.12
2022-08-26T07:21:18.421Z,56.82
2022-08-26T07:23:48.988Z,56.41
2022-08-26T07:26:19.056Z,55.51
2022-08-26T07:28:48.811Z,55.85
2022-08-26T07:31:17.897Z,55.62
2022-08-26T07:33:46.900Z,54.98
2022-08-26T07:36:16.094Z,54.12
2022-08-26T07:38:45.565Z,53.57
2022-08-26T07:41:16.998Z,53.90
2022-08-26T07:43:46.211Z,53.70
2022-08-26T07:46:20.845Z,54.10
2022-08-26T07:48:56.503Z,54.37
2022-08-26T07:51:25.094Z,54.67
2022-08-26T07:53:56.992Z,54.33
2022-08-26T07:56:54.412Z,54.58
2022-08-26T07:59:27.288Z,54.46
2022-08-26T08:02:02.166Z,54.60
2022-08-26T08:04:31.471Z,54.39
2022-08-26T08:06:59.686Z,54.34
2022-08-26T08:09:31.282Z,54.23
2022-08-26T08:12:00.901Z,54.31
2022-08-26T08:14:33.502Z,53.76
2022-08-26T08:17:07.796Z,53.80
2022-08-26T08:22:58.092Z,53.97
2022-08-26T08:25:58.927Z,53.73
2022-08-26T08:29:00.886Z,53.51
2022-08-26T08:31:58.511Z,53.47
2022-08-26T08:34:32.941Z,53.39
2022-08-26T08:46:01.816Z,53.66
2022-08-26T08:48:37.015Z,52.68
2022-08-26T09:02:37.687Z,52.10
2022-08-26T09:52:40.514Z,49.78
2022-08-26T10:04:15.900Z,49.44
2022-08-26T10:06:56.961Z,49.94
2022-08-26T10:09:29.881Z,49.99
2022-08-26T10:12:04.613Z,49.69
2022-08-26T10:14:40.088Z,49.75
2022-08-26T10:17:30.805Z,49.92
2022-08-26T10:22:54.292Z,50.75
2022-08-26T10:25:29.234Z,50.05
2022-08-26T10:28:05.821Z,49.75
2022-08-26T10:30:39.382Z,50.35
2022-08-26T10:37:33.444Z,50.09
2022-08-26T10:43:40.827Z,49.88
2022-08-26T10:49:07.822Z,49.56
2022-08-26T10:59:10.341Z,49.74
2022-08-26T11:02:03.947Z,48.91
2022-08-26T11:05:56.252Z,48.94
2022-08-26T11:08:34.708Z,48.82
2022-08-26T11:14:58.787Z,47.95
2022-08-26T11:18:23.096Z,47.44
2022-08-26T11:21:05.065Z,46.04
2022-08-26T11:24:08.969Z,45.90
2022-08-26T11:26:55.564Z,46.41
2022-08-26T11:29:59.385Z,45.30
2022-08-26T11:32:46.175Z,44.12
2022-08-26T11:35:52.269Z,44.25
2022-08-26T11:38:26.734Z,44.11
2022-08-26T11:41:18.613Z,43.78
2022-08-26T11:43:49.480Z,43.14
2022-08-26T11:46:25.653Z,43.48
2022-08-26T11:49:02.197Z,43.98
2022-08-26T11:51:32.900Z,43.33
2022-08-26T11:54:12.182Z,43.58
2022-08-26T11:56:42.166Z,44.68
2022-08-26T11:59:12.636Z,44.52
2022-08-26T12:01:44.374Z,44.52
2022-08-26T12:04:18.831Z,44.34
2022-08-26T12:06:52.134Z,43.46
2022-08-26T12:09:23.598Z,43.05
2022-08-26T12:11:52.840Z,42.31
2022-08-26T12:14:27.779Z,42.69
2022-08-26T12:17:10.300Z,42.83
2022-08-26T12:19:38.594Z,42.93
2022-08-26T12:22:16.224Z,42.59
2022-08-26T12:24:48.837Z,41.90
2022-08-26T12:27:22.167Z,42.13
2022-08-26T12:30:03.325Z,41.56
2022-08-26T12:32:35.515Z,41.37
2022-08-26T12:37:39.922Z,40.22
2022-08-26T12:40:32.746Z,39.92
2022-08-26T12:43:02.167Z,39.11
2022-08-26T12:45:32.949Z,38.75
2022-08-26T12:48:03.758Z,39.21
2022-08-26T12:50:34.138Z,39.37
2022-08-26T12:53:07.120Z,38.33
2022-08-26T12:55:39.424Z,39.03
2022-08-26T12:58:22.158Z,40.20
2022-08-26T13:00:50.887Z,39.92
2022-08-26T13:03:46.644Z,39.62
2022-08-26T13:06:27.972Z,40.17
2022-08-26T13:08:59.782Z,39.34
2022-08-26T13:11:30.037Z,38.34
2022-08-26T13:14:00.406Z,39.13
2022-08-26T13:16:30.543Z,37.21
2022-08-26T13:19:01.915Z,38.32
2022-08-26T13:21:37.425Z,38.41
2022-08-26T13:24:11.779Z,38.23
2022-08-26T13:26:39.914Z,38.07
2022-08-26T13:29:10.388Z,37.90
2022-08-26T13:31:41.265Z,37.19
2022-08-26T13:34:10.718Z,38.75
2022-08-26T13:36:39.435Z,40.00
2022-08-26T13:39:09.336Z,38.48
2022-08-26T13:41:37.625Z,38.41
2022-08-26T13:44:07.588Z,36.66
2022-08-26T13:46:35.888Z,36.83
2022-08-26T13:49:04.372Z,35.76
2022-08-26T13:51:41.938Z,36.91
2022-08-26T14:30:57.139Z,42.82
2022-08-26T14:33:31.889Z,42.50
2022-08-26T14:36:20.525Z,42.18
2022-08-26T14:38:48.694Z,42.74
2022-08-26T14:41:24.782Z,42.95
2022-08-26T14:43:58.053Z,47.21
2022-08-26T14:46:30.289Z,48.61
2022-08-26T14:49:02.001Z,49.66
2022-08-26T14:51:30.687Z,49.26
2022-08-26T14:54:14.012Z,50.27
2022-08-26T14:56:46.348Z,49.90
2022-08-26T14:59:16.158Z,50.66
2022-08-26T15:01:52.108Z,50.63
2022-08-26T15:04:23.880Z,50.87
2022-08-26T15:06:53.596Z,49.65
2022-08-26T15:09:22.442Z,50.96
2022-08-26T15:11:51.659Z,49.41
2022-08-26T15:14:20.131Z,49.29
2022-08-26T15:16:51.581Z,48.02
2022-08-26T15:19:19.734Z,48.98
2022-08-26T15:21:48.650Z,48.95
2022-08-26T15:24:20.865Z,48.02
2022-08-26T15:26:50.295Z,48.14
2022-08-26T15:29:18.815Z,47.10
2022-08-26T15:31:57.171Z,47.02
2022-08-26T15:34:36.253Z,47.73
2022-08-26T15:39:47.668Z,48.70
2022-08-26T15:45:49.016Z,47.07
2022-08-26T15:48:17.237Z,48.35
2022-08-26T15:50:52.723Z,48.81
2022-08-26T15:53:23.905Z,49.14
2022-08-26T15:55:57.593Z,48.75
2022-08-26T15:58:27.018Z,47.53
2022-08-26T16:01:00.072Z,46.92
2022-08-26T16:03:49.755Z,47.70
2022-08-26T16:08:19.696Z,48.24
2022-08-26T16:09:34.418Z,48.35
2022-08-26T16:12:02.796Z,48.03
2022-08-26T16:14:31.401Z,47.95
2022-08-26T16:17:05.615Z,48.51
2022-08-26T16:20:55.321Z,48.67
2022-08-26T16:27:00.460Z,49.01
2022-08-26T16:29:43.334Z,49.25
2022-08-26T16:35:46.321Z,50.52
2022-08-26T16:38:58.518Z,51.47
2022-08-26T16:41:31.779Z,52.29
2022-08-26T16:44:55.841Z,52.32
2022-08-26T16:50:06.720Z,53.08
2022-08-26T16:52:35.066Z,52.87
2022-08-26T16:55:28.562Z,53.99
2022-08-26T16:57:58.279Z,54.36
2022-08-26T17:04:47.295Z,57.24
2022-08-26T17:07:34.973Z,59.37
2022-08-26T17:10:03.951Z,62.83
2022-08-26T17:12:35.462Z,66.88
2022-08-26T17:15:06.696Z,64.46
2022-08-26T17:17:36.216Z,71.89
2022-08-26T17:28:17.883Z,83.13
2022-08-26T17:30:47.404Z,85.07
2022-08-26T17:39:15.783Z,87.97
2022-08-26T17:42:00.678Z,89.32
2022-08-26T17:45:25.772Z,88.82
2022-08-26T17:52:33.219Z,89.31
2022-08-26T17:55:01.501Z,88.84
2022-08-26T17:57:30.679Z,90.03
2022-08-26T18:00:00.550Z,89.38
2022-08-26T18:08:03.380Z,90.34
2022-08-26T18:10:31.508Z,89.95
2022-08-26T18:12:59.640Z,94.17
2022-08-26T18:15:27.641Z,96.23
2022-08-26T18:17:55.662Z,99.56
2022-08-26T18:20:23.874Z,100.00
2022-08-26T18:22:54.221Z,100.00
2022-08-26T18:25:23.767Z,100.00
2022-08-26T18:27:51.784Z,99.85
2022-08-26T18:30:23.081Z,100.00
2022-08-26T18:32:52.299Z,100.00
2022-08-26T18:35:21.392Z,100.00
2022-08-26T18:37:49.489Z,99.59
2022-08-26T18:40:17.736Z,98.35
2022-08-26T18:42:47.200Z,99.19
2022-08-26T18:45:23.427Z,97.02
2022-08-26T18:47:51.667Z,99.42
2022-08-26T18:50:19.975Z,100.00
2022-08-26T18:52:48.249Z,100.00
2022-08-26T18:55:16.630Z,99.51
2022-08-26T18:57:46.470Z,100.00
2022-08-26T19:00:15.433Z,100.00
2022-08-26T19:06:02.899Z,100.00
2022-08-26T19:16:49.118Z,100.00
2022-08-26T19:45:37.185Z,100.00
2022-08-26T19:48:30.930Z,100.00
2022-08-26T19:50:59.396Z,100.00
2022-08-26T19:53:27.605Z,100.00
2022-08-26T19:55:55.966Z,100.00
2022-08-26T19:58:24.318Z,100.00
2022-08-26T20:00:54.014Z,100.00
2022-08-26T20:03:23.419Z,98.85
2022-08-26T20:05:52.044Z,99.21
2022-08-26T20:08:22.467Z,97.82
2022-08-26T20:10:51.077Z,98.81
2022-08-26T20:13:19.817Z,97.20
2022-08-26T20:15:47.961Z,99.83
2022-08-26T20:18:35.002Z,97.91
2022-08-26T20:21:20.170Z,97.26
2022-08-26T20:23:48.688Z,98.14
2022-08-26T20:26:16.738Z,97.51
2022-08-26T20:28:44.800Z,96.43
2022-08-26T20:31:13.105Z,97.26
2022-08-26T20:33:46.325Z,96.32
2022-08-26T20:36:15.625Z,97.54
2022-08-26T20:38:45.307Z,97.26
2022-08-26T20:41:13.550Z,97.96
2022-08-26T20:43:42.880Z,98.25
2022-08-26T20:46:18.819Z,100.00
2022-08-26T20:48:50.066Z,100.00
2022-08-26T20:51:19.813Z,100.00
2022-08-26T20:53:48.140Z,100.00
2022-08-26T20:56:21.846Z,100.00
2022-08-26T20:58:50.616Z,100.00
2022-08-26T21:01:20.921Z,100.00
2022-08-26T21:03:51.907Z,100.00
2022-08-26T21:06:20.307Z,100.00
2022-08-26T21:08:48.565Z,100.00
2022-08-26T21:11:17.363Z,100.00
2022-08-26T21:14:03.793Z,100.00
2022-08-26T21:16:33.318Z,100.00
2022-08-26T21:19:03.032Z,100.00
2022-08-26T21:21:31.041Z,100.00
2022-08-26T21:23:59.061Z,100.00
2022-08-26T21:26:27.802Z,100.00
2022-08-26T21:28:55.822Z,100.00
2022-08-26T21:31:26.472Z,100.00
2022-08-26T21:33:54.919Z,100.00
2022-08-26T21:36:24.417Z,100.00
2022-08-26T21:38:52.481Z,100.00
2022-08-26T21:41:22.676Z,100.00
2022-08-26T21:43:51.941Z,100.00
2022-08-26T21:46:22.085Z,100.00
2022-08-26T21:48:51.724Z,100.00
2022-08-26T21:51:22.963Z,100.00
2022-08-26T21:53:53.523Z,100.00
2022-08-26T21:56:23.092Z,100.00
2022-08-26T21:58:52.450Z,100.00
2022-08-26T22:01:23.023Z,100.00
2022-08-26T22:03:52.661Z,100.00
2022-08-26T22:06:23.434Z,100.00
2022-08-26T22:08:54.070Z,100.00
2022-08-26T22:11:22.317Z,100.00
2022-08-26T22:13:52.322Z,100.00
2022-08-26T22:16:20.933Z,100.00
2022-08-26T22:18:49.156Z,100.00
2022-08-26T22:21:20.035Z,100.00
2022-08-26T22:23:48.509Z,100.00
2022-08-26T22:26:25.470Z,100.00
2022-08-26T22:28:58.794Z,100.00
2022-08-26T22:31:37.577Z,100.00
2022-08-26T22:34:07.932Z,100.00
2022-08-26T22:36:39.802Z,100.00
2022-08-26T22:39:12.610Z,100.00
2022-08-26T22:41:42.215Z,100.00
2022-08-26T22:44:11.842Z,100.00
2022-08-26T22:46:41.310Z,100.00
2022-08-26T22:49:09.968Z,100.00
2022-08-26T22:51:38.079Z,100.00
2022-08-26T22:54:06.728Z,100.00
2022-08-26T22:56:36.018Z,100.00
2022-08-26T22:59:06.885Z,100.00
2022-08-26T23:01:36.980Z,100.00
2022-08-26T23:04:07.403Z,100.00
2022-08-26T23:06:36.880Z,100.00
2022-08-26T23:09:05.670Z,100.00
2022-08-26T23:11:34.137Z,100.00
2022-08-26T23:14:02.332Z,100.00
2022-08-26T23:16:38.014Z,100.00
2022-08-26T23:19:08.240Z,100.00
2022-08-26T23:21:36.408Z,100.00
2022-08-26T23:24:05.225Z,100.00
2022-08-26T23:26:33.681Z,100.00
2022-08-26T23:29:02.726Z,100.00
2022-08-26T23:31:30.915Z,100.00
2022-08-26T23:34:20.370Z,100.00
2022-08-26T23:36:48.543Z,100.00
2022-08-26T23:39:16.700Z,100.00
2022-08-26T23:41:44.687Z,100.00
2022-08-26T23:44:13.538Z,100.00
2022-08-26T23:46:41.641Z,100.00
2022-08-26T23:49:11.041Z,100.00
2022-08-26T23:51:56.881Z,100.00
2022-08-26T23:54:24.891Z,100.00
2022-08-26T23:56:52.945Z,100.00
2022-08-26T23:59:21.396Z,100.00
