createdAt,value
2022-11-27T00:01:29.450Z,1.20
2022-11-27T00:03:58.174Z,1.20
2022-11-27T00:06:28.907Z,1.10
2022-11-27T00:08:59.638Z,1.10
2022-11-27T00:11:30.434Z,1.10
2022-11-27T00:13:59.083Z,1.20
2022-11-27T00:16:28.745Z,1.30
2022-11-27T00:18:59.921Z,1.40
2022-11-27T00:21:31.024Z,1.50
2022-11-27T00:24:02.895Z,1.60
2022-11-27T00:26:37.477Z,1.60
2022-11-27T00:29:06.675Z,1.60
2022-11-27T00:31:37.347Z,1.60
2022-11-27T00:34:07.734Z,1.60
2022-11-27T00:36:36.506Z,1.50
2022-11-27T00:39:06.739Z,1.40
2022-11-27T00:41:35.138Z,1.30
2022-11-27T00:44:03.253Z,1.20
2022-11-27T00:46:32.798Z,1.10
2022-11-27T00:49:03.051Z,1.00
2022-11-27T00:51:32.701Z,0.90
2022-11-27T00:54:03.251Z,0.80
2022-11-27T00:56:36.205Z,0.80
2022-11-27T00:59:04.914Z,0.70
2022-11-27T01:01:34.915Z,0.70
2022-11-27T01:04:05.083Z,0.70
2022-11-27T01:06:33.646Z,0.60
2022-11-27T01:09:02.352Z,0.60
2022-11-27T01:11:34.574Z,0.60
2022-11-27T01:14:06.647Z,0.50
2022-11-27T01:16:36.981Z,0.50
2022-11-27T01:19:06.743Z,0.50
2022-11-27T01:21:36.010Z,0.40
2022-11-27T01:24:05.618Z,0.40
2022-11-27T01:26:35.092Z,0.30
2022-11-27T01:29:03.148Z,0.30
2022-11-27T01:31:33.258Z,0.20
2022-11-27T01:34:04.842Z,0.20
2022-11-27T01:36:34.571Z,0.20
2022-11-27T01:39:03.094Z,0.20
2022-11-27T01:41:33.260Z,0.10
2022-11-27T01:44:04.233Z,0.10
2022-11-27T01:46:37.995Z,0.00
2022-11-27T01:49:26.723Z,0.10
2022-11-27T01:51:58.611Z,0.00
2022-11-27T01:54:33.465Z,0.00
2022-11-27T01:57:07.502Z,0.00
2022-11-27T01:59:37.281Z,0.00
2022-11-27T02:02:05.663Z,0.00
2022-11-27T02:04:33.822Z,0.00
2022-11-27T02:07:02.347Z,0.00
2022-11-27T02:09:31.656Z,0.00
2022-11-27T02:12:10.216Z,0.00
2022-11-27T02:14:45.973Z,-0.10
2022-11-27T02:17:21.360Z,-0.10
2022-11-27T02:20:05.804Z,-0.10
2022-11-27T02:22:46.017Z,-0.10
2022-11-27T02:25:28.428Z,-0.10
2022-11-27T02:28:16.463Z,-0.10
2022-11-27T02:30:52.428Z,-0.10
2022-11-27T02:33:22.332Z,-0.10
2022-11-27T02:35:55.356Z,-0.10
2022-11-27T02:38:27.160Z,-0.20
2022-11-27T02:40:59.643Z,-0.20
2022-11-27T02:43:32.090Z,-0.20
2022-11-27T02:46:03.356Z,-0.20
2022-11-27T02:48:35.355Z,-0.20
2022-11-27T02:51:04.721Z,-0.20
2022-11-27T02:53:37.889Z,-0.20
2022-11-27T02:56:09.643Z,-0.10
2022-11-27T02:58:41.442Z,-0.10
2022-11-27T03:01:12.389Z,-0.10
2022-11-27T03:03:44.804Z,-0.10
2022-11-27T03:06:17.977Z,-0.10
2022-11-27T03:08:53.232Z,-0.10
2022-11-27T03:11:21.730Z,-0.10
2022-11-27T03:13:54.433Z,-0.20
2022-11-27T03:16:31.494Z,-0.20
2022-11-27T03:19:08.465Z,-0.20
2022-11-27T03:21:41.632Z,-0.30
2022-11-27T03:24:12.103Z,-0.30
2022-11-27T03:26:43.668Z,-0.30
2022-11-27T03:29:14.123Z,-0.40
2022-11-27T03:31:44.824Z,-0.40
2022-11-27T03:34:13.080Z,-0.40
2022-11-27T03:36:41.144Z,-0.40
2022-11-27T03:39:11.590Z,-0.40
2022-11-27T03:41:48.042Z,-0.30
2022-11-27T03:44:26.186Z,-0.30
2022-11-27T03:47:06.379Z,-0.30
2022-11-27T03:49:41.685Z,-0.30
2022-11-27T03:52:20.443Z,-0.30
2022-11-27T03:54:55.775Z,-0.30
2022-11-27T03:57:33.599Z,-0.30
2022-11-27T04:00:05.300Z,-0.30
2022-11-27T04:02:44.149Z,-0.30
2022-11-27T04:05:12.670Z,-0.40
2022-11-27T04:07:41.341Z,-0.40
2022-11-27T04:10:11.817Z,-0.30
2022-11-27T04:12:40.260Z,-0.40
2022-11-27T04:15:09.600Z,-0.40
2022-11-27T04:17:37.653Z,-0.40
2022-11-27T04:20:08.734Z,-0.30
2022-11-27T04:22:36.793Z,-0.40
2022-11-27T04:25:05.447Z,-0.40
2022-11-27T04:27:33.522Z,-0.30
2022-11-27T04:30:01.683Z,-0.30
2022-11-27T04:32:29.778Z,-0.20
2022-11-27T04:34:58.226Z,-0.20
2022-11-27T04:37:27.613Z,-0.20
2022-11-27T04:39:55.835Z,-0.30
2022-11-27T04:42:24.338Z,-0.30
2022-11-27T04:44:52.483Z,-0.30
2022-11-27T04:47:20.803Z,-0.30
2022-11-27T04:49:49.132Z,-0.30
2022-11-27T04:52:17.141Z,-0.40
2022-11-27T04:54:46.551Z,-0.40
2022-11-27T04:57:16.682Z,-0.50
2022-11-27T04:59:44.725Z,-0.60
2022-11-27T05:02:12.753Z,-0.60
2022-11-27T05:04:41.214Z,-0.70
2022-11-27T05:07:09.796Z,-0.70
2022-11-27T05:09:40.318Z,-0.70
2022-11-27T05:12:09.963Z,-0.70
2022-11-27T05:14:38.379Z,-0.70
2022-11-27T05:17:06.603Z,-0.70
2022-11-27T05:19:34.733Z,-0.80
2022-11-27T05:22:02.834Z,-0.70
2022-11-27T05:24:31.814Z,-0.70
2022-11-27T05:26:59.809Z,-0.70
2022-11-27T05:29:29.441Z,-0.70
2022-11-27T05:31:58.182Z,-0.70
2022-11-27T05:34:26.173Z,-0.70
2022-11-27T05:36:54.887Z,-0.70
2022-11-27T05:39:23.406Z,-0.80
2022-11-27T05:41:51.470Z,-0.80
2022-11-27T05:44:19.656Z,-0.90
2022-11-27T05:46:49.077Z,-0.90
2022-11-27T05:49:17.562Z,-0.90
2022-11-27T05:51:50.947Z,-1.00
2022-11-27T05:54:20.289Z,-1.00
2022-11-27T05:56:48.384Z,-1.00
2022-11-27T05:59:17.544Z,-1.00
2022-11-27T06:01:45.738Z,-1.00
2022-11-27T06:04:15.142Z,-0.90
2022-11-27T06:06:45.293Z,-0.90
2022-11-27T06:09:13.741Z,-0.90
2022-11-27T06:11:42.552Z,-0.80
2022-11-27T06:14:11.360Z,-0.50
2022-11-27T06:16:42.016Z,-0.40
2022-11-27T06:19:10.185Z,-0.40
2022-11-27T06:21:39.690Z,-0.30
2022-11-27T06:24:08.199Z,-0.30
2022-11-27T06:26:36.337Z,-0.40
2022-11-27T06:29:04.374Z,-0.50
2022-11-27T06:31:33.966Z,-0.60
2022-11-27T06:34:03.360Z,-0.50
2022-11-27T06:36:33.460Z,-0.50
2022-11-27T06:39:03.597Z,-0.50
2022-11-27T06:41:31.805Z,-0.40
2022-11-27T06:44:01.820Z,-0.40
2022-11-27T06:46:30.885Z,-0.40
2022-11-27T06:48:59.544Z,-0.30
2022-11-27T06:51:29.254Z,-0.10
2022-11-27T06:53:57.403Z,0.10
2022-11-27T06:56:28.143Z,0.20
2022-11-27T06:58:58.681Z,0.30
2022-11-27T07:01:28.626Z,0.40
2022-11-27T07:03:57.626Z,0.50
2022-11-27T07:06:27.559Z,0.50
2022-11-27T07:08:56.108Z,0.60
2022-11-27T07:11:27.846Z,0.60
2022-11-27T07:13:57.433Z,0.60
2022-11-27T07:16:26.618Z,0.70
2022-11-27T07:18:57.156Z,0.70
2022-11-27T07:21:26.052Z,0.70
2022-11-27T07:23:54.060Z,0.70
2022-11-27T07:26:27.767Z,0.80
2022-11-27T07:28:57.727Z,0.90
2022-11-27T07:31:28.737Z,1.00
2022-11-27T07:33:57.324Z,1.10
2022-11-27T07:36:27.870Z,1.20
2022-11-27T07:38:56.115Z,1.30
2022-11-27T07:41:32.246Z,1.40
2022-11-27T07:44:04.042Z,1.40
2022-11-27T07:46:32.123Z,1.60
2022-11-27T07:49:01.285Z,1.70
2022-11-27T07:51:29.744Z,1.80
2022-11-27T07:53:57.806Z,1.90
2022-11-27T07:56:26.012Z,1.90
2022-11-27T07:58:54.155Z,2.00
2022-11-27T08:01:23.785Z,2.00
2022-11-27T08:03:52.097Z,2.10
2022-11-27T08:06:21.842Z,2.20
2022-11-27T08:08:50.637Z,2.40
2022-11-27T08:11:20.755Z,2.50
2022-11-27T08:13:48.913Z,2.60
2022-11-27T08:16:17.323Z,2.60
2022-11-27T08:18:46.744Z,2.70
2022-11-27T08:21:15.082Z,2.80
2022-11-27T08:23:43.344Z,2.90
2022-11-27T08:26:14.826Z,3.00
2022-11-27T08:28:43.456Z,3.00
2022-11-27T08:31:15.063Z,3.10
2022-11-27T08:33:43.183Z,3.30
2022-11-27T08:36:17.866Z,3.30
2022-11-27T08:38:46.538Z,3.30
2022-11-27T08:41:15.041Z,3.40
2022-11-27T08:43:44.276Z,3.50
2022-11-27T08:46:12.950Z,3.50
2022-11-27T08:48:41.822Z,3.60
2022-11-27T08:51:13.503Z,3.60
2022-11-27T08:53:44.099Z,3.70
2022-11-27T08:56:15.435Z,3.70
2022-11-27T08:58:43.891Z,3.70
2022-11-27T09:01:15.997Z,3.70
2022-11-27T09:03:44.951Z,3.80
2022-11-27T09:06:16.229Z,3.90
2022-11-27T09:08:45.055Z,3.90
2022-11-27T09:11:15.069Z,4.00
2022-11-27T09:13:44.343Z,4.00
2022-11-27T09:16:14.701Z,4.10
2022-11-27T09:18:45.080Z,4.10
2022-11-27T09:21:16.745Z,4.10
2022-11-27T09:23:45.301Z,4.20
2022-11-27T09:26:14.625Z,4.30
2022-11-27T09:28:43.892Z,4.30
2022-11-27T09:31:14.584Z,4.40
2022-11-27T09:33:44.321Z,4.40
2022-11-27T09:36:16.403Z,4.60
2022-11-27T09:38:46.792Z,4.60
2022-11-27T09:41:32.847Z,4.70
2022-11-27T09:44:06.569Z,4.80
2022-11-27T09:46:39.307Z,4.90
2022-11-27T09:49:10.920Z,5.00
2022-11-27T09:51:44.293Z,5.00
2022-11-27T09:54:19.776Z,5.00
2022-11-27T09:56:51.984Z,5.00
2022-11-27T09:59:23.172Z,5.30
2022-11-27T10:01:51.596Z,5.40
2022-11-27T10:04:22.383Z,5.40
2022-11-27T10:07:15.061Z,5.50
2022-11-27T10:09:57.639Z,5.40
2022-11-27T10:12:32.455Z,5.30
2022-11-27T10:15:07.667Z,5.20
2022-11-27T10:17:41.017Z,5.20
2022-11-27T10:20:23.025Z,5.30
2022-11-27T10:23:00.003Z,5.30
2022-11-27T10:25:34.322Z,5.30
2022-11-27T10:28:14.474Z,5.40
2022-11-27T10:30:52.037Z,5.50
2022-11-27T10:33:38.196Z,5.50
2022-11-27T10:36:11.677Z,5.50
2022-11-27T10:38:42.277Z,5.50
2022-11-27T10:41:47.643Z,5.50
2022-11-27T10:44:23.186Z,5.50
2022-11-27T10:46:54.383Z,5.50
2022-11-27T10:49:22.642Z,5.50
2022-11-27T10:51:50.881Z,5.50
2022-11-27T10:54:27.287Z,5.40
2022-11-27T10:57:12.955Z,5.50
2022-11-27T10:59:49.068Z,5.60
2022-11-27T11:02:29.401Z,5.70
2022-11-27T11:05:24.016Z,5.60
2022-11-27T11:07:56.687Z,5.60
2022-11-27T11:10:31.285Z,5.60
2022-11-27T11:13:18.817Z,5.60
2022-11-27T11:15:59.908Z,5.50
2022-11-27T11:18:30.507Z,5.50
2022-11-27T11:21:00.968Z,5.60
2022-11-27T11:23:32.739Z,5.60
2022-11-27T11:26:06.530Z,5.60
2022-11-27T11:28:44.854Z,5.70
2022-11-27T11:31:18.149Z,5.70
2022-11-27T11:33:53.741Z,5.70
2022-11-27T11:36:22.753Z,5.80
2022-11-27T11:38:51.717Z,5.80
2022-11-27T11:41:21.731Z,5.80
2022-11-27T11:43:59.461Z,5.90
2022-11-27T11:46:30.082Z,5.90
2022-11-27T11:49:01.785Z,5.80
2022-11-27T11:51:58.486Z,5.90
2022-11-27T11:54:39.625Z,5.90
2022-11-27T11:57:29.341Z,5.80
2022-11-27T12:00:03.928Z,5.80
2022-11-27T12:02:53.365Z,5.90
2022-11-27T12:05:28.561Z,5.90
2022-11-27T12:08:14.621Z,5.90
2022-11-27T12:10:55.244Z,5.80
2022-11-27T12:13:38.807Z,5.80
2022-11-27T12:16:17.137Z,5.80
2022-11-27T12:18:57.902Z,5.90
2022-11-27T12:21:37.812Z,5.90
2022-11-27T12:24:25.697Z,5.90
2022-11-27T12:27:12.990Z,6.00
2022-11-27T12:29:58.415Z,6.00
2022-11-27T12:32:43.100Z,6.00
2022-11-27T12:35:28.260Z,6.00
2022-11-27T12:38:08.343Z,5.90
2022-11-27T12:40:54.311Z,5.90
2022-11-27T12:43:26.685Z,5.80
2022-11-27T12:46:02.663Z,5.70
2022-11-27T12:48:36.131Z,5.70
2022-11-27T12:51:10.752Z,5.70
2022-11-27T12:53:45.047Z,5.70
2022-11-27T12:56:21.021Z,5.80
2022-11-27T12:58:54.891Z,5.80
2022-11-27T13:01:28.795Z,5.90
2022-11-27T13:04:12.213Z,5.90
2022-11-27T13:06:53.795Z,5.90
2022-11-27T13:09:32.855Z,5.90
2022-11-27T13:12:02.864Z,5.90
2022-11-27T13:14:36.804Z,5.90
2022-11-27T13:17:11.683Z,5.90
2022-11-27T13:19:46.068Z,5.90
2022-11-27T13:22:19.623Z,5.90
2022-11-27T13:24:47.825Z,5.90
2022-11-27T13:27:19.731Z,5.90
2022-11-27T13:29:51.331Z,6.00
2022-11-27T13:32:23.956Z,6.00
2022-11-27T13:34:54.083Z,6.00
2022-11-27T13:37:29.518Z,6.00
2022-11-27T13:40:05.072Z,6.00
2022-11-27T13:42:35.800Z,6.00
2022-11-27T13:45:10.094Z,5.90
2022-11-27T13:47:41.967Z,5.90
2022-11-27T13:50:12.623Z,5.90
2022-11-27T13:52:54.616Z,5.90
2022-11-27T13:55:28.719Z,5.90
2022-11-27T13:57:59.360Z,5.90
2022-11-27T14:00:39.858Z,5.90
2022-11-27T14:03:21.978Z,5.90
2022-11-27T14:05:50.219Z,5.90
2022-11-27T14:08:21.586Z,5.90
2022-11-27T14:10:55.141Z,5.80
2022-11-27T14:13:27.584Z,5.80
2022-11-27T14:16:01.836Z,5.80
2022-11-27T14:18:32.219Z,5.80
2022-11-27T14:21:03.246Z,5.70
2022-11-27T14:23:34.200Z,5.70
2022-11-27T14:26:04.743Z,5.60
2022-11-27T14:28:38.319Z,5.60
2022-11-27T14:31:06.766Z,5.50
2022-11-27T14:33:59.660Z,5.50
2022-11-27T14:36:26.780Z,5.50
2022-11-27T14:38:54.828Z,5.50
2022-11-27T14:41:24.924Z,5.50
2022-11-27T14:44:01.502Z,5.50
2022-11-27T14:46:29.953Z,5.50
2022-11-27T14:48:59.406Z,5.40
2022-11-27T14:51:29.098Z,5.40
2022-11-27T14:54:01.093Z,5.40
2022-11-27T14:56:33.253Z,5.30
2022-11-27T14:59:04.261Z,5.30
2022-11-27T15:01:34.266Z,5.30
2022-11-27T15:04:06.542Z,5.30
2022-11-27T15:06:37.748Z,5.30
2022-11-27T15:09:32.785Z,5.30
2022-11-27T15:11:57.168Z,5.30
2022-11-27T15:14:26.656Z,5.30
2022-11-27T15:16:58.155Z,5.20
2022-11-27T15:19:31.518Z,5.20
2022-11-27T15:22:00.109Z,5.20
2022-11-27T15:24:34.170Z,5.10
2022-11-27T15:27:32.193Z,5.10
2022-11-27T15:30:03.719Z,5.10
2022-11-27T15:32:46.919Z,5.00
2022-11-27T15:35:22.329Z,5.00
2022-11-27T15:37:51.358Z,4.90
2022-11-27T15:40:29.306Z,4.90
2022-11-27T15:42:57.613Z,4.90
2022-11-27T15:45:31.176Z,4.90
2022-11-27T15:48:01.376Z,4.80
2022-11-27T15:50:31.404Z,4.80
2022-11-27T15:53:00.974Z,4.70
2022-11-27T15:55:29.272Z,4.70
2022-11-27T15:57:57.693Z,4.60
2022-11-27T16:00:26.069Z,4.60
2022-11-27T16:02:54.378Z,4.50
2022-11-27T16:05:22.661Z,4.60
2022-11-27T16:07:55.115Z,4.60
2022-11-27T16:10:23.958Z,4.60
2022-11-27T16:12:55.255Z,4.60
2022-11-27T16:15:31.472Z,4.60
2022-11-27T16:18:01.366Z,4.50
2022-11-27T16:20:29.498Z,4.60
2022-11-27T16:22:59.243Z,4.50
2022-11-27T16:25:27.453Z,4.50
2022-11-27T16:28:02.765Z,4.50
2022-11-27T16:30:31.768Z,4.50
2022-11-27T16:33:02.941Z,4.50
2022-11-27T16:35:31.874Z,4.60
2022-11-27T16:38:01.537Z,4.50
2022-11-27T16:40:34.804Z,4.50
2022-11-27T16:43:03.467Z,4.50
2022-11-27T16:45:31.721Z,4.50
2022-11-27T16:48:01.020Z,4.50
2022-11-27T16:50:30.875Z,4.50
2022-11-27T16:53:00.425Z,4.50
2022-11-27T16:55:31.867Z,4.40
2022-11-27T16:58:00.832Z,4.40
2022-11-27T17:00:31.836Z,4.40
2022-11-27T17:03:00.171Z,4.40
2022-11-27T17:05:28.477Z,4.40
2022-11-27T17:07:56.611Z,4.40
2022-11-27T17:10:24.791Z,4.40
2022-11-27T17:12:54.301Z,4.50
2022-11-27T17:15:22.714Z,4.50
2022-11-27T17:17:56.519Z,4.50
2022-11-27T17:20:25.695Z,4.50
2022-11-27T17:22:53.787Z,4.50
2022-11-27T17:25:22.156Z,4.50
2022-11-27T17:27:51.659Z,4.50
2022-11-27T17:30:23.545Z,4.50
2022-11-27T17:32:51.806Z,4.50
2022-11-27T17:35:19.918Z,4.50
2022-11-27T17:37:48.262Z,4.50
2022-11-27T17:40:18.918Z,4.50
2022-11-27T17:42:48.187Z,4.50
2022-11-27T17:45:16.897Z,4.50
2022-11-27T17:47:49.824Z,4.50
2022-11-27T17:50:18.412Z,4.40
2022-11-27T17:52:52.196Z,4.50
2022-11-27T17:55:24.135Z,4.50
2022-11-27T17:57:55.846Z,4.50
2022-11-27T18:00:24.572Z,4.50
2022-11-27T18:02:54.454Z,4.50
2022-11-27T18:05:22.832Z,4.50
2022-11-27T18:07:51.074Z,4.50
2022-11-27T18:10:20.084Z,4.50
2022-11-27T18:12:48.784Z,4.50
2022-11-27T18:15:18.019Z,4.50
2022-11-27T18:17:46.300Z,4.40
2022-11-27T18:20:17.233Z,4.50
2022-11-27T18:22:45.704Z,4.50
2022-11-27T18:25:13.805Z,4.50
2022-11-27T18:27:42.537Z,4.50
2022-11-27T18:30:11.615Z,4.50
2022-11-27T18:32:40.152Z,4.40
2022-11-27T18:35:09.019Z,4.40
2022-11-27T18:37:38.747Z,4.40
2022-11-27T18:40:09.162Z,4.30
2022-11-27T18:42:37.239Z,4.20
2022-11-27T18:45:06.009Z,4.20
2022-11-27T18:47:34.450Z,4.10
2022-11-27T18:50:03.785Z,4.10
2022-11-27T18:52:32.115Z,4.00
2022-11-27T18:55:02.964Z,3.90
2022-11-27T18:57:31.677Z,3.80
2022-11-27T19:00:00.386Z,3.80
2022-11-27T19:02:30.409Z,3.80
2022-11-27T19:04:58.601Z,3.80
2022-11-27T19:07:28.174Z,3.80
2022-11-27T19:09:56.602Z,3.80
2022-11-27T19:12:26.385Z,3.80
2022-11-27T19:14:54.616Z,3.80
2022-11-27T19:17:26.773Z,3.80
2022-11-27T19:19:59.047Z,3.90
2022-11-27T19:22:27.787Z,3.90
2022-11-27T19:24:58.062Z,4.00
2022-11-27T19:27:29.888Z,4.00
2022-11-27T19:29:58.032Z,4.10
2022-11-27T19:32:26.239Z,4.10
2022-11-27T19:34:57.046Z,4.10
2022-11-27T19:37:34.578Z,4.10
2022-11-27T19:40:05.103Z,4.10
2022-11-27T19:42:34.754Z,4.20
2022-11-27T19:45:02.900Z,4.20
2022-11-27T19:47:31.222Z,4.20
2022-11-27T19:49:59.522Z,4.20
2022-11-27T19:52:27.709Z,4.30
2022-11-27T19:54:56.029Z,4.20
2022-11-27T19:57:25.035Z,4.20
2022-11-27T19:59:54.725Z,4.30
2022-11-27T20:02:24.239Z,4.30
2022-11-27T20:04:53.878Z,4.30
2022-11-27T20:07:22.463Z,4.30
2022-11-27T20:09:53.255Z,4.30
2022-11-27T20:12:23.673Z,4.30
2022-11-27T20:14:52.073Z,4.30
2022-11-27T20:17:22.157Z,4.40
2022-11-27T20:19:51.321Z,4.40
2022-11-27T20:22:22.137Z,4.30
2022-11-27T20:25:17.271Z,4.30
2022-11-27T20:27:39.474Z,4.30
2022-11-27T20:30:11.647Z,4.30
2022-11-27T20:32:41.339Z,4.20
2022-11-27T20:35:11.017Z,4.20
2022-11-27T20:37:39.310Z,4.30
2022-11-27T20:40:08.851Z,4.30
2022-11-27T20:42:37.206Z,4.30
2022-11-27T20:45:05.964Z,4.30
2022-11-27T20:47:36.673Z,4.30
2022-11-27T20:50:08.214Z,4.30
2022-11-27T20:52:36.498Z,4.30
2022-11-27T20:55:05.245Z,4.30
2022-11-27T20:57:33.385Z,4.30
2022-11-27T21:00:01.741Z,4.30
2022-11-27T21:02:30.320Z,4.30
2022-11-27T21:05:00.990Z,4.30
2022-11-27T21:07:30.851Z,4.30
2022-11-27T21:09:59.208Z,4.20
2022-11-27T21:12:27.542Z,4.20
2022-11-27T21:14:55.760Z,4.20
2022-11-27T21:17:24.447Z,4.20
2022-11-27T21:19:52.947Z,4.20
2022-11-27T21:22:21.131Z,4.20
2022-11-27T21:24:52.539Z,4.20
2022-11-27T21:27:20.716Z,4.20
2022-11-27T21:29:50.029Z,4.20
2022-11-27T21:32:22.394Z,4.20
2022-11-27T21:34:50.947Z,4.20
2022-11-27T21:37:23.873Z,4.20
2022-11-27T21:39:53.678Z,4.30
2022-11-27T21:42:21.954Z,4.30
2022-11-27T21:44:50.174Z,4.30
2022-11-27T21:47:19.321Z,4.30
2022-11-27T21:49:51.220Z,4.20
2022-11-27T21:52:19.841Z,4.20
2022-11-27T21:54:48.460Z,4.20
2022-11-27T21:57:20.748Z,4.10
2022-11-27T21:59:49.026Z,4.20
2022-11-27T22:02:17.286Z,4.10
2022-11-27T22:04:47.025Z,4.10
2022-11-27T22:07:15.334Z,4.10
2022-11-27T22:09:43.612Z,4.10
2022-11-27T22:12:11.756Z,4.10
2022-11-27T22:14:41.482Z,4.10
2022-11-27T22:17:09.810Z,4.10
2022-11-27T22:19:42.240Z,4.10
2022-11-27T22:22:10.515Z,4.00
2022-11-27T22:24:39.678Z,4.00
2022-11-27T22:27:08.298Z,4.00
2022-11-27T22:29:36.615Z,4.00
2022-11-27T22:32:06.356Z,4.00
2022-11-27T22:34:34.969Z,3.90
2022-11-27T22:37:05.884Z,3.90
2022-11-27T22:39:34.433Z,3.90
2022-11-27T22:42:02.525Z,3.90
2022-11-27T22:44:30.726Z,3.90
2022-11-27T22:46:58.872Z,3.90
2022-11-27T22:49:28.329Z,3.90
2022-11-27T22:51:56.407Z,3.90
2022-11-27T22:54:24.624Z,3.90
2022-11-27T22:56:52.872Z,3.90
2022-11-27T22:59:38.377Z,3.80
2022-11-27T23:02:07.284Z,3.80
2022-11-27T23:04:38.772Z,3.80
2022-11-27T23:07:07.737Z,3.80
2022-11-27T23:09:36.090Z,3.80
2022-11-27T23:12:04.386Z,3.80
2022-11-27T23:14:32.561Z,3.70
2022-11-27T23:17:02.827Z,3.80
2022-11-27T23:19:30.959Z,3.90
2022-11-27T23:22:00.438Z,4.00
2022-11-27T23:24:28.612Z,3.90
2022-11-27T23:26:56.634Z,3.90
2022-11-27T23:29:24.811Z,3.80
2022-11-27T23:31:52.908Z,3.80
2022-11-27T23:34:23.447Z,3.70
2022-11-27T23:36:51.542Z,3.70
2022-11-27T23:39:21.018Z,3.60
2022-11-27T23:41:49.629Z,3.60
2022-11-27T23:44:17.756Z,3.60
2022-11-27T23:46:45.969Z,3.60
2022-11-27T23:49:14.079Z,3.60
2022-11-27T23:51:44.542Z,3.60
2022-11-27T23:54:12.844Z,3.60
2022-11-27T23:56:43.040Z,3.60
2022-11-27T23:59:11.159Z,3.60
