createdAt,value
2018-12-02T00:00:52.361Z,-1.38
2018-12-02T00:03:20.983Z,-1.41
2018-12-02T00:05:50.372Z,-1.53
2018-12-02T00:08:19.660Z,-1.54
2018-12-02T00:10:48.983Z,-1.55
2018-12-02T00:13:17.959Z,-1.62
2018-12-02T00:15:47.272Z,-1.70
2018-12-02T00:18:16.540Z,-1.79
2018-12-02T00:20:45.849Z,-1.88
2018-12-02T00:23:14.971Z,-1.89
2018-12-02T00:25:44.132Z,-1.91
2018-12-02T00:28:13.400Z,-1.96
2018-12-02T00:30:43.002Z,-2.06
2018-12-02T00:33:12.348Z,-2.19
2018-12-02T00:35:41.559Z,-2.18
2018-12-02T00:38:10.884Z,-2.34
2018-12-02T00:40:39.867Z,-2.43
2018-12-02T00:43:09.267Z,-2.45
2018-12-02T00:45:38.986Z,-2.30
2018-12-02T00:48:09.944Z,-2.19
2018-12-02T00:50:39.365Z,-2.15
2018-12-02T00:53:10.229Z,-2.22
2018-12-02T00:55:41.726Z,-2.29
2018-12-02T00:58:11.156Z,-2.20
2018-12-02T01:00:40.319Z,-2.19
2018-12-02T01:03:10.458Z,-2.23
2018-12-02T01:05:39.799Z,-2.26
2018-12-02T01:08:09.048Z,-2.27
2018-12-02T01:10:38.545Z,-2.31
2018-12-02T01:13:09.588Z,-2.24
2018-12-02T01:15:39.679Z,-2.27
2018-12-02T01:18:09.158Z,-2.24
2018-12-02T01:20:38.987Z,-2.20
2018-12-02T01:23:08.528Z,-2.22
2018-12-02T01:25:38.081Z,-2.26
2018-12-02T01:28:07.725Z,-2.30
2018-12-02T01:30:36.948Z,-2.38
2018-12-02T01:33:06.146Z,-2.40
2018-12-02T01:35:35.340Z,-2.43
2018-12-02T01:38:04.360Z,-2.46
2018-12-02T01:40:33.664Z,-2.49
2018-12-02T01:43:02.841Z,-2.53
2018-12-02T01:45:32.118Z,-2.48
2018-12-02T01:48:01.472Z,-2.48
2018-12-02T01:50:30.633Z,-2.51
2018-12-02T01:52:59.961Z,-2.56
2018-12-02T01:55:29.180Z,-2.62
2018-12-02T01:57:58.684Z,-2.62
2018-12-02T02:00:28.473Z,-2.73
2018-12-02T02:02:58.298Z,-2.73
2018-12-02T02:05:27.816Z,-2.74
2018-12-02T02:07:57.088Z,-2.73
2018-12-02T02:10:27.924Z,-2.75
2018-12-02T02:12:57.212Z,-2.74
2018-12-02T02:15:27.081Z,-2.79
2018-12-02T02:17:56.385Z,-2.88
2018-12-02T02:20:26.112Z,-3.02
2018-12-02T02:22:55.322Z,-3.03
2018-12-02T02:25:24.992Z,-2.89
2018-12-02T02:27:58.171Z,-2.80
2018-12-02T02:30:29.439Z,-2.80
2018-12-02T02:32:58.508Z,-2.83
2018-12-02T02:35:27.572Z,-2.85
2018-12-02T02:37:57.779Z,-2.88
2018-12-02T02:40:28.397Z,-2.90
2018-12-02T02:42:57.669Z,-2.95
2018-12-02T02:45:26.972Z,-2.99
2018-12-02T02:47:56.249Z,-3.05
2018-12-02T02:50:26.968Z,-3.05
2018-12-02T02:53:01.137Z,-3.06
2018-12-02T02:55:30.292Z,-3.07
2018-12-02T02:57:59.539Z,-3.14
2018-12-02T03:00:29.406Z,-3.11
2018-12-02T03:02:58.756Z,-3.17
2018-12-02T03:05:28.166Z,-3.09
2018-12-02T03:07:57.456Z,-3.08
2018-12-02T03:10:26.756Z,-3.07
2018-12-02T03:12:55.944Z,-3.03
2018-12-02T03:15:25.419Z,-2.91
2018-12-02T03:17:54.649Z,-3.00
2018-12-02T03:20:24.151Z,-2.98
2018-12-02T03:22:54.337Z,-3.04
2018-12-02T03:25:24.369Z,-2.95
2018-12-02T03:27:53.608Z,-2.92
2018-12-02T03:30:23.474Z,-2.87
2018-12-02T03:32:52.509Z,-2.87
2018-12-02T03:35:22.618Z,-2.89
2018-12-02T03:37:52.312Z,-2.97
2018-12-02T03:40:22.554Z,-2.99
2018-12-02T03:42:52.205Z,-2.94
2018-12-02T03:45:22.375Z,-2.83
2018-12-02T03:47:51.581Z,-2.79
2018-12-02T03:50:21.524Z,-2.81
2018-12-02T03:52:50.853Z,-2.79
2018-12-02T03:55:20.014Z,-2.81
2018-12-02T03:57:49.188Z,-2.90
2018-12-02T04:00:22.944Z,-3.04
2018-12-02T04:02:52.749Z,-3.16
2018-12-02T04:05:22.868Z,-3.18
2018-12-02T04:07:52.418Z,-3.20
2018-12-02T04:10:21.872Z,-3.11
2018-12-02T04:12:51.916Z,-3.06
2018-12-02T04:15:23.118Z,-3.02
2018-12-02T04:17:52.338Z,-3.12
2018-12-02T04:20:21.861Z,-3.18
2018-12-02T04:22:52.038Z,-3.26
2018-12-02T04:25:23.096Z,-3.33
2018-12-02T04:27:52.537Z,-3.29
2018-12-02T04:30:22.379Z,-3.16
2018-12-02T04:32:52.184Z,-3.14
2018-12-02T04:35:26.478Z,-3.16
2018-12-02T04:37:55.771Z,-3.12
2018-12-02T04:40:25.091Z,-3.05
2018-12-02T04:42:54.244Z,-3.12
2018-12-02T04:45:23.546Z,-3.14
2018-12-02T04:47:52.758Z,-3.41
2018-12-02T04:50:22.773Z,-3.48
2018-12-02T04:52:52.233Z,-3.45
2018-12-02T04:55:21.415Z,-3.42
2018-12-02T04:57:50.628Z,-3.42
2018-12-02T05:00:20.566Z,-3.33
2018-12-02T05:02:51.550Z,-3.32
2018-12-02T05:05:24.539Z,-3.28
2018-12-02T05:07:54.145Z,-3.24
2018-12-02T05:10:23.549Z,-3.29
2018-12-02T05:12:52.857Z,-3.34
2018-12-02T05:15:22.781Z,-3.21
2018-12-02T05:17:52.177Z,-3.14
2018-12-02T05:20:22.047Z,-3.18
2018-12-02T05:22:51.378Z,-3.13
2018-12-02T05:25:20.813Z,-3.16
2018-12-02T05:27:50.296Z,-3.14
2018-12-02T05:30:20.307Z,-3.23
2018-12-02T05:32:50.467Z,-3.33
2018-12-02T05:35:19.853Z,-3.27
2018-12-02T05:37:49.140Z,-3.27
2018-12-02T05:40:19.475Z,-3.45
2018-12-02T05:42:48.872Z,-3.45
2018-12-02T05:45:18.785Z,-3.32
2018-12-02T05:47:48.209Z,-3.24
2018-12-02T05:50:25.613Z,-3.30
2018-12-02T05:52:56.777Z,-3.38
2018-12-02T05:55:27.994Z,-3.32
2018-12-02T05:57:57.490Z,-3.44
2018-12-02T06:00:26.749Z,-3.26
2018-12-02T06:02:56.045Z,-3.16
2018-12-02T06:05:25.349Z,-3.14
2018-12-02T06:07:54.569Z,-3.04
2018-12-02T06:10:23.944Z,-2.79
2018-12-02T06:12:53.280Z,-2.60
2018-12-02T06:15:22.797Z,-2.49
2018-12-02T06:17:52.110Z,-2.33
2018-12-02T06:20:25.725Z,-2.11
2018-12-02T06:22:55.871Z,-2.04
2018-12-02T06:25:24.914Z,-1.87
2018-12-02T06:27:54.264Z,-1.58
2018-12-02T06:30:24.353Z,-1.32
2018-12-02T06:32:54.605Z,-1.15
2018-12-02T06:35:23.723Z,-1.20
2018-12-02T06:37:54.019Z,-1.29
2018-12-02T06:40:24.140Z,-1.14
2018-12-02T06:42:53.604Z,-0.90
2018-12-02T06:45:23.164Z,-0.74
2018-12-02T06:47:52.420Z,-0.53
2018-12-02T06:50:24.749Z,-0.18
2018-12-02T06:52:54.221Z,0.09
2018-12-02T06:56:05.159Z,0.38
2018-12-02T06:58:52.702Z,0.58
2018-12-02T07:01:51.755Z,0.60
2018-12-02T07:04:22.790Z,0.69
2018-12-02T07:06:57.169Z,0.79
2018-12-02T07:09:26.446Z,0.87
2018-12-02T07:11:55.790Z,0.96
2018-12-02T07:14:24.789Z,0.96
2018-12-02T07:16:53.977Z,1.35
2018-12-02T07:19:28.872Z,1.58
2018-12-02T07:22:04.500Z,1.68
2018-12-02T07:24:38.196Z,1.78
2018-12-02T07:27:08.952Z,1.63
2018-12-02T07:29:38.206Z,2.03
2018-12-02T07:32:07.729Z,2.08
2018-12-02T07:34:37.156Z,2.28
2018-12-02T07:37:11.064Z,2.43
2018-12-02T07:39:50.085Z,2.33
2018-12-02T07:42:19.296Z,2.12
2018-12-02T07:44:48.292Z,1.85
2018-12-02T07:47:17.393Z,1.19
2018-12-02T07:49:46.628Z,1.13
2018-12-02T07:52:16.018Z,0.80
2018-12-02T07:54:45.202Z,0.82
2018-12-02T07:57:14.711Z,0.88
2018-12-02T07:59:44.020Z,0.79
2018-12-02T08:02:13.333Z,0.51
2018-12-02T08:04:42.722Z,0.60
2018-12-02T08:07:12.084Z,0.64
2018-12-02T08:09:41.471Z,0.76
2018-12-02T08:12:10.564Z,0.76
2018-12-02T08:14:39.686Z,0.75
2018-12-02T08:17:08.852Z,0.76
2018-12-02T08:19:38.095Z,0.82
2018-12-02T08:22:07.531Z,0.73
2018-12-02T08:24:36.700Z,0.73
2018-12-02T08:27:06.367Z,0.72
2018-12-02T08:29:35.717Z,0.95
2018-12-02T08:32:05.320Z,1.06
2018-12-02T08:34:34.427Z,0.99
2018-12-02T08:37:03.736Z,1.15
2018-12-02T08:39:32.961Z,1.23
2018-12-02T08:42:02.264Z,1.31
2018-12-02T08:44:31.829Z,1.26
2018-12-02T08:47:01.853Z,1.35
2018-12-02T08:49:31.181Z,1.49
2018-12-02T08:52:00.386Z,1.69
2018-12-02T08:54:29.702Z,1.44
2018-12-02T08:56:58.953Z,1.42
2018-12-02T08:59:28.108Z,1.55
2018-12-02T09:01:57.328Z,1.70
2018-12-02T09:04:26.415Z,1.67
2018-12-02T09:06:55.800Z,1.76
2018-12-02T09:09:25.020Z,1.79
2018-12-02T09:11:54.137Z,1.90
2018-12-02T09:14:23.384Z,1.77
2018-12-02T09:16:52.652Z,1.73
2018-12-02T09:19:21.925Z,1.69
2018-12-02T09:21:50.980Z,1.63
2018-12-02T09:24:20.259Z,1.69
2018-12-02T09:26:49.192Z,1.84
2018-12-02T09:29:18.488Z,1.87
2018-12-02T09:31:47.711Z,1.86
2018-12-02T09:34:17.192Z,1.97
2018-12-02T09:36:46.824Z,1.91
2018-12-02T09:39:18.431Z,2.02
2018-12-02T09:41:45.362Z,2.14
2018-12-02T09:44:14.542Z,2.08
2018-12-02T09:46:43.808Z,2.11
2018-12-02T09:49:13.192Z,2.24
2018-12-02T09:51:42.481Z,2.32
2018-12-02T09:54:11.989Z,2.03
2018-12-02T09:56:41.284Z,2.23
2018-12-02T09:59:10.574Z,2.41
2018-12-02T10:01:40.104Z,2.62
2018-12-02T10:04:09.321Z,2.29
2018-12-02T10:06:38.450Z,2.53
2018-12-02T10:09:10.847Z,2.58
2018-12-02T10:11:39.968Z,2.56
2018-12-02T10:14:09.179Z,2.47
2018-12-02T10:16:38.132Z,2.41
2018-12-02T10:19:07.398Z,2.46
2018-12-02T10:21:36.564Z,2.59
2018-12-02T10:24:06.243Z,2.78
2018-12-02T10:26:35.473Z,2.74
2018-12-02T10:29:04.865Z,2.80
2018-12-02T10:31:33.959Z,2.57
2018-12-02T10:34:03.272Z,2.55
2018-12-02T10:36:32.540Z,2.72
2018-12-02T10:39:01.644Z,2.64
2018-12-02T10:41:30.953Z,2.57
2018-12-02T10:44:00.264Z,2.71
2018-12-02T10:46:29.476Z,2.61
2018-12-02T10:48:58.761Z,2.55
2018-12-02T10:51:29.296Z,2.44
2018-12-02T10:53:58.497Z,2.58
2018-12-02T10:56:27.779Z,2.66
2018-12-02T10:58:57.140Z,2.58
2018-12-02T11:01:31.565Z,2.55
2018-12-02T11:04:00.914Z,2.72
2018-12-02T11:06:30.276Z,2.72
2018-12-02T11:08:59.736Z,2.76
2018-12-02T11:11:29.084Z,2.92
2018-12-02T11:13:58.331Z,3.16
2018-12-02T11:16:27.635Z,3.36
2018-12-02T11:18:56.901Z,3.49
2018-12-02T11:21:26.044Z,3.53
2018-12-02T11:23:55.444Z,3.73
2018-12-02T11:26:24.768Z,3.79
2018-12-02T11:28:54.058Z,3.78
2018-12-02T11:31:23.420Z,3.74
2018-12-02T11:33:52.721Z,3.79
2018-12-02T11:36:21.951Z,3.83
2018-12-02T11:38:51.265Z,3.86
2018-12-02T11:41:20.656Z,3.63
2018-12-02T11:43:50.056Z,3.69
2018-12-02T11:46:18.943Z,3.89
2018-12-02T11:48:48.144Z,3.95
2018-12-02T11:51:17.703Z,3.98
2018-12-02T11:53:46.816Z,4.05
2018-12-02T11:56:16.053Z,4.07
2018-12-02T11:58:45.398Z,4.17
2018-12-02T12:01:14.465Z,4.25
2018-12-02T12:03:44.679Z,4.23
2018-12-02T12:06:13.981Z,4.28
2018-12-02T12:08:43.540Z,4.34
2018-12-02T12:11:12.756Z,4.48
2018-12-02T12:13:41.959Z,4.50
2018-12-02T12:16:11.185Z,4.44
2018-12-02T12:18:40.346Z,4.46
2018-12-02T12:21:09.525Z,4.31
2018-12-02T12:23:38.660Z,4.30
2018-12-02T12:26:08.128Z,4.26
2018-12-02T12:28:37.328Z,4.25
2018-12-02T12:31:06.625Z,4.18
2018-12-02T12:33:36.848Z,4.16
2018-12-02T12:36:06.216Z,4.22
2018-12-02T12:38:35.836Z,4.15
2018-12-02T12:41:05.151Z,4.13
2018-12-02T12:43:36.993Z,4.28
2018-12-02T12:46:06.438Z,4.29
2018-12-02T12:48:35.702Z,4.29
2018-12-02T12:51:04.796Z,4.31
2018-12-02T12:53:34.122Z,4.29
2018-12-02T12:56:03.547Z,4.35
2018-12-02T12:58:33.654Z,4.33
2018-12-02T13:01:04.179Z,4.31
2018-12-02T13:03:33.537Z,4.31
2018-12-02T13:06:03.100Z,4.36
2018-12-02T13:08:32.806Z,4.37
2018-12-02T13:11:02.476Z,4.34
2018-12-02T13:13:32.513Z,4.32
2018-12-02T13:16:02.331Z,4.39
2018-12-02T13:18:32.864Z,4.41
2018-12-02T13:21:02.199Z,4.42
2018-12-02T13:23:31.799Z,4.42
2018-12-02T13:26:01.431Z,4.35
2018-12-02T13:28:30.845Z,4.33
2018-12-02T13:31:01.363Z,4.30
2018-12-02T13:33:30.823Z,4.35
2018-12-02T13:36:00.144Z,4.29
2018-12-02T13:38:31.316Z,4.32
2018-12-02T13:41:00.501Z,4.31
2018-12-02T13:43:29.728Z,4.25
2018-12-02T13:45:58.853Z,4.20
2018-12-02T13:48:27.989Z,4.21
2018-12-02T13:50:57.286Z,4.18
2018-12-02T13:53:26.606Z,4.14
2018-12-02T13:55:56.108Z,4.13
2018-12-02T13:58:25.285Z,4.08
2018-12-02T14:00:54.588Z,4.06
2018-12-02T14:03:23.801Z,4.00
2018-12-02T14:05:53.105Z,3.88
2018-12-02T14:08:22.392Z,3.82
2018-12-02T14:10:51.484Z,3.76
2018-12-02T14:13:24.038Z,3.74
2018-12-02T14:18:06.093Z,3.69
2018-12-02T14:20:35.480Z,3.45
2018-12-02T14:23:04.893Z,3.34
2018-12-02T14:25:34.185Z,3.27
2018-12-02T14:28:03.515Z,3.21
2018-12-02T14:30:32.917Z,3.09
2018-12-02T14:33:02.456Z,3.00
2018-12-02T14:35:32.021Z,2.92
2018-12-02T14:38:01.135Z,2.91
2018-12-02T14:40:30.275Z,2.93
2018-12-02T14:42:59.384Z,2.86
2018-12-02T14:45:28.928Z,2.79
2018-12-02T14:47:58.087Z,2.78
2018-12-02T14:50:27.284Z,2.68
2018-12-02T14:52:56.517Z,2.63
2018-12-02T14:55:25.709Z,2.61
2018-12-02T14:57:55.005Z,2.35
2018-12-02T15:00:24.324Z,2.18
2018-12-02T15:02:53.532Z,2.03
2018-12-02T15:05:22.792Z,2.00
2018-12-02T15:07:52.003Z,1.86
2018-12-02T15:10:21.404Z,1.83
2018-12-02T15:12:50.717Z,1.77
2018-12-02T15:15:20.540Z,1.66
2018-12-02T15:17:49.925Z,1.59
2018-12-02T15:20:21.238Z,1.57
2018-12-02T15:22:50.287Z,1.53
2018-12-02T15:25:19.477Z,1.43
2018-12-02T15:27:48.776Z,1.38
2018-12-02T15:30:18.980Z,1.38
2018-12-02T15:32:49.639Z,1.30
2018-12-02T15:35:18.962Z,1.28
2018-12-02T15:37:48.110Z,1.20
2018-12-02T15:40:18.228Z,1.16
2018-12-02T15:42:50.643Z,1.12
2018-12-02T15:45:20.257Z,1.10
2018-12-02T15:47:49.524Z,1.09
2018-12-02T15:50:21.449Z,1.09
2018-12-02T15:52:50.929Z,1.02
2018-12-02T15:55:35.380Z,0.98
2018-12-02T15:58:06.957Z,0.95
2018-12-02T16:00:37.324Z,0.98
2018-12-02T16:03:06.661Z,0.94
2018-12-02T16:05:35.884Z,0.89
2018-12-02T16:08:05.406Z,0.91
2018-12-02T16:10:34.804Z,0.90
2018-12-02T16:13:04.077Z,0.84
2018-12-02T16:15:34.474Z,0.87
2018-12-02T16:18:04.043Z,0.82
2018-12-02T16:20:42.536Z,0.81
2018-12-02T16:23:11.833Z,0.78
2018-12-02T16:25:41.132Z,0.82
2018-12-02T16:28:10.296Z,0.73
2018-12-02T16:30:39.655Z,0.65
2018-12-02T16:33:09.041Z,0.62
2018-12-02T16:35:38.430Z,0.59
2018-12-02T16:38:09.288Z,0.63
2018-12-02T16:40:38.428Z,0.67
2018-12-02T16:43:08.788Z,0.73
2018-12-02T16:45:38.005Z,0.70
2018-12-02T16:48:08.824Z,0.71
2018-12-02T16:50:40.384Z,0.66
2018-12-02T16:53:12.150Z,0.56
2018-12-02T16:55:50.080Z,0.73
2018-12-02T16:58:37.380Z,0.73
2018-12-02T17:01:13.456Z,0.69
2018-12-02T17:03:42.836Z,0.55
2018-12-02T17:06:12.142Z,0.43
2018-12-02T17:08:41.553Z,0.36
2018-12-02T17:11:10.816Z,0.31
2018-12-02T17:13:40.045Z,0.32
2018-12-02T17:16:09.024Z,0.34
2018-12-02T17:18:38.204Z,0.28
2018-12-02T17:21:07.557Z,0.30
2018-12-02T17:23:36.868Z,0.28
2018-12-02T17:26:06.196Z,0.26
2018-12-02T17:28:35.553Z,0.28
2018-12-02T17:31:10.268Z,0.32
2018-12-02T17:33:39.496Z,0.29
2018-12-02T17:36:08.884Z,0.30
2018-12-02T17:38:37.874Z,0.28
2018-12-02T17:41:09.205Z,0.26
2018-12-02T17:43:38.312Z,0.25
2018-12-02T17:46:08.181Z,0.22
2018-12-02T17:48:37.247Z,0.22
2018-12-02T17:51:07.336Z,0.21
2018-12-02T17:53:37.052Z,0.24
2018-12-02T17:56:07.026Z,0.26
2018-12-02T18:00:08.805Z,0.25
2018-12-02T18:02:38.164Z,0.16
2018-12-02T18:05:11.129Z,0.21
2018-12-02T18:07:40.224Z,0.31
2018-12-02T18:10:11.360Z,0.33
2018-12-02T18:12:40.612Z,0.34
2018-12-02T18:15:13.773Z,0.39
2018-12-02T18:17:42.964Z,0.35
2018-12-02T18:20:17.928Z,0.34
2018-12-02T18:22:47.355Z,0.31
2018-12-02T18:25:17.620Z,0.27
2018-12-02T18:27:46.889Z,0.22
2018-12-02T18:30:19.076Z,0.16
2018-12-02T18:32:49.077Z,0.18
2018-12-02T18:35:46.102Z,0.14
2018-12-02T18:38:20.791Z,0.11
2018-12-02T18:40:55.085Z,0.20
2018-12-02T18:43:24.252Z,0.16
2018-12-02T18:45:53.533Z,0.19
2018-12-02T18:48:22.748Z,0.16
2018-12-02T18:50:52.073Z,0.13
2018-12-02T18:53:21.392Z,0.15
2018-12-02T18:55:50.540Z,0.11
2018-12-02T18:58:20.453Z,0.00
2018-12-02T19:00:49.759Z,-0.02
2018-12-02T19:03:21.646Z,-0.04
2018-12-02T19:05:51.871Z,-0.14
2018-12-02T19:08:21.253Z,-0.12
2018-12-02T19:10:53.277Z,-0.16
2018-12-02T19:13:22.546Z,-0.21
2018-12-02T19:15:51.830Z,-0.32
2018-12-02T19:18:21.216Z,-0.32
2018-12-02T19:20:51.684Z,-0.33
2018-12-02T19:23:22.889Z,-0.28
2018-12-02T19:25:52.304Z,-0.06
2018-12-02T19:28:21.745Z,0.05
2018-12-02T19:30:50.903Z,-0.02
2018-12-02T19:33:22.513Z,-0.01
2018-12-02T19:35:53.347Z,-0.31
2018-12-02T19:38:24.158Z,-0.51
2018-12-02T19:40:53.409Z,-0.44
2018-12-02T19:43:22.856Z,-0.40
2018-12-02T19:45:52.553Z,-0.34
2018-12-02T19:48:21.729Z,-0.34
2018-12-02T19:50:51.213Z,-0.27
2018-12-02T19:53:20.367Z,-0.19
2018-12-02T19:55:49.445Z,-0.18
2018-12-02T19:58:18.760Z,-0.24
2018-12-02T20:00:48.184Z,-0.32
2018-12-02T20:03:18.317Z,-0.37
2018-12-02T20:05:48.648Z,-0.45
2018-12-02T20:08:18.226Z,-0.41
2018-12-02T20:10:50.101Z,-0.46
2018-12-02T20:13:20.120Z,-0.60
2018-12-02T20:15:55.584Z,-0.78
2018-12-02T20:18:24.753Z,-0.85
2018-12-02T20:20:55.732Z,-0.83
2018-12-02T20:23:30.125Z,-0.83
2018-12-02T20:26:00.637Z,-0.92
2018-12-02T20:28:38.069Z,-0.98
2018-12-02T20:31:11.611Z,-0.93
2018-12-02T20:33:40.981Z,-0.87
2018-12-02T20:36:10.285Z,-0.66
2018-12-02T20:38:39.656Z,-0.76
2018-12-02T20:41:09.046Z,-0.90
2018-12-02T20:43:38.308Z,-0.98
2018-12-02T20:46:07.722Z,-1.12
2018-12-02T20:48:37.043Z,-1.08
2018-12-02T20:51:06.345Z,-1.11
2018-12-02T20:53:35.311Z,-1.10
2018-12-02T20:56:04.534Z,-1.19
2018-12-02T20:58:33.821Z,-1.20
2018-12-02T21:01:02.689Z,-1.19
2018-12-02T21:03:33.842Z,-1.13
2018-12-02T21:06:11.973Z,-1.12
2018-12-02T21:08:41.053Z,-1.18
2018-12-02T21:11:10.319Z,-1.17
2018-12-02T21:13:39.608Z,-1.03
2018-12-02T21:16:08.760Z,-0.99
2018-12-02T21:18:38.192Z,-1.12
2018-12-02T21:21:07.435Z,-1.22
2018-12-02T21:23:36.818Z,-1.25
2018-12-02T21:26:09.468Z,-1.35
2018-12-02T21:28:39.813Z,-1.33
2018-12-02T21:31:09.097Z,-1.22
2018-12-02T21:33:38.476Z,-1.25
2018-12-02T21:36:07.813Z,-1.32
2018-12-02T21:38:37.263Z,-1.37
2018-12-02T21:41:06.638Z,-1.37
2018-12-02T21:43:35.920Z,-1.38
2018-12-02T21:46:05.585Z,-1.39
2018-12-02T21:48:34.925Z,-1.36
2018-12-02T21:51:04.225Z,-1.32
2018-12-02T21:53:33.636Z,-1.39
2018-12-02T21:56:03.044Z,-1.42
2018-12-02T21:58:32.312Z,-1.43
2018-12-02T22:01:06.955Z,-1.47
2018-12-02T22:03:36.181Z,-1.55
2018-12-02T22:06:05.757Z,-1.42
2018-12-02T22:08:35.152Z,-1.35
2018-12-02T22:11:04.448Z,-1.36
2018-12-02T22:13:33.662Z,-1.23
2018-12-02T22:16:03.100Z,-1.21
2018-12-02T22:18:32.385Z,-1.15
2018-12-02T22:21:01.698Z,-1.13
2018-12-02T22:23:30.956Z,-1.20
2018-12-02T22:26:00.202Z,-1.20
2018-12-02T22:28:29.761Z,-1.22
2018-12-02T22:30:59.012Z,-1.36
2018-12-02T22:33:28.209Z,-1.40
2018-12-02T22:35:57.365Z,-1.46
2018-12-02T22:38:26.560Z,-1.49
2018-12-02T22:40:55.688Z,-1.50
2018-12-02T22:43:24.858Z,-1.60
2018-12-02T22:45:54.337Z,-1.51
2018-12-02T22:48:23.453Z,-1.58
2018-12-02T22:50:52.569Z,-1.57
2018-12-02T22:53:21.909Z,-1.63
2018-12-02T22:55:51.208Z,-1.73
2018-12-02T22:58:25.638Z,-1.78
2018-12-02T23:01:58.239Z,-1.81
2018-12-02T23:04:27.626Z,-1.84
2018-12-02T23:06:56.909Z,-1.81
2018-12-02T23:09:26.508Z,-1.65
2018-12-02T23:11:55.844Z,-1.63
2018-12-02T23:14:25.185Z,-1.70
2018-12-02T23:17:05.174Z,-1.56
2018-12-02T23:19:34.494Z,-1.50
2018-12-02T23:22:05.312Z,-1.62
2018-12-02T23:24:34.276Z,-1.72
2018-12-02T23:27:03.340Z,-1.75
2018-12-02T23:29:32.940Z,-1.79
2018-12-02T23:32:02.322Z,-1.82
2018-12-02T23:34:31.717Z,-1.79
2018-12-02T23:37:00.819Z,-1.80
2018-12-02T23:39:31.457Z,-1.85
2018-12-02T23:42:00.853Z,-1.89
2018-12-02T23:44:30.066Z,-1.88
2018-12-02T23:46:59.365Z,-1.94
2018-12-02T23:49:28.671Z,-1.96
2018-12-02T23:51:58.254Z,-1.99
2018-12-02T23:54:27.665Z,-1.96
2018-12-02T23:56:57.168Z,-2.00
2018-12-02T23:59:26.165Z,-2.02
