createdAt,value
2019-01-05T00:00:58.833Z,0.00
2019-01-05T00:01:58.838Z,0.00
2019-01-05T00:02:58.853Z,0.00
2019-01-05T00:03:58.866Z,0.00
2019-01-05T00:04:58.874Z,0.00
2019-01-05T00:05:58.887Z,0.00
2019-01-05T00:06:58.902Z,0.00
2019-01-05T00:07:58.910Z,0.00
2019-01-05T00:08:58.920Z,0.00
2019-01-05T00:09:58.963Z,0.00
2019-01-05T00:10:58.946Z,0.00
2019-01-05T00:11:58.978Z,0.00
2019-01-05T00:12:58.974Z,0.00
2019-01-05T00:13:58.991Z,0.00
2019-01-05T00:14:58.997Z,0.00
2019-01-05T00:15:59.061Z,0.00
2019-01-05T00:16:59.019Z,0.00
2019-01-05T00:17:59.029Z,0.00
2019-01-05T00:18:59.042Z,0.00
2019-01-05T00:19:59.058Z,0.00
2019-01-05T00:20:59.063Z,0.00
2019-01-05T00:21:59.076Z,0.00
2019-01-05T00:22:59.097Z,0.00
2019-01-05T00:23:59.103Z,0.00
2019-01-05T00:24:59.117Z,0.00
2019-01-05T00:25:59.128Z,0.00
2019-01-05T00:26:59.147Z,0.00
2019-01-05T00:27:59.150Z,0.00
2019-01-05T00:28:59.163Z,0.00
2019-01-05T00:29:59.177Z,0.00
2019-01-05T00:30:59.189Z,0.00
2019-01-05T00:31:59.198Z,0.00
2019-01-05T00:32:59.217Z,0.00
2019-01-05T00:33:59.223Z,0.00
2019-01-05T00:34:59.239Z,0.00
2019-01-05T00:35:59.249Z,0.00
2019-01-05T00:36:59.260Z,0.00
2019-01-05T00:37:59.275Z,0.00
2019-01-05T00:38:59.285Z,0.00
2019-01-05T00:39:59.299Z,0.00
2019-01-05T00:40:59.314Z,0.00
2019-01-05T00:41:59.322Z,0.00
2019-01-05T00:42:59.336Z,0.00
2019-01-05T00:43:59.376Z,0.00
2019-01-05T00:44:59.394Z,0.00
2019-01-05T00:45:59.368Z,0.00
2019-01-05T00:46:59.391Z,0.00
2019-01-05T00:47:59.396Z,0.00
2019-01-05T00:48:59.404Z,0.00
2019-01-05T00:49:59.419Z,0.00
2019-01-05T00:50:59.432Z,0.00
2019-01-05T00:51:59.443Z,0.00
2019-01-05T00:52:59.456Z,0.00
2019-01-05T00:53:59.471Z,0.00
2019-01-05T00:54:59.484Z,0.00
2019-01-05T00:55:59.495Z,0.00
2019-01-05T00:56:59.503Z,0.00
2019-01-05T00:57:59.521Z,0.00
2019-01-05T00:58:59.535Z,0.00
2019-01-05T00:59:59.543Z,0.00
2019-01-05T01:00:59.551Z,0.00
2019-01-05T01:01:59.564Z,0.00
2019-01-05T01:02:59.580Z,0.00
2019-01-05T01:03:59.601Z,0.00
2019-01-05T01:04:59.601Z,0.00
2019-01-05T01:05:59.624Z,0.00
2019-01-05T01:06:59.629Z,0.00
2019-01-05T01:07:59.638Z,0.00
2019-01-05T01:08:59.650Z,0.00
2019-01-05T01:09:59.662Z,0.00
2019-01-05T01:10:59.675Z,0.00
2019-01-05T01:11:59.689Z,0.00
2019-01-05T01:12:59.699Z,0.00
2019-01-05T01:13:59.711Z,0.00
2019-01-05T01:14:59.724Z,0.00
2019-01-05T01:15:59.737Z,0.00
2019-01-05T01:16:59.745Z,0.00
2019-01-05T01:17:59.763Z,0.00
2019-01-05T01:18:59.774Z,0.00
2019-01-05T01:19:59.787Z,0.00
2019-01-05T01:20:59.802Z,0.00
2019-01-05T01:21:59.810Z,0.00
2019-01-05T01:22:59.818Z,0.00
2019-01-05T01:23:59.834Z,0.00
2019-01-05T01:24:59.847Z,0.00
2019-01-05T01:25:59.856Z,0.00
2019-01-05T01:26:59.867Z,0.00
2019-01-05T01:27:59.883Z,0.00
2019-01-05T01:28:59.893Z,0.00
2019-01-05T01:29:59.910Z,0.00
2019-01-05T01:30:59.920Z,0.00
2019-01-05T01:31:59.931Z,0.00
2019-01-05T01:32:59.955Z,0.00
2019-01-05T01:33:59.960Z,0.00
2019-01-05T01:34:59.976Z,0.00
2019-01-05T01:35:59.989Z,0.00
2019-01-05T01:36:59.992Z,0.00
2019-01-05T01:38:00.004Z,0.00
2019-01-05T01:39:00.018Z,0.00
2019-01-05T01:40:00.031Z,0.00
2019-01-05T01:41:00.041Z,0.00
2019-01-05T01:42:00.055Z,0.00
2019-01-05T01:43:00.069Z,0.00
2019-01-05T01:44:00.079Z,0.00
2019-01-05T01:45:00.111Z,0.00
2019-01-05T01:46:00.100Z,0.00
2019-01-05T01:47:00.113Z,0.00
2019-01-05T01:48:00.133Z,0.00
2019-01-05T01:49:00.138Z,0.00
2019-01-05T01:50:00.177Z,0.00
2019-01-05T01:51:00.163Z,0.00
2019-01-05T01:52:00.175Z,0.00
2019-01-05T01:53:00.190Z,0.00
2019-01-05T01:54:00.203Z,0.00
2019-01-05T01:55:00.213Z,0.00
2019-01-05T01:56:00.228Z,0.00
2019-01-05T01:57:00.237Z,0.00
2019-01-05T01:58:00.255Z,0.00
2019-01-05T01:59:00.263Z,0.00
2019-01-05T02:00:00.273Z,0.00
2019-01-05T02:01:00.285Z,0.00
2019-01-05T02:02:00.304Z,0.00
2019-01-05T02:03:05.694Z,0.00
2019-01-05T02:04:00.325Z,0.00
2019-01-05T02:05:00.334Z,0.00
2019-01-05T02:06:00.348Z,0.00
2019-01-05T02:07:00.362Z,0.00
2019-01-05T02:08:00.372Z,0.00
2019-01-05T02:09:00.386Z,0.00
2019-01-05T02:10:00.412Z,0.00
2019-01-05T02:11:00.411Z,0.00
2019-01-05T02:12:00.425Z,0.00
2019-01-05T02:13:00.437Z,0.00
2019-01-05T02:14:00.450Z,0.00
2019-01-05T02:15:00.473Z,0.00
2019-01-05T02:16:00.472Z,0.00
2019-01-05T02:17:00.493Z,0.00
2019-01-05T02:18:00.501Z,0.00
2019-01-05T02:19:00.515Z,0.00
2019-01-05T02:20:00.529Z,0.00
2019-01-05T02:21:00.531Z,0.00
2019-01-05T02:22:00.544Z,0.00
2019-01-05T02:23:00.574Z,0.00
2019-01-05T02:24:00.571Z,0.00
2019-01-05T02:25:00.585Z,0.00
2019-01-05T02:26:00.600Z,0.00
2019-01-05T02:27:00.609Z,0.00
2019-01-05T02:28:00.622Z,0.00
2019-01-05T02:29:00.645Z,0.00
2019-01-05T02:30:00.693Z,0.00
2019-01-05T02:31:00.658Z,0.00
2019-01-05T02:32:00.670Z,0.00
2019-01-05T02:33:00.680Z,0.00
2019-01-05T02:34:00.694Z,0.00
2019-01-05T02:35:00.722Z,0.00
2019-01-05T02:36:00.720Z,0.00
2019-01-05T02:37:00.734Z,0.00
2019-01-05T02:38:00.752Z,0.00
2019-01-05T02:39:00.758Z,0.00
2019-01-05T02:40:00.772Z,0.00
2019-01-05T02:41:00.778Z,0.00
2019-01-05T02:42:00.795Z,0.00
2019-01-05T02:43:00.808Z,0.00
2019-01-05T02:44:00.820Z,0.00
2019-01-05T02:45:00.829Z,0.00
2019-01-05T02:46:00.850Z,0.00
2019-01-05T02:47:00.862Z,0.00
2019-01-05T02:48:00.873Z,0.00
2019-01-05T02:49:00.878Z,0.00
2019-01-05T02:50:00.890Z,0.00
2019-01-05T02:51:00.901Z,0.00
2019-01-05T02:52:00.913Z,0.00
2019-01-05T02:53:00.926Z,0.00
2019-01-05T02:54:00.945Z,0.00
2019-01-05T02:55:00.951Z,0.00
2019-01-05T02:56:00.965Z,0.00
2019-01-05T02:57:00.974Z,0.00
2019-01-05T02:58:00.986Z,0.00
2019-01-05T02:59:01.000Z,0.00
2019-01-05T03:00:01.013Z,0.00
2019-01-05T03:01:01.024Z,0.00
2019-01-05T03:02:01.038Z,0.00
2019-01-05T03:03:01.053Z,0.00
2019-01-05T03:04:01.062Z,0.00
2019-01-05T03:05:01.082Z,0.00
2019-01-05T03:06:01.087Z,0.00
2019-01-05T03:07:01.100Z,0.00
2019-01-05T03:08:01.109Z,0.00
2019-01-05T03:09:01.124Z,0.00
2019-01-05T03:38:04.902Z,0.00
2019-01-05T03:39:04.875Z,0.00
2019-01-05T03:40:56.800Z,0.00
2019-01-05T03:41:56.777Z,0.00
2019-01-05T03:43:48.676Z,0.00
2019-01-05T03:44:48.673Z,0.00
2019-01-05T03:46:40.604Z,0.00
2019-01-05T03:47:40.585Z,0.00
2019-01-05T03:49:32.510Z,0.00
2019-01-05T03:50:32.522Z,0.00
2019-01-05T03:52:24.441Z,0.00
2019-01-05T03:53:24.433Z,0.00
2019-01-05T03:55:16.329Z,0.00
2019-01-05T03:56:16.347Z,0.00
2019-01-05T03:58:08.261Z,0.00
2019-01-05T03:59:08.249Z,0.00
2019-01-05T04:01:00.200Z,0.00
2019-01-05T04:02:00.183Z,0.00
2019-01-05T04:03:00.194Z,0.00
2019-01-05T04:04:00.204Z,0.00
2019-01-05T04:05:00.217Z,0.00
2019-01-05T04:06:00.266Z,0.00
2019-01-05T04:07:00.239Z,0.00
2019-01-05T04:08:00.255Z,0.00
2019-01-05T04:09:00.269Z,0.00
2019-01-05T04:10:00.275Z,0.00
2019-01-05T04:11:00.285Z,0.00
2019-01-05T04:12:00.308Z,0.00
2019-01-05T04:13:00.313Z,0.00
2019-01-05T04:14:00.328Z,0.00
2019-01-05T04:15:00.340Z,0.00
2019-01-05T04:16:00.353Z,0.00
2019-01-05T04:17:00.368Z,0.00
2019-01-05T04:18:00.373Z,0.00
2019-01-05T04:19:00.389Z,0.00
2019-01-05T04:20:00.395Z,0.00
2019-01-05T04:21:00.405Z,0.00
2019-01-05T04:22:00.420Z,0.00
2019-01-05T04:23:00.433Z,0.00
2019-01-05T04:24:00.444Z,0.00
2019-01-05T04:25:00.455Z,0.00
2019-01-05T04:26:00.468Z,0.00
2019-01-05T04:27:00.489Z,0.00
2019-01-05T04:28:00.497Z,0.00
2019-01-05T04:29:00.506Z,0.00
2019-01-05T04:30:00.520Z,0.00
2019-01-05T04:31:00.529Z,0.00
2019-01-05T04:32:00.545Z,0.00
2019-01-05T04:33:00.561Z,0.00
2019-01-05T04:34:00.567Z,0.00
2019-01-05T04:35:00.585Z,0.00
2019-01-05T04:36:00.591Z,0.00
2019-01-05T04:37:00.616Z,0.00
2019-01-05T04:38:00.616Z,0.00
2019-01-05T04:39:00.651Z,0.00
2019-01-05T04:40:00.651Z,0.00
2019-01-05T04:41:00.653Z,0.00
2019-01-05T04:42:00.689Z,0.00
2019-01-05T04:43:00.677Z,0.00
2019-01-05T04:44:00.692Z,0.00
2019-01-05T04:45:00.707Z,0.00
2019-01-05T04:46:00.713Z,0.00
2019-01-05T04:47:00.730Z,0.00
2019-01-05T04:48:00.742Z,0.00
2019-01-05T04:49:00.754Z,0.00
2019-01-05T04:50:00.779Z,0.00
2019-01-05T04:51:00.857Z,0.00
2019-01-05T04:52:00.802Z,0.00
2019-01-05T04:53:00.806Z,0.00
2019-01-05T04:54:00.821Z,0.00
2019-01-05T04:55:00.827Z,0.00
2019-01-05T04:56:00.837Z,0.00
2019-01-05T04:57:00.854Z,0.00
2019-01-05T04:58:00.863Z,0.00
2019-01-05T04:59:00.878Z,0.00
2019-01-05T05:00:00.888Z,0.00
2019-01-05T05:01:00.900Z,0.00
2019-01-05T05:02:00.920Z,0.00
2019-01-05T05:03:00.932Z,0.00
2019-01-05T05:04:00.937Z,0.00
2019-01-05T05:05:00.955Z,0.00
2019-01-05T05:06:00.976Z,0.00
2019-01-05T05:07:00.978Z,0.00
2019-01-05T05:08:00.990Z,0.00
2019-01-05T05:09:01.006Z,0.00
2019-01-05T05:10:01.016Z,0.00
2019-01-05T05:11:01.036Z,0.00
2019-01-05T05:12:01.050Z,0.00
2019-01-05T05:13:01.051Z,0.00
2019-01-05T05:14:01.067Z,0.00
2019-01-05T05:15:01.074Z,0.00
2019-01-05T05:16:01.102Z,0.00
2019-01-05T05:17:01.100Z,0.00
2019-01-05T05:18:01.112Z,0.00
2019-01-05T05:19:01.133Z,0.00
2019-01-05T05:20:01.141Z,0.00
2019-01-05T05:21:01.154Z,0.00
2019-01-05T05:22:01.179Z,0.00
2019-01-05T05:23:01.179Z,0.00
2019-01-05T05:24:01.207Z,0.00
2019-01-05T05:25:01.211Z,0.00
2019-01-05T05:26:01.217Z,0.00
2019-01-05T05:27:01.231Z,0.00
2019-01-05T05:28:01.239Z,0.00
2019-01-05T05:29:01.262Z,0.00
2019-01-05T05:30:01.270Z,0.00
2019-01-05T05:31:01.278Z,0.00
2019-01-05T05:32:01.291Z,0.00
2019-01-05T05:33:01.303Z,0.00
2019-01-05T05:34:01.334Z,0.00
2019-01-05T05:35:01.327Z,0.00
2019-01-05T05:36:01.335Z,0.00
2019-01-05T05:37:01.357Z,0.00
2019-01-05T05:38:01.363Z,0.00
2019-01-05T05:39:01.378Z,0.00
2019-01-05T05:40:01.390Z,0.00
2019-01-05T05:41:01.400Z,0.00
2019-01-05T05:42:01.418Z,0.00
2019-01-05T05:43:01.424Z,0.00
2019-01-05T05:44:01.446Z,0.00
2019-01-05T05:45:01.449Z,0.00
2019-01-05T05:46:01.470Z,0.00
2019-01-05T05:47:01.488Z,0.00
2019-01-05T05:48:01.493Z,0.00
2019-01-05T05:49:01.502Z,0.00
2019-01-05T05:50:01.514Z,0.00
2019-01-05T05:51:01.530Z,0.00
2019-01-05T05:52:01.537Z,0.00
2019-01-05T05:53:01.551Z,0.00
2019-01-05T05:54:01.565Z,0.00
2019-01-05T05:55:01.638Z,0.00
2019-01-05T05:56:01.590Z,0.00
2019-01-05T05:57:01.606Z,0.00
2019-01-05T05:58:01.617Z,0.00
2019-01-05T05:59:01.639Z,0.00
2019-01-05T06:00:01.637Z,0.00
2019-01-05T06:01:01.654Z,0.00
2019-01-05T06:02:01.666Z,0.00
2019-01-05T06:03:01.678Z,0.00
2019-01-05T06:04:01.693Z,0.00
2019-01-05T06:05:01.703Z,0.00
2019-01-05T06:06:01.717Z,0.00
2019-01-05T06:07:01.731Z,0.00
2019-01-05T06:08:01.739Z,0.00
2019-01-05T06:09:01.752Z,0.00
2019-01-05T06:10:01.769Z,0.00
2019-01-05T06:11:01.784Z,0.00
2019-01-05T06:12:01.791Z,0.00
2019-01-05T06:13:01.809Z,0.00
2019-01-05T06:14:01.829Z,0.00
2019-01-05T06:15:01.833Z,0.00
2019-01-05T06:16:01.850Z,0.00
2019-01-05T06:17:01.856Z,0.00
2019-01-05T06:18:01.869Z,0.00
2019-01-05T06:19:01.883Z,0.00
2019-01-05T06:20:01.894Z,0.00
2019-01-05T06:21:01.910Z,0.00
2019-01-05T06:22:01.918Z,0.00
2019-01-05T06:23:01.932Z,0.00
2019-01-05T06:24:01.944Z,0.00
2019-01-05T06:25:01.959Z,0.00
2019-01-05T06:26:01.967Z,0.00
2019-01-05T06:27:01.990Z,0.00
2019-01-05T06:28:01.998Z,0.00
2019-01-05T06:29:02.008Z,0.00
2019-01-05T06:30:02.021Z,0.00
2019-01-05T06:31:02.036Z,0.00
2019-01-05T06:32:02.052Z,0.00
2019-01-05T06:33:02.063Z,0.00
2019-01-05T06:34:02.072Z,0.00
2019-01-05T06:35:02.098Z,0.00
2019-01-05T06:36:02.110Z,0.00
2019-01-05T06:37:02.110Z,0.00
2019-01-05T06:38:02.132Z,0.00
2019-01-05T06:39:02.136Z,0.00
2019-01-05T06:40:02.145Z,0.00
2019-01-05T06:41:02.167Z,0.00
2019-01-05T06:42:02.177Z,0.00
2019-01-05T06:43:02.194Z,0.00
2019-01-05T06:44:02.195Z,0.00
2019-01-05T06:45:02.208Z,0.00
2019-01-05T06:46:02.227Z,0.00
2019-01-05T06:47:02.237Z,0.00
2019-01-05T06:48:02.257Z,0.00
2019-01-05T06:49:02.261Z,0.00
2019-01-05T06:50:02.283Z,0.00
2019-01-05T06:51:02.295Z,0.00
2019-01-05T06:52:02.302Z,0.00
2019-01-05T06:53:02.313Z,0.00
2019-01-05T06:54:02.325Z,0.00
2019-01-05T06:55:02.347Z,0.00
2019-01-05T06:56:02.354Z,0.00
2019-01-05T06:57:02.372Z,0.00
2019-01-05T06:58:02.382Z,0.00
2019-01-05T06:59:02.390Z,0.00
2019-01-05T07:00:02.402Z,0.00
2019-01-05T07:01:02.418Z,0.00
2019-01-05T07:02:02.433Z,0.00
2019-01-05T07:03:02.445Z,0.00
2019-01-05T07:04:02.472Z,0.00
2019-01-05T07:05:02.469Z,0.00
2019-01-05T07:06:02.496Z,0.00
2019-01-05T07:07:02.501Z,0.00
2019-01-05T07:08:02.517Z,0.00
2019-01-05T07:09:02.518Z,0.00
2019-01-05T07:10:02.534Z,0.00
2019-01-05T07:11:02.550Z,0.00
2019-01-05T07:12:02.554Z,0.00
2019-01-05T07:13:02.572Z,0.00
2019-01-05T07:14:02.583Z,0.00
2019-01-05T07:15:02.595Z,0.00
2019-01-05T07:16:02.606Z,0.00
2019-01-05T07:17:02.623Z,0.00
2019-01-05T07:18:02.636Z,4.00
2019-01-05T07:19:02.648Z,4.00
2019-01-05T07:20:02.662Z,4.00
2019-01-05T07:21:02.671Z,4.00
2019-01-05T07:22:02.687Z,4.00
2019-01-05T07:23:02.746Z,4.00
2019-01-05T07:24:02.715Z,8.00
2019-01-05T07:25:02.726Z,4.00
2019-01-05T07:26:02.743Z,8.00
2019-01-05T07:27:02.750Z,8.00
2019-01-05T07:28:02.767Z,12.00
2019-01-05T07:29:02.776Z,16.00
2019-01-05T07:30:02.789Z,16.00
2019-01-05T07:31:02.819Z,20.00
2019-01-05T07:32:02.812Z,20.00
2019-01-05T07:33:02.834Z,20.00
2019-01-05T07:34:02.840Z,20.00
2019-01-05T07:35:02.860Z,24.00
2019-01-05T07:36:02.866Z,24.00
2019-01-05T07:37:02.878Z,28.00
2019-01-05T07:38:02.893Z,28.00
2019-01-05T07:39:02.907Z,32.00
2019-01-05T07:40:02.918Z,28.00
2019-01-05T07:41:02.930Z,36.00
2019-01-05T07:42:02.954Z,40.00
2019-01-05T07:43:02.959Z,40.00
2019-01-05T07:44:02.976Z,44.00
2019-01-05T07:45:02.984Z,52.00
2019-01-05T07:46:02.996Z,52.00
2019-01-05T07:47:03.007Z,52.00
2019-01-05T07:48:03.017Z,48.00
2019-01-05T07:49:03.042Z,48.00
2019-01-05T07:50:03.049Z,52.00
2019-01-05T07:51:03.071Z,60.00
2019-01-05T07:52:03.074Z,64.00
2019-01-05T07:53:03.088Z,68.00
2019-01-05T07:54:03.107Z,64.00
2019-01-05T07:55:03.109Z,60.00
2019-01-05T07:56:03.123Z,72.00
2019-01-05T07:57:03.140Z,72.00
2019-01-05T07:58:03.149Z,76.00
2019-01-05T07:59:03.163Z,76.00
2019-01-05T08:00:03.178Z,84.00
2019-01-05T08:01:03.212Z,76.00
2019-01-05T08:02:03.206Z,100.00
2019-01-05T08:03:03.213Z,84.00
2019-01-05T08:04:03.231Z,92.00
2019-01-05T08:05:03.242Z,92.00
2019-01-05T08:06:03.254Z,96.00
2019-01-05T08:07:03.264Z,92.00
2019-01-05T08:08:03.277Z,96.00
2019-01-05T08:09:03.290Z,88.00
2019-01-05T08:10:03.309Z,92.00
2019-01-05T08:11:03.316Z,104.00
2019-01-05T08:12:03.328Z,108.00
2019-01-05T08:13:03.343Z,140.00
2019-01-05T08:14:03.357Z,148.00
2019-01-05T08:15:03.373Z,136.00
2019-01-05T08:16:03.378Z,156.00
2019-01-05T08:17:03.396Z,164.00
2019-01-05T08:18:03.404Z,180.00
2019-01-05T08:19:03.421Z,180.00
2019-01-05T08:20:03.433Z,180.00
2019-01-05T08:21:03.449Z,172.00
2019-01-05T08:22:03.459Z,180.00
2019-01-05T08:23:03.471Z,212.00
2019-01-05T08:24:03.486Z,232.00
2019-01-05T08:25:03.495Z,236.00
2019-01-05T08:26:03.507Z,256.00
2019-01-05T08:27:03.529Z,244.00
2019-01-05T08:28:03.538Z,216.00
2019-01-05T08:29:03.547Z,236.00
2019-01-05T08:30:03.563Z,228.00
2019-01-05T08:31:03.579Z,244.00
2019-01-05T08:32:03.585Z,228.00
2019-01-05T08:33:03.606Z,264.00
2019-01-05T08:34:03.620Z,316.00
2019-01-05T08:35:03.625Z,268.00
2019-01-05T08:36:03.637Z,220.00
2019-01-05T08:37:03.652Z,224.00
2019-01-05T08:38:03.672Z,244.00
2019-01-05T08:39:03.680Z,284.00
2019-01-05T08:40:03.689Z,280.00
2019-01-05T08:41:03.705Z,260.00
2019-01-05T08:42:03.728Z,264.00
2019-01-05T08:43:03.732Z,280.00
2019-01-05T08:44:03.746Z,244.00
2019-01-05T08:45:03.755Z,272.00
2019-01-05T08:46:03.773Z,308.00
2019-01-05T08:47:03.785Z,296.00
2019-01-05T08:48:03.792Z,240.00
2019-01-05T08:49:03.805Z,264.00
2019-01-05T08:50:03.822Z,276.00
2019-01-05T08:51:03.839Z,296.00
2019-01-05T08:52:03.848Z,288.00
2019-01-05T08:53:03.857Z,252.00
2019-01-05T08:54:03.875Z,256.00
2019-01-05T08:55:03.894Z,312.00
2019-01-05T08:56:03.899Z,324.00
2019-01-05T08:57:03.913Z,352.00
2019-01-05T08:58:03.922Z,396.00
2019-01-05T08:59:03.938Z,344.00
2019-01-05T09:00:03.954Z,320.00
2019-01-05T09:01:03.964Z,292.00
2019-01-05T09:02:03.982Z,272.00
2019-01-05T09:03:03.989Z,244.00
2019-01-05T09:04:04.008Z,240.00
2019-01-05T09:05:04.014Z,240.00
2019-01-05T09:06:04.029Z,280.00
2019-01-05T09:07:04.044Z,328.00
2019-01-05T09:08:04.066Z,328.00
2019-01-05T09:09:04.068Z,316.00
2019-01-05T09:10:04.078Z,308.00
2019-01-05T09:11:04.097Z,344.00
2019-01-05T09:12:04.099Z,348.00
2019-01-05T09:13:04.149Z,320.00
2019-01-05T09:14:04.129Z,296.00
2019-01-05T09:15:04.143Z,348.00
2019-01-05T09:16:04.158Z,360.00
2019-01-05T09:17:04.180Z,360.00
2019-01-05T09:18:04.180Z,352.00
2019-01-05T09:19:04.190Z,344.00
2019-01-05T09:20:04.205Z,332.00
2019-01-05T09:21:04.220Z,320.00
2019-01-05T09:22:04.229Z,308.00
2019-01-05T09:23:04.244Z,300.00
2019-01-05T09:24:04.277Z,312.00
2019-01-05T09:25:04.273Z,284.00
2019-01-05T09:26:04.298Z,292.00
2019-01-05T09:27:04.301Z,388.00
2019-01-05T09:28:04.311Z,364.00
2019-01-05T09:29:04.324Z,348.00
2019-01-05T09:30:04.336Z,312.00
2019-01-05T09:31:04.347Z,328.00
2019-01-05T09:32:04.399Z,328.00
2019-01-05T09:33:04.373Z,348.00
2019-01-05T09:34:04.388Z,328.00
2019-01-05T09:35:04.403Z,400.00
2019-01-05T09:36:04.412Z,480.00
2019-01-05T09:37:04.422Z,452.00
2019-01-05T09:38:04.436Z,448.00
2019-01-05T09:39:04.453Z,476.00
2019-01-05T09:40:04.462Z,580.00
2019-01-05T09:41:04.472Z,576.00
2019-01-05T09:42:04.487Z,492.00
2019-01-05T09:43:04.502Z,496.00
2019-01-05T09:44:04.515Z,572.00
2019-01-05T09:45:04.527Z,540.00
2019-01-05T09:46:04.555Z,464.00
2019-01-05T09:47:04.555Z,476.00
2019-01-05T09:48:04.570Z,540.00
2019-01-05T09:49:04.582Z,488.00
2019-01-05T09:50:04.593Z,524.00
2019-01-05T09:51:04.608Z,624.00
2019-01-05T09:52:04.622Z,636.00
2019-01-05T09:53:04.632Z,588.00
2019-01-05T09:54:04.649Z,488.00
2019-01-05T09:55:04.658Z,444.00
2019-01-05T09:56:04.671Z,616.00
2019-01-05T09:57:04.680Z,564.00
2019-01-05T09:58:04.694Z,552.00
2019-01-05T09:59:04.708Z,524.00
2019-01-05T10:00:04.724Z,540.00
2019-01-05T10:01:04.734Z,532.00
2019-01-05T10:02:04.748Z,528.00
2019-01-05T10:03:04.766Z,652.00
2019-01-05T10:04:04.777Z,592.00
2019-01-05T10:05:04.789Z,536.00
2019-01-05T10:06:04.799Z,492.00
2019-01-05T10:07:04.819Z,548.00
2019-01-05T10:08:04.826Z,556.00
2019-01-05T10:09:04.841Z,568.00
2019-01-05T10:10:04.853Z,652.00
2019-01-05T10:11:04.877Z,584.00
2019-01-05T10:12:04.879Z,544.00
2019-01-05T10:13:04.890Z,576.00
2019-01-05T10:14:04.907Z,604.00
2019-01-05T10:15:04.917Z,572.00
2019-01-05T10:16:04.934Z,564.00
2019-01-05T10:17:04.945Z,516.00
2019-01-05T10:18:04.953Z,476.00
2019-01-05T10:19:04.976Z,512.00
2019-01-05T10:20:04.985Z,520.00
2019-01-05T10:21:04.997Z,524.00
2019-01-05T10:22:05.008Z,560.00
2019-01-05T10:23:05.023Z,620.00
2019-01-05T10:24:05.041Z,568.00
2019-01-05T10:25:05.053Z,560.00
2019-01-05T10:26:05.061Z,608.00
2019-01-05T10:27:05.073Z,684.00
2019-01-05T10:28:05.084Z,664.00
2019-01-05T10:29:05.101Z,640.00
2019-01-05T10:30:05.112Z,656.00
2019-01-05T10:31:05.126Z,752.00
2019-01-05T10:32:05.137Z,948.00
2019-01-05T10:33:05.156Z,964.00
2019-01-05T10:34:05.164Z,952.00
2019-01-05T10:35:05.181Z,980.00
2019-01-05T10:36:05.194Z,996.00
2019-01-05T10:37:05.208Z,976.00
2019-01-05T10:38:05.221Z,940.00
2019-01-05T10:39:05.238Z,984.00
2019-01-05T10:40:05.246Z,876.00
2019-01-05T10:41:05.256Z,880.00
2019-01-05T10:42:05.273Z,852.00
2019-01-05T10:43:05.279Z,952.00
2019-01-05T10:44:05.296Z,1008.00
2019-01-05T10:45:05.308Z,1360.00
2019-01-05T10:46:05.322Z,1232.00
2019-01-05T10:47:05.336Z,1072.00
2019-01-05T10:48:05.350Z,1104.00
2019-01-05T10:49:05.368Z,1068.00
2019-01-05T10:50:05.375Z,856.00
2019-01-05T10:51:05.390Z,904.00
2019-01-05T10:52:05.402Z,984.00
2019-01-05T10:53:05.417Z,888.00
2019-01-05T10:54:05.425Z,1120.00
2019-01-05T10:55:05.442Z,1032.00
2019-01-05T10:56:05.475Z,864.00
2019-01-05T10:57:05.507Z,1036.00
2019-01-05T10:58:05.482Z,960.00
2019-01-05T10:59:05.493Z,960.00
2019-01-05T11:00:05.512Z,1136.00
2019-01-05T11:01:05.519Z,1252.00
2019-01-05T11:02:05.531Z,1128.00
2019-01-05T11:03:05.546Z,1060.00
2019-01-05T11:04:05.557Z,1092.00
2019-01-05T11:05:05.570Z,1064.00
2019-01-05T11:06:05.599Z,1116.00
2019-01-05T11:07:05.598Z,1140.00
2019-01-05T11:08:05.609Z,876.00
2019-01-05T11:09:05.623Z,904.00
2019-01-05T11:10:05.640Z,888.00
2019-01-05T11:11:05.653Z,860.00
2019-01-05T11:12:05.677Z,1176.00
2019-01-05T11:13:05.675Z,1360.00
2019-01-05T11:14:05.691Z,984.00
2019-01-05T11:15:05.705Z,1200.00
2019-01-05T11:16:05.718Z,1280.00
2019-01-05T11:17:05.757Z,1084.00
2019-01-05T11:18:05.761Z,1072.00
2019-01-05T11:19:05.762Z,1068.00
2019-01-05T11:20:05.770Z,1012.00
2019-01-05T11:21:05.818Z,964.00
2019-01-05T11:22:05.795Z,952.00
2019-01-05T11:23:05.809Z,988.00
2019-01-05T11:24:05.821Z,1280.00
2019-01-05T11:25:05.833Z,1356.00
2019-01-05T11:26:05.847Z,1108.00
2019-01-05T11:27:05.871Z,1032.00
2019-01-05T11:28:05.874Z,1016.00
2019-01-05T11:29:05.893Z,1184.00
2019-01-05T11:30:05.900Z,1156.00
2019-01-05T11:31:05.918Z,1284.00
2019-01-05T11:32:05.930Z,1160.00
2019-01-05T11:33:05.943Z,1252.00
2019-01-05T11:34:05.967Z,1292.00
2019-01-05T11:35:05.976Z,1252.00
2019-01-05T11:36:05.980Z,1064.00
2019-01-05T11:37:06.000Z,1032.00
2019-01-05T11:38:06.008Z,828.00
2019-01-05T11:39:06.028Z,792.00
2019-01-05T11:40:06.033Z,996.00
2019-01-05T11:41:06.049Z,928.00
2019-01-05T11:42:06.060Z,924.00
2019-01-05T11:43:06.078Z,860.00
2019-01-05T11:44:06.098Z,876.00
2019-01-05T11:45:06.104Z,1100.00
2019-01-05T11:46:06.116Z,932.00
2019-01-05T11:47:06.129Z,1088.00
2019-01-05T11:48:06.139Z,1164.00
2019-01-05T11:49:06.155Z,852.00
2019-01-05T11:50:07.415Z,976.00
2019-01-05T11:51:06.179Z,924.00
2019-01-05T11:52:06.192Z,1028.00
2019-01-05T11:53:06.215Z,972.00
2019-01-05T11:54:06.224Z,1040.00
2019-01-05T11:55:06.235Z,1052.00
2019-01-05T11:56:06.252Z,924.00
2019-01-05T11:57:06.258Z,836.00
2019-01-05T11:58:06.328Z,908.00
2019-01-05T11:59:06.293Z,848.00
2019-01-05T12:00:06.301Z,888.00
2019-01-05T12:01:06.378Z,820.00
2019-01-05T12:02:06.336Z,732.00
2019-01-05T12:03:06.359Z,716.00
2019-01-05T12:04:06.350Z,700.00
2019-01-05T12:05:06.381Z,848.00
2019-01-05T12:06:06.377Z,804.00
2019-01-05T12:07:06.390Z,640.00
2019-01-05T12:08:06.404Z,632.00
2019-01-05T12:09:07.999Z,608.00
2019-01-05T12:10:06.450Z,624.00
2019-01-05T12:11:06.444Z,640.00
2019-01-05T12:12:06.461Z,772.00
2019-01-05T12:13:06.475Z,780.00
2019-01-05T12:14:06.485Z,728.00
2019-01-05T12:15:06.500Z,652.00
2019-01-05T12:16:06.514Z,704.00
2019-01-05T12:17:06.538Z,784.00
2019-01-05T12:18:06.538Z,816.00
2019-01-05T12:19:06.553Z,780.00
2019-01-05T12:20:06.563Z,796.00
2019-01-05T12:21:06.580Z,748.00
2019-01-05T12:22:06.595Z,908.00
2019-01-05T12:23:06.603Z,924.00
2019-01-05T12:24:06.616Z,956.00
2019-01-05T12:25:06.633Z,1060.00
2019-01-05T12:26:06.640Z,1100.00
2019-01-05T12:27:06.657Z,1056.00
2019-01-05T12:28:06.719Z,1180.00
2019-01-05T12:29:06.684Z,1100.00
2019-01-05T12:30:06.693Z,896.00
2019-01-05T12:31:06.708Z,880.00
2019-01-05T12:32:06.725Z,984.00
2019-01-05T12:33:06.734Z,1120.00
2019-01-05T12:34:06.749Z,1148.00
2019-01-05T12:35:06.763Z,1156.00
2019-01-05T12:36:06.778Z,1244.00
2019-01-05T12:37:06.791Z,1260.00
2019-01-05T12:38:06.802Z,1228.00
2019-01-05T12:39:06.812Z,1128.00
2019-01-05T12:40:06.829Z,1168.00
2019-01-05T12:41:06.846Z,1220.00
2019-01-05T12:42:06.854Z,1164.00
2019-01-05T12:43:06.867Z,1008.00
2019-01-05T12:44:06.881Z,1004.00
2019-01-05T12:45:06.895Z,1260.00
2019-01-05T12:46:06.907Z,1276.00
2019-01-05T12:47:06.919Z,1176.00
2019-01-05T12:48:06.934Z,1296.00
2019-01-05T12:49:06.955Z,1280.00
2019-01-05T12:50:06.960Z,1232.00
2019-01-05T12:51:06.978Z,1264.00
2019-01-05T12:52:06.986Z,1196.00
2019-01-05T12:53:07.001Z,1212.00
2019-01-05T12:54:07.016Z,1272.00
2019-01-05T12:55:07.024Z,1360.00
2019-01-05T12:56:07.039Z,1296.00
2019-01-05T12:57:07.057Z,1188.00
2019-01-05T12:58:07.065Z,1164.00
2019-01-05T12:59:07.079Z,1144.00
2019-01-05T13:00:07.089Z,1068.00
2019-01-05T13:01:07.109Z,996.00
2019-01-05T13:02:07.123Z,1124.00
2019-01-05T13:03:07.133Z,1048.00
2019-01-05T13:04:07.156Z,960.00
2019-01-05T13:05:07.160Z,1012.00
2019-01-05T13:06:07.172Z,976.00
2019-01-05T13:07:07.188Z,976.00
2019-01-05T13:08:07.199Z,1000.00
2019-01-05T13:09:07.218Z,844.00
2019-01-05T13:10:07.227Z,924.00
2019-01-05T13:11:07.237Z,968.00
2019-01-05T13:12:07.255Z,868.00
2019-01-05T13:13:07.265Z,880.00
2019-01-05T13:14:07.283Z,824.00
2019-01-05T13:15:07.291Z,780.00
2019-01-05T13:16:07.306Z,668.00
2019-01-05T13:17:07.409Z,720.00
2019-01-05T13:18:07.335Z,804.00
2019-01-05T13:19:07.350Z,884.00
2019-01-05T13:20:07.356Z,952.00
2019-01-05T13:21:07.377Z,976.00
2019-01-05T13:22:07.386Z,892.00
2019-01-05T13:23:07.400Z,980.00
2019-01-05T13:24:07.410Z,1072.00
2019-01-05T13:25:07.425Z,1180.00
2019-01-05T13:26:07.437Z,1308.00
2019-01-05T13:27:07.458Z,1264.00
2019-01-05T13:28:07.462Z,1208.00