createdAt,value
2023-03-25T00:00:42.759Z,89.65
2023-03-25T00:01:43.685Z,89.37
2023-03-25T00:02:44.570Z,89.08
2023-03-25T00:03:44.925Z,88.6
2023-03-25T00:04:45.557Z,89.08
2023-03-25T00:05:46.230Z,88.32
2023-03-25T00:06:46.862Z,87.18
2023-03-25T00:07:47.741Z,86.61
2023-03-25T00:08:48.469Z,86.32
2023-03-25T00:09:48.783Z,85.75
2023-03-25T00:10:49.305Z,85.28
2023-03-25T00:11:49.828Z,85.47
2023-03-25T00:12:50.023Z,84.7
2023-03-25T00:13:50.515Z,84.7
2023-03-25T00:14:51.234Z,84.7
2023-03-25T00:15:52.198Z,85.18
2023-03-25T00:16:52.332Z,84.42
2023-03-25T00:17:52.454Z,84.42
2023-03-25T00:18:53.422Z,83.65
2023-03-25T00:19:54.133Z,83.51
2023-03-25T00:20:55.035Z,82.8
2023-03-25T00:21:55.725Z,82.61
2023-03-25T00:22:56.744Z,83.41
2023-03-25T00:23:57.447Z,82.7
2023-03-25T00:24:57.803Z,82.75
2023-03-25T00:25:58.582Z,82.23
2023-03-25T00:26:58.263Z,82.37
2023-03-25T00:27:58.955Z,82.75
2023-03-25T00:28:59.630Z,82.56
2023-03-25T00:29:59.749Z,82.04
2023-03-25T00:31:00.504Z,82.37
2023-03-25T00:32:00.415Z,81.98
2023-03-25T00:33:01.336Z,82.04
2023-03-25T00:34:02.289Z,82.08
2023-03-25T00:35:02.771Z,81.56
2023-03-25T00:36:03.622Z,81.51
2023-03-25T00:37:04.227Z,81.7
2023-03-25T00:38:04.919Z,81.37
2023-03-25T00:39:05.426Z,80.94
2023-03-25T00:40:06.353Z,81.56
2023-03-25T00:41:07.258Z,81.66
2023-03-25T00:42:08.002Z,81.79
2023-03-25T00:43:09.222Z,81.56
2023-03-25T00:44:09.746Z,82.27
2023-03-25T00:45:10.466Z,83.41
2023-03-25T00:46:11.522Z,84.36
2023-03-25T00:47:11.598Z,85.6
2023-03-25T00:48:12.732Z,85.7
2023-03-25T00:49:13.438Z,86.46
2023-03-25T00:50:13.937Z,87.6
2023-03-25T00:51:14.473Z,88.23
2023-03-25T00:52:14.978Z,88.04
2023-03-25T00:53:15.149Z,89.08
2023-03-25T00:54:15.445Z,89.08
2023-03-25T00:55:15.926Z,88.6
2023-03-25T00:56:16.209Z,88.7
2023-03-25T00:57:17.039Z,88.51
2023-03-25T00:58:17.957Z,89.08
2023-03-25T00:59:18.516Z,89.18
2023-03-25T01:00:19.064Z,89.75
2023-03-25T01:01:19.898Z,89.94
2023-03-25T01:02:20.564Z,91.08
2023-03-25T01:03:21.578Z,91.46
2023-03-25T01:04:22.343Z,92.13
2023-03-25T01:05:23.323Z,92.03
2023-03-25T01:06:24.227Z,91.37
2023-03-25T01:07:25.182Z,91.46
2023-03-25T01:08:25.878Z,91.65
2023-03-25T01:09:26.574Z,91.56
2023-03-25T01:10:27.299Z,92.13
2023-03-25T01:11:27.796Z,91.46
2023-03-25T01:12:28.482Z,90.51
2023-03-25T01:13:29.058Z,91.46
2023-03-25T01:14:29.937Z,91.46
2023-03-25T01:15:30.673Z,91.65
2023-03-25T01:16:31.631Z,92.03
2023-03-25T01:17:32.570Z,92.6
2023-03-25T01:18:33.512Z,92.7
2023-03-25T01:19:34.049Z,92.79
2023-03-25T01:20:34.759Z,93.37
2023-03-25T01:21:35.240Z,93.46
2023-03-25T01:22:35.759Z,94.03
2023-03-25T01:23:36.233Z,93.46
2023-03-25T01:24:36.965Z,92.22
2023-03-25T01:25:37.267Z,91.46
2023-03-25T01:26:37.954Z,89.94
2023-03-25T01:27:38.929Z,89.84
2023-03-25T01:28:39.463Z,89.65
2023-03-25T01:29:39.975Z,88.7
2023-03-25T01:30:40.732Z,88.51
2023-03-25T01:31:40.759Z,88.7
2023-03-25T01:32:41.272Z,89.27
2023-03-25T01:33:42.154Z,88.6
2023-03-25T01:34:42.856Z,88.32
2023-03-25T01:35:43.456Z,88.51
2023-03-25T01:36:44.159Z,87.85
2023-03-25T01:37:44.921Z,87.85
2023-03-25T01:38:45.807Z,87.94
2023-03-25T01:39:46.486Z,88.51
2023-03-25T01:40:47.390Z,89.27
2023-03-25T01:41:54.906Z,88.7
2023-03-25T01:42:48.173Z,89.27
2023-03-25T01:43:48.594Z,89.75
2023-03-25T01:44:49.268Z,89.75
2023-03-25T01:45:49.931Z,91.27
2023-03-25T01:46:50.207Z,92.6
2023-03-25T01:47:50.862Z,93.94
2023-03-25T01:48:50.789Z,95.08
2023-03-25T01:49:51.279Z,96.41
2023-03-25T01:50:51.779Z,97.65
2023-03-25T01:51:52.268Z,98.41
2023-03-25T01:52:53.145Z,99.99
2023-03-25T01:53:53.532Z,99.99
2023-03-25T01:54:53.836Z,99.99
2023-03-25T01:55:54.869Z,99.99
2023-03-25T01:56:55.190Z,99.99
2023-03-25T01:57:55.909Z,99.99
2023-03-25T01:58:56.595Z,99.99
2023-03-25T01:59:57.361Z,99.99
2023-03-25T02:00:57.975Z,99.99
2023-03-25T02:01:58.913Z,99.99
2023-03-25T02:02:58.957Z,99.99
2023-03-25T02:03:59.743Z,99.99
2023-03-25T02:05:00.359Z,99.99
2023-03-25T02:06:00.424Z,99.99
2023-03-25T02:07:01.173Z,99.99
2023-03-25T02:08:01.719Z,99.99
2023-03-25T02:09:01.653Z,99.99
2023-03-25T02:10:02.461Z,99.99
2023-03-25T02:11:03.423Z,99.99
2023-03-25T02:12:04.152Z,99.99
2023-03-25T02:13:05.048Z,99.99
2023-03-25T02:14:05.425Z,99.99
2023-03-25T02:15:05.937Z,99.99
2023-03-25T02:16:07.084Z,99.99
2023-03-25T02:17:07.266Z,99.99
2023-03-25T02:18:08.286Z,99.99
2023-03-25T02:19:09.175Z,99.99
2023-03-25T02:20:09.465Z,99.99
2023-03-25T02:21:10.397Z,99.99
2023-03-25T02:22:11.090Z,99.99
2023-03-25T02:23:11.780Z,99.99
2023-03-25T02:24:12.289Z,99.99
2023-03-25T02:25:12.783Z,99.99
2023-03-25T02:26:13.514Z,99.99
2023-03-25T02:27:14.240Z,99.99
2023-03-25T02:28:14.981Z,99.99
2023-03-25T02:29:15.757Z,99.99
2023-03-25T02:30:16.234Z,99.99
2023-03-25T02:31:17.402Z,99.99
2023-03-25T02:32:17.740Z,99.99
2023-03-25T02:33:18.314Z,99.99
2023-03-25T02:34:19.178Z,99.99
2023-03-25T02:35:19.893Z,99.99
2023-03-25T02:36:20.923Z,99.99
2023-03-25T02:37:21.393Z,99.99
2023-03-25T02:38:22.495Z,99.99
2023-03-25T02:39:22.574Z,99.99
2023-03-25T02:40:23.120Z,99.99
2023-03-25T02:41:23.682Z,99.99
2023-03-25T02:42:24.368Z,99.99
2023-03-25T02:43:24.830Z,99.99
2023-03-25T02:44:25.302Z,99.99
2023-03-25T02:45:26.022Z,99.99
2023-03-25T02:46:27.103Z,99.99
2023-03-25T02:47:27.011Z,99.99
2023-03-25T02:48:27.861Z,99.99
2023-03-25T02:49:29.031Z,99.99
2023-03-25T02:50:28.980Z,99.99
2023-03-25T02:51:29.476Z,99.99
2023-03-25T02:52:30.184Z,99.99
2023-03-25T02:53:30.484Z,99.99
2023-03-25T02:54:30.870Z,99.99
2023-03-25T02:55:31.381Z,99.99
2023-03-25T02:56:31.888Z,99.99
2023-03-25T02:57:32.491Z,99.99
2023-03-25T02:58:33.382Z,99.99
2023-03-25T02:59:33.874Z,99.99
2023-03-25T03:00:34.354Z,99.99
2023-03-25T03:01:35.445Z,99.99
2023-03-25T03:02:35.665Z,99.99
2023-03-25T03:03:36.151Z,99.99
2023-03-25T03:04:36.508Z,99.99
2023-03-25T03:05:36.786Z,99.99
2023-03-25T03:06:37.742Z,99.99
2023-03-25T03:07:38.049Z,99.99
2023-03-25T03:08:38.769Z,99.99
2023-03-25T03:09:39.676Z,99.99
2023-03-25T03:10:40.398Z,99.99
2023-03-25T03:11:41.090Z,99.99
2023-03-25T03:12:41.360Z,99.99
2023-03-25T03:13:41.876Z,99.99
2023-03-25T03:14:42.447Z,99.99
2023-03-25T03:15:43.168Z,99.99
2023-03-25T03:16:44.224Z,99.99
2023-03-25T03:17:44.475Z,99.99
2023-03-25T03:18:44.826Z,99.99
2023-03-25T03:19:45.794Z,99.99
2023-03-25T03:20:46.100Z,99.99
2023-03-25T03:21:47.218Z,99.99
2023-03-25T03:22:47.535Z,99.99
2023-03-25T03:23:47.669Z,99.99
2023-03-25T03:24:48.235Z,99.99
2023-03-25T03:25:49.413Z,99.99
2023-03-25T03:26:49.372Z,99.99
2023-03-25T03:27:50.106Z,99.99
2023-03-25T03:28:51.177Z,99.99
2023-03-25T03:29:51.988Z,99.99
2023-03-25T03:30:52.272Z,99.99
2023-03-25T03:32:12.489Z,99.99
2023-03-25T03:32:54.202Z,99.99
2023-03-25T03:33:54.892Z,99.99
2023-03-25T03:34:55.518Z,99.99
2023-03-25T03:35:56.540Z,99.99
2023-03-25T03:36:56.388Z,99.99
2023-03-25T03:37:57.082Z,99.99
2023-03-25T03:38:58.068Z,99.99
2023-03-25T03:39:58.562Z,99.99
2023-03-25T03:40:59.490Z,99.99
2023-03-25T03:42:00.246Z,99.99
2023-03-25T03:43:00.762Z,99.99
2023-03-25T03:44:01.270Z,99.99
2023-03-25T03:45:01.564Z,99.99
2023-03-25T03:46:02.169Z,99.99
2023-03-25T03:47:03.242Z,99.3
2023-03-25T03:48:04.027Z,98.55
2023-03-25T03:49:05.147Z,98.83
2023-03-25T03:50:06.121Z,98.17
2023-03-25T03:51:06.832Z,97.12
2023-03-25T03:52:13.658Z,97.03
2023-03-25T03:53:08.592Z,96.17
2023-03-25T03:54:09.078Z,95.79
2023-03-25T03:55:09.479Z,94.84
2023-03-25T03:56:09.777Z,94.08
2023-03-25T03:57:10.551Z,94.18
2023-03-25T03:58:11.302Z,93.55
2023-03-25T03:59:11.594Z,92.61
2023-03-25T04:00:12.317Z,91.04
2023-03-25T04:01:12.992Z,91.13
2023-03-25T04:02:13.683Z,90.52
2023-03-25T04:03:13.856Z,90.23
2023-03-25T04:04:14.504Z,89.47
2023-03-25T04:05:14.873Z,89.37
2023-03-25T04:06:15.174Z,88.13
2023-03-25T04:07:15.930Z,87.28
2023-03-25T04:08:16.610Z,85.47
2023-03-25T04:09:17.319Z,86.33
2023-03-25T04:10:17.794Z,85.28
2023-03-25T04:11:18.505Z,84.72
2023-03-25T04:12:18.805Z,84.14
2023-03-25T04:13:19.304Z,83.95
2023-03-25T04:14:20.208Z,83.76
2023-03-25T04:15:20.823Z,84.43
2023-03-25T04:16:21.851Z,84.14
2023-03-25T04:17:22.975Z,84.52
2023-03-25T04:18:23.263Z,84.24
2023-03-25T04:19:23.298Z,84.43
2023-03-25T04:20:24.263Z,83.95
2023-03-25T04:21:24.753Z,84.14
2023-03-25T04:22:25.428Z,84.47
2023-03-25T04:23:26.115Z,84.14
2023-03-25T04:24:26.855Z,85
2023-03-25T04:25:27.382Z,85.76
2023-03-25T04:26:27.874Z,86.24
2023-03-25T04:27:28.761Z,86.71
2023-03-25T04:28:29.529Z,86.24
2023-03-25T04:29:29.422Z,87.09
2023-03-25T04:30:29.896Z,87.38
2023-03-25T04:31:30.544Z,87.76
2023-03-25T04:32:30.683Z,89.37
2023-03-25T04:33:30.878Z,89.37
2023-03-25T04:34:31.571Z,89
2023-03-25T04:35:32.420Z,90.14
2023-03-25T04:36:33.368Z,90.23
2023-03-25T04:37:34.079Z,90.61
2023-03-25T04:38:35.230Z,91.56
2023-03-25T04:39:35.974Z,91.08
2023-03-25T04:40:36.456Z,91.37
2023-03-25T04:41:37.717Z,90.94
2023-03-25T04:42:37.658Z,91.13
2023-03-25T04:43:38.387Z,91.37
2023-03-25T04:44:39.368Z,90.94
2023-03-25T04:45:40.237Z,91.8
2023-03-25T04:46:40.776Z,90.89
2023-03-25T04:47:41.784Z,91.04
2023-03-25T04:48:42.036Z,90.47
2023-03-25T04:49:42.827Z,91.08
2023-03-25T04:50:44.001Z,90.33
2023-03-25T04:51:44.676Z,90
2023-03-25T04:52:45.655Z,90.14
2023-03-25T04:53:46.383Z,89
2023-03-25T04:54:47.309Z,88.28
2023-03-25T04:55:48.062Z,88.04
2023-03-25T04:56:48.986Z,87.57
2023-03-25T04:57:49.351Z,86.99
2023-03-25T04:58:50.281Z,86.61
2023-03-25T04:59:50.579Z,86.52
2023-03-25T05:00:50.870Z,86.9
2023-03-25T05:01:52.067Z,86.61
2023-03-25T05:02:52.587Z,86.43
2023-03-25T05:03:52.420Z,86.05
2023-03-25T05:04:53.638Z,86.05
2023-03-25T05:05:54.611Z,85.86
2023-03-25T05:06:55.098Z,86.43
2023-03-25T05:07:55.878Z,86.61
2023-03-25T05:08:55.578Z,86.9
2023-03-25T05:09:56.275Z,87.19
2023-03-25T05:10:56.762Z,87.85
2023-03-25T05:11:57.263Z,87.95
2023-03-25T05:12:57.764Z,88.52
2023-03-25T05:13:58.743Z,88.9
2023-03-25T05:14:59.654Z,89.37
2023-03-25T05:16:00.221Z,89.47
2023-03-25T05:17:00.950Z,89.85
2023-03-25T05:18:01.775Z,90.8
2023-03-25T05:19:02.072Z,90.52
2023-03-25T05:20:02.225Z,90.61
2023-03-25T05:21:02.429Z,90.61
2023-03-25T05:22:02.833Z,90.89
2023-03-25T05:23:03.862Z,90.52
2023-03-25T05:24:04.762Z,90.99
2023-03-25T05:25:05.559Z,91.85
2023-03-25T05:26:06.053Z,91.85
2023-03-25T05:27:06.529Z,91.85
2023-03-25T05:28:07.424Z,92.51
2023-03-25T05:29:08.405Z,92.61
2023-03-25T05:30:08.681Z,92.61
2023-03-25T05:31:09.606Z,91.75
2023-03-25T05:32:10.405Z,91.28
2023-03-25T05:33:11.661Z,90.04
2023-03-25T05:34:12.418Z,89.37
2023-03-25T05:35:13.128Z,89.18
2023-03-25T05:36:13.982Z,90.04
2023-03-25T05:37:14.474Z,90.42
2023-03-25T05:38:14.951Z,91.47
2023-03-25T05:39:15.690Z,92.13
2023-03-25T05:40:20.444Z,92.41
2023-03-25T05:41:16.971Z,92.99
2023-03-25T05:42:17.279Z,94.22
2023-03-25T05:43:18.149Z,95.17
2023-03-25T05:44:18.857Z,95.46
2023-03-25T05:45:19.536Z,94.89
2023-03-25T05:46:20.001Z,95.36
2023-03-25T05:47:20.704Z,96.22
2023-03-25T05:48:21.084Z,95.27
2023-03-25T05:49:21.865Z,95.17
2023-03-25T05:50:23.023Z,95.65
2023-03-25T05:51:23.793Z,96.31
2023-03-25T05:52:24.897Z,95.56
2023-03-25T05:53:25.798Z,95.46
2023-03-25T05:54:26.684Z,94.79
2023-03-25T05:55:27.374Z,94.03
2023-03-25T05:56:27.787Z,93.41
2023-03-25T05:57:28.650Z,93.79
2023-03-25T05:58:29.560Z,93.6
2023-03-25T05:59:30.484Z,93.79
2023-03-25T06:00:31.172Z,93.13
2023-03-25T06:01:37.041Z,94.56
2023-03-25T06:02:31.713Z,95.51
2023-03-25T06:03:32.788Z,95.79
2023-03-25T06:04:32.705Z,95.6
2023-03-25T06:05:33.857Z,95.03
2023-03-25T06:06:34.660Z,95.03
2023-03-25T06:07:34.382Z,95.32
2023-03-25T06:08:35.128Z,95.51
2023-03-25T06:09:35.910Z,95.89
2023-03-25T06:10:36.831Z,94.46
2023-03-25T06:11:37.529Z,93.7
2023-03-25T06:12:38.033Z,94.08
2023-03-25T06:13:38.940Z,93.99
2023-03-25T06:14:39.252Z,94.46
2023-03-25T06:15:39.782Z,95.7
2023-03-25T06:17:40.781Z,96.84
2023-03-25T06:18:41.464Z,96.65
2023-03-25T06:19:42.379Z,97.22
2023-03-25T06:20:43.304Z,97.6
2023-03-25T06:21:44.237Z,97.88
2023-03-25T06:22:44.743Z,97.78
2023-03-25T06:23:45.043Z,98.36
2023-03-25T06:24:46.350Z,98.07
2023-03-25T06:25:47.045Z,97.88
2023-03-25T06:26:47.441Z,97.97
2023-03-25T06:27:47.947Z,98.93
2023-03-25T06:28:48.539Z,99.5
2023-03-25T06:29:49.441Z,99.3
2023-03-25T06:30:49.966Z,98.64
2023-03-25T06:31:49.984Z,97.97
2023-03-25T06:32:50.891Z,97.97
2023-03-25T06:33:51.801Z,98.55
2023-03-25T06:34:52.337Z,98.74
2023-03-25T06:35:53.557Z,98.83
2023-03-25T06:37:53.862Z,97.31
2023-03-25T06:38:54.619Z,96.65
2023-03-25T06:39:55.163Z,97.12
2023-03-25T06:40:55.661Z,97.07
2023-03-25T06:41:56.716Z,97.31
2023-03-25T06:42:57.251Z,97.6
2023-03-25T06:43:57.770Z,96.98
2023-03-25T06:44:58.645Z,97.83
2023-03-25T06:46:00.175Z,98.12
2023-03-25T06:47:00.443Z,97.74
2023-03-25T06:48:00.784Z,98.79
2023-03-25T06:49:01.539Z,97.97
2023-03-25T06:50:02.253Z,98.31
2023-03-25T06:51:03.279Z,97.88
2023-03-25T06:52:04.226Z,97.78
2023-03-25T06:53:04.722Z,97.6
2023-03-25T06:54:05.483Z,97.5
2023-03-25T06:55:06.192Z,96.65
2023-03-25T06:56:06.667Z,95.22
2023-03-25T06:57:07.747Z,94.46
2023-03-25T06:58:07.657Z,94.65
2023-03-25T06:59:08.577Z,94.93
2023-03-25T07:00:09.321Z,93.99
2023-03-25T07:01:10.092Z,93.89
2023-03-25T07:02:10.295Z,92.85
2023-03-25T07:03:10.862Z,92.27
2023-03-25T07:04:11.170Z,92.46
2023-03-25T07:05:11.710Z,92.66
2023-03-25T07:06:11.984Z,91.99
2023-03-25T07:07:13.281Z,92.08
2023-03-25T07:08:14.185Z,92.27
2023-03-25T07:09:14.884Z,91.89
2023-03-25T07:10:15.367Z,91.71
2023-03-25T07:11:16.058Z,91.66
2023-03-25T07:12:16.380Z,92.03
2023-03-25T07:13:17.076Z,92.03
2023-03-25T07:14:17.583Z,92.32
2023-03-25T07:15:18.260Z,91.28
2023-03-25T07:16:19.898Z,90.14
2023-03-25T07:18:20.793Z,90.14
2023-03-25T07:19:21.547Z,90.23
2023-03-25T07:20:22.802Z,89
2023-03-25T07:21:22.756Z,89
2023-03-25T07:22:23.494Z,88.42
2023-03-25T07:23:23.613Z,87.66
2023-03-25T07:24:24.591Z,87.47
2023-03-25T07:25:25.294Z,87.28
2023-03-25T07:26:26.234Z,87.38
2023-03-25T07:27:26.398Z,87.09
2023-03-25T07:28:26.876Z,86.24
2023-03-25T07:29:27.557Z,86.05
2023-03-25T07:30:28.268Z,85.42
2023-03-25T07:31:29.156Z,84.47
2023-03-25T07:32:30.161Z,83.29
2023-03-25T07:33:30.071Z,83.42
2023-03-25T07:34:31.183Z,82.86
2023-03-25T07:35:32.001Z,83.23
2023-03-25T07:36:32.333Z,83.33
2023-03-25T07:37:33.393Z,83.04
2023-03-25T07:38:33.952Z,82.95
2023-03-25T07:39:34.653Z,82.19
2023-03-25T07:40:35.444Z,81.47
2023-03-25T07:41:35.839Z,79.32
2023-03-25T07:42:36.545Z,78.22
2023-03-25T07:43:37.239Z,77.78
2023-03-25T07:44:38.053Z,77.2
2023-03-25T07:45:49.567Z,77.4
2023-03-25T07:46:39.948Z,78.69
2023-03-25T07:47:39.982Z,79.17
2023-03-25T07:48:40.333Z,79.93
2023-03-25T07:49:41.458Z,79.99
2023-03-25T07:50:42.408Z,81.79
2023-03-25T07:51:43.336Z,82.27
2023-03-25T07:52:44.077Z,82.37
2023-03-25T07:53:44.463Z,82.04
2023-03-25T07:54:44.730Z,82.61
2023-03-25T07:55:45.034Z,83.09
2023-03-25T07:56:45.724Z,83.28
2023-03-25T07:57:46.490Z,83.47
2023-03-25T07:58:47.452Z,84.7
2023-03-25T07:59:47.988Z,85.37
2023-03-25T08:00:48.309Z,85.9
2023-03-25T08:01:48.754Z,86.18
2023-03-25T08:02:49.513Z,86.66
2023-03-25T08:03:50.287Z,87.9
2023-03-25T08:04:51.073Z,89.7
2023-03-25T08:05:51.635Z,90.37
2023-03-25T08:06:51.508Z,91.99
2023-03-25T08:07:52.900Z,93.32
2023-03-25T08:08:52.816Z,94.46
2023-03-25T08:09:53.531Z,95.79
2023-03-25T08:10:54.438Z,96.41
2023-03-25T08:11:54.575Z,97.27
2023-03-25T08:12:55.249Z,98.6
2023-03-25T08:13:55.387Z,98.03
2023-03-25T08:14:56.528Z,98.5
2023-03-25T08:15:56.699Z,99.64
2023-03-25T08:16:57.117Z,99.64
2023-03-25T08:17:57.998Z,99.55
2023-03-25T08:18:58.092Z,99.99
2023-03-25T08:19:58.835Z,99.64
2023-03-25T08:20:58.959Z,99.64
2023-03-25T08:21:59.521Z,99.99
2023-03-25T08:23:00.502Z,99.99
2023-03-25T08:24:01.192Z,99.99
2023-03-25T08:25:01.898Z,99.99
2023-03-25T08:26:02.770Z,99.99
2023-03-25T08:27:13.846Z,99.99
2023-03-25T08:28:03.766Z,99.99
2023-03-25T08:29:04.052Z,99.22
2023-03-25T08:30:04.208Z,97.65
2023-03-25T08:31:04.530Z,97.27
2023-03-25T08:32:05.573Z,96.7
2023-03-25T08:33:06.384Z,96.27
2023-03-25T08:34:06.833Z,92.08
2023-03-25T08:35:06.970Z,90.08
2023-03-25T08:36:07.215Z,88.51
2023-03-25T08:37:07.422Z,90.31
2023-03-25T08:38:08.495Z,91.46
2023-03-25T08:39:09.191Z,92.79
2023-03-25T08:40:09.693Z,93.27
2023-03-25T08:41:10.224Z,93.17
2023-03-25T08:42:10.921Z,93.27
2023-03-25T08:43:11.437Z,92.98
2023-03-25T08:44:11.780Z,91.36
2023-03-25T08:45:12.379Z,91.84
2023-03-25T08:46:13.149Z,92.22
2023-03-25T08:47:13.625Z,90.5
2023-03-25T08:48:14.153Z,88.79
2023-03-25T08:49:14.027Z,86.51
2023-03-25T08:50:14.789Z,84.12
2023-03-25T08:51:15.738Z,83.88
2023-03-25T08:52:16.655Z,81.88
2023-03-25T08:53:17.238Z,80.64
2023-03-25T08:54:17.774Z,81.59
2023-03-25T08:55:18.457Z,82.45
2023-03-25T08:56:19.387Z,82.83
2023-03-25T08:57:19.959Z,82.73
2023-03-25T08:58:20.159Z,82.83
2023-03-25T08:59:20.920Z,83.25
2023-03-25T09:00:21.823Z,82.2
2023-03-25T09:01:22.431Z,81.92
2023-03-25T09:02:23.514Z,81.92
2023-03-25T09:03:23.741Z,82.78
2023-03-25T09:04:23.858Z,81.44
2023-03-25T09:05:24.866Z,79.82
2023-03-25T09:06:25.238Z,79.53
2023-03-25T09:07:25.236Z,78.86
2023-03-25T09:08:25.951Z,78.91
2023-03-25T09:09:26.688Z,77.47
2023-03-25T09:10:27.628Z,75.09
2023-03-25T09:11:39.368Z,74.61
2023-03-25T09:12:28.874Z,74.99
2023-03-25T09:13:29.149Z,74.99
2023-03-25T09:14:29.655Z,75.47
2023-03-25T09:15:30.595Z,75.85
2023-03-25T09:16:31.022Z,75.85
2023-03-25T09:17:32.119Z,74.71
2023-03-25T09:18:32.719Z,75.85
2023-03-25T09:19:33.719Z,75.28
2023-03-25T09:20:34.440Z,74.65
2023-03-25T09:21:34.564Z,73.98
2023-03-25T09:22:35.485Z,72.93
2023-03-25T09:23:35.663Z,71.12
2023-03-25T09:24:36.263Z,69.21
2023-03-25T09:25:36.174Z,69.68
2023-03-25T09:26:36.671Z,70.16
2023-03-25T09:27:37.373Z,72.17
2023-03-25T09:28:37.605Z,72.17
2023-03-25T09:29:38.537Z,70.64
2023-03-25T09:30:39.468Z,70.45
2023-03-25T09:31:40.531Z,71.5
2023-03-25T09:32:41.063Z,72.55
2023-03-25T09:33:42.126Z,73.5
2023-03-25T09:34:42.843Z,71.21
2023-03-25T09:35:43.479Z,71.41
2023-03-25T09:36:43.568Z,71.12
2023-03-25T09:37:43.689Z,69.97
2023-03-25T09:38:44.208Z,71.21
2023-03-25T09:39:44.986Z,71.31
2023-03-25T09:40:45.526Z,71.21
2023-03-25T09:41:45.634Z,71.69
2023-03-25T09:42:46.326Z,73.22
2023-03-25T09:43:47.027Z,73.6
2023-03-25T09:44:47.526Z,72.45
2023-03-25T09:45:48.159Z,72.26
2023-03-25T09:46:49.018Z,71.5
2023-03-25T09:47:50.158Z,72.13
2023-03-25T09:48:50.549Z,72.23
2023-03-25T09:49:51.536Z,72.99
2023-03-25T09:50:52.346Z,72.86
2023-03-25T09:51:53.130Z,72.48
2023-03-25T09:52:53.861Z,72.09
2023-03-25T09:53:54.051Z,73.14
2023-03-25T09:54:54.946Z,72.57
2023-03-25T09:55:56.100Z,72.57
2023-03-25T09:56:56.678Z,73.43
2023-03-25T09:57:57.631Z,73.43
2023-03-25T09:58:58.672Z,73.14
2023-03-25T09:59:59.212Z,72.38
2023-03-25T10:01:00.228Z,70.67
2023-03-25T10:02:00.424Z,71.68
2023-03-25T10:03:01.039Z,72.57
2023-03-25T10:04:01.886Z,72.76
2023-03-25T10:05:02.240Z,72.48
2023-03-25T10:06:03.189Z,71.52
2023-03-25T10:07:03.896Z,71.43
2023-03-25T10:08:04.823Z,71.33
2023-03-25T10:09:05.287Z,72.48
2023-03-25T10:10:06.016Z,72.09
2023-03-25T10:11:06.747Z,71.81
2023-03-25T10:12:07.060Z,71.56
2023-03-25T10:13:07.387Z,71.08
2023-03-25T10:14:08.035Z,71.84
2023-03-25T10:15:08.533Z,70.7
2023-03-25T10:16:09.133Z,69.97
2023-03-25T10:17:09.765Z,70.54
2023-03-25T10:18:10.833Z,70.36
2023-03-25T10:19:11.151Z,69.31
2023-03-25T10:20:12.428Z,68.54
2023-03-25T10:21:13.006Z,67.68
2023-03-25T10:22:13.781Z,69.4
2023-03-25T10:23:13.690Z,69.68
2023-03-25T10:24:14.651Z,69.59
2023-03-25T10:25:15.385Z,69.21
2023-03-25T10:26:16.112Z,69.31
2023-03-25T10:27:16.628Z,68.16
2023-03-25T10:28:17.326Z,68.44
2023-03-25T10:29:17.908Z,68.63
2023-03-25T10:30:18.202Z,67.4
2023-03-25T10:31:18.967Z,67.97
2023-03-25T10:32:20.177Z,68.35
2023-03-25T10:33:20.152Z,68.54
2023-03-25T10:34:20.943Z,67.83
2023-03-25T10:35:21.488Z,68.6
2023-03-25T10:36:22.399Z,67.74
2023-03-25T10:37:23.335Z,67.74
2023-03-25T10:38:24.377Z,67.93
2023-03-25T10:39:25.323Z,68.41
2023-03-25T10:40:27.218Z,68.32
2023-03-25T10:41:26.044Z,67.36
2023-03-25T10:42:26.524Z,67.07
2023-03-25T10:43:27.234Z,66.69
2023-03-25T10:44:28.154Z,65.74
2023-03-25T10:45:29.057Z,65.23
2023-03-25T10:46:29.796Z,65.36
2023-03-25T10:47:30.199Z,67.33
2023-03-25T10:48:30.861Z,68.57
2023-03-25T10:49:31.268Z,67.99
2023-03-25T10:50:32.171Z,67.71
2023-03-25T10:51:32.908Z,67.9
2023-03-25T10:52:33.244Z,68.09
2023-03-25T10:53:34.162Z,68.38
2023-03-25T10:54:35.121Z,68.66
2023-03-25T10:55:35.833Z,68.38
2023-03-25T10:56:36.601Z,68.47
2023-03-25T10:57:36.493Z,68.85
2023-03-25T10:58:36.985Z,68.76
2023-03-25T10:59:37.210Z,68.66
2023-03-25T11:00:37.721Z,68.12
2023-03-25T11:01:38.094Z,67.65
2023-03-25T11:02:38.982Z,67.55
2023-03-25T11:03:39.504Z,67.46
2023-03-25T11:04:40.138Z,66.72
2023-03-25T11:05:41.024Z,67.3
2023-03-25T11:06:41.830Z,67.3
2023-03-25T11:07:42.607Z,67.21
2023-03-25T11:08:43.657Z,65.87
2023-03-25T11:09:44.412Z,64.91
2023-03-25T11:10:45.131Z,64.72
2023-03-25T11:11:45.696Z,64.43
2023-03-25T11:12:48.972Z,63.6
2023-03-25T11:13:47.315Z,63.99
2023-03-25T11:14:47.979Z,64.56
2023-03-25T11:15:48.781Z,65.14
2023-03-25T11:16:49.272Z,64.28
2023-03-25T11:17:49.975Z,64.18
2023-03-25T11:18:51.103Z,63.54
2023-03-25T11:19:51.530Z,63.73
2023-03-25T11:20:52.246Z,65.45
2023-03-25T11:21:53.027Z,63.54
2023-03-25T11:22:53.569Z,62.68
2023-03-25T11:23:54.112Z,61.72
2023-03-25T11:24:55.105Z,62.49
2023-03-25T11:25:56.053Z,63.73
2023-03-25T11:26:55.577Z,62.24
2023-03-25T11:27:56.864Z,60.9
2023-03-25T11:28:57.430Z,60.9
2023-03-25T11:29:58.142Z,62.52
2023-03-25T11:30:59.155Z,61.79
2023-03-25T11:31:59.646Z,60.93
2023-03-25T11:33:00.214Z,59.78
2023-03-25T11:34:00.924Z,59.01
2023-03-25T11:35:01.084Z,58.25
2023-03-25T11:36:01.871Z,59.2
2023-03-25T11:37:02.796Z,58.41
2023-03-25T11:38:03.727Z,58.7
2023-03-25T11:39:03.874Z,58.89
2023-03-25T11:40:04.471Z,60.99
2023-03-25T11:41:04.920Z,61.57
2023-03-25T11:42:06.031Z,61.76
2023-03-25T11:43:06.551Z,61.28
2023-03-25T11:44:07.251Z,60.77
2023-03-25T11:45:08.150Z,60.96
2023-03-25T11:46:08.922Z,61.44
2023-03-25T11:47:09.647Z,61.6
2023-03-25T11:48:10.590Z,61.41
2023-03-25T11:49:11.506Z,61.98
2023-03-25T11:50:11.794Z,61.6
2023-03-25T11:51:12.734Z,62.75
2023-03-25T11:52:13.671Z,63.03
2023-03-25T11:53:15.049Z,64.85
2023-03-25T11:54:14.572Z,67.21
2023-03-25T11:55:15.231Z,68.63
2023-03-25T11:56:16.333Z,69.02
2023-03-25T11:57:17.326Z,70.42
2023-03-25T11:58:17.829Z,71.33
2023-03-25T11:59:18.410Z,71.23
2023-03-25T12:00:19.273Z,73.14
2023-03-25T12:01:20.392Z,73.14
2023-03-25T12:02:21.291Z,73.91
2023-03-25T12:03:23.645Z,73.62
2023-03-25T12:04:21.759Z,74.01
2023-03-25T12:05:22.103Z,74.1
2023-03-25T12:06:22.886Z,73.43
2023-03-25T12:07:23.524Z,73.62
2023-03-25T12:08:24.287Z,73.49
2023-03-25T12:09:25.220Z,74.86
2023-03-25T12:10:25.802Z,74.06
2023-03-25T12:11:26.509Z,74.29
2023-03-25T12:12:27.372Z,74.73
2023-03-25T12:13:27.690Z,74.57
2023-03-25T12:14:28.168Z,75.91
2023-03-25T12:15:28.913Z,76.86
2023-03-25T12:16:29.474Z,75.72
2023-03-25T12:17:30.181Z,75.91
2023-03-25T12:18:30.383Z,75.34
2023-03-25T12:19:31.305Z,75.47
2023-03-25T12:20:32.079Z,74.04
2023-03-25T12:21:32.888Z,73.47
2023-03-25T12:22:33.627Z,72.23
2023-03-25T12:23:34.448Z,73.18
2023-03-25T12:24:34.980Z,72.23
2023-03-25T12:25:35.732Z,72.61
2023-03-25T12:26:36.448Z,72.8
2023-03-25T12:27:36.970Z,73.08
2023-03-25T12:28:37.899Z,73.08
2023-03-25T12:29:38.269Z,73.28
2023-03-25T12:30:38.728Z,73.47
2023-03-25T12:31:39.535Z,73.75
2023-03-25T12:32:40.455Z,73.56
2023-03-25T12:33:40.970Z,73.69
2023-03-25T12:34:43.774Z,72.26
2023-03-25T12:35:41.853Z,72.36
2023-03-25T12:36:42.568Z,72.26
2023-03-25T12:37:43.560Z,72.64
2023-03-25T12:38:44.070Z,73.22
2023-03-25T12:39:48.246Z,72.45
2023-03-25T12:41:45.895Z,72.93
2023-03-25T12:42:46.413Z,72.55
2023-03-25T12:43:46.927Z,71.78
2023-03-25T12:44:47.284Z,72.17
2023-03-25T12:45:47.858Z,72.8
2023-03-25T12:46:48.399Z,73.18
2023-03-25T12:47:49.302Z,73.52
2023-03-25T12:48:49.054Z,74.77
2023-03-25T12:49:49.171Z,76.77
2023-03-25T12:50:49.845Z,77.34
2023-03-25T12:51:50.637Z,78.96
2023-03-25T12:52:51.579Z,79.91
2023-03-25T12:53:52.346Z,81.12
2023-03-25T12:54:53.056Z,82.73
2023-03-25T12:55:53.244Z,82.92
2023-03-25T12:56:54.205Z,83.5
2023-03-25T12:57:54.185Z,85.21
2023-03-25T12:58:54.730Z,86.51
2023-03-25T12:59:55.239Z,87.07
2023-03-25T13:00:56.012Z,89.17
2023-03-25T13:01:56.117Z,90.98
2023-03-25T13:02:57.135Z,92.41
2023-03-25T13:03:57.186Z,93.93
2023-03-25T13:04:57.538Z,95.17
2023-03-25T13:05:58.306Z,96.46
2023-03-25T13:06:59.224Z,97.51
2023-03-25T13:07:59.411Z,98.13