createdAt,value
2022-11-17T06:41:21.543Z,86884.00
2022-11-17T06:41:36.568Z,86882.00
2022-11-17T06:41:51.487Z,86880.00
2022-11-17T06:42:06.485Z,86884.00
2022-11-17T06:42:21.472Z,86887.00
2022-11-17T06:42:36.465Z,86882.00
2022-11-17T06:42:51.443Z,86893.00
2022-11-17T06:43:06.465Z,86876.00
2022-11-17T06:43:21.483Z,86887.00
2022-11-17T06:43:36.747Z,86880.00
2022-11-17T06:43:51.487Z,86878.00
2022-11-17T06:44:06.497Z,86876.00
2022-11-17T06:46:48.968Z,86884.00
2022-11-17T06:47:01.035Z,86882.00
2022-11-17T06:47:16.045Z,86878.00
2022-11-17T06:47:31.031Z,86872.00
2022-11-17T06:47:46.041Z,86878.00
2022-11-17T06:48:01.031Z,86876.00
2022-11-17T06:48:15.996Z,86876.00
2022-11-17T06:48:31.031Z,86882.00
2022-11-17T06:48:46.011Z,86870.00
2022-11-17T06:49:01.031Z,86866.00
2022-11-17T06:49:16.005Z,86884.00
2022-11-17T06:49:31.006Z,86878.00
2022-11-17T06:49:46.035Z,86878.00
2022-11-17T06:50:01.007Z,86874.00
2022-11-17T06:50:16.112Z,86876.00
2022-11-17T06:50:30.996Z,86870.00
2022-11-17T06:50:45.977Z,86872.00
2022-11-17T06:51:01.033Z,86876.00
2022-11-17T06:51:16.031Z,86872.00
2022-11-17T06:51:31.123Z,86868.00
2022-11-17T06:51:45.994Z,86868.00
2022-11-17T06:52:01.036Z,86866.00
2022-11-17T06:52:15.991Z,86868.00
2022-11-17T06:52:31.096Z,86876.00
2022-11-17T06:52:46.033Z,86862.00
2022-11-17T06:53:01.071Z,86866.00
2022-11-17T06:53:16.043Z,86866.00
2022-11-17T06:53:31.033Z,86874.00
2022-11-17T06:53:45.998Z,86866.00
2022-11-17T06:54:01.038Z,86872.00
2022-11-17T06:54:16.048Z,86862.00
2022-11-17T06:54:31.050Z,86868.00
2022-11-17T06:54:46.032Z,86880.00
2022-11-17T06:55:01.055Z,86882.00
2022-11-17T06:55:16.009Z,86882.00
2022-11-17T06:55:31.010Z,86860.00
2022-11-17T06:55:46.003Z,86868.00
2022-11-17T06:56:01.023Z,86874.00
2022-11-17T06:56:15.999Z,86876.00
2022-11-17T06:56:31.028Z,86874.00
2022-11-17T06:56:46.027Z,86870.00
2022-11-17T06:57:00.988Z,86876.00
2022-11-17T06:57:16.033Z,86874.00
2022-11-17T06:57:30.966Z,86870.00
2022-11-17T06:57:51.847Z,86870.00
2022-11-17T06:58:02.001Z,86864.00
2022-11-17T06:58:15.972Z,86868.00
2022-11-17T06:58:30.958Z,86868.00
2022-11-17T06:58:46.012Z,86878.00
2022-11-17T06:59:01.060Z,86874.00
2022-11-17T06:59:16.052Z,86880.00
2022-11-17T06:59:31.000Z,86868.00
2022-11-17T06:59:46.011Z,86874.00
2022-11-17T07:00:00.938Z,86872.00
2022-11-17T07:00:15.992Z,86870.00
2022-11-17T07:00:31.173Z,86874.00
2022-11-17T07:00:46.077Z,86872.00
2022-11-17T07:01:00.992Z,86889.00
2022-11-17T07:01:16.052Z,86872.00
2022-11-17T07:01:30.980Z,86876.00
2022-11-17T07:01:45.991Z,86903.00
2022-11-17T07:02:00.947Z,86876.00
2022-11-17T07:02:15.970Z,86903.00
2022-11-17T07:02:30.970Z,86885.00
2022-11-17T07:02:45.958Z,86878.00
2022-11-17T07:03:00.985Z,86878.00
2022-11-17T07:03:15.947Z,86884.00
2022-11-17T07:03:30.970Z,86884.00
2022-11-17T07:03:45.968Z,86882.00
2022-11-17T07:04:00.949Z,86884.00
2022-11-17T07:04:15.934Z,86895.00
2022-11-17T07:04:30.940Z,86891.00
2022-11-17T07:04:45.978Z,86893.00
2022-11-17T07:05:00.948Z,86893.00
2022-11-17T07:05:15.964Z,86899.00
2022-11-17T07:05:30.955Z,86887.00
2022-11-17T07:05:45.958Z,86889.00
2022-11-17T07:06:00.923Z,86887.00
2022-11-17T07:06:15.957Z,86887.00
2022-11-17T07:06:30.954Z,86887.00
2022-11-17T07:06:45.963Z,86885.00
2022-11-17T07:07:00.989Z,86891.00
2022-11-17T07:07:15.961Z,86884.00
2022-11-17T07:07:30.989Z,86889.00
2022-11-17T07:07:45.944Z,86895.00
2022-11-17T07:08:00.925Z,86895.00
2022-11-17T07:08:15.944Z,86897.00
2022-11-17T07:08:30.953Z,86893.00
2022-11-17T07:08:45.945Z,86893.00
2022-11-17T07:09:00.910Z,86891.00
2022-11-17T07:09:15.942Z,86893.00
2022-11-17T07:09:30.920Z,86889.00
2022-11-17T07:09:45.948Z,86895.00
2022-11-17T07:10:00.935Z,86899.00
2022-11-17T07:10:15.917Z,86899.00
2022-11-17T07:10:30.916Z,86889.00
2022-11-17T07:10:49.230Z,86885.00
2022-11-17T07:11:00.901Z,86891.00
2022-11-17T07:11:15.925Z,86891.00
2022-11-17T07:11:30.933Z,86895.00
2022-11-17T07:11:45.941Z,86897.00
2022-11-17T07:12:00.902Z,86899.00
2022-11-17T07:12:15.915Z,86891.00
2022-11-17T07:12:30.899Z,86899.00
2022-11-17T07:12:45.889Z,86895.00
2022-11-17T07:13:00.922Z,86893.00
2022-11-17T07:13:15.936Z,86903.00
2022-11-17T07:13:30.888Z,86897.00
2022-11-17T07:13:45.915Z,86895.00
2022-11-17T07:14:00.903Z,86899.00
2022-11-17T07:14:15.893Z,86899.00
2022-11-17T07:14:30.928Z,86895.00
2022-11-17T07:14:45.917Z,86895.00
2022-11-17T07:15:00.887Z,86887.00
2022-11-17T07:15:15.929Z,86895.00
2022-11-17T07:15:30.858Z,86884.00
2022-11-17T07:15:45.856Z,86897.00
2022-11-17T07:16:00.907Z,86885.00
2022-11-17T07:16:21.701Z,86895.00
2022-11-17T07:16:31.868Z,86893.00
2022-11-17T07:16:45.877Z,86891.00
2022-11-17T07:17:00.898Z,86887.00
2022-11-17T07:17:15.900Z,86884.00
2022-11-17T07:17:30.877Z,86891.00
2022-11-17T07:17:45.833Z,86907.00
2022-11-17T07:18:00.884Z,86891.00
2022-11-17T07:18:15.883Z,86891.00
2022-11-17T07:18:30.867Z,86885.00
2022-11-17T07:18:45.870Z,86901.00
2022-11-17T07:19:00.883Z,86893.00
2022-11-17T07:19:15.864Z,86893.00
2022-11-17T07:19:30.839Z,86882.00
2022-11-17T07:19:45.884Z,86884.00
2022-11-17T07:20:00.858Z,86878.00
2022-11-17T07:20:15.875Z,86889.00
2022-11-17T07:20:30.883Z,86884.00
2022-11-17T07:20:45.871Z,86885.00
2022-11-17T07:21:00.839Z,86884.00
2022-11-17T07:21:15.868Z,86891.00
2022-11-17T07:21:30.812Z,86885.00
2022-11-17T07:21:45.834Z,86891.00
2022-11-17T07:22:00.851Z,86903.00
2022-11-17T07:22:15.854Z,86887.00
2022-11-17T07:22:30.922Z,86893.00
2022-11-17T07:22:45.867Z,86885.00
2022-11-17T07:23:00.853Z,86897.00
2022-11-17T07:23:15.828Z,86893.00
2022-11-17T07:23:30.836Z,86882.00
2022-11-17T07:23:45.935Z,86891.00
2022-11-17T07:24:00.823Z,86895.00
2022-11-17T07:24:15.881Z,86907.00
2022-11-17T07:24:30.833Z,86891.00
2022-11-17T07:24:45.851Z,86891.00
2022-11-17T07:25:00.828Z,86889.00
2022-11-17T07:25:21.070Z,86909.00
2022-11-17T07:25:31.880Z,86889.00
2022-11-17T07:25:45.824Z,86891.00
2022-11-17T07:26:00.819Z,86889.00
2022-11-17T07:26:15.807Z,86893.00
2022-11-17T07:26:30.829Z,86893.00
2022-11-17T07:26:45.838Z,86889.00
2022-11-17T07:27:00.849Z,86880.00
2022-11-17T07:27:15.840Z,86884.00
2022-11-17T07:27:30.813Z,86891.00
2022-11-17T07:27:45.844Z,86887.00
2022-11-17T07:28:00.879Z,86884.00
2022-11-17T07:28:15.823Z,86887.00
2022-11-17T07:28:30.812Z,86887.00
2022-11-17T07:28:45.831Z,86893.00
2022-11-17T07:29:00.783Z,86887.00
2022-11-17T07:29:15.761Z,86889.00
2022-11-17T07:29:30.798Z,86882.00
2022-11-17T07:29:45.835Z,86887.00
2022-11-17T07:30:00.808Z,86874.00
2022-11-17T07:30:15.818Z,86878.00
2022-11-17T07:30:30.798Z,86889.00
2022-11-17T07:30:45.815Z,86887.00
2022-11-17T07:31:00.811Z,86884.00
2022-11-17T07:31:15.814Z,86891.00
2022-11-17T07:31:30.801Z,86889.00
2022-11-17T07:31:45.831Z,86885.00
2022-11-17T07:32:00.772Z,86882.00
2022-11-17T07:32:15.798Z,86882.00
2022-11-17T07:32:30.807Z,86887.00
2022-11-17T07:32:48.440Z,86887.00
2022-11-17T07:33:01.798Z,86889.00
2022-11-17T07:33:15.788Z,86889.00
2022-11-17T07:33:30.812Z,86887.00
2022-11-17T07:33:45.829Z,86895.00
2022-11-17T07:34:00.808Z,86889.00
2022-11-17T07:34:15.799Z,86878.00
2022-11-17T07:34:30.789Z,86882.00
2022-11-17T07:34:45.773Z,86876.00
2022-11-17T07:35:00.757Z,86874.00
2022-11-17T07:35:15.773Z,86880.00
2022-11-17T07:35:30.768Z,86880.00
2022-11-17T07:35:45.794Z,86882.00
2022-11-17T07:36:00.758Z,86884.00
2022-11-17T07:36:15.788Z,86878.00
2022-11-17T07:36:30.733Z,86891.00
2022-11-17T07:36:45.758Z,86878.00
2022-11-17T07:37:00.743Z,86884.00
2022-11-17T07:37:15.793Z,86880.00
2022-11-17T07:37:30.726Z,86880.00
2022-11-17T07:37:45.774Z,86880.00
2022-11-17T07:38:00.769Z,86880.00
2022-11-17T07:38:15.748Z,86878.00
2022-11-17T07:38:30.767Z,86884.00
2022-11-17T07:38:45.753Z,86885.00
2022-11-17T07:39:00.713Z,86878.00
2022-11-17T07:39:21.024Z,86887.00
2022-11-17T07:39:31.750Z,86884.00
2022-11-17T07:39:45.747Z,86885.00
2022-11-17T07:40:00.727Z,86885.00
2022-11-17T07:40:15.787Z,86885.00
2022-11-17T07:40:30.708Z,86889.00
2022-11-17T07:40:45.768Z,86889.00
2022-11-17T07:41:00.738Z,86891.00
2022-11-17T07:41:15.725Z,86885.00
2022-11-17T07:41:30.727Z,86882.00
2022-11-17T07:41:45.748Z,86874.00
2022-11-17T07:42:00.747Z,86878.00
2022-11-17T07:42:15.782Z,86885.00
2022-11-17T07:42:30.711Z,86884.00
2022-11-17T07:42:45.703Z,86884.00
2022-11-17T07:43:00.702Z,86885.00
2022-11-17T07:43:15.753Z,86884.00
2022-11-17T07:43:30.708Z,86887.00
2022-11-17T07:43:45.712Z,86887.00
2022-11-17T07:44:00.693Z,86889.00
2022-11-17T07:44:15.701Z,86905.00
2022-11-17T07:44:30.751Z,86891.00
2022-11-17T07:44:45.730Z,86882.00
2022-11-17T07:45:00.732Z,86880.00
2022-11-17T07:45:15.726Z,86880.00
2022-11-17T07:45:32.239Z,86884.00
2022-11-17T07:45:45.712Z,86887.00
2022-11-17T07:46:00.719Z,86885.00
2022-11-17T07:46:15.692Z,86891.00
2022-11-17T07:46:30.720Z,86887.00
2022-11-17T07:46:45.698Z,86891.00
2022-11-17T07:47:00.695Z,86884.00
2022-11-17T07:47:15.708Z,86884.00
2022-11-17T07:47:30.678Z,86887.00
2022-11-17T07:47:45.707Z,86884.00
2022-11-17T07:48:00.658Z,86885.00
2022-11-17T07:48:15.723Z,86872.00
2022-11-17T07:48:30.642Z,86878.00
2022-11-17T07:48:45.731Z,86878.00
2022-11-17T07:49:00.712Z,86876.00
2022-11-17T07:49:15.719Z,86870.00
2022-11-17T07:49:30.682Z,86874.00
2022-11-17T07:49:45.697Z,86878.00
2022-11-17T07:50:00.664Z,86884.00
2022-11-17T07:50:15.694Z,86876.00
2022-11-17T07:50:30.671Z,86874.00
2022-11-17T07:50:45.712Z,86866.00
2022-11-17T07:51:00.700Z,86874.00
2022-11-17T07:51:15.657Z,86878.00
2022-11-17T07:51:30.738Z,86878.00
2022-11-17T07:51:45.642Z,86868.00
2022-11-17T07:52:00.669Z,86874.00
2022-11-17T07:52:15.670Z,86872.00
2022-11-17T07:52:30.673Z,86872.00
2022-11-17T07:52:45.650Z,86901.00
2022-11-17T07:53:00.754Z,86932.00
2022-11-17T07:53:15.693Z,86951.00
2022-11-17T07:53:30.658Z,86940.00
2022-11-17T07:53:45.720Z,86944.00
2022-11-17T07:54:00.688Z,86945.00
2022-11-17T07:54:15.693Z,86951.00
2022-11-17T07:54:30.664Z,86957.00
2022-11-17T07:54:45.683Z,86961.00
2022-11-17T07:55:00.665Z,86951.00
2022-11-17T07:55:15.645Z,86953.00
2022-11-17T07:55:30.669Z,86955.00
2022-11-17T07:55:45.683Z,86957.00
2022-11-17T07:56:00.713Z,86961.00
2022-11-17T07:56:15.690Z,86955.00
2022-11-17T07:56:30.659Z,86959.00
2022-11-17T07:56:45.645Z,86959.00
2022-11-17T07:57:00.634Z,86961.00
2022-11-17T07:57:15.638Z,86959.00
2022-11-17T07:57:30.603Z,86959.00
2022-11-17T07:57:45.648Z,86957.00
2022-11-17T07:58:00.636Z,86959.00
2022-11-17T07:58:15.627Z,86961.00
2022-11-17T07:58:30.643Z,86965.00
2022-11-17T07:58:45.648Z,86961.00
2022-11-17T07:59:00.655Z,86959.00
2022-11-17T07:59:21.020Z,86959.00
2022-11-17T07:59:31.638Z,86955.00
2022-11-17T07:59:45.626Z,86957.00
2022-11-17T08:00:00.623Z,86957.00
2022-11-17T08:00:15.647Z,86963.00
2022-11-17T08:00:30.712Z,86957.00
2022-11-17T08:00:45.655Z,86957.00
2022-11-17T08:01:00.719Z,86961.00
2022-11-17T08:01:15.803Z,86955.00
2022-11-17T08:01:30.694Z,86961.00
2022-11-17T08:01:45.572Z,86955.00
2022-11-17T08:02:00.615Z,86951.00
2022-11-17T08:02:15.617Z,86955.00
2022-11-17T08:02:30.607Z,86957.00
2022-11-17T08:02:45.602Z,86959.00
2022-11-17T08:03:00.637Z,86945.00
2022-11-17T08:03:15.679Z,86955.00
2022-11-17T08:03:30.728Z,86961.00
2022-11-17T08:03:45.813Z,86955.00
2022-11-17T08:04:00.771Z,86955.00
2022-11-17T08:04:15.924Z,86949.00
2022-11-17T08:04:30.693Z,86951.00
2022-11-17T08:04:46.220Z,86949.00
2022-11-17T08:05:00.592Z,86949.00
2022-11-17T08:05:15.598Z,86951.00
2022-11-17T08:05:34.797Z,86947.00
2022-11-17T08:05:45.652Z,86942.00
2022-11-17T08:06:00.743Z,86942.00
2022-11-17T08:06:15.574Z,86945.00
2022-11-17T08:06:30.602Z,86949.00
2022-11-17T08:06:45.672Z,86955.00
2022-11-17T08:07:00.721Z,86949.00
2022-11-17T08:07:15.795Z,86959.00
2022-11-17T08:07:30.888Z,86957.00
2022-11-17T08:07:45.740Z,86951.00
2022-11-17T08:08:00.608Z,86957.00
2022-11-17T08:08:15.640Z,86959.00
2022-11-17T08:08:31.095Z,86959.00
2022-11-17T08:08:45.607Z,86955.00
2022-11-17T08:09:02.595Z,86955.00
2022-11-17T08:09:15.603Z,86953.00
2022-11-17T08:09:30.599Z,86951.00
2022-11-17T08:09:46.537Z,86953.00
2022-11-17T08:10:00.571Z,86947.00
2022-11-17T08:10:15.587Z,86947.00
2022-11-17T08:10:30.532Z,86947.00
2022-11-17T08:10:45.577Z,86947.00
2022-11-17T08:11:00.578Z,86947.00
2022-11-17T08:11:16.726Z,86949.00
2022-11-17T08:11:30.553Z,86955.00
2022-11-17T08:11:45.555Z,86947.00
2022-11-17T08:12:00.562Z,86949.00
2022-11-17T08:12:15.538Z,86949.00
2022-11-17T08:12:30.621Z,86947.00
2022-11-17T08:12:45.612Z,86942.00
2022-11-17T08:13:00.556Z,86938.00
2022-11-17T08:13:15.569Z,86942.00
2022-11-17T08:13:30.562Z,86942.00
2022-11-17T08:13:45.510Z,86944.00
2022-11-17T08:14:00.562Z,86940.00
2022-11-17T08:14:15.566Z,86942.00
2022-11-17T08:14:31.967Z,86947.00
2022-11-17T08:14:45.755Z,86945.00
2022-11-17T08:15:00.581Z,86945.00
2022-11-17T08:15:15.853Z,86951.00
2022-11-17T08:15:31.005Z,86945.00
2022-11-17T08:15:45.553Z,86944.00
2022-11-17T08:16:04.985Z,86944.00
2022-11-17T08:16:16.697Z,86936.00
2022-11-17T08:16:31.552Z,86940.00
2022-11-17T08:16:45.540Z,86945.00
2022-11-17T08:17:00.542Z,86938.00
2022-11-17T08:17:15.532Z,86945.00
2022-11-17T08:17:30.554Z,86945.00
2022-11-17T08:17:45.558Z,86949.00
2022-11-17T08:18:00.523Z,86947.00
2022-11-17T08:18:15.531Z,86949.00
2022-11-17T08:18:30.532Z,86945.00
2022-11-17T08:18:51.825Z,86944.00
2022-11-17T08:19:01.719Z,86942.00
2022-11-17T08:19:16.942Z,86942.00
2022-11-17T08:19:30.507Z,86942.00
2022-11-17T08:19:45.660Z,86938.00
2022-11-17T08:20:00.528Z,86940.00
2022-11-17T08:20:15.517Z,86938.00
2022-11-17T08:20:30.552Z,86945.00
2022-11-17T08:20:45.521Z,86944.00
2022-11-17T08:21:00.507Z,86942.00
2022-11-17T08:21:15.522Z,86934.00
2022-11-17T08:21:30.501Z,86944.00
2022-11-17T08:21:45.552Z,86938.00
2022-11-17T08:22:00.522Z,86942.00
2022-11-17T08:22:15.493Z,86936.00
2022-11-17T08:22:30.488Z,86940.00
2022-11-17T08:22:45.517Z,86936.00
2022-11-17T08:23:00.759Z,86934.00
2022-11-17T08:23:22.761Z,86936.00
2022-11-17T08:23:30.670Z,86940.00
2022-11-17T08:23:45.674Z,86934.00
2022-11-17T08:24:00.643Z,86940.00
2022-11-17T08:24:15.752Z,86938.00
2022-11-17T08:24:32.494Z,86940.00
2022-11-17T08:24:46.452Z,86938.00
2022-11-17T08:25:00.554Z,86936.00
2022-11-17T08:25:15.503Z,86944.00
2022-11-17T08:25:30.469Z,86942.00
2022-11-17T08:25:45.490Z,86936.00
2022-11-17T08:26:00.477Z,86936.00
2022-11-17T08:26:15.433Z,86940.00
2022-11-17T08:26:30.510Z,86938.00
2022-11-17T08:26:45.491Z,86936.00
2022-11-17T08:27:00.440Z,86934.00
2022-11-17T08:27:15.487Z,86932.00
2022-11-17T08:27:30.473Z,86923.00
2022-11-17T08:27:45.467Z,86919.00
2022-11-17T08:28:00.453Z,86930.00
2022-11-17T08:28:15.497Z,86932.00
2022-11-17T08:28:30.446Z,86923.00
2022-11-17T08:28:45.476Z,86921.00
2022-11-17T08:29:00.447Z,86919.00
2022-11-17T08:29:15.436Z,86913.00
2022-11-17T08:29:30.462Z,86919.00
2022-11-17T08:29:45.463Z,86923.00
2022-11-17T08:30:00.473Z,86917.00
2022-11-17T08:30:15.456Z,86917.00
2022-11-17T08:30:30.456Z,86930.00
2022-11-17T08:30:45.443Z,86915.00
2022-11-17T08:31:00.435Z,86919.00
2022-11-17T08:31:15.454Z,86915.00
2022-11-17T08:31:30.542Z,86911.00
2022-11-17T08:31:45.523Z,86917.00
2022-11-17T08:32:00.467Z,86923.00
2022-11-17T08:32:15.422Z,86921.00
2022-11-17T08:32:30.466Z,86919.00
2022-11-17T08:32:45.453Z,86923.00
2022-11-17T08:33:00.424Z,86923.00
2022-11-17T08:33:15.450Z,86923.00
2022-11-17T08:33:30.464Z,86932.00
2022-11-17T08:33:45.439Z,86934.00
2022-11-17T08:34:00.416Z,86936.00
2022-11-17T08:34:15.413Z,86936.00
2022-11-17T08:34:30.424Z,86936.00
2022-11-17T08:34:45.448Z,86936.00
2022-11-17T08:35:00.432Z,86932.00
2022-11-17T08:35:15.431Z,86923.00
2022-11-17T08:35:34.353Z,86938.00
2022-11-17T08:35:46.459Z,86923.00
2022-11-17T08:36:00.394Z,86930.00
2022-11-17T08:36:15.430Z,86921.00
2022-11-17T08:36:30.692Z,86921.00
2022-11-17T08:36:45.403Z,86923.00
2022-11-17T08:37:00.427Z,86932.00
2022-11-17T08:37:15.443Z,86921.00
2022-11-17T08:37:30.427Z,86923.00
2022-11-17T08:37:45.432Z,86919.00
2022-11-17T08:38:00.436Z,86919.00
2022-11-17T08:38:15.450Z,86921.00
2022-11-17T08:38:30.438Z,86930.00
2022-11-17T08:38:45.368Z,86932.00
2022-11-17T08:39:00.446Z,86930.00
2022-11-17T08:39:15.428Z,86934.00
2022-11-17T08:39:30.413Z,86923.00
2022-11-17T08:39:45.378Z,86936.00
2022-11-17T08:40:00.418Z,86930.00
2022-11-17T08:40:15.374Z,86932.00
2022-11-17T08:40:30.415Z,86930.00
2022-11-17T08:40:45.413Z,86921.00
2022-11-17T08:41:00.473Z,86917.00
2022-11-17T08:41:15.405Z,86915.00
2022-11-17T08:41:30.386Z,86915.00
2022-11-17T08:41:45.375Z,86913.00
2022-11-17T08:42:00.362Z,86909.00
2022-11-17T08:42:15.532Z,86911.00
2022-11-17T08:42:30.379Z,86917.00
2022-11-17T08:42:45.387Z,86923.00
2022-11-17T08:43:01.543Z,86932.00
2022-11-17T08:43:15.420Z,86934.00
2022-11-17T08:43:30.364Z,86932.00
2022-11-17T08:43:45.609Z,86934.00
2022-11-17T08:44:00.396Z,86938.00
2022-11-17T08:44:15.470Z,86934.00
2022-11-17T08:44:30.675Z,86934.00
2022-11-17T08:44:45.367Z,86934.00
2022-11-17T08:45:00.367Z,86938.00
2022-11-17T08:45:15.387Z,86934.00
2022-11-17T08:45:30.362Z,86940.00
2022-11-17T08:45:45.351Z,86942.00
2022-11-17T08:46:00.387Z,86940.00
2022-11-17T08:46:15.343Z,86934.00
2022-11-17T08:46:30.339Z,86930.00
2022-11-17T08:46:45.423Z,86923.00
2022-11-17T08:47:00.502Z,86930.00
2022-11-17T08:47:15.348Z,86932.00
2022-11-17T08:47:30.323Z,86936.00
2022-11-17T08:47:45.381Z,86942.00
2022-11-17T08:48:00.325Z,86932.00
2022-11-17T08:48:15.333Z,86938.00
2022-11-17T08:48:30.332Z,86936.00
2022-11-17T08:48:45.327Z,86938.00
2022-11-17T08:49:00.323Z,86940.00
2022-11-17T08:49:15.336Z,86938.00
2022-11-17T08:49:30.328Z,86936.00
2022-11-17T08:49:45.313Z,86934.00
2022-11-17T08:50:00.348Z,86938.00
2022-11-17T08:50:15.332Z,86936.00
2022-11-17T08:50:30.317Z,86944.00
2022-11-17T08:50:46.016Z,86923.00
2022-11-17T08:51:00.349Z,86938.00
2022-11-17T08:51:15.345Z,86936.00
2022-11-17T08:51:30.323Z,86932.00
2022-11-17T08:51:45.287Z,86936.00
2022-11-17T08:52:00.344Z,86932.00
2022-11-17T08:52:15.316Z,86932.00
2022-11-17T08:52:30.317Z,86930.00
2022-11-17T08:52:45.318Z,86932.00
