createdAt,value
2019-02-22T00:02:00.604Z,43.07
2019-02-22T00:04:30.105Z,44.77
2019-02-22T00:06:59.682Z,43.73
2019-02-22T00:09:29.190Z,45.33
2019-02-22T00:11:58.690Z,47.40
2019-02-22T00:14:28.216Z,41.80
2019-02-22T00:16:57.757Z,43.87
2019-02-22T00:19:27.302Z,44.83
2019-02-22T00:21:56.795Z,44.37
2019-02-22T00:24:26.304Z,49.43
2019-02-22T00:26:55.811Z,45.20
2019-02-22T00:29:25.333Z,46.60
2019-02-22T00:31:54.861Z,42.83
2019-02-22T00:34:24.405Z,45.90
2019-02-22T00:36:54.053Z,45.70
2019-02-22T00:39:23.521Z,43.73
2019-02-22T00:41:53.012Z,44.20
2019-02-22T00:44:22.511Z,44.03
2019-02-22T00:46:51.997Z,43.87
2019-02-22T00:49:21.527Z,41.90
2019-02-22T00:51:50.985Z,43.07
2019-02-22T00:54:20.515Z,46.63
2019-02-22T00:56:50.039Z,46.80
2019-02-22T00:59:19.575Z,42.73
2019-02-22T01:01:49.071Z,44.77
2019-02-22T01:04:18.640Z,48.97
2019-02-22T01:06:48.120Z,49.40
2019-02-22T01:09:17.622Z,53.77
2019-02-22T01:11:47.135Z,50.23
2019-02-22T01:14:16.630Z,48.10
2019-02-22T01:16:46.481Z,51.77
2019-02-22T01:19:15.967Z,53.37
2019-02-22T01:21:45.503Z,49.03
2019-02-22T01:24:15.031Z,45.43
2019-02-22T01:26:44.524Z,50.77
2019-02-22T01:29:14.010Z,48.03
2019-02-22T01:31:43.499Z,52.27
2019-02-22T01:34:13.000Z,50.50
2019-02-22T01:36:42.586Z,53.10
2019-02-22T01:39:12.056Z,55.53
2019-02-22T01:41:41.691Z,48.10
2019-02-22T01:44:20.092Z,49.90
2019-02-22T01:46:49.601Z,46.97
2019-02-22T01:49:19.130Z,50.50
2019-02-22T01:51:48.659Z,51.87
2019-02-22T01:54:18.116Z,47.30
2019-02-22T01:56:47.620Z,51.90
2019-02-22T01:59:17.178Z,49.73
2019-02-22T02:01:46.688Z,53.73
2019-02-22T02:04:16.186Z,49.93
2019-02-22T02:06:46.832Z,48.87
2019-02-22T02:09:16.405Z,46.03
2019-02-22T02:11:45.889Z,49.67
2019-02-22T02:14:15.370Z,49.87
2019-02-22T02:16:44.866Z,48.23
2019-02-22T02:19:14.415Z,51.37
2019-02-22T02:21:44.020Z,50.47
2019-02-22T02:24:13.561Z,55.37
2019-02-22T02:26:43.069Z,52.43
2019-02-22T02:29:12.555Z,55.70
2019-02-22T02:31:42.079Z,56.90
2019-02-22T02:34:11.552Z,49.97
2019-02-22T02:36:41.034Z,54.20
2019-02-22T02:39:10.595Z,48.90
2019-02-22T02:41:40.093Z,54.17
2019-02-22T02:44:09.570Z,51.67
2019-02-22T02:46:39.109Z,54.10
2019-02-22T02:49:08.599Z,57.73
2019-02-22T02:51:38.095Z,51.63
2019-02-22T02:54:07.585Z,54.67
2019-02-22T02:56:37.082Z,52.27
2019-02-22T02:59:06.581Z,49.73
2019-02-22T03:01:36.060Z,52.70
2019-02-22T03:04:05.543Z,54.10
2019-02-22T03:06:49.108Z,49.17
2019-02-22T03:09:18.586Z,53.53
2019-02-22T03:11:48.076Z,51.70
2019-02-22T03:14:17.554Z,53.37
2019-02-22T03:16:47.121Z,51.83
2019-02-22T03:19:16.622Z,50.07
2019-02-22T03:21:46.144Z,57.07
2019-02-22T03:24:15.620Z,56.27
2019-02-22T03:26:45.204Z,56.17
2019-02-22T03:29:14.694Z,51.77
2019-02-22T03:31:44.199Z,54.90
2019-02-22T03:34:13.726Z,55.83
2019-02-22T03:36:43.229Z,56.03
2019-02-22T03:39:12.700Z,50.47
2019-02-22T03:41:42.170Z,53.23
2019-02-22T03:44:11.643Z,53.90
2019-02-22T03:46:41.128Z,52.70
2019-02-22T03:49:10.620Z,54.70
2019-02-22T03:51:40.102Z,53.63
2019-02-22T03:54:09.588Z,55.97
2019-02-22T03:56:39.105Z,51.70
2019-02-22T03:59:08.599Z,55.23
2019-02-22T04:01:38.161Z,53.87
2019-02-22T04:04:07.724Z,48.43
2019-02-22T04:06:37.216Z,50.73
2019-02-22T04:09:10.973Z,50.33
2019-02-22T04:11:45.540Z,55.27
2019-02-22T04:14:11.671Z,49.20
2019-02-22T04:16:41.205Z,53.70
2019-02-22T04:19:10.675Z,52.53
2019-02-22T04:21:40.182Z,53.90
2019-02-22T04:24:09.940Z,48.03
2019-02-22T04:26:39.432Z,51.17
2019-02-22T04:29:08.900Z,52.17
2019-02-22T04:31:38.400Z,53.87
2019-02-22T04:34:07.898Z,51.63
2019-02-22T04:36:37.397Z,50.43
2019-02-22T04:39:07.106Z,47.37
2019-02-22T04:41:36.649Z,47.40
2019-02-22T04:44:06.157Z,46.30
2019-02-22T04:46:35.620Z,48.77
2019-02-22T04:49:05.423Z,48.83
2019-02-22T04:51:34.960Z,48.07
2019-02-22T04:54:04.514Z,47.10
2019-02-22T04:56:34.075Z,47.17
2019-02-22T04:59:03.574Z,45.83
2019-02-22T05:01:33.133Z,50.70
2019-02-22T05:04:02.691Z,46.93
2019-02-22T05:06:32.189Z,51.47
2019-02-22T05:09:01.750Z,49.73
2019-02-22T05:11:31.243Z,48.57
2019-02-22T05:14:00.725Z,51.30
2019-02-22T05:16:30.197Z,56.23
2019-02-22T05:18:59.964Z,53.17
2019-02-22T05:21:29.485Z,49.17
2019-02-22T05:23:58.978Z,53.90
2019-02-22T05:26:28.519Z,59.03
2019-02-22T05:28:57.979Z,56.27
2019-02-22T05:31:27.477Z,58.13
2019-02-22T05:33:57.214Z,54.57
2019-02-22T05:36:26.697Z,56.13
2019-02-22T05:38:56.204Z,56.50
2019-02-22T05:41:25.678Z,56.90
2019-02-22T05:43:55.158Z,54.83
2019-02-22T05:46:24.740Z,60.30
2019-02-22T05:48:54.215Z,54.57
2019-02-22T05:51:23.707Z,50.63
2019-02-22T05:53:53.190Z,51.93
2019-02-22T05:56:22.785Z,49.57
2019-02-22T05:58:52.300Z,53.70
2019-02-22T06:01:21.881Z,49.83
2019-02-22T06:03:51.459Z,53.77
2019-02-22T06:06:20.938Z,52.90
2019-02-22T06:08:50.448Z,56.27
2019-02-22T06:11:19.957Z,52.33
2019-02-22T06:13:49.537Z,58.60
2019-02-22T06:16:19.024Z,53.70
2019-02-22T06:18:48.510Z,57.83
2019-02-22T06:21:18.025Z,49.40
2019-02-22T06:23:47.495Z,54.33
2019-02-22T06:26:17.008Z,53.40
2019-02-22T06:28:46.490Z,55.07
2019-02-22T06:31:15.957Z,52.30
2019-02-22T06:33:45.464Z,51.37
2019-02-22T06:36:14.968Z,53.27
2019-02-22T06:38:46.549Z,55.73
2019-02-22T06:41:15.684Z,59.40
2019-02-22T06:43:45.176Z,49.33
2019-02-22T06:46:14.719Z,53.57
2019-02-22T06:48:44.218Z,54.73
2019-02-22T06:51:13.695Z,58.03
2019-02-22T06:53:43.221Z,52.87
2019-02-22T06:56:12.742Z,55.53
2019-02-22T06:58:42.226Z,49.90
2019-02-22T07:01:11.808Z,58.57
2019-02-22T07:03:41.307Z,55.97
2019-02-22T07:06:10.782Z,48.73
2019-02-22T07:08:40.457Z,50.80
2019-02-22T07:11:17.765Z,48.50
2019-02-22T07:13:47.550Z,48.30
2019-02-22T07:16:17.015Z,48.77
2019-02-22T07:18:46.499Z,55.60
2019-02-22T07:21:16.101Z,51.10
2019-02-22T07:23:45.813Z,50.90
2019-02-22T07:26:15.504Z,58.20
2019-02-22T07:28:45.118Z,48.53
2019-02-22T07:31:14.599Z,54.80
2019-02-22T07:33:44.467Z,49.93
2019-02-22T07:36:14.139Z,51.20
2019-02-22T07:38:43.622Z,51.50
2019-02-22T07:41:13.164Z,50.03
2019-02-22T07:43:42.714Z,44.57
2019-02-22T07:46:12.306Z,41.53
2019-02-22T07:48:41.785Z,40.43
2019-02-22T07:51:11.379Z,38.27
2019-02-22T07:53:40.862Z,38.63
2019-02-22T07:56:10.778Z,36.53
2019-02-22T07:58:40.259Z,39.23
2019-02-22T08:01:09.759Z,37.93
2019-02-22T08:03:39.341Z,36.93
2019-02-22T08:06:08.863Z,38.23
2019-02-22T08:08:38.333Z,34.80
2019-02-22T08:11:07.856Z,31.70
2019-02-22T08:13:37.538Z,33.63
2019-02-22T08:16:07.056Z,28.47
2019-02-22T08:18:36.541Z,32.93
2019-02-22T08:21:06.139Z,32.30
2019-02-22T08:23:35.693Z,33.33
2019-02-22T08:26:05.189Z,32.83
2019-02-22T08:28:34.773Z,33.00
2019-02-22T08:31:04.332Z,28.17
2019-02-22T08:33:33.905Z,28.63
2019-02-22T08:36:03.540Z,29.43
2019-02-22T08:38:33.047Z,30.83
2019-02-22T08:41:02.531Z,29.33
2019-02-22T08:43:32.074Z,28.40
2019-02-22T08:46:01.595Z,31.07
2019-02-22T08:48:31.116Z,28.27
2019-02-22T08:51:00.599Z,29.03
2019-02-22T08:53:30.132Z,27.93
2019-02-22T08:55:59.627Z,28.43
2019-02-22T08:58:29.220Z,24.43
2019-02-22T09:00:58.818Z,29.37
2019-02-22T09:03:28.359Z,28.73
2019-02-22T09:05:57.870Z,26.03
2019-02-22T09:08:27.490Z,25.77
2019-02-22T09:11:00.504Z,25.83
2019-02-22T09:13:28.199Z,25.67
2019-02-22T09:15:57.690Z,28.67
2019-02-22T09:18:27.162Z,24.37
2019-02-22T09:20:56.719Z,23.97
2019-02-22T09:23:26.238Z,24.20
2019-02-22T09:25:55.731Z,25.60
2019-02-22T09:28:25.344Z,23.80
2019-02-22T09:30:54.851Z,23.23
2019-02-22T09:33:24.337Z,23.13
2019-02-22T09:35:53.883Z,22.97
2019-02-22T09:38:23.416Z,19.90
2019-02-22T09:40:53.084Z,18.20
2019-02-22T09:43:22.560Z,19.50
2019-02-22T09:45:52.140Z,18.53
2019-02-22T09:48:21.643Z,19.63
2019-02-22T09:51:42.815Z,18.20
2019-02-22T09:54:52.246Z,19.37
2019-02-22T09:57:21.169Z,22.77
2019-02-22T09:59:50.688Z,20.33
2019-02-22T10:02:20.267Z,22.87
2019-02-22T10:04:55.084Z,16.27
2019-02-22T10:07:21.290Z,17.50
2019-02-22T10:09:50.775Z,19.07
2019-02-22T10:12:20.359Z,22.37
2019-02-22T10:14:49.795Z,18.03
2019-02-22T10:17:19.244Z,19.50
2019-02-22T10:19:48.780Z,20.37
2019-02-22T10:22:18.264Z,18.97
2019-02-22T10:24:48.091Z,18.80
2019-02-22T10:27:17.586Z,16.53
2019-02-22T10:29:47.279Z,19.87
2019-02-22T10:32:16.755Z,16.97
2019-02-22T10:34:46.279Z,18.00
2019-02-22T10:37:16.035Z,19.67
2019-02-22T10:39:45.539Z,20.77
2019-02-22T10:42:15.090Z,16.27
2019-02-22T10:44:44.596Z,16.67
2019-02-22T10:47:14.103Z,18.87
2019-02-22T10:49:43.644Z,20.10
2019-02-22T10:52:13.129Z,22.83
2019-02-22T10:54:42.818Z,16.07
2019-02-22T10:57:12.307Z,16.13
2019-02-22T10:59:41.885Z,18.97
2019-02-22T11:02:11.403Z,18.20
2019-02-22T11:04:40.966Z,15.63
2019-02-22T11:07:10.615Z,16.50
2019-02-22T11:09:40.090Z,17.10
2019-02-22T11:12:09.633Z,16.87
2019-02-22T11:14:39.168Z,14.03
2019-02-22T11:17:08.794Z,18.40
2019-02-22T11:19:38.272Z,16.90
2019-02-22T11:22:07.825Z,15.23
2019-02-22T11:24:37.304Z,14.17
2019-02-22T11:27:06.830Z,14.40
2019-02-22T11:29:36.300Z,13.63
2019-02-22T11:32:05.868Z,16.27
2019-02-22T11:34:35.376Z,16.87
2019-02-22T11:37:05.363Z,14.97
2019-02-22T11:39:34.847Z,14.10
2019-02-22T11:42:04.504Z,14.67
2019-02-22T11:44:40.219Z,12.27
2019-02-22T11:47:05.162Z,12.27
2019-02-22T11:49:34.644Z,13.13
2019-02-22T11:52:04.285Z,13.90
2019-02-22T11:54:33.923Z,15.23
2019-02-22T11:57:04.064Z,15.73
2019-02-22T11:59:33.672Z,10.90
2019-02-22T12:02:03.376Z,9.90
2019-02-22T12:04:32.835Z,12.97
2019-02-22T12:07:02.397Z,11.40
2019-02-22T12:09:31.983Z,17.03
2019-02-22T12:12:01.532Z,14.67
2019-02-22T12:14:31.003Z,10.37
2019-02-22T12:17:00.487Z,12.07
2019-02-22T12:19:29.981Z,14.17
2019-02-22T12:21:59.493Z,16.57
2019-02-22T12:24:28.993Z,10.13
2019-02-22T12:26:58.568Z,11.63
2019-02-22T12:29:28.477Z,15.17
2019-02-22T12:31:57.956Z,11.73
2019-02-22T12:34:27.495Z,16.17
2019-02-22T12:36:57.049Z,12.03
2019-02-22T12:39:26.551Z,12.47
2019-02-22T12:41:56.175Z,14.80
2019-02-22T12:44:25.664Z,13.73
2019-02-22T12:46:55.212Z,11.50
2019-02-22T12:49:24.755Z,9.00
2019-02-22T12:51:54.307Z,10.00
2019-02-22T12:54:23.983Z,10.50
2019-02-22T12:56:57.414Z,11.17
2019-02-22T12:59:24.644Z,16.07
2019-02-22T13:01:54.299Z,7.90
2019-02-22T13:04:23.794Z,10.73
2019-02-22T13:06:53.364Z,8.97
2019-02-22T13:09:23.010Z,8.27
2019-02-22T13:11:52.496Z,9.37
2019-02-22T13:14:22.033Z,9.57
2019-02-22T13:16:51.604Z,8.07
2019-02-22T13:22:02.861Z,8.30
2019-02-22T13:24:32.343Z,8.57
2019-02-22T13:27:01.986Z,11.67
2019-02-22T13:29:31.451Z,10.13
2019-02-22T13:32:00.913Z,7.50
2019-02-22T13:34:30.399Z,8.57
2019-02-22T13:36:59.875Z,8.37
2019-02-22T13:39:29.342Z,11.07
2019-02-22T13:41:58.938Z,13.33
2019-02-22T13:44:28.487Z,8.80
2019-02-22T13:46:58.104Z,7.97
2019-02-22T13:49:27.840Z,8.67
2019-02-22T13:51:57.323Z,11.43
2019-02-22T13:54:26.844Z,8.67
2019-02-22T13:56:56.322Z,9.90
2019-02-22T13:59:25.879Z,7.27
2019-02-22T14:01:55.834Z,6.27
2019-02-22T14:04:25.303Z,8.40
2019-02-22T14:06:54.784Z,7.97
2019-02-22T14:09:24.270Z,11.03
2019-02-22T14:11:53.823Z,9.67
2019-02-22T14:14:24.220Z,7.50
2019-02-22T14:16:53.740Z,8.90
2019-02-22T14:19:23.244Z,6.73
2019-02-22T14:21:52.828Z,6.83
2019-02-22T14:24:22.341Z,4.40
2019-02-22T14:26:51.861Z,6.93
2019-02-22T14:29:22.944Z,8.47
2019-02-22T14:31:52.442Z,4.20
2019-02-22T14:34:22.104Z,5.57
2019-02-22T14:36:51.662Z,5.53
2019-02-22T14:39:21.180Z,8.13
2019-02-22T14:41:50.668Z,5.13
2019-02-22T14:44:20.195Z,5.70
2019-02-22T14:46:49.677Z,6.70
2019-02-22T14:49:19.199Z,8.17
2019-02-22T14:51:48.688Z,11.37
2019-02-22T14:54:18.175Z,8.27
2019-02-22T14:56:47.640Z,6.00
2019-02-22T14:59:17.152Z,6.73
2019-02-22T15:01:46.804Z,5.97
2019-02-22T15:04:17.245Z,5.80
2019-02-22T15:06:46.727Z,6.70
2019-02-22T15:09:16.227Z,6.87
2019-02-22T15:11:45.711Z,5.67
2019-02-22T15:14:17.863Z,4.40
2019-02-22T15:17:08.169Z,4.57
2019-02-22T15:19:37.733Z,3.80
2019-02-22T15:22:07.304Z,6.37
2019-02-22T15:24:36.766Z,3.20
2019-02-22T15:27:06.281Z,3.83
2019-02-22T15:29:35.749Z,6.53
2019-02-22T15:32:05.319Z,3.10
2019-02-22T15:34:34.872Z,4.17
2019-02-22T15:37:04.413Z,3.83
2019-02-22T15:39:33.877Z,4.13
2019-02-22T15:42:03.477Z,4.53
2019-02-22T15:45:28.825Z,4.10
2019-02-22T15:47:59.238Z,3.40
2019-02-22T15:50:28.753Z,4.37
2019-02-22T15:52:58.251Z,5.00
2019-02-22T15:55:27.778Z,4.23
2019-02-22T15:57:57.358Z,4.47
2019-02-22T16:00:28.070Z,5.20
2019-02-22T16:02:57.613Z,4.03
2019-02-22T16:05:29.706Z,11.07
2019-02-22T16:07:59.256Z,5.67
2019-02-22T16:10:28.763Z,3.83
2019-02-22T16:12:58.370Z,6.83
2019-02-22T16:15:27.977Z,4.97
2019-02-22T16:17:57.551Z,5.33
2019-02-22T16:20:27.127Z,4.47
2019-02-22T16:22:56.575Z,5.90
2019-02-22T16:25:26.070Z,4.27
2019-02-22T16:27:55.564Z,6.63
2019-02-22T16:30:27.610Z,7.37
2019-02-22T16:32:57.087Z,5.60
2019-02-22T16:35:26.656Z,5.10
2019-02-22T16:37:56.131Z,5.10
2019-02-22T16:40:25.636Z,3.70
2019-02-22T16:42:55.422Z,4.80
2019-02-22T16:45:24.885Z,4.80
2019-02-22T16:47:54.447Z,5.23
2019-02-22T16:50:23.911Z,4.60
2019-02-22T16:52:53.386Z,5.03
2019-02-22T16:55:22.951Z,6.03
2019-02-22T16:57:52.524Z,6.77
2019-02-22T17:00:22.059Z,4.97
2019-02-22T17:02:51.659Z,5.73
2019-02-22T17:05:21.143Z,4.77
2019-02-22T17:07:50.695Z,5.80
2019-02-22T17:10:20.252Z,8.87
2019-02-22T17:12:49.819Z,5.70
2019-02-22T17:15:19.300Z,9.70
2019-02-22T17:17:48.876Z,6.50
2019-02-22T17:20:18.369Z,6.60
2019-02-22T17:22:47.892Z,4.47
2019-02-22T17:25:17.419Z,7.53
2019-02-22T17:27:47.006Z,3.73
2019-02-22T17:30:16.493Z,4.27
2019-02-22T17:32:45.968Z,4.00
2019-02-22T17:35:15.464Z,3.73
2019-02-22T17:37:45.089Z,3.97
2019-02-22T17:40:17.551Z,6.33
2019-02-22T17:42:47.088Z,5.77
2019-02-22T17:45:16.611Z,3.93
2019-02-22T17:47:46.112Z,10.20
2019-02-22T17:50:15.742Z,5.10
2019-02-22T17:52:45.240Z,4.93
2019-02-22T17:55:14.801Z,5.87
2019-02-22T17:57:44.326Z,12.00
2019-02-22T18:00:16.273Z,4.57
2019-02-22T18:02:45.871Z,4.80
2019-02-22T18:05:15.495Z,4.17
2019-02-22T18:07:45.083Z,5.53
2019-02-22T18:10:14.620Z,6.77
2019-02-22T18:12:44.086Z,5.03
2019-02-22T18:15:13.655Z,9.80
2019-02-22T18:17:43.497Z,4.77
2019-02-22T18:20:13.150Z,5.63
2019-02-22T18:22:42.633Z,6.43
2019-02-22T18:25:12.185Z,5.23
2019-02-22T18:27:41.685Z,4.27
2019-02-22T18:30:12.029Z,4.67
2019-02-22T18:32:41.514Z,4.57
2019-02-22T18:35:11.071Z,3.33
2019-02-22T18:37:40.588Z,4.23
2019-02-22T18:40:11.782Z,4.00
2019-02-22T18:42:41.426Z,3.40
2019-02-22T18:45:11.005Z,3.70
2019-02-22T18:47:40.581Z,6.83
2019-02-22T18:50:10.164Z,3.53
2019-02-22T18:52:39.660Z,4.33
2019-02-22T18:55:09.400Z,6.03
2019-02-22T18:57:38.959Z,4.30
2019-02-22T19:00:10.501Z,5.30
2019-02-22T19:02:39.969Z,4.30
2019-02-22T19:05:09.673Z,4.10
2019-02-22T19:07:39.145Z,3.67
2019-02-22T19:10:09.934Z,3.53
2019-02-22T19:12:39.390Z,3.80
2019-02-22T19:15:10.552Z,4.10
2019-02-22T19:17:40.106Z,5.20
2019-02-22T19:20:11.493Z,12.77
2019-02-22T19:22:40.987Z,5.33
2019-02-22T19:25:10.623Z,10.23
2019-02-22T19:27:40.177Z,8.63
2019-02-22T19:30:14.897Z,13.30
2019-02-22T19:32:44.453Z,10.77
2019-02-22T19:35:14.014Z,5.83
2019-02-22T19:37:43.480Z,6.40
2019-02-22T19:40:15.114Z,5.37
2019-02-22T19:42:44.574Z,7.80
2019-02-22T19:45:14.138Z,7.20
2019-02-22T19:47:43.613Z,5.73
2019-02-22T19:50:13.303Z,5.80
2019-02-22T19:52:42.876Z,5.90
2019-02-22T19:55:13.356Z,6.03
2019-02-22T19:57:42.922Z,5.53
2019-02-22T20:00:14.502Z,5.57
2019-02-22T20:02:43.988Z,6.10
2019-02-22T20:05:13.611Z,7.60
2019-02-22T20:07:43.246Z,5.47
2019-02-22T20:10:18.024Z,6.17
2019-02-22T20:12:44.944Z,5.80
2019-02-22T20:15:15.150Z,6.23
2019-02-22T20:17:53.146Z,5.77
2019-02-22T20:20:16.278Z,5.87
2019-02-22T20:22:45.831Z,5.77
2019-02-22T20:25:15.398Z,8.63
2019-02-22T20:27:44.874Z,5.43
2019-02-22T20:30:15.144Z,6.17
2019-02-22T20:32:44.725Z,5.37
2019-02-22T20:35:16.177Z,5.90
2019-02-22T20:37:52.580Z,6.07
2019-02-22T20:40:16.941Z,6.10
2019-02-22T20:42:46.427Z,6.47
2019-02-22T20:45:15.915Z,6.40
2019-02-22T20:47:45.402Z,6.80
2019-02-22T20:50:14.965Z,8.70
2019-02-22T20:52:44.518Z,9.63
2019-02-22T20:55:14.146Z,7.97
2019-02-22T20:57:43.662Z,6.63
2019-02-22T21:00:15.343Z,6.83
2019-02-22T21:02:44.943Z,6.87
2019-02-22T21:05:14.496Z,7.50
2019-02-22T21:07:43.998Z,7.93
2019-02-22T21:10:15.022Z,8.00
2019-02-22T21:12:44.520Z,8.27
2019-02-22T21:15:14.068Z,7.23
2019-02-22T21:17:43.547Z,8.33
2019-02-22T21:20:13.407Z,7.37
2019-02-22T21:22:42.986Z,7.53
2019-02-22T21:25:12.513Z,8.27
2019-02-22T21:27:42.060Z,8.30
2019-02-22T21:30:13.054Z,8.90
2019-02-22T21:32:42.618Z,11.50
2019-02-22T21:35:12.180Z,10.37
2019-02-22T21:37:41.727Z,11.37
2019-02-22T21:40:11.288Z,8.30
2019-02-22T21:42:40.798Z,7.87
2019-02-22T21:45:10.807Z,9.97
2019-02-22T21:47:40.383Z,9.33
2019-02-22T21:50:11.728Z,8.43
2019-02-22T21:52:41.312Z,10.47
2019-02-22T21:55:11.111Z,7.57
2019-02-22T21:57:40.789Z,8.17
2019-02-22T22:00:13.432Z,8.33
2019-02-22T22:02:42.972Z,7.83
2019-02-22T22:05:12.451Z,8.00
2019-02-22T22:07:41.907Z,7.97
2019-02-22T22:10:11.449Z,8.47
2019-02-22T22:12:41.013Z,9.03
2019-02-22T22:15:10.980Z,9.10
2019-02-22T22:17:40.623Z,9.60
2019-02-22T22:20:10.290Z,10.27
2019-02-22T22:22:39.986Z,11.53
2019-02-22T22:25:09.988Z,10.33
2019-02-22T22:27:39.578Z,10.43
2019-02-22T22:30:10.224Z,9.57
2019-02-22T22:32:39.744Z,9.10
2019-02-22T22:35:10.055Z,9.17
2019-02-22T22:37:39.536Z,10.67
2019-02-22T22:40:09.775Z,9.67
2019-02-22T22:42:39.405Z,10.83
2019-02-22T22:45:09.803Z,9.20
2019-02-22T22:47:39.292Z,9.97
2019-02-22T22:50:10.518Z,9.40
2019-02-22T22:52:40.082Z,10.47
2019-02-22T22:55:09.935Z,10.77
2019-02-22T22:57:39.697Z,10.13
2019-02-22T23:00:35.849Z,10.70
2019-02-22T23:03:05.367Z,11.73
2019-02-22T23:05:34.918Z,12.50
2019-02-22T23:08:04.577Z,10.00
2019-02-22T23:10:34.065Z,10.67
2019-02-22T23:13:03.539Z,10.83
2019-02-22T23:15:33.039Z,11.80
2019-02-22T23:18:02.523Z,11.43
2019-02-22T23:20:32.099Z,11.77
2019-02-22T23:23:01.721Z,12.63
2019-02-22T23:25:31.271Z,12.03
2019-02-22T23:28:00.750Z,11.57
2019-02-22T23:30:30.245Z,10.63
2019-02-22T23:32:59.740Z,11.43
2019-02-22T23:35:29.337Z,12.33
2019-02-22T23:37:58.791Z,11.83
2019-02-22T23:40:28.275Z,12.13
2019-02-22T23:42:57.845Z,11.70
2019-02-22T23:45:27.355Z,13.80
2019-02-22T23:47:56.834Z,10.50
2019-02-22T23:50:26.322Z,14.03
2019-02-22T23:52:55.897Z,11.23
2019-02-22T23:55:25.374Z,11.80
2019-02-22T23:57:54.853Z,10.73
