createdAt,value
2022-09-28T00:01:27.101Z,11.40
2022-09-28T00:03:53.138Z,11.50
2022-09-28T00:06:19.096Z,11.40
2022-09-28T00:08:46.016Z,11.30
2022-09-28T00:11:11.961Z,11.30
2022-09-28T00:13:37.886Z,11.30
2022-09-28T00:16:04.887Z,11.30
2022-09-28T00:18:30.895Z,11.10
2022-09-28T00:20:56.848Z,11.00
2022-09-28T00:23:22.940Z,11.30
2022-09-28T00:25:48.866Z,11.40
2022-09-28T00:28:14.824Z,11.50
2022-09-28T00:30:40.768Z,11.50
2022-09-28T00:33:08.475Z,11.30
2022-09-28T00:35:34.751Z,11.10
2022-09-28T00:38:01.016Z,11.00
2022-09-28T00:40:27.354Z,11.00
2022-09-28T00:42:53.646Z,11.10
2022-09-28T00:45:21.011Z,11.10
2022-09-28T02:38:37.728Z,9.30
2022-09-28T02:41:04.570Z,9.30
2022-09-28T02:43:30.530Z,9.50
2022-09-28T02:45:56.571Z,9.60
2022-09-28T02:48:36.167Z,9.70
2022-09-28T02:51:08.170Z,9.80
2022-09-28T02:53:34.171Z,9.70
2022-09-28T02:56:00.112Z,9.80
2022-09-28T02:58:26.775Z,9.70
2022-09-28T03:00:52.808Z,9.40
2022-09-28T03:03:18.816Z,9.20
2022-09-28T03:05:44.759Z,9.20
2022-09-28T03:08:11.505Z,9.20
2022-09-28T03:10:37.683Z,9.20
2022-09-28T03:13:03.810Z,9.40
2022-09-28T03:15:29.754Z,9.40
2022-09-28T03:17:55.738Z,9.00
2022-09-28T03:20:21.689Z,9.20
2022-09-28T03:23:00.469Z,8.90
2022-09-28T03:25:33.573Z,9.00
2022-09-28T03:28:00.290Z,9.30
2022-09-28T03:30:26.290Z,9.40
2022-09-28T03:32:52.275Z,9.30
2022-09-28T03:35:18.240Z,9.50
2022-09-28T03:37:44.166Z,9.50
2022-09-28T03:40:11.074Z,9.60
2022-09-28T03:42:37.080Z,9.60
2022-09-28T03:45:03.054Z,9.40
2022-09-28T03:47:29.870Z,9.20
2022-09-28T03:49:55.835Z,9.20
2022-09-28T03:52:21.775Z,9.30
2022-09-28T03:54:49.459Z,9.40
2022-09-28T03:57:15.511Z,9.40
2022-09-28T03:59:41.458Z,9.20
2022-09-28T04:02:07.460Z,8.90
2022-09-28T04:04:33.487Z,9.00
2022-09-28T04:06:59.416Z,9.00
2022-09-28T04:09:26.205Z,9.10
2022-09-28T04:12:03.407Z,8.90
2022-09-28T04:14:30.107Z,9.00
2022-09-28T04:16:56.092Z,9.20
2022-09-28T04:19:22.081Z,9.20
2022-09-28T04:21:48.781Z,9.30
2022-09-28T04:24:14.723Z,9.00
2022-09-28T04:26:41.582Z,9.00
2022-09-28T04:29:07.546Z,8.90
2022-09-28T04:31:33.546Z,8.80
2022-09-28T04:34:00.292Z,8.80
2022-09-28T04:36:26.255Z,9.00
2022-09-28T04:38:53.420Z,9.00
2022-09-28T04:41:20.397Z,8.90
2022-09-28T04:43:46.449Z,9.00
2022-09-28T04:46:12.439Z,8.90
2022-09-28T04:48:39.323Z,8.90
2022-09-28T04:51:05.262Z,8.90
2022-09-28T04:53:31.182Z,8.90
2022-09-28T04:55:58.070Z,8.80
2022-09-28T04:58:24.005Z,8.80
2022-09-28T05:00:50.001Z,8.80
2022-09-28T05:03:16.012Z,8.70
2022-09-28T05:05:42.633Z,8.80
2022-09-28T05:08:08.592Z,8.70
2022-09-28T05:10:34.536Z,8.80
2022-09-28T05:13:00.465Z,8.90
2022-09-28T05:15:26.432Z,8.80
2022-09-28T05:17:53.351Z,8.30
2022-09-28T05:20:19.628Z,8.30
2022-09-28T05:22:47.227Z,8.40
2022-09-28T05:25:13.540Z,8.50
2022-09-28T05:27:39.791Z,8.60
2022-09-28T05:30:05.868Z,8.80
2022-09-28T05:32:32.120Z,8.90
2022-09-28T07:37:25.298Z,12.60
2022-09-28T07:39:51.236Z,12.40
2022-09-28T07:42:18.083Z,12.60
2022-09-28T07:44:44.012Z,12.20
2022-09-28T07:47:09.979Z,11.90
2022-09-28T07:49:35.924Z,11.60
2022-09-28T07:52:01.909Z,12.20
2022-09-28T07:54:27.889Z,12.00
2022-09-28T07:56:54.542Z,12.10
2022-09-28T07:59:20.556Z,12.40
2022-09-28T08:01:46.567Z,12.80
2022-09-28T08:04:12.550Z,13.20
2022-09-28T08:06:38.519Z,13.60
2022-09-28T08:09:04.454Z,13.50
2022-09-28T08:11:31.352Z,13.50
2022-09-28T08:13:57.295Z,13.20
2022-09-28T08:16:23.344Z,13.50
2022-09-28T08:18:50.162Z,13.40
2022-09-28T08:21:16.159Z,13.30
2022-09-28T08:23:42.999Z,13.30
2022-09-28T08:26:13.305Z,13.40
2022-09-28T08:28:41.283Z,13.30
2022-09-28T08:31:07.964Z,13.20
2022-09-28T08:33:33.977Z,13.20
2022-09-28T08:35:59.968Z,13.40
2022-09-28T08:38:26.654Z,13.50
2022-09-28T08:40:52.637Z,13.50
2022-09-28T08:43:18.586Z,13.30
2022-09-28T08:45:45.504Z,13.60
2022-09-28T08:48:11.739Z,13.70
2022-09-28T08:50:38.439Z,14.10
2022-09-28T08:53:04.460Z,14.20
2022-09-28T08:55:30.415Z,14.30
2022-09-28T08:57:57.128Z,14.30
2022-09-28T09:00:23.333Z,14.50
2022-09-28T09:02:49.328Z,14.80
2022-09-28T09:05:16.025Z,14.70
2022-09-28T09:07:42.025Z,14.60
2022-09-28T09:10:08.024Z,14.60
2022-09-28T09:12:34.611Z,14.40
2022-09-28T09:15:00.584Z,14.40
2022-09-28T09:17:27.496Z,14.10
2022-09-28T09:19:53.476Z,14.00
2022-09-28T09:22:19.512Z,14.10
2022-09-28T09:24:46.210Z,14.10
2022-09-28T09:27:12.180Z,14.00
2022-09-28T09:29:38.161Z,14.10
2022-09-28T09:32:04.968Z,13.70
2022-09-28T09:34:30.922Z,13.60
2022-09-28T09:36:56.884Z,13.90
2022-09-28T09:39:23.615Z,14.30
2022-09-28T09:41:49.641Z,14.20
2022-09-28T09:44:15.640Z,14.50
2022-09-28T09:46:42.406Z,14.50
2022-09-28T09:49:08.400Z,14.50
2022-09-28T09:51:34.332Z,14.60
2022-09-28T09:54:01.116Z,14.80
2022-09-28T09:56:27.056Z,14.30
2022-09-28T09:58:53.031Z,14.40
2022-09-28T10:01:18.990Z,14.30
2022-09-28T10:03:45.943Z,14.60
2022-09-28T10:06:11.914Z,14.60
2022-09-28T10:08:37.851Z,14.60
2022-09-28T10:11:03.815Z,14.50
2022-09-28T10:13:30.758Z,14.60
2022-09-28T10:15:57.126Z,14.60
2022-09-28T10:18:23.406Z,14.70
2022-09-28T10:20:51.124Z,14.90
2022-09-28T10:23:17.390Z,14.40
2022-09-28T10:25:44.897Z,14.20
2022-09-28T10:28:11.240Z,14.50
2022-09-28T10:30:37.589Z,14.60
2022-09-28T12:34:50.280Z,18.50
2022-09-28T12:37:16.264Z,18.40
2022-09-28T12:39:57.153Z,17.40
2022-09-28T12:42:24.415Z,17.40
2022-09-28T12:44:51.583Z,17.40
2022-09-28T12:47:18.868Z,17.90
2022-09-28T12:50:36.552Z,18.30
2022-09-28T12:52:30.927Z,18.50
2022-09-28T12:54:57.013Z,18.10
2022-09-28T12:57:23.063Z,18.00
2022-09-28T12:59:49.087Z,17.50
2022-09-28T13:02:15.373Z,17.60
2022-09-28T13:04:41.449Z,17.70
2022-09-28T13:07:07.453Z,18.00
2022-09-28T13:09:33.607Z,18.30
2022-09-28T13:11:59.720Z,18.50
2022-09-28T13:14:25.811Z,18.50
2022-09-28T13:16:54.376Z,18.40
2022-09-28T13:19:23.926Z,17.90
2022-09-28T13:21:49.913Z,17.90
2022-09-28T13:24:31.637Z,17.90
2022-09-28T13:26:58.945Z,17.80
2022-09-28T13:29:25.307Z,17.90
2022-09-28T13:31:51.950Z,17.60
2022-09-28T13:34:18.043Z,17.60
2022-09-28T13:36:47.987Z,17.10
2022-09-28T13:39:15.217Z,16.90
2022-09-28T13:41:41.932Z,17.00
2022-09-28T13:44:07.940Z,17.00
2022-09-28T13:46:33.931Z,17.40
2022-09-28T13:49:00.414Z,17.90
2022-09-28T13:51:26.418Z,18.10
2022-09-28T13:53:52.916Z,18.10
2022-09-28T13:56:19.007Z,17.40
2022-09-28T13:58:44.942Z,17.50
2022-09-28T14:01:11.012Z,18.00
2022-09-28T14:03:37.068Z,18.40
2022-09-28T14:06:03.206Z,18.50
2022-09-28T14:08:30.154Z,18.10
2022-09-28T14:10:56.092Z,18.20
2022-09-28T14:13:22.092Z,18.20
2022-09-28T14:15:48.111Z,18.10
2022-09-28T14:18:14.135Z,17.90
2022-09-28T14:20:41.012Z,17.70
2022-09-28T14:23:06.971Z,17.60
2022-09-28T14:25:32.905Z,17.70
2022-09-28T14:27:58.901Z,18.10
2022-09-28T14:30:24.894Z,18.30
2022-09-28T14:32:51.426Z,18.20
2022-09-28T14:35:18.907Z,17.60
2022-09-28T14:37:45.942Z,17.40
2022-09-28T14:40:11.934Z,17.60
2022-09-28T14:45:22.218Z,17.50
2022-09-28T14:47:49.132Z,17.50
2022-09-28T14:50:15.139Z,17.80
2022-09-28T14:52:41.172Z,17.80
2022-09-28T14:55:07.899Z,17.90
2022-09-28T14:57:33.890Z,17.90
2022-09-28T14:59:59.824Z,18.00
2022-09-28T15:02:25.791Z,17.50
2022-09-28T15:04:52.675Z,17.50
2022-09-28T15:07:18.695Z,17.70
2022-09-28T15:09:44.981Z,17.80
2022-09-28T15:12:12.661Z,17.60
2022-09-28T15:14:39.915Z,17.90
2022-09-28T15:17:06.333Z,18.10
2022-09-28T15:19:32.628Z,17.80
2022-09-28T15:21:58.981Z,17.50
2022-09-28T15:24:25.105Z,17.20
2022-09-28T17:29:25.178Z,17.60
2022-09-28T17:31:51.885Z,17.30
2022-09-28T17:34:18.026Z,17.30
2022-09-28T17:36:44.042Z,16.80
2022-09-28T17:39:10.184Z,16.40
2022-09-28T17:41:36.161Z,16.60
2022-09-28T17:44:02.120Z,16.90
2022-09-28T17:46:28.206Z,17.00
2022-09-28T17:48:54.890Z,17.20
2022-09-28T17:51:21.080Z,17.10
2022-09-28T17:53:47.038Z,16.70
2022-09-28T17:56:13.755Z,16.70
2022-09-28T17:58:39.723Z,16.70
2022-09-28T18:01:05.793Z,16.60
2022-09-28T18:03:31.787Z,16.90
2022-09-28T18:05:57.722Z,16.80
2022-09-28T18:08:23.679Z,16.70
2022-09-28T18:10:49.644Z,16.70
2022-09-28T18:13:15.580Z,16.80
2022-09-28T18:15:42.388Z,16.90
2022-09-28T18:18:08.458Z,17.00
2022-09-28T18:20:34.398Z,17.00
2022-09-28T18:23:01.318Z,16.90
2022-09-28T18:25:27.284Z,17.10
2022-09-28T18:27:53.288Z,17.10
2022-09-28T18:30:19.912Z,17.20
2022-09-28T18:32:45.880Z,17.20
2022-09-28T18:35:11.849Z,16.90
2022-09-28T18:37:37.823Z,16.80
2022-09-28T18:40:03.809Z,16.90
2022-09-28T18:42:29.777Z,16.00
2022-09-28T18:44:55.786Z,16.10
2022-09-28T18:47:21.745Z,16.20
2022-09-28T18:49:47.726Z,16.50
2022-09-28T18:52:13.702Z,16.50
2022-09-28T18:54:39.717Z,16.50
2022-09-28T18:57:05.649Z,16.50
2022-09-28T18:59:32.193Z,16.10
2022-09-28T19:01:58.316Z,16.30
2022-09-28T19:04:24.340Z,16.50
2022-09-28T19:06:51.101Z,16.60
2022-09-28T19:09:17.147Z,16.50
2022-09-28T19:11:43.127Z,16.50
2022-09-28T19:14:09.085Z,16.40
2022-09-28T19:16:35.061Z,16.50
2022-09-28T19:19:01.678Z,16.60
2022-09-28T19:21:27.626Z,16.70
2022-09-28T19:23:53.582Z,16.80
2022-09-28T19:26:19.535Z,16.40
2022-09-28T19:28:45.502Z,16.50
2022-09-28T19:31:11.491Z,16.50
2022-09-28T19:33:38.459Z,16.10
2022-09-28T19:36:04.425Z,16.20
2022-09-28T19:38:30.409Z,16.50
2022-09-28T19:40:56.387Z,16.50
2022-09-28T19:43:23.249Z,16.20
2022-09-28T19:45:49.266Z,15.90
2022-09-28T19:48:15.277Z,16.30
2022-09-28T19:50:44.268Z,16.40
2022-09-28T19:53:10.510Z,16.30
2022-09-28T19:55:36.535Z,16.40
2022-09-28T19:58:03.206Z,16.40
2022-09-28T20:00:29.211Z,16.40
2022-09-28T20:02:55.186Z,16.10
2022-09-28T20:05:22.144Z,15.80
2022-09-28T20:07:48.370Z,16.10
2022-09-28T20:10:14.775Z,16.10
2022-09-28T20:12:41.932Z,15.90
2022-09-28T20:15:08.169Z,16.10
2022-09-28T20:17:34.534Z,16.40
2022-09-28T20:20:01.775Z,16.00
2022-09-28T22:27:11.526Z,15.50
2022-09-28T22:29:37.537Z,16.00
2022-09-28T22:32:04.418Z,15.90
2022-09-28T22:34:30.385Z,16.10
2022-09-28T22:36:56.341Z,15.90
2022-09-28T22:39:22.900Z,16.00
2022-09-28T22:41:48.882Z,15.50
2022-09-28T22:44:14.974Z,15.50
2022-09-28T22:46:41.022Z,15.50
2022-09-28T22:49:08.027Z,15.80
2022-09-28T22:51:33.986Z,16.00
2022-09-28T22:53:59.939Z,16.20
2022-09-28T22:56:25.867Z,16.30
2022-09-28T22:58:52.832Z,16.20
2022-09-28T23:01:18.835Z,15.90
2022-09-28T23:03:44.770Z,15.60
2022-09-28T23:06:10.744Z,15.90
2022-09-28T23:08:36.673Z,16.20
2022-09-28T23:11:03.369Z,16.30
2022-09-28T23:13:29.376Z,16.50
2022-09-28T23:15:55.760Z,16.50
2022-09-28T23:18:21.762Z,16.50
2022-09-28T23:20:47.720Z,16.20
2022-09-28T23:23:13.654Z,16.00
2022-09-28T23:25:40.467Z,16.20
2022-09-28T23:28:07.056Z,16.40
2022-09-28T23:30:33.025Z,16.30
2022-09-28T23:32:59.020Z,16.40
2022-09-28T23:35:24.988Z,16.00
2022-09-28T23:37:51.836Z,16.20
2022-09-28T23:40:17.805Z,15.90
2022-09-28T23:42:43.788Z,16.00
2022-09-28T23:45:10.557Z,15.80
2022-09-28T23:47:36.549Z,15.70
2022-09-28T23:50:02.552Z,15.90
2022-09-28T23:52:28.551Z,16.00
2022-09-28T23:54:54.956Z,16.10
2022-09-28T23:57:21.585Z,16.20
2022-09-28T23:59:47.524Z,16.40
