createdAt,value
2017-04-29T00:00:22.068Z,0
2017-04-29T00:01:23.326Z,0
2017-04-29T00:02:24.626Z,0
2017-04-29T00:03:25.875Z,0
2017-04-29T00:04:27.112Z,0
2017-04-29T00:05:28.348Z,0
2017-04-29T00:06:29.581Z,0
2017-04-29T00:07:30.838Z,0
2017-04-29T00:08:32.088Z,0
2017-04-29T00:09:33.333Z,0
2017-04-29T00:10:34.578Z,0
2017-04-29T00:11:35.795Z,0
2017-04-29T00:12:37.025Z,0
2017-04-29T00:13:38.242Z,0
2017-04-29T00:14:39.468Z,0
2017-04-29T00:15:40.733Z,0
2017-04-29T00:16:41.937Z,0
2017-04-29T00:17:43.181Z,0
2017-04-29T00:18:44.439Z,0
2017-04-29T00:19:45.674Z,0
2017-04-29T00:20:46.949Z,0
2017-04-29T00:21:48.224Z,0
2017-04-29T00:22:49.458Z,0
2017-04-29T00:23:50.715Z,0
2017-04-29T00:24:51.964Z,0
2017-04-29T00:25:53.196Z,0
2017-04-29T00:26:54.562Z,0
2017-04-29T00:27:55.796Z,0
2017-04-29T00:28:57.079Z,0
2017-04-29T00:29:58.291Z,0
2017-04-29T00:30:59.519Z,0
2017-04-29T00:32:00.831Z,0
2017-04-29T00:33:02.038Z,0
2017-04-29T00:34:03.289Z,0
2017-04-29T00:35:04.521Z,0
2017-04-29T00:36:05.771Z,0
2017-04-29T00:37:07.006Z,0
2017-04-29T00:38:08.269Z,0
2017-04-29T00:39:09.504Z,0
2017-04-29T00:40:10.871Z,0
2017-04-29T00:41:12.081Z,0
2017-04-29T00:42:13.349Z,0
2017-04-29T00:43:14.572Z,0
2017-04-29T00:44:15.813Z,0
2017-04-29T00:45:17.103Z,0
2017-04-29T00:46:18.319Z,0
2017-04-29T00:47:19.578Z,0
2017-04-29T00:48:20.811Z,0
2017-04-29T00:49:22.045Z,0
2017-04-29T00:50:23.335Z,0
2017-04-29T00:51:24.618Z,0
2017-04-29T00:52:25.951Z,0
2017-04-29T00:53:27.212Z,0
2017-04-29T00:54:28.425Z,0
2017-04-29T00:55:29.651Z,0
2017-04-29T00:56:30.949Z,0
2017-04-29T00:57:32.303Z,0
2017-04-29T00:58:33.464Z,0
2017-04-29T00:59:34.817Z,0
2017-04-29T01:00:36.051Z,0
2017-04-29T01:01:37.292Z,0
2017-04-29T01:02:38.697Z,0
2017-04-29T01:03:39.844Z,0
2017-04-29T01:04:41.162Z,0
2017-04-29T01:05:42.386Z,0
2017-04-29T01:06:43.624Z,0
2017-04-29T01:07:44.853Z,0
2017-04-29T01:08:46.093Z,0
2017-04-29T01:09:47.335Z,0
2017-04-29T01:10:48.573Z,0
2017-04-29T01:11:49.991Z,0
2017-04-29T01:12:51.208Z,0
2017-04-29T01:13:52.480Z,0
2017-04-29T01:14:53.687Z,0
2017-04-29T01:15:54.975Z,0
2017-04-29T01:16:56.294Z,0
2017-04-29T01:17:57.508Z,0
2017-04-29T01:18:58.751Z,0
2017-04-29T01:19:59.982Z,0
2017-04-29T01:21:01.212Z,0
2017-04-29T01:22:02.460Z,0
2017-04-29T01:23:03.719Z,0
2017-04-29T01:24:04.957Z,0
2017-04-29T01:25:06.196Z,0
2017-04-29T01:26:07.431Z,0
2017-04-29T01:27:08.676Z,0
2017-04-29T01:28:09.916Z,0
2017-04-29T01:29:11.146Z,0
2017-04-29T01:30:12.397Z,0
2017-04-29T01:31:13.664Z,0
2017-04-29T01:32:14.922Z,0
2017-04-29T01:33:16.122Z,0
2017-04-29T01:34:17.361Z,0
2017-04-29T01:35:18.707Z,0
2017-04-29T01:36:19.979Z,0
2017-04-29T01:37:21.238Z,0
2017-04-29T01:38:22.486Z,0
2017-04-29T01:39:23.729Z,0
2017-04-29T01:40:25.066Z,0
2017-04-29T01:41:26.313Z,0
2017-04-29T01:42:27.534Z,0
2017-04-29T01:43:28.769Z,0
2017-04-29T01:44:30.134Z,0
2017-04-29T01:45:31.481Z,0
2017-04-29T01:46:32.764Z,0
2017-04-29T01:47:34.004Z,0
2017-04-29T01:48:35.242Z,0
2017-04-29T01:49:36.510Z,0
2017-04-29T01:50:37.720Z,0
2017-04-29T01:51:38.961Z,0
2017-04-29T01:52:40.193Z,0
2017-04-29T01:53:41.453Z,0
2017-04-29T01:54:42.788Z,0
2017-04-29T01:55:44.036Z,0
2017-04-29T01:56:45.264Z,0
2017-04-29T01:57:46.501Z,0
2017-04-29T01:58:47.763Z,0
2017-04-29T01:59:48.978Z,0
2017-04-29T02:00:50.212Z,0
2017-04-29T02:01:51.488Z,0
2017-04-29T02:02:52.777Z,0
2017-04-29T02:03:54.023Z,0
2017-04-29T02:04:55.613Z,0
2017-04-29T02:05:56.850Z,0
2017-04-29T02:06:58.115Z,0
2017-04-29T02:07:59.360Z,0
2017-04-29T02:09:00.684Z,0
2017-04-29T02:10:01.927Z,0
2017-04-29T02:11:03.164Z,0
2017-04-29T02:12:04.392Z,0
2017-04-29T02:13:05.631Z,0
2017-04-29T02:14:06.877Z,0
2017-04-29T02:15:08.181Z,0
2017-04-29T02:16:09.542Z,0
2017-04-29T02:17:10.854Z,0
2017-04-29T02:18:12.107Z,0
2017-04-29T02:19:13.348Z,0
2017-04-29T02:20:14.582Z,0
2017-04-29T02:21:15.837Z,0
2017-04-29T02:22:17.069Z,0
2017-04-29T02:23:18.305Z,0
2017-04-29T02:24:19.536Z,0
2017-04-29T02:25:20.803Z,0
2017-04-29T02:26:22.064Z,0
2017-04-29T02:27:23.368Z,0
2017-04-29T02:28:24.601Z,0
2017-04-29T02:29:25.841Z,0
2017-04-29T02:30:27.078Z,0
2017-04-29T02:31:28.309Z,0
2017-04-29T02:32:29.536Z,0
2017-04-29T02:33:30.765Z,0
2017-04-29T02:34:31.998Z,0
2017-04-29T02:35:33.235Z,0
2017-04-29T02:36:34.463Z,0
2017-04-29T02:37:35.705Z,0
2017-04-29T02:38:36.940Z,0
2017-04-29T02:39:38.204Z,0
2017-04-29T02:40:39.441Z,0
2017-04-29T02:41:40.696Z,0
2017-04-29T02:42:41.919Z,0
2017-04-29T02:43:43.155Z,0
2017-04-29T02:44:44.386Z,0
2017-04-29T02:45:45.685Z,0
2017-04-29T02:46:46.966Z,0
2017-04-29T02:47:48.215Z,0
2017-04-29T02:48:49.445Z,0
2017-04-29T02:49:50.675Z,0
2017-04-29T02:50:51.903Z,0
2017-04-29T02:51:53.146Z,0
2017-04-29T02:52:54.432Z,0
2017-04-29T02:53:55.667Z,0
2017-04-29T02:54:56.902Z,0
2017-04-29T02:55:58.143Z,0
2017-04-29T02:56:59.378Z,0
2017-04-29T02:58:00.696Z,0
2017-04-29T02:59:01.952Z,0
2017-04-29T03:00:03.318Z,0
2017-04-29T03:01:04.577Z,0
2017-04-29T03:02:05.786Z,0
2017-04-29T03:03:07.043Z,0
2017-04-29T03:04:08.259Z,0
2017-04-29T03:05:09.519Z,0
2017-04-29T03:06:10.764Z,0
2017-04-29T03:07:11.974Z,0
2017-04-29T03:08:13.211Z,0
2017-04-29T03:09:14.473Z,0
2017-04-29T03:10:15.690Z,0
2017-04-29T03:11:16.919Z,0
2017-04-29T03:12:18.142Z,0
2017-04-29T03:13:19.387Z,0
2017-04-29T03:14:20.638Z,0
2017-04-29T03:15:21.878Z,0
2017-04-29T03:16:23.122Z,0
2017-04-29T03:17:24.364Z,0
2017-04-29T03:18:25.614Z,0
2017-04-29T03:19:26.851Z,0
2017-04-29T03:20:28.157Z,0
2017-04-29T03:21:29.383Z,0
2017-04-29T03:22:30.607Z,0
2017-04-29T03:23:31.847Z,0
2017-04-29T03:24:33.090Z,0
2017-04-29T03:25:34.356Z,0
2017-04-29T03:26:35.589Z,0
2017-04-29T03:27:36.938Z,0
2017-04-29T03:28:38.197Z,0
2017-04-29T03:29:39.404Z,0
2017-04-29T03:30:40.821Z,0
2017-04-29T03:31:41.993Z,0
2017-04-29T03:32:43.242Z,0
2017-04-29T03:33:44.484Z,0
2017-04-29T03:34:45.790Z,0
2017-04-29T03:35:47.020Z,0
2017-04-29T03:36:48.250Z,0
2017-04-29T03:37:49.478Z,0
2017-04-29T03:38:50.745Z,0
2017-04-29T03:39:52.002Z,0
2017-04-29T03:40:53.313Z,0
2017-04-29T03:41:54.548Z,0
2017-04-29T03:42:55.787Z,0
2017-04-29T03:43:57.024Z,0
2017-04-29T03:44:58.279Z,0
2017-04-29T03:45:59.503Z,0
2017-04-29T03:47:00.751Z,0
2017-04-29T03:48:02.006Z,0
2017-04-29T03:49:03.222Z,0
2017-04-29T03:50:04.462Z,0
2017-04-29T03:51:05.801Z,0
2017-04-29T03:52:07.031Z,0
2017-04-29T03:53:08.281Z,0
2017-04-29T03:54:09.578Z,0
2017-04-29T03:55:10.859Z,0
2017-04-29T03:56:12.099Z,0
2017-04-29T03:57:13.321Z,0
2017-04-29T03:58:14.635Z,0
2017-04-29T03:59:15.883Z,0
2017-04-29T04:00:17.115Z,0
2017-04-29T04:01:18.350Z,5
2017-04-29T04:02:19.585Z,5
2017-04-29T04:03:20.820Z,5
2017-04-29T04:04:22.054Z,5
2017-04-29T04:05:23.310Z,5
2017-04-29T04:06:24.536Z,5
2017-04-29T04:07:25.776Z,5
2017-04-29T04:08:27.017Z,5
2017-04-29T04:09:28.256Z,5
2017-04-29T04:10:29.490Z,5
2017-04-29T04:11:30.867Z,10
2017-04-29T04:12:32.185Z,10
2017-04-29T04:13:33.410Z,10
2017-04-29T04:14:34.684Z,10
2017-04-29T04:15:35.920Z,10
2017-04-29T04:16:37.171Z,15
2017-04-29T04:17:38.468Z,15
2017-04-29T04:18:39.699Z,15
2017-04-29T04:19:40.952Z,15
2017-04-29T04:20:42.183Z,15
2017-04-29T04:21:43.431Z,15
2017-04-29T04:22:44.767Z,20
2017-04-29T04:23:46.022Z,20
2017-04-29T04:24:47.281Z,20
2017-04-29T04:25:48.547Z,20
2017-04-29T04:26:49.775Z,20
2017-04-29T04:27:51.128Z,25
2017-04-29T04:28:52.350Z,25
2017-04-29T04:29:53.588Z,25
2017-04-29T04:30:54.818Z,25
2017-04-29T04:31:56.067Z,25
2017-04-29T04:32:57.330Z,25
2017-04-29T04:33:58.634Z,25
2017-04-29T04:34:59.864Z,25
2017-04-29T04:36:01.107Z,30
2017-04-29T04:37:02.384Z,30
2017-04-29T04:38:03.625Z,30
2017-04-29T04:39:04.880Z,35
2017-04-29T04:40:06.116Z,35
2017-04-29T04:41:07.366Z,35
2017-04-29T04:42:08.711Z,35
2017-04-29T04:43:09.847Z,35
2017-04-29T04:44:11.121Z,35
2017-04-29T04:45:12.425Z,40
2017-04-29T04:46:13.656Z,40
2017-04-29T04:47:14.898Z,40
2017-04-29T04:48:16.130Z,45
2017-04-29T04:49:17.371Z,50
2017-04-29T04:50:18.609Z,50
2017-04-29T04:51:19.861Z,50
2017-04-29T04:52:21.084Z,50
2017-04-29T04:53:22.318Z,50
2017-04-29T04:54:23.561Z,50
2017-04-29T04:55:24.996Z,50
2017-04-29T04:56:26.287Z,55
2017-04-29T04:57:27.518Z,60
2017-04-29T04:58:28.749Z,60
2017-04-29T04:59:29.979Z,60
2017-04-29T05:00:31.228Z,60
2017-04-29T05:01:32.477Z,65
2017-04-29T05:02:33.702Z,65
2017-04-29T05:03:34.938Z,65
2017-04-29T05:04:36.245Z,65
2017-04-29T05:05:37.501Z,65
2017-04-29T05:06:38.738Z,65
2017-04-29T05:07:39.973Z,70
2017-04-29T05:08:41.201Z,70
2017-04-29T05:09:42.448Z,75
2017-04-29T05:10:43.678Z,75
2017-04-29T05:11:45.041Z,75
2017-04-29T05:12:46.258Z,80
2017-04-29T05:13:47.493Z,80
2017-04-29T05:14:48.796Z,80
2017-04-29T05:15:50.163Z,85
2017-04-29T05:16:51.466Z,90
2017-04-29T05:17:52.717Z,90
2017-04-29T05:18:53.952Z,90
2017-04-29T05:19:55.227Z,90
2017-04-29T05:20:56.464Z,95
2017-04-29T05:21:57.713Z,95
2017-04-29T05:22:58.970Z,100
2017-04-29T05:24:00.221Z,100
2017-04-29T05:25:01.557Z,105
2017-04-29T05:26:02.868Z,110
2017-04-29T05:27:04.109Z,110
2017-04-29T05:28:05.357Z,110
2017-04-29T05:29:06.603Z,110
2017-04-29T05:30:07.915Z,105
2017-04-29T05:31:09.125Z,110
2017-04-29T05:32:10.369Z,110
2017-04-29T05:33:11.600Z,115
2017-04-29T05:34:12.851Z,115
2017-04-29T05:35:14.192Z,120
2017-04-29T05:36:15.423Z,130
2017-04-29T05:37:16.645Z,140
2017-04-29T05:38:17.914Z,150
2017-04-29T05:39:19.156Z,165
2017-04-29T05:40:20.388Z,180
2017-04-29T05:41:21.633Z,185
2017-04-29T05:42:22.874Z,195
2017-04-29T05:43:24.123Z,200
2017-04-29T05:44:25.360Z,200
2017-04-29T05:45:26.601Z,195
2017-04-29T05:46:27.824Z,200
2017-04-29T05:47:29.093Z,210
2017-04-29T05:48:30.356Z,215
2017-04-29T05:49:31.603Z,210
2017-04-29T05:50:32.870Z,215
2017-04-29T05:51:34.097Z,225
2017-04-29T05:52:35.326Z,225
2017-04-29T05:53:36.657Z,225
2017-04-29T05:54:37.910Z,225
2017-04-29T05:55:39.159Z,235
2017-04-29T05:56:40.398Z,245
2017-04-29T05:57:41.641Z,260
2017-04-29T05:58:42.956Z,265
2017-04-29T05:59:44.175Z,265
2017-04-29T06:00:45.418Z,275
2017-04-29T06:01:46.716Z,285
2017-04-29T06:02:48.010Z,295
2017-04-29T06:03:49.279Z,325
2017-04-29T06:04:50.539Z,345
2017-04-29T06:05:51.749Z,340
2017-04-29T06:06:53.005Z,340
2017-04-29T06:07:54.249Z,325
2017-04-29T06:08:55.599Z,315
2017-04-29T06:09:56.823Z,320
2017-04-29T06:10:58.062Z,335
2017-04-29T06:11:59.305Z,345
2017-04-29T06:13:00.547Z,345
2017-04-29T06:14:01.776Z,360
2017-04-29T06:15:03.077Z,365
2017-04-29T06:16:04.323Z,380
2017-04-29T06:17:05.572Z,400
2017-04-29T06:18:06.822Z,420
2017-04-29T06:19:08.080Z,435
2017-04-29T06:20:09.338Z,440
2017-04-29T06:21:10.675Z,440
2017-04-29T06:22:11.962Z,430
2017-04-29T06:23:13.212Z,405
2017-04-29T06:24:14.450Z,385
2017-04-29T06:25:15.719Z,360
2017-04-29T06:26:17.024Z,345
2017-04-29T06:27:18.276Z,340
2017-04-29T06:28:19.517Z,345
2017-04-29T06:29:20.771Z,345
2017-04-29T06:30:22.023Z,340
2017-04-29T06:31:23.259Z,340
2017-04-29T06:32:24.552Z,340
2017-04-29T06:33:25.825Z,350
2017-04-29T06:34:27.057Z,350
2017-04-29T06:35:28.297Z,355
2017-04-29T06:36:29.554Z,360
2017-04-29T06:37:30.825Z,360
2017-04-29T06:38:32.055Z,365
2017-04-29T06:39:33.281Z,365
2017-04-29T06:40:34.559Z,370
2017-04-29T06:41:35.894Z,375
2017-04-29T06:42:37.170Z,385
2017-04-29T06:43:38.396Z,395
2017-04-29T06:44:39.644Z,405
2017-04-29T06:45:40.905Z,415
2017-04-29T06:46:42.249Z,435
2017-04-29T06:47:43.527Z,445
2017-04-29T06:48:44.863Z,460
2017-04-29T06:49:46.086Z,480
2017-04-29T06:50:47.325Z,500
2017-04-29T06:51:48.676Z,530
2017-04-29T06:52:49.954Z,565
2017-04-29T06:53:51.207Z,590
2017-04-29T06:54:52.428Z,600
2017-04-29T06:55:53.671Z,630
2017-04-29T06:56:54.913Z,650
2017-04-29T06:57:56.279Z,665
2017-04-29T06:58:57.549Z,665
2017-04-29T06:59:58.870Z,645
2017-04-29T07:01:00.117Z,650
2017-04-29T07:02:01.356Z,685
2017-04-29T07:03:02.651Z,695
2017-04-29T07:04:03.897Z,675
2017-04-29T07:05:05.209Z,655
2017-04-29T07:06:06.476Z,640
2017-04-29T07:07:07.709Z,670
2017-04-29T07:08:08.958Z,945
2017-04-29T07:09:10.196Z,2085
2017-04-29T07:10:11.514Z,2260
2017-04-29T07:11:12.777Z,2530
2017-04-29T07:12:14.061Z,2590
2017-04-29T07:13:15.347Z,2620
2017-04-29T07:14:16.586Z,2285
2017-04-29T07:15:17.843Z,1070
2017-04-29T07:16:19.088Z,1295
2017-04-29T07:17:20.339Z,1520
2017-04-29T07:18:21.609Z,1170
2017-04-29T07:19:22.884Z,1060
2017-04-29T07:20:24.123Z,1835
2017-04-29T07:21:25.382Z,2820
2017-04-29T07:22:26.693Z,1560
2017-04-29T07:23:27.950Z,1640
2017-04-29T07:24:29.183Z,1855
2017-04-29T07:25:30.427Z,1260
2017-04-29T07:26:31.695Z,2785
2017-04-29T07:27:32.966Z,1770
2017-04-29T07:28:34.183Z,1210
2017-04-29T07:29:35.423Z,1070
2017-04-29T07:30:36.677Z,970
2017-04-29T07:31:37.973Z,810
2017-04-29T07:32:39.286Z,705
2017-04-29T07:33:40.536Z,700
2017-04-29T07:34:41.783Z,700
2017-04-29T07:35:43.038Z,645
2017-04-29T07:36:44.293Z,590
2017-04-29T07:37:45.558Z,570
2017-04-29T07:38:46.907Z,615
2017-04-29T07:39:48.146Z,640
2017-04-29T07:40:49.414Z,915
2017-04-29T07:41:50.667Z,700
2017-04-29T07:42:51.985Z,725
2017-04-29T07:43:53.244Z,770
2017-04-29T07:44:54.523Z,830
2017-04-29T07:45:55.756Z,935
2017-04-29T07:46:57.019Z,1015
2017-04-29T07:47:58.300Z,1635
2017-04-29T07:48:59.567Z,1430
2017-04-29T07:50:00.884Z,1145
2017-04-29T07:51:02.339Z,1080
2017-04-29T07:52:03.600Z,1080
2017-04-29T07:53:04.962Z,1030
2017-04-29T07:54:06.192Z,985
2017-04-29T07:55:07.544Z,2050
2017-04-29T07:56:08.777Z,1240
2017-04-29T07:57:10.012Z,1435
2017-04-29T07:58:11.300Z,1010
2017-04-29T07:59:12.601Z,975
2017-04-29T08:00:13.841Z,1200
2017-04-29T08:01:15.140Z,995
2017-04-29T08:02:16.388Z,815
2017-04-29T08:03:17.678Z,800
2017-04-29T08:04:18.943Z,820
2017-04-29T08:05:20.197Z,860
2017-04-29T08:06:21.645Z,915
2017-04-29T08:07:22.894Z,910
2017-04-29T08:08:24.149Z,1060
2017-04-29T08:09:25.402Z,1395
2017-04-29T08:10:26.679Z,1800
2017-04-29T08:11:27.914Z,2035
2017-04-29T08:12:29.342Z,1175
2017-04-29T08:13:30.620Z,2175
2017-04-29T08:14:31.872Z,3055
2017-04-29T08:15:33.130Z,3225
2017-04-29T08:16:34.395Z,1705
2017-04-29T08:17:35.722Z,1325
2017-04-29T08:18:36.975Z,2775
2017-04-29T08:19:38.243Z,1775
2017-04-29T08:20:39.517Z,1290
2017-04-29T08:21:40.824Z,805
2017-04-29T08:22:42.083Z,605
2017-04-29T08:23:43.416Z,540
2017-04-29T08:24:44.665Z,490
2017-04-29T08:25:45.914Z,415
2017-04-29T08:26:47.188Z,360
2017-04-29T08:27:48.410Z,320
2017-04-29T08:28:49.679Z,280
2017-04-29T08:29:50.978Z,240
2017-04-29T08:30:52.300Z,215
2017-04-29T08:31:53.550Z,215
2017-04-29T08:32:54.825Z,230
2017-04-29T08:33:56.051Z,240
2017-04-29T08:34:57.497Z,260
2017-04-29T08:35:58.752Z,280
2017-04-29T08:37:00.037Z,300
2017-04-29T08:38:01.330Z,345
2017-04-29T08:39:02.595Z,390
2017-04-29T08:40:03.824Z,440
2017-04-29T08:41:05.122Z,490
2017-04-29T08:42:06.421Z,535
2017-04-29T08:43:07.807Z,545
2017-04-29T08:44:09.079Z,545
2017-04-29T08:45:10.296Z,550
2017-04-29T08:46:11.534Z,550
2017-04-29T08:47:12.787Z,560
2017-04-29T08:48:14.109Z,580
2017-04-29T08:49:15.274Z,585
2017-04-29T08:50:16.529Z,600
2017-04-29T08:51:17.772Z,620
2017-04-29T08:52:19.031Z,655
2017-04-29T08:53:20.281Z,640
2017-04-29T08:54:21.770Z,585
2017-04-29T08:55:23.032Z,525
2017-04-29T08:56:24.305Z,495
2017-04-29T08:57:25.534Z,515
2017-04-29T08:58:26.809Z,520
2017-04-29T08:59:28.042Z,480
2017-04-29T09:00:29.512Z,475
2017-04-29T09:01:30.825Z,450
2017-04-29T09:02:32.107Z,435
2017-04-29T09:03:33.337Z,420
2017-04-29T09:04:34.642Z,415
2017-04-29T09:05:35.830Z,415
2017-04-29T09:06:37.096Z,415
2017-04-29T09:07:38.345Z,415
2017-04-29T09:08:39.621Z,420
2017-04-29T09:09:40.886Z,425
2017-04-29T09:10:42.109Z,425
2017-04-29T09:11:43.359Z,420
2017-04-29T09:12:44.719Z,415
2017-04-29T09:13:45.936Z,425
2017-04-29T09:14:47.183Z,430
2017-04-29T09:15:48.475Z,455
2017-04-29T09:16:49.693Z,515
2017-04-29T09:17:51.060Z,605
2017-04-29T09:18:52.373Z,640
2017-04-29T09:19:53.639Z,685
2017-04-29T09:20:54.897Z,770
2017-04-29T09:21:56.130Z,940
2017-04-29T09:22:57.390Z,3075
2017-04-29T09:23:58.666Z,1345
2017-04-29T09:24:59.915Z,2315
2017-04-29T09:26:01.173Z,2615
2017-04-29T09:27:02.416Z,1890
2017-04-29T09:28:03.657Z,2725
2017-04-29T09:29:05.029Z,1615
2017-04-29T09:30:06.307Z,1380
2017-04-29T09:31:07.574Z,3265
2017-04-29T09:32:08.797Z,1405
2017-04-29T09:33:10.096Z,3835
2017-04-29T09:34:11.328Z,3190
2017-04-29T09:35:12.602Z,3470
2017-04-29T09:36:13.853Z,3715
2017-04-29T09:37:15.110Z,3635
2017-04-29T09:38:16.366Z,3530
2017-04-29T09:39:17.641Z,3570
2017-04-29T09:40:18.909Z,3745
2017-04-29T09:41:20.284Z,3635
2017-04-29T09:42:21.563Z,3640
2017-04-29T09:43:22.811Z,3825
2017-04-29T09:44:24.067Z,3830
2017-04-29T09:45:25.344Z,3850
2017-04-29T09:46:26.645Z,3900
2017-04-29T09:47:27.860Z,3590
2017-04-29T09:48:29.189Z,3315
2017-04-29T09:49:30.508Z,3315
2017-04-29T09:50:31.735Z,3450
2017-04-29T09:51:33.008Z,3680
2017-04-29T09:52:34.273Z,3765
2017-04-29T09:53:35.535Z,3670
2017-04-29T09:54:36.823Z,2550
2017-04-29T09:55:38.102Z,3855
2017-04-29T09:56:39.432Z,990
2017-04-29T09:57:40.702Z,755
2017-04-29T09:58:41.966Z,635
2017-04-29T09:59:43.261Z,545
2017-04-29T10:00:44.504Z,460
2017-04-29T10:01:45.764Z,385
2017-04-29T10:02:47.032Z,330
2017-04-29T10:03:48.308Z,280
2017-04-29T10:04:49.574Z,250
2017-04-29T10:05:50.831Z,235
2017-04-29T10:06:52.089Z,225
2017-04-29T10:07:53.410Z,220
2017-04-29T10:08:54.731Z,225
2017-04-29T10:09:55.977Z,235
2017-04-29T10:10:57.240Z,250
2017-04-29T10:11:58.590Z,255
2017-04-29T10:12:59.792Z,270
2017-04-29T10:14:01.071Z,290
2017-04-29T10:15:02.318Z,320
2017-04-29T10:16:03.657Z,340
2017-04-29T10:17:04.928Z,360
2017-04-29T10:18:06.435Z,395
2017-04-29T10:19:07.666Z,440
2017-04-29T10:20:08.917Z,480
2017-04-29T10:21:10.198Z,605
2017-04-29T10:22:11.425Z,845
2017-04-29T10:23:12.805Z,2925
2017-04-29T10:24:14.036Z,3020
2017-04-29T10:25:15.445Z,3055
2017-04-29T10:26:16.757Z,1000
2017-04-29T10:27:18.006Z,920
2017-04-29T10:28:19.288Z,960
2017-04-29T10:29:20.506Z,1120
2017-04-29T10:30:21.755Z,1155
2017-04-29T10:31:23.022Z,910
2017-04-29T10:32:24.281Z,855
2017-04-29T10:33:25.542Z,750
2017-04-29T10:34:26.799Z,1900
2017-04-29T10:35:28.042Z,855
2017-04-29T10:36:29.377Z,850
2017-04-29T10:37:30.730Z,800
2017-04-29T10:38:32.029Z,775
2017-04-29T10:39:33.316Z,720
2017-04-29T10:40:34.557Z,645
2017-04-29T10:41:35.805Z,575
2017-04-29T10:42:37.125Z,565
2017-04-29T10:43:38.386Z,605
2017-04-29T10:44:39.650Z,620
2017-04-29T10:45:40.949Z,655
2017-04-29T10:46:42.226Z,705
2017-04-29T10:47:43.464Z,710
2017-04-29T10:48:44.741Z,675
2017-04-29T10:49:46.278Z,640
2017-04-29T10:50:47.568Z,595
2017-04-29T10:51:48.827Z,555
2017-04-29T10:52:50.136Z,525
2017-04-29T10:53:51.433Z,505
2017-04-29T10:54:52.682Z,495
2017-04-29T10:55:53.985Z,510
2017-04-29T10:56:55.248Z,550
2017-04-29T10:57:56.499Z,610
2017-04-29T10:58:57.750Z,660
2017-04-29T10:59:58.983Z,720
2017-04-29T11:01:00.230Z,725
2017-04-29T11:02:01.509Z,685
2017-04-29T11:03:02.781Z,650
2017-04-29T11:04:04.033Z,615
2017-04-29T11:05:05.348Z,590
2017-04-29T11:06:06.607Z,590
2017-04-29T11:07:07.853Z,585
2017-04-29T11:08:09.126Z,605
2017-04-29T11:09:10.446Z,635
2017-04-29T11:10:11.699Z,635
2017-04-29T11:11:12.945Z,620
2017-04-29T11:12:14.206Z,600
2017-04-29T11:13:15.450Z,580
2017-04-29T11:14:16.714Z,565
2017-04-29T11:15:17.951Z,560
2017-04-29T11:16:19.221Z,565
2017-04-29T11:17:20.469Z,565
2017-04-29T11:18:21.717Z,555
2017-04-29T11:19:22.991Z,550
2017-04-29T11:20:24.235Z,545
2017-04-29T11:21:25.524Z,540
2017-04-29T11:22:26.765Z,525
2017-04-29T11:23:28.012Z,515
2017-04-29T11:24:29.263Z,520
2017-04-29T11:25:30.560Z,540
2017-04-29T11:26:31.803Z,555
2017-04-29T11:27:33.071Z,560
2017-04-29T11:28:34.323Z,565
2017-04-29T11:29:35.571Z,575
2017-04-29T11:30:36.859Z,575
2017-04-29T11:31:38.104Z,550
2017-04-29T11:32:39.349Z,520
2017-04-29T11:33:40.627Z,510
2017-04-29T11:34:41.856Z,515
2017-04-29T11:35:43.179Z,520
2017-04-29T11:36:44.455Z,510
2017-04-29T11:37:45.855Z,500
2017-04-29T11:38:47.134Z,520
2017-04-29T11:39:48.378Z,550
2017-04-29T11:40:49.648Z,605
2017-04-29T11:41:50.895Z,665
2017-04-29T11:42:52.124Z,705
2017-04-29T11:43:53.433Z,710
2017-04-29T11:44:54.841Z,705
2017-04-29T11:45:56.065Z,695
2017-04-29T11:46:57.398Z,670
2017-04-29T11:47:58.651Z,655
2017-04-29T11:48:59.884Z,625
2017-04-29T11:50:01.185Z,610
2017-04-29T11:51:02.548Z,605
2017-04-29T11:52:03.789Z,600
2017-04-29T11:53:05.062Z,605
2017-04-29T11:54:06.307Z,595
2017-04-29T11:55:07.553Z,585
2017-04-29T11:56:08.834Z,575
2017-04-29T11:57:10.159Z,565
2017-04-29T11:58:11.485Z,565
2017-04-29T11:59:12.722Z,565
2017-04-29T12:00:13.992Z,550
2017-04-29T12:01:15.253Z,540
2017-04-29T12:02:16.512Z,530
2017-04-29T12:03:17.796Z,525
2017-04-29T12:04:19.112Z,515
2017-04-29T12:05:20.358Z,505
2017-04-29T12:06:21.605Z,500
2017-04-29T12:07:22.857Z,490
2017-04-29T12:08:24.101Z,480
2017-04-29T12:09:25.360Z,480
2017-04-29T12:10:26.626Z,470
2017-04-29T12:11:27.858Z,465
2017-04-29T12:12:29.121Z,450
2017-04-29T12:13:30.377Z,420
2017-04-29T12:14:31.641Z,400
2017-04-29T12:15:32.968Z,380
2017-04-29T12:16:34.218Z,375
2017-04-29T12:17:35.477Z,380
2017-04-29T12:18:36.758Z,395
2017-04-29T12:19:37.995Z,405
2017-04-29T12:20:39.238Z,425
2017-04-29T12:21:40.487Z,450
2017-04-29T12:22:41.859Z,480
2017-04-29T12:23:43.097Z,515
2017-04-29T12:24:44.363Z,550
2017-04-29T12:25:45.585Z,580
2017-04-29T12:26:46.892Z,615
2017-04-29T12:27:48.121Z,620
2017-04-29T12:28:49.364Z,610
2017-04-29T12:29:50.604Z,610
2017-04-29T12:30:51.878Z,615
2017-04-29T12:31:53.217Z,620
2017-04-29T12:32:54.592Z,630
2017-04-29T12:33:55.773Z,645
2017-04-29T12:34:57.027Z,635
2017-04-29T12:35:58.302Z,635
2017-04-29T12:36:59.536Z,640
2017-04-29T12:38:00.802Z,645
2017-04-29T12:39:02.043Z,650
2017-04-29T12:40:03.274Z,665
2017-04-29T12:41:04.601Z,655
2017-04-29T12:42:05.879Z,625
2017-04-29T12:43:07.202Z,620
2017-04-29T12:44:08.447Z,610
2017-04-29T12:45:09.734Z,610
2017-04-29T12:46:10.970Z,605
2017-04-29T12:47:12.215Z,600
2017-04-29T12:48:13.450Z,595
2017-04-29T12:49:14.709Z,580
2017-04-29T12:50:15.954Z,570
2017-04-29T12:51:17.214Z,575
2017-04-29T12:52:18.462Z,595
2017-04-29T12:53:19.743Z,610
2017-04-29T12:54:21.002Z,620
2017-04-29T12:55:22.251Z,620
2017-04-29T12:56:23.500Z,615
2017-04-29T12:57:24.779Z,600
2017-04-29T12:58:26.066Z,595
2017-04-29T12:59:27.367Z,590
2017-04-29T13:00:28.640Z,585
2017-04-29T13:01:29.891Z,590
2017-04-29T13:02:31.158Z,585
2017-04-29T13:03:32.415Z,570
2017-04-29T13:04:33.740Z,560
2017-04-29T13:05:35.009Z,560
2017-04-29T13:06:36.257Z,560
2017-04-29T13:07:37.507Z,555
2017-04-29T13:08:38.752Z,560
2017-04-29T13:09:39.987Z,565
2017-04-29T13:10:41.238Z,575
2017-04-29T13:11:42.549Z,575
2017-04-29T13:12:43.828Z,575
2017-04-29T13:13:45.118Z,575
2017-04-29T13:14:46.365Z,575
2017-04-29T13:15:47.610Z,580
2017-04-29T13:16:48.865Z,585
2017-04-29T13:17:50.129Z,590
2017-04-29T13:18:51.409Z,595
2017-04-29T13:19:52.614Z,595
2017-04-29T13:20:54.060Z,580
2017-04-29T13:21:55.340Z,555
2017-04-29T13:22:56.663Z,530
2017-04-29T13:23:57.887Z,500
2017-04-29T13:24:59.133Z,475
2017-04-29T13:26:00.375Z,465
2017-04-29T13:27:01.646Z,455
2017-04-29T13:28:02.876Z,440
2017-04-29T13:29:04.117Z,425
2017-04-29T13:30:05.370Z,420
2017-04-29T13:31:06.615Z,435
2017-04-29T13:32:07.860Z,455
2017-04-29T13:33:09.097Z,470
2017-04-29T13:34:10.400Z,475
2017-04-29T13:35:11.711Z,485
2017-04-29T13:36:12.958Z,470
2017-04-29T13:37:14.260Z,475
2017-04-29T13:38:15.524Z,455
2017-04-29T13:39:16.804Z,435
2017-04-29T13:40:18.036Z,435
2017-04-29T13:41:19.331Z,455
2017-04-29T13:42:20.574Z,490
2017-04-29T13:43:21.822Z,495
2017-04-29T13:44:23.061Z,500
2017-04-29T13:45:24.301Z,500
2017-04-29T13:46:25.560Z,505
2017-04-29T13:47:26.830Z,525
2017-04-29T13:48:28.068Z,535
2017-04-29T13:49:29.357Z,540
2017-04-29T13:50:30.605Z,540
2017-04-29T13:51:31.863Z,545
2017-04-29T13:52:33.118Z,540
2017-04-29T13:53:34.351Z,540
2017-04-29T13:54:35.717Z,530
2017-04-29T13:55:36.983Z,525
2017-04-29T13:56:38.224Z,520
2017-04-29T13:57:39.480Z,520
2017-04-29T13:58:40.747Z,515
2017-04-29T13:59:41.977Z,510
2017-04-29T14:00:43.280Z,510
2017-04-29T14:01:44.770Z,510
2017-04-29T14:02:46.019Z,495
2017-04-29T14:03:47.277Z,480
2017-04-29T14:04:48.533Z,480
2017-04-29T14:05:50.049Z,475
2017-04-29T14:06:51.303Z,460
2017-04-29T14:07:52.544Z,460
2017-04-29T14:08:53.785Z,455
2017-04-29T14:09:55.047Z,460
2017-04-29T14:10:56.289Z,475
2017-04-29T14:11:57.540Z,455
2017-04-29T14:12:58.860Z,450
2017-04-29T14:14:00.090Z,440
2017-04-29T14:15:01.339Z,435
2017-04-29T14:16:02.580Z,435
2017-04-29T14:17:03.829Z,440
2017-04-29T14:18:05.287Z,450
2017-04-29T14:19:06.624Z,460
2017-04-29T14:20:07.858Z,455