createdAt,value
2023-03-27T00:01:46.037Z,99.90
2023-03-27T00:04:17.088Z,99.90
2023-03-27T00:06:49.223Z,99.90
2023-03-27T00:09:22.063Z,99.90
2023-03-27T00:11:53.033Z,99.90
2023-03-27T00:14:27.057Z,99.90
2023-03-27T00:17:00.498Z,99.90
2023-03-27T00:19:31.515Z,99.90
2023-03-27T00:22:02.475Z,99.90
2023-03-27T00:24:34.854Z,99.90
2023-03-27T00:27:05.879Z,99.90
2023-03-27T00:29:40.061Z,99.90
2023-03-27T00:32:10.952Z,99.90
2023-03-27T00:34:42.261Z,99.90
2023-03-27T00:37:13.558Z,99.90
2023-03-27T00:39:44.874Z,99.90
2023-03-27T00:42:16.538Z,99.90
2023-03-27T00:44:51.807Z,99.90
2023-03-27T00:47:23.771Z,99.90
2023-03-27T00:49:55.340Z,99.90
2023-03-27T00:52:29.723Z,99.90
2023-03-27T00:55:03.464Z,99.90
2023-03-27T00:57:34.228Z,99.90
2023-03-27T01:00:13.675Z,99.90
2023-03-27T01:02:46.282Z,99.90
2023-03-27T01:05:18.976Z,99.90
2023-03-27T01:07:59.963Z,99.90
2023-03-27T01:10:35.234Z,99.90
2023-03-27T01:13:11.331Z,99.90
2023-03-27T01:15:48.249Z,99.90
2023-03-27T01:18:25.280Z,99.90
2023-03-27T01:21:11.139Z,99.90
2023-03-27T01:24:00.900Z,99.90
2023-03-27T01:26:48.268Z,99.90
2023-03-27T01:29:21.620Z,99.90
2023-03-27T01:32:08.832Z,99.90
2023-03-27T01:35:01.445Z,99.90
2023-03-27T01:37:50.647Z,99.90
2023-03-27T01:40:27.197Z,99.90
2023-03-27T01:43:02.325Z,99.90
2023-03-27T01:45:35.831Z,99.90
2023-03-27T01:48:10.345Z,99.90
2023-03-27T01:50:43.890Z,99.90
2023-03-27T01:53:17.377Z,99.90
2023-03-27T01:55:53.024Z,99.90
2023-03-27T01:58:28.713Z,99.90
2023-03-27T02:01:02.463Z,99.90
2023-03-27T02:03:36.841Z,99.90
2023-03-27T02:06:11.859Z,99.90
2023-03-27T02:08:45.920Z,99.90
2023-03-27T02:11:25.605Z,99.90
2023-03-27T02:14:00.988Z,99.90
2023-03-27T02:16:35.115Z,99.90
2023-03-27T02:19:08.597Z,99.90
2023-03-27T02:21:39.202Z,99.90
2023-03-27T02:24:10.998Z,99.90
2023-03-27T02:26:45.692Z,99.90
2023-03-27T02:29:23.015Z,99.90
2023-03-27T02:32:00.618Z,99.90
2023-03-27T02:34:46.699Z,99.90
2023-03-27T02:37:23.410Z,99.90
2023-03-27T02:40:30.436Z,99.90
2023-03-27T02:43:25.610Z,99.90
2023-03-27T02:45:59.751Z,99.90
2023-03-27T02:48:34.123Z,99.90
2023-03-27T02:51:07.750Z,99.90
2023-03-27T02:53:40.387Z,99.90
2023-03-27T02:56:14.040Z,99.90
2023-03-27T02:58:50.436Z,99.90
2023-03-27T03:01:42.780Z,99.90
2023-03-27T03:04:20.912Z,99.90
2023-03-27T03:07:10.481Z,99.90
2023-03-27T03:09:41.838Z,99.90
2023-03-27T03:12:13.858Z,99.90
2023-03-27T03:14:50.352Z,99.90
2023-03-27T03:17:21.875Z,99.90
2023-03-27T03:19:52.501Z,99.90
2023-03-27T03:22:23.500Z,99.90
2023-03-27T03:24:55.979Z,99.90
2023-03-27T03:27:31.547Z,99.90
2023-03-27T03:30:16.842Z,99.90
2023-03-27T03:33:10.190Z,99.90
2023-03-27T03:35:40.900Z,99.90
2023-03-27T03:38:25.216Z,99.90
2023-03-27T03:40:57.169Z,99.90
2023-03-27T03:43:29.232Z,99.90
2023-03-27T03:46:04.401Z,99.90
2023-03-27T03:48:35.949Z,99.90
2023-03-27T03:51:06.847Z,99.90
2023-03-27T03:53:38.213Z,99.90
2023-03-27T03:56:09.428Z,99.90
2023-03-27T03:58:40.634Z,99.90
2023-03-27T04:01:13.973Z,99.90
2023-03-27T04:03:51.732Z,99.90
2023-03-27T04:06:25.862Z,99.90
2023-03-27T04:09:02.340Z,99.90
2023-03-27T04:11:53.817Z,99.90
2023-03-27T04:14:44.450Z,99.90
2023-03-27T04:17:38.699Z,99.90
2023-03-27T04:20:15.640Z,99.90
2023-03-27T04:22:47.552Z,99.90
2023-03-27T04:25:22.502Z,99.90
2023-03-27T04:27:54.404Z,99.90
2023-03-27T04:30:29.844Z,99.90
2023-03-27T04:33:47.018Z,99.90
2023-03-27T04:36:56.113Z,99.90
2023-03-27T04:39:28.689Z,99.90
2023-03-27T04:42:00.892Z,99.90
2023-03-27T04:44:36.989Z,99.90
2023-03-27T04:47:09.016Z,99.90
2023-03-27T04:49:51.229Z,99.90
2023-03-27T04:52:30.157Z,99.90
2023-03-27T04:55:02.359Z,99.90
2023-03-27T04:57:35.306Z,99.90
2023-03-27T05:00:16.262Z,99.90
2023-03-27T05:02:50.747Z,99.90
2023-03-27T05:05:46.997Z,99.90
2023-03-27T05:08:18.137Z,99.90
2023-03-27T05:10:49.688Z,99.90
2023-03-27T05:13:20.896Z,99.90
2023-03-27T05:15:51.688Z,99.90
2023-03-27T05:18:27.879Z,99.90
2023-03-27T05:21:02.564Z,99.90
2023-03-27T05:23:34.266Z,99.90
2023-03-27T05:26:06.795Z,99.90
2023-03-27T05:28:51.637Z,99.90
2023-03-27T05:31:22.638Z,99.90
2023-03-27T05:34:14.622Z,99.90
2023-03-27T05:36:50.302Z,99.90
2023-03-27T05:39:22.359Z,99.90
2023-03-27T05:41:54.276Z,99.90
2023-03-27T05:44:27.798Z,99.90
2023-03-27T05:46:58.582Z,99.90
2023-03-27T05:49:34.332Z,99.90
2023-03-27T05:52:16.481Z,99.90
2023-03-27T05:54:47.983Z,99.90
2023-03-27T05:57:19.706Z,99.90
2023-03-27T05:59:51.227Z,99.90
2023-03-27T06:02:24.519Z,99.90
2023-03-27T06:05:02.528Z,99.90
2023-03-27T06:07:40.907Z,99.90
2023-03-27T06:10:15.448Z,99.90
2023-03-27T06:12:49.194Z,99.90
2023-03-27T06:15:31.030Z,99.90
2023-03-27T06:18:19.811Z,99.90
2023-03-27T06:20:51.100Z,99.30
2023-03-27T06:23:24.403Z,99.10
2023-03-27T06:25:56.391Z,99.50
2023-03-27T06:28:29.029Z,99.90
2023-03-27T06:31:00.374Z,99.00
2023-03-27T06:33:36.417Z,99.10
2023-03-27T06:36:10.863Z,99.10
2023-03-27T06:38:47.864Z,98.60
2023-03-27T06:41:21.161Z,99.20
2023-03-27T06:44:12.869Z,98.90
2023-03-27T06:46:58.344Z,98.60
2023-03-27T06:49:59.135Z,98.40
2023-03-27T06:52:31.540Z,99.40
2023-03-27T06:55:18.418Z,98.10
2023-03-27T06:57:58.499Z,98.70
2023-03-27T07:00:31.873Z,98.70
2023-03-27T07:03:29.709Z,99.80
2023-03-27T07:06:04.059Z,99.80
2023-03-27T07:08:43.011Z,99.00
2023-03-27T07:11:18.449Z,99.60
2023-03-27T07:14:02.155Z,99.70
2023-03-27T07:16:36.782Z,99.90
2023-03-27T07:19:09.538Z,99.90
2023-03-27T07:21:44.493Z,99.60
2023-03-27T07:24:17.316Z,98.60
2023-03-27T07:26:51.372Z,98.90
2023-03-27T07:29:28.932Z,98.70
2023-03-27T07:32:06.293Z,98.40
2023-03-27T07:34:57.008Z,98.90
2023-03-27T07:37:56.671Z,98.80
2023-03-27T07:40:51.283Z,98.00
2023-03-27T07:43:51.124Z,97.70
2023-03-27T07:46:26.542Z,95.20
2023-03-27T07:48:58.733Z,96.00
2023-03-27T07:51:30.601Z,94.60
2023-03-27T07:54:04.520Z,95.60
2023-03-27T07:56:41.340Z,95.50
2023-03-27T07:59:39.640Z,95.70
2023-03-27T08:02:19.026Z,94.70
2023-03-27T08:04:52.977Z,94.00
2023-03-27T08:07:27.358Z,95.30
2023-03-27T08:10:02.316Z,94.70
2023-03-27T08:12:40.681Z,95.50
2023-03-27T08:15:15.673Z,94.30
2023-03-27T08:17:54.890Z,94.80
2023-03-27T08:20:30.884Z,95.10
2023-03-27T08:23:04.846Z,93.90
2023-03-27T08:25:46.241Z,94.50
2023-03-27T08:28:19.705Z,94.70
2023-03-27T08:30:54.027Z,94.30
2023-03-27T08:33:37.405Z,93.40
2023-03-27T08:36:10.431Z,91.50
2023-03-27T08:38:43.538Z,92.10
2023-03-27T08:41:28.488Z,91.90
2023-03-27T08:44:23.889Z,92.30
2023-03-27T08:47:01.173Z,92.90
2023-03-27T08:49:37.325Z,94.00
2023-03-27T08:52:31.014Z,93.80
2023-03-27T08:55:09.434Z,93.40
2023-03-27T08:57:50.793Z,93.70
2023-03-27T09:00:29.881Z,92.40
2023-03-27T09:03:25.933Z,92.40
2023-03-27T09:06:01.807Z,92.40
2023-03-27T09:08:45.853Z,93.30
2023-03-27T09:11:24.606Z,93.40
2023-03-27T09:14:04.873Z,92.20
2023-03-27T09:16:39.051Z,91.90
2023-03-27T09:19:19.165Z,91.80
2023-03-27T09:21:54.124Z,92.60
2023-03-27T09:24:45.798Z,92.10
2023-03-27T09:27:39.011Z,91.90
2023-03-27T09:30:38.024Z,92.20
2023-03-27T09:33:16.922Z,91.80
2023-03-27T09:35:55.140Z,91.50
2023-03-27T09:38:31.980Z,91.20
2023-03-27T09:41:08.345Z,90.90
2023-03-27T09:43:45.123Z,91.30
2023-03-27T09:46:20.549Z,91.60
2023-03-27T09:49:03.151Z,91.10
2023-03-27T09:51:46.436Z,91.50
2023-03-27T09:54:57.046Z,91.80
2023-03-27T09:57:40.836Z,92.10
2023-03-27T10:00:29.644Z,92.60
2023-03-27T10:03:04.306Z,92.20
2023-03-27T10:05:39.428Z,92.10
2023-03-27T10:08:27.504Z,92.50
2023-03-27T10:11:29.127Z,92.40
2023-03-27T10:14:15.318Z,92.70
2023-03-27T10:16:48.447Z,91.50
2023-03-27T10:19:28.956Z,91.00
2023-03-27T10:22:07.013Z,91.40
2023-03-27T10:24:50.139Z,91.30
2023-03-27T10:27:43.821Z,91.30
2023-03-27T10:30:41.070Z,90.30
2023-03-27T10:33:33.333Z,90.70
2023-03-27T10:36:23.418Z,90.20
2023-03-27T10:38:58.661Z,90.10
2023-03-27T10:41:43.532Z,89.10
2023-03-27T10:44:27.495Z,89.00
2023-03-27T10:47:03.004Z,87.70
2023-03-27T10:49:40.789Z,82.20
2023-03-27T10:52:20.680Z,81.60
2023-03-27T10:55:32.189Z,80.90
2023-03-27T10:58:09.162Z,83.20
2023-03-27T11:00:47.267Z,82.40
2023-03-27T11:03:23.656Z,81.10
2023-03-27T11:06:03.831Z,80.40
2023-03-27T11:08:46.420Z,80.80
2023-03-27T11:11:21.699Z,82.30
2023-03-27T11:14:00.500Z,83.90
2023-03-27T11:16:39.316Z,85.60
2023-03-27T11:19:34.654Z,88.20
2023-03-27T11:22:29.420Z,89.80
2023-03-27T11:25:06.727Z,90.20
2023-03-27T11:27:41.742Z,90.60
2023-03-27T11:30:33.455Z,90.40
2023-03-27T11:33:19.362Z,90.20
2023-03-27T11:35:55.709Z,89.20
2023-03-27T11:38:54.004Z,89.10
2023-03-27T11:41:28.111Z,84.80
2023-03-27T11:44:01.141Z,86.40
2023-03-27T11:46:59.338Z,84.50
2023-03-27T11:49:42.084Z,86.20
2023-03-27T11:52:18.422Z,85.00
2023-03-27T11:54:59.176Z,86.20
2023-03-27T11:57:36.454Z,87.60
2023-03-27T12:00:23.710Z,85.60
2023-03-27T12:03:11.063Z,86.10
2023-03-27T12:05:57.084Z,86.50
2023-03-27T12:08:45.880Z,86.60
2023-03-27T12:11:20.457Z,85.20
2023-03-27T12:14:18.314Z,81.60
2023-03-27T12:17:06.077Z,82.20
2023-03-27T12:20:03.027Z,82.70
2023-03-27T12:22:44.466Z,82.30
2023-03-27T12:25:41.976Z,80.20
2023-03-27T12:28:51.125Z,79.50
2023-03-27T12:31:53.264Z,78.30
2023-03-27T12:34:36.862Z,80.00
2023-03-27T12:37:14.069Z,79.20
2023-03-27T12:39:54.189Z,79.10
2023-03-27T12:42:43.900Z,76.40
2023-03-27T12:45:20.472Z,78.40
2023-03-27T12:48:10.707Z,80.00
2023-03-27T12:50:50.058Z,77.70
2023-03-27T12:53:45.111Z,75.30
2023-03-27T12:56:35.506Z,74.60
2023-03-27T12:59:23.163Z,73.60
2023-03-27T13:02:10.876Z,72.50
2023-03-27T13:04:57.868Z,72.90
2023-03-27T13:07:35.758Z,74.20
2023-03-27T13:10:23.300Z,73.80
2023-03-27T13:13:09.781Z,72.50
2023-03-27T13:15:51.674Z,73.20
2023-03-27T13:18:52.121Z,73.40
2023-03-27T13:21:27.386Z,73.90
2023-03-27T13:24:12.679Z,74.20
2023-03-27T13:26:53.425Z,73.70
2023-03-27T13:29:35.100Z,74.40
2023-03-27T13:32:31.696Z,72.80
2023-03-27T13:35:30.795Z,74.20
2023-03-27T13:38:06.006Z,73.70
2023-03-27T13:40:56.601Z,72.50
2023-03-27T13:43:35.973Z,73.60
2023-03-27T13:46:29.936Z,73.90
2023-03-27T13:49:24.688Z,71.80
2023-03-27T13:52:30.337Z,71.60
2023-03-27T13:55:17.453Z,70.10
2023-03-27T13:58:22.721Z,70.80
2023-03-27T14:01:03.676Z,69.70
2023-03-27T14:03:59.876Z,69.80
2023-03-27T14:06:49.812Z,71.30
2023-03-27T14:09:26.072Z,71.70
2023-03-27T14:12:13.429Z,73.30
2023-03-27T14:15:22.610Z,74.20
2023-03-27T14:18:39.035Z,75.90
2023-03-27T14:21:13.883Z,73.80
2023-03-27T14:23:53.194Z,74.10
2023-03-27T14:26:50.283Z,73.80
2023-03-27T14:29:24.850Z,75.30
2023-03-27T14:31:57.781Z,76.90
2023-03-27T14:34:47.561Z,76.40
2023-03-27T14:37:45.491Z,74.80
2023-03-27T14:40:32.419Z,75.90
2023-03-27T14:43:11.002Z,81.40
2023-03-27T14:45:44.668Z,90.00
2023-03-27T14:48:21.759Z,91.50
2023-03-27T14:50:56.970Z,92.40
2023-03-27T14:53:36.814Z,93.30
2023-03-27T14:56:37.721Z,93.50
2023-03-27T14:59:25.638Z,94.20
2023-03-27T15:02:05.401Z,94.50
2023-03-27T15:04:38.728Z,95.30
2023-03-27T15:07:19.201Z,96.40
2023-03-27T15:10:24.840Z,97.20
2023-03-27T15:13:31.730Z,97.70
2023-03-27T15:16:04.928Z,98.00
2023-03-27T15:18:42.654Z,98.20
2023-03-27T15:21:20.117Z,98.70
2023-03-27T15:23:57.850Z,97.90
2023-03-27T15:26:35.898Z,98.20
2023-03-27T15:29:09.948Z,98.10
2023-03-27T15:31:43.866Z,97.50
2023-03-27T15:34:23.173Z,97.30
2023-03-27T15:36:58.714Z,97.60
2023-03-27T15:39:32.482Z,98.00
2023-03-27T15:42:10.483Z,97.40
2023-03-27T15:44:42.993Z,97.40
2023-03-27T15:47:27.245Z,97.60
2023-03-27T15:50:10.846Z,97.90
2023-03-27T15:52:50.218Z,98.40
2023-03-27T15:55:39.390Z,98.80
2023-03-27T15:58:28.566Z,98.70
2023-03-27T16:01:18.285Z,98.00
2023-03-27T16:03:52.839Z,97.80
2023-03-27T16:06:31.640Z,97.90
2023-03-27T16:09:05.671Z,96.70
2023-03-27T16:11:44.982Z,96.90
2023-03-27T16:14:31.855Z,97.50
2023-03-27T16:17:20.469Z,97.30
2023-03-27T16:19:54.576Z,96.10
2023-03-27T16:22:31.683Z,95.90
2023-03-27T16:25:09.165Z,96.10
2023-03-27T16:27:41.829Z,95.80
2023-03-27T16:30:26.089Z,95.40
2023-03-27T16:33:03.304Z,95.70
2023-03-27T16:35:38.952Z,96.30
2023-03-27T16:38:14.698Z,96.10
2023-03-27T16:40:48.587Z,95.80
2023-03-27T16:43:20.433Z,95.30
2023-03-27T16:45:58.102Z,95.60
2023-03-27T16:48:33.326Z,95.30
2023-03-27T16:51:06.946Z,95.00
2023-03-27T16:53:39.703Z,94.20
2023-03-27T16:56:14.066Z,94.10
2023-03-27T16:58:47.783Z,94.10
2023-03-27T17:01:25.166Z,94.70
2023-03-27T17:03:58.183Z,94.90
2023-03-27T17:06:33.152Z,92.90
2023-03-27T17:09:05.383Z,92.50
2023-03-27T17:11:38.587Z,92.90
2023-03-27T17:14:11.255Z,92.00
2023-03-27T17:16:46.387Z,91.20
2023-03-27T17:19:18.764Z,91.30
2023-03-27T17:21:51.747Z,91.60
2023-03-27T17:24:24.316Z,92.00
2023-03-27T17:26:58.427Z,91.20
2023-03-27T17:29:31.952Z,91.50
2023-03-27T17:32:08.051Z,91.40
2023-03-27T17:34:40.692Z,91.40
2023-03-27T17:37:13.863Z,91.50
2023-03-27T17:39:46.272Z,91.50
2023-03-27T17:42:19.677Z,90.70
2023-03-27T17:44:53.041Z,91.00
2023-03-27T17:47:28.816Z,90.90
2023-03-27T17:50:04.777Z,91.20
2023-03-27T17:52:38.426Z,90.60
2023-03-27T17:55:12.628Z,90.20
2023-03-27T17:57:55.670Z,90.30
2023-03-27T18:00:37.711Z,88.10
2023-03-27T18:03:14.120Z,87.00
2023-03-27T18:05:47.485Z,87.90
2023-03-27T18:08:21.317Z,87.30
2023-03-27T18:10:56.432Z,85.50
2023-03-27T18:13:30.119Z,85.40
2023-03-27T18:16:06.981Z,84.60
2023-03-27T18:18:43.464Z,83.60
2023-03-27T18:21:16.415Z,84.10
2023-03-27T18:23:51.483Z,84.00
2023-03-27T18:26:25.079Z,82.00
2023-03-27T18:28:58.435Z,83.10
2023-03-27T18:31:32.581Z,82.90
2023-03-27T18:34:08.926Z,83.80
2023-03-27T18:36:41.488Z,84.10
2023-03-27T18:39:14.213Z,82.90
2023-03-27T18:41:45.627Z,83.00
2023-03-27T18:44:19.091Z,81.40
2023-03-27T18:46:51.857Z,82.20
2023-03-27T18:49:28.607Z,82.70
2023-03-27T18:52:02.454Z,83.30
2023-03-27T18:54:37.817Z,83.20
2023-03-27T18:57:09.559Z,82.60
2023-03-27T18:59:46.911Z,82.40
2023-03-27T19:02:19.459Z,82.70
2023-03-27T19:04:55.176Z,82.10
2023-03-27T19:07:28.724Z,82.60
2023-03-27T19:10:08.879Z,81.40
2023-03-27T19:12:43.443Z,82.00
2023-03-27T19:15:36.560Z,82.40
2023-03-27T19:18:11.049Z,82.40
2023-03-27T19:21:13.188Z,82.40
2023-03-27T19:23:53.633Z,83.50
2023-03-27T19:26:29.328Z,82.60
2023-03-27T19:29:05.229Z,83.10
2023-03-27T19:31:37.800Z,83.00
2023-03-27T19:34:09.745Z,82.90
2023-03-27T19:36:46.600Z,82.20
2023-03-27T19:39:21.486Z,83.20
2023-03-27T19:41:54.781Z,82.80
2023-03-27T19:44:26.034Z,80.80
2023-03-27T19:46:58.691Z,80.30
2023-03-27T19:49:31.941Z,80.40
2023-03-27T19:52:36.729Z,78.90
2023-03-27T19:55:09.621Z,78.10
2023-03-27T19:57:42.574Z,77.70
2023-03-27T20:00:16.488Z,78.60
2023-03-27T20:02:49.262Z,78.70
2023-03-27T20:05:22.780Z,80.10
2023-03-27T20:08:03.547Z,80.80
2023-03-27T20:10:35.818Z,82.60
2023-03-27T20:13:08.946Z,83.70
2023-03-27T20:15:43.578Z,83.50
2023-03-27T20:18:20.919Z,82.70
2023-03-27T20:20:52.903Z,82.80
2023-03-27T20:23:32.765Z,83.50
2023-03-27T20:26:07.138Z,84.00
2023-03-27T20:28:43.042Z,84.40
2023-03-27T20:31:17.188Z,84.30
2023-03-27T20:33:52.265Z,84.80
2023-03-27T20:36:27.052Z,84.20
2023-03-27T20:39:05.393Z,84.60
2023-03-27T20:41:39.986Z,85.10
2023-03-27T20:44:16.072Z,85.70
2023-03-27T20:46:52.297Z,85.00
2023-03-27T20:52:04.173Z,85.70
2023-03-27T20:54:40.945Z,86.10
2023-03-27T20:57:15.780Z,85.80
2023-03-27T20:59:54.873Z,86.90
2023-03-27T21:02:26.886Z,86.00
2023-03-27T21:04:58.428Z,86.10
2023-03-27T21:07:30.750Z,86.30
2023-03-27T21:10:06.178Z,86.60
2023-03-27T21:12:40.863Z,86.50
2023-03-27T21:15:17.796Z,86.80
2023-03-27T21:17:50.248Z,87.50
2023-03-27T21:20:23.305Z,87.30
2023-03-27T21:22:56.279Z,87.40
2023-03-27T21:25:31.368Z,87.40
2023-03-27T21:28:09.872Z,87.80
2023-03-27T21:30:46.985Z,87.90
2023-03-27T21:33:20.043Z,87.90
2023-03-27T21:35:52.937Z,88.30
2023-03-27T21:38:28.479Z,88.20
2023-03-27T21:41:07.828Z,88.40
2023-03-27T21:43:40.050Z,88.40
2023-03-27T21:46:13.190Z,88.10
2023-03-27T21:48:45.161Z,88.50
2023-03-27T21:51:18.711Z,88.40
2023-03-27T21:53:52.017Z,88.70
2023-03-27T21:56:27.540Z,89.10
2023-03-27T21:58:58.987Z,88.70
2023-03-27T22:01:31.382Z,88.60
2023-03-27T22:04:05.177Z,88.80
2023-03-27T22:06:38.286Z,88.90
2023-03-27T22:09:10.946Z,88.90
2023-03-27T22:11:46.228Z,89.00
2023-03-27T22:14:18.648Z,88.80
2023-03-27T22:16:53.673Z,88.50
2023-03-27T22:19:26.003Z,88.40
2023-03-27T22:21:58.177Z,89.00
2023-03-27T22:24:31.760Z,88.70
2023-03-27T22:27:07.156Z,88.60
2023-03-27T22:29:41.136Z,88.50
2023-03-27T22:32:14.581Z,89.00
2023-03-27T22:34:46.568Z,88.80
2023-03-27T22:37:20.046Z,88.90
2023-03-27T22:39:52.396Z,88.90
2023-03-27T22:42:27.681Z,89.00
2023-03-27T22:44:59.657Z,89.40
2023-03-27T22:47:31.652Z,89.20
2023-03-27T22:50:05.648Z,89.50
2023-03-27T22:52:38.688Z,89.40
2023-03-27T22:55:11.460Z,89.70
2023-03-27T22:57:46.382Z,89.80
2023-03-27T23:00:19.623Z,90.10
2023-03-27T23:02:54.715Z,90.10
2023-03-27T23:05:27.089Z,90.20
2023-03-27T23:07:59.670Z,90.20
2023-03-27T23:10:32.720Z,90.10
2023-03-27T23:13:08.733Z,90.20
2023-03-27T23:15:41.365Z,90.30
2023-03-27T23:18:22.497Z,90.40
2023-03-27T23:20:57.966Z,90.30
2023-03-27T23:23:31.661Z,90.50
2023-03-27T23:26:04.686Z,90.70
2023-03-27T23:28:42.536Z,90.60
2023-03-27T23:31:16.709Z,90.40
2023-03-27T23:33:51.160Z,90.50
2023-03-27T23:36:27.368Z,90.40
2023-03-27T23:38:59.666Z,90.40
2023-03-27T23:41:31.827Z,90.50
2023-03-27T23:44:07.843Z,90.50
2023-03-27T23:46:41.452Z,90.30
2023-03-27T23:49:16.158Z,90.20
2023-03-27T23:51:48.427Z,90.20
2023-03-27T23:54:20.876Z,90.10
2023-03-27T23:56:54.349Z,90.10
2023-03-27T23:59:37.922Z,90.20
