createdAt,value
2019-05-15T00:00:52.941Z,94.04
2019-05-15T00:03:23.583Z,93.91
2019-05-15T00:05:55.433Z,93.99
2019-05-15T00:08:25.990Z,93.80
2019-05-15T00:10:58.658Z,93.78
2019-05-15T00:13:29.242Z,93.69
2019-05-15T00:16:00.455Z,93.65
2019-05-15T00:18:31.284Z,93.57
2019-05-15T00:21:02.818Z,93.45
2019-05-15T00:23:33.463Z,93.27
2019-05-15T00:26:04.194Z,93.54
2019-05-15T00:28:34.976Z,93.59
2019-05-15T00:31:05.309Z,94.16
2019-05-15T00:33:35.734Z,94.36
2019-05-15T00:36:08.478Z,94.59
2019-05-15T00:38:38.970Z,94.34
2019-05-15T00:41:09.786Z,94.17
2019-05-15T00:43:40.104Z,94.38
2019-05-15T00:46:11.363Z,94.44
2019-05-15T00:48:41.934Z,94.10
2019-05-15T00:51:14.754Z,94.03
2019-05-15T00:53:44.732Z,94.23
2019-05-15T00:56:15.197Z,94.24
2019-05-15T00:58:48.082Z,94.00
2019-05-15T01:01:19.260Z,94.06
2019-05-15T01:03:50.197Z,93.93
2019-05-15T01:06:20.837Z,93.96
2019-05-15T01:08:51.427Z,94.12
2019-05-15T01:11:22.057Z,94.13
2019-05-15T01:13:52.587Z,93.95
2019-05-15T01:16:22.967Z,93.59
2019-05-15T01:18:53.541Z,93.54
2019-05-15T01:21:24.066Z,93.56
2019-05-15T01:23:58.969Z,93.51
2019-05-15T01:26:28.305Z,93.47
2019-05-15T01:28:58.895Z,93.59
2019-05-15T01:31:29.278Z,93.62
2019-05-15T01:33:59.759Z,93.59
2019-05-15T01:36:30.258Z,93.52
2019-05-15T01:39:00.943Z,93.44
2019-05-15T01:41:32.086Z,93.51
2019-05-15T01:44:02.821Z,93.71
2019-05-15T01:46:33.298Z,93.71
2019-05-15T01:49:03.673Z,93.70
2019-05-15T01:51:34.301Z,93.60
2019-05-15T01:54:04.769Z,93.32
2019-05-15T01:56:35.321Z,93.41
2019-05-15T01:59:05.513Z,93.75
2019-05-15T02:01:39.164Z,93.44
2019-05-15T02:04:09.200Z,93.43
2019-05-15T02:06:40.558Z,93.60
2019-05-15T02:09:11.194Z,93.72
2019-05-15T02:11:42.016Z,93.22
2019-05-15T02:14:12.543Z,93.52
2019-05-15T02:16:43.176Z,93.59
2019-05-15T02:19:13.684Z,93.66
2019-05-15T02:21:44.269Z,93.62
2019-05-15T02:24:15.031Z,93.67
2019-05-15T02:26:48.080Z,93.71
2019-05-15T02:29:24.719Z,93.50
2019-05-15T02:31:50.501Z,93.48
2019-05-15T02:34:20.872Z,93.48
2019-05-15T02:36:51.151Z,93.81
2019-05-15T02:39:21.411Z,93.87
2019-05-15T02:41:51.738Z,93.48
2019-05-15T02:44:22.476Z,93.37
2019-05-15T02:46:52.901Z,93.09
2019-05-15T02:49:23.298Z,93.07
2019-05-15T02:51:53.924Z,93.14
2019-05-15T02:54:24.449Z,93.31
2019-05-15T02:56:55.068Z,93.40
2019-05-15T02:59:28.857Z,93.50
2019-05-15T03:01:59.523Z,93.66
2019-05-15T03:04:30.086Z,93.59
2019-05-15T03:07:09.534Z,93.47
2019-05-15T03:09:32.968Z,93.55
2019-05-15T03:12:04.699Z,93.55
2019-05-15T03:14:35.066Z,93.79
2019-05-15T03:17:05.352Z,93.67
2019-05-15T03:19:38.992Z,93.88
2019-05-15T03:22:09.807Z,93.84
2019-05-15T03:24:40.356Z,93.70
2019-05-15T03:27:10.643Z,93.67
2019-05-15T03:29:41.517Z,93.61
2019-05-15T03:32:24.755Z,94.08
2019-05-15T03:34:47.824Z,94.04
2019-05-15T03:37:21.907Z,93.75
2019-05-15T03:39:51.777Z,93.89
2019-05-15T03:42:21.095Z,94.00
2019-05-15T03:44:51.566Z,94.28
2019-05-15T03:47:22.143Z,94.37
2019-05-15T03:49:52.813Z,94.64
2019-05-15T03:52:23.340Z,94.59
2019-05-15T03:54:53.832Z,94.51
2019-05-15T03:57:24.503Z,94.59
2019-05-15T03:59:55.854Z,94.67
2019-05-15T04:02:28.771Z,94.53
2019-05-15T04:05:01.442Z,94.18
2019-05-15T04:07:31.124Z,94.21
2019-05-15T04:10:01.765Z,94.15
2019-05-15T04:12:32.281Z,94.40
2019-05-15T04:15:02.606Z,94.21
2019-05-15T04:17:33.195Z,93.70
2019-05-15T04:20:04.688Z,93.50
2019-05-15T04:22:34.967Z,93.67
2019-05-15T04:25:09.367Z,93.41
2019-05-15T04:27:39.229Z,92.74
2019-05-15T04:30:10.540Z,92.64
2019-05-15T04:32:41.371Z,92.68
2019-05-15T04:35:12.060Z,91.72
2019-05-15T04:37:42.654Z,91.70
2019-05-15T04:40:13.289Z,92.42
2019-05-15T04:42:43.862Z,92.87
2019-05-15T04:45:14.484Z,92.38
2019-05-15T04:47:44.702Z,91.85
2019-05-15T04:50:15.499Z,92.30
2019-05-15T04:52:46.022Z,92.82
2019-05-15T04:55:19.467Z,92.09
2019-05-15T04:57:50.189Z,91.90
2019-05-15T05:00:40.230Z,92.22
2019-05-15T05:03:10.495Z,91.48
2019-05-15T05:05:41.194Z,92.18
2019-05-15T05:08:11.644Z,91.93
2019-05-15T05:10:42.071Z,91.78
2019-05-15T05:13:12.779Z,91.17
2019-05-15T05:15:43.357Z,89.90
2019-05-15T05:18:14.043Z,89.73
2019-05-15T05:20:44.580Z,89.40
2019-05-15T05:23:15.006Z,89.10
2019-05-15T05:25:48.540Z,89.17
2019-05-15T05:28:19.404Z,88.86
2019-05-15T05:30:50.216Z,89.48
2019-05-15T05:33:20.599Z,89.38
2019-05-15T05:35:51.057Z,88.60
2019-05-15T05:38:21.807Z,87.76
2019-05-15T05:40:52.459Z,87.50
2019-05-15T05:43:24.148Z,87.02
2019-05-15T05:45:54.784Z,86.74
2019-05-15T05:48:25.283Z,87.12
2019-05-15T05:50:58.276Z,86.73
2019-05-15T05:53:28.860Z,86.12
2019-05-15T05:55:59.125Z,86.52
2019-05-15T05:58:29.846Z,86.19
2019-05-15T06:01:01.885Z,85.21
2019-05-15T06:03:33.557Z,85.64
2019-05-15T06:06:04.355Z,85.33
2019-05-15T06:08:35.668Z,84.60
2019-05-15T06:11:05.920Z,84.78
2019-05-15T06:13:38.256Z,85.13
2019-05-15T06:16:08.991Z,84.94
2019-05-15T06:18:41.740Z,85.86
2019-05-15T06:21:12.018Z,85.98
2019-05-15T06:23:46.009Z,85.58
2019-05-15T06:26:15.008Z,85.83
2019-05-15T06:28:48.981Z,86.43
2019-05-15T06:31:19.191Z,86.25
2019-05-15T06:33:50.392Z,86.14
2019-05-15T06:36:20.823Z,86.43
2019-05-15T06:38:51.618Z,83.78
2019-05-15T06:41:22.162Z,83.76
2019-05-15T06:43:53.471Z,83.07
2019-05-15T06:46:24.063Z,82.73
2019-05-15T06:48:57.706Z,83.51
2019-05-15T06:51:28.791Z,82.36
2019-05-15T06:53:59.462Z,81.25
2019-05-15T06:56:30.068Z,80.39
2019-05-15T06:59:00.742Z,78.98
2019-05-15T07:01:33.524Z,78.03
2019-05-15T07:04:04.360Z,75.80
2019-05-15T07:06:34.791Z,75.91
2019-05-15T07:09:09.194Z,74.89
2019-05-15T07:11:40.263Z,76.38
2019-05-15T07:14:10.939Z,76.21
2019-05-15T07:16:41.920Z,78.69
2019-05-15T07:19:12.759Z,79.05
2019-05-15T07:21:43.184Z,79.78
2019-05-15T07:24:13.935Z,80.48
2019-05-15T07:26:44.558Z,80.53
2019-05-15T07:29:18.764Z,81.15
2019-05-15T07:31:50.829Z,82.24
2019-05-15T07:34:21.316Z,82.99
2019-05-15T07:36:51.930Z,83.62
2019-05-15T07:39:23.571Z,83.77
2019-05-15T07:41:54.746Z,84.54
2019-05-15T07:44:28.197Z,83.91
2019-05-15T07:46:59.020Z,84.39
2019-05-15T07:49:29.407Z,83.87
2019-05-15T07:51:59.936Z,83.77
2019-05-15T07:54:30.574Z,81.36
2019-05-15T07:57:01.000Z,81.00
2019-05-15T07:59:32.618Z,79.67
2019-05-15T08:02:05.369Z,79.42
2019-05-15T08:04:38.045Z,80.41
2019-05-15T08:07:09.150Z,80.05
2019-05-15T08:09:42.078Z,79.20
2019-05-15T08:12:14.348Z,79.49
2019-05-15T08:14:47.506Z,79.76
2019-05-15T08:17:19.121Z,80.17
2019-05-15T08:19:53.197Z,80.75
2019-05-15T08:22:23.873Z,80.01
2019-05-15T08:24:54.874Z,81.37
2019-05-15T08:27:25.713Z,80.88
2019-05-15T08:29:58.002Z,80.60
2019-05-15T08:32:28.402Z,81.13
2019-05-15T08:34:59.208Z,80.03
2019-05-15T08:37:30.599Z,79.56
2019-05-15T08:40:00.950Z,77.38
2019-05-15T08:42:33.085Z,76.91
2019-05-15T08:45:09.193Z,76.11
2019-05-15T08:47:41.403Z,75.77
2019-05-15T08:50:12.413Z,75.61
2019-05-15T08:52:52.351Z,76.47
2019-05-15T08:55:25.057Z,77.20
2019-05-15T08:58:07.200Z,75.36
2019-05-15T09:00:32.507Z,74.33
2019-05-15T09:03:04.207Z,73.05
2019-05-15T09:05:38.944Z,72.70
2019-05-15T09:08:11.515Z,74.12
2019-05-15T09:10:41.872Z,74.88
2019-05-15T09:13:12.617Z,74.99
2019-05-15T09:15:42.896Z,75.35
2019-05-15T09:18:16.491Z,75.98
2019-05-15T09:20:49.203Z,75.68
2019-05-15T09:23:21.657Z,76.17
2019-05-15T09:25:52.636Z,75.74
2019-05-15T09:28:23.164Z,74.13
2019-05-15T09:30:54.818Z,71.69
2019-05-15T09:33:28.430Z,70.94
2019-05-15T09:35:58.511Z,70.58
2019-05-15T09:38:30.178Z,70.40
2019-05-15T09:41:01.104Z,70.36
2019-05-15T09:43:31.656Z,70.04
2019-05-15T09:46:02.083Z,70.03
2019-05-15T09:48:33.113Z,71.52
2019-05-15T09:51:04.825Z,72.12
2019-05-15T09:53:35.841Z,72.11
2019-05-15T09:56:08.426Z,71.81
2019-05-15T09:58:39.213Z,70.54
2019-05-15T10:01:10.173Z,69.62
2019-05-15T10:03:44.961Z,70.69
2019-05-15T10:06:15.845Z,72.15
2019-05-15T10:08:48.928Z,72.85
2019-05-15T10:11:20.107Z,72.87
2019-05-15T10:13:53.383Z,73.15
2019-05-15T10:16:25.290Z,72.69
2019-05-15T10:18:58.218Z,71.37
2019-05-15T10:21:32.559Z,67.08
2019-05-15T10:24:04.764Z,63.05
2019-05-15T10:26:35.855Z,60.45
2019-05-15T10:29:09.159Z,58.52
2019-05-15T10:31:39.663Z,58.77
2019-05-15T10:34:13.878Z,58.15
2019-05-15T10:36:55.931Z,58.20
2019-05-15T10:39:31.943Z,59.07
2019-05-15T10:42:08.101Z,57.77
2019-05-15T10:44:44.891Z,58.48
2019-05-15T10:47:15.871Z,58.43
2019-05-15T10:50:00.046Z,59.59
2019-05-15T10:52:38.167Z,60.07
2019-05-15T10:55:15.162Z,62.45
2019-05-15T10:57:53.170Z,64.28
2019-05-15T11:00:28.579Z,65.93
2019-05-15T11:03:03.846Z,66.72
2019-05-15T11:05:49.323Z,67.28
2019-05-15T11:08:19.102Z,67.83
2019-05-15T11:10:51.518Z,68.54
2019-05-15T11:13:23.169Z,67.73
2019-05-15T11:15:57.069Z,66.43
2019-05-15T11:18:31.193Z,65.58
2019-05-15T11:21:01.632Z,66.85
2019-05-15T11:23:33.657Z,67.86
2019-05-15T11:26:09.335Z,68.22
2019-05-15T11:28:43.750Z,69.07
2019-05-15T11:31:14.471Z,69.43
2019-05-15T11:33:44.899Z,68.30
2019-05-15T11:36:19.423Z,70.25
2019-05-15T11:38:51.895Z,70.48
2019-05-15T11:41:32.679Z,70.45
2019-05-15T11:44:03.507Z,70.40
2019-05-15T11:46:39.253Z,70.12
2019-05-15T11:49:11.785Z,70.32
2019-05-15T11:51:44.166Z,69.50
2019-05-15T11:54:14.792Z,69.33
2019-05-15T11:56:48.707Z,68.57
2019-05-15T11:59:18.729Z,66.76
2019-05-15T12:01:51.208Z,65.21
2019-05-15T12:04:29.758Z,62.55
2019-05-15T12:07:01.561Z,61.47
2019-05-15T12:09:28.245Z,60.89
2019-05-15T12:12:00.681Z,61.35
2019-05-15T12:14:31.780Z,60.38
2019-05-15T12:17:11.136Z,61.34
2019-05-15T12:19:39.336Z,61.33
2019-05-15T12:22:12.423Z,59.84
2019-05-15T12:24:49.526Z,58.35
2019-05-15T12:27:18.288Z,55.47
2019-05-15T12:29:50.304Z,54.23
2019-05-15T12:32:30.107Z,51.88
2019-05-15T12:34:55.286Z,49.37
2019-05-15T12:37:28.486Z,48.23
2019-05-15T13:00:29.858Z,54.56
2019-05-15T13:03:00.393Z,56.14
2019-05-15T13:05:32.621Z,57.04
2019-05-15T13:08:03.300Z,56.90
2019-05-15T13:10:34.039Z,57.37
2019-05-15T13:13:08.786Z,56.59
2019-05-15T13:15:41.048Z,56.12
2019-05-15T13:18:13.736Z,56.29
2019-05-15T13:20:42.718Z,56.35
2019-05-15T13:23:17.366Z,56.69
2019-05-15T13:25:48.362Z,53.82
2019-05-15T13:28:20.176Z,51.79
2019-05-15T13:30:51.489Z,50.41
2019-05-15T13:33:23.950Z,50.35
2019-05-15T13:35:58.172Z,48.73
2019-05-15T13:38:28.781Z,48.50
2019-05-15T13:40:59.654Z,50.41
2019-05-15T13:43:31.556Z,52.29
2019-05-15T13:46:04.852Z,50.99
2019-05-15T13:48:39.795Z,48.09
2019-05-15T13:51:13.382Z,48.91
2019-05-15T13:53:49.266Z,50.50
2019-05-15T13:56:19.714Z,50.57
2019-05-15T13:58:50.294Z,51.93
2019-05-15T14:01:21.095Z,51.05
2019-05-15T14:03:51.797Z,50.31
2019-05-15T14:06:22.617Z,50.24
2019-05-15T14:08:54.875Z,51.60
2019-05-15T14:11:30.295Z,51.89
2019-05-15T14:14:05.657Z,50.88
2019-05-15T14:16:49.109Z,47.21
2019-05-15T14:19:28.320Z,45.56
2019-05-15T14:21:59.163Z,44.28
2019-05-15T14:24:30.921Z,44.62
2019-05-15T14:27:02.629Z,47.60
2019-05-15T14:29:35.755Z,49.81
2019-05-15T14:32:08.274Z,51.79
2019-05-15T14:34:40.425Z,52.71
2019-05-15T14:37:12.274Z,53.94
2019-05-15T14:39:52.278Z,55.50
2019-05-15T14:42:22.601Z,57.61
2019-05-15T14:44:59.075Z,57.70
2019-05-15T14:47:29.547Z,58.52
2019-05-15T14:50:09.506Z,58.36
2019-05-15T14:52:38.591Z,58.87
2019-05-15T14:55:09.522Z,59.90
2019-05-15T14:57:40.355Z,59.77
2019-05-15T15:00:10.730Z,61.45
2019-05-15T15:02:42.257Z,60.84
2019-05-15T15:05:13.031Z,61.95
2019-05-15T15:07:45.495Z,62.29
2019-05-15T15:10:22.359Z,63.25
2019-05-15T15:12:54.852Z,63.78
2019-05-15T15:15:28.528Z,65.18
2019-05-15T15:17:58.830Z,65.48
2019-05-15T15:20:29.198Z,66.01
2019-05-15T15:22:59.946Z,66.25
2019-05-15T15:25:34.189Z,66.73
2019-05-15T15:28:08.056Z,66.63
2019-05-15T15:30:38.654Z,66.23
2019-05-15T15:33:10.695Z,65.44
2019-05-15T15:35:41.230Z,65.02
2019-05-15T15:38:13.419Z,65.53
2019-05-15T15:40:43.787Z,66.99
2019-05-15T15:43:15.806Z,68.31
2019-05-15T15:45:48.430Z,70.30
2019-05-15T15:48:19.425Z,70.71
2019-05-15T15:50:51.063Z,71.81
2019-05-15T15:53:23.023Z,72.10
2019-05-15T15:55:55.153Z,74.00
2019-05-15T15:58:28.677Z,74.64
2019-05-15T16:01:00.619Z,74.88
2019-05-15T16:03:31.480Z,77.57
2019-05-15T16:06:04.027Z,79.37
2019-05-15T16:08:51.225Z,78.60
2019-05-15T16:11:09.913Z,79.56
2019-05-15T16:13:46.214Z,80.04
2019-05-15T16:16:14.701Z,80.92
2019-05-15T16:18:45.583Z,81.70
2019-05-15T16:21:59.836Z,81.60
2019-05-15T16:24:30.365Z,82.93
2019-05-15T16:27:01.095Z,84.75
2019-05-15T16:29:31.817Z,83.52
2019-05-15T16:32:02.608Z,85.14
2019-05-15T16:34:34.104Z,81.34
2019-05-15T16:37:04.736Z,82.28
2019-05-15T16:39:38.132Z,83.82
2019-05-15T16:45:05.686Z,85.92
2019-05-15T16:47:41.183Z,88.41
2019-05-15T16:50:13.277Z,88.60
2019-05-15T16:52:43.907Z,89.23
2019-05-15T16:55:14.650Z,89.64
2019-05-15T16:57:47.892Z,90.06
2019-05-15T17:00:18.776Z,90.22
2019-05-15T17:03:07.007Z,89.21
2019-05-15T17:05:29.119Z,89.71
2019-05-15T17:08:06.132Z,92.85
2019-05-15T17:10:38.570Z,93.61
2019-05-15T17:13:09.445Z,93.55
2019-05-15T17:15:39.635Z,94.13
2019-05-15T17:21:10.166Z,93.63
2019-05-15T17:23:41.884Z,92.36
2019-05-15T17:26:19.757Z,92.73
2019-05-15T17:28:53.126Z,93.16
2019-05-15T17:31:24.373Z,93.04
2019-05-15T17:33:59.301Z,91.97
2019-05-15T17:36:32.069Z,91.84
2019-05-15T17:39:03.839Z,91.94
2019-05-15T17:41:35.141Z,91.86
2019-05-15T17:44:05.816Z,92.75
2019-05-15T17:46:38.489Z,92.78
2019-05-15T17:49:15.273Z,92.33
2019-05-15T17:51:48.925Z,91.31
2019-05-15T17:54:14.704Z,91.80
2019-05-15T17:56:48.953Z,92.30
2019-05-15T17:59:20.308Z,92.38
2019-05-15T18:01:52.786Z,92.47
2019-05-15T18:04:28.401Z,92.91
2019-05-15T18:07:00.310Z,92.86
2019-05-15T18:09:50.362Z,93.38
2019-05-15T18:12:15.642Z,93.33
2019-05-15T18:14:48.310Z,93.37
2019-05-15T18:17:22.119Z,93.32
2019-05-15T18:19:53.354Z,93.09
2019-05-15T18:22:28.200Z,92.71
2019-05-15T18:24:58.674Z,92.54
2019-05-15T18:27:29.430Z,92.12
2019-05-15T18:30:00.197Z,93.03
2019-05-15T18:32:33.587Z,93.57
2019-05-15T18:35:04.017Z,93.35
2019-05-15T18:37:39.522Z,93.58
2019-05-15T18:40:12.952Z,92.96
2019-05-15T18:42:43.379Z,92.03
2019-05-15T18:45:15.453Z,92.50
2019-05-15T18:47:47.692Z,92.81
2019-05-15T18:50:23.228Z,93.20
2019-05-15T18:52:55.021Z,92.77
2019-05-15T18:55:26.056Z,93.65
2019-05-15T18:57:59.690Z,95.50
2019-05-15T19:00:36.159Z,96.58
2019-05-15T19:03:19.052Z,95.73
2019-05-15T19:05:42.021Z,95.72
2019-05-15T19:08:14.166Z,94.50
2019-05-15T19:10:44.554Z,94.52
2019-05-15T19:13:16.819Z,94.83
2019-05-15T19:15:48.443Z,94.33
2019-05-15T19:18:19.459Z,93.81
2019-05-15T19:20:54.487Z,94.08
2019-05-15T19:23:24.922Z,94.21
2019-05-15T19:25:55.344Z,93.92
2019-05-15T19:28:28.893Z,93.78
2019-05-15T19:30:59.202Z,93.90
2019-05-15T19:33:36.524Z,93.22
2019-05-15T19:36:14.252Z,93.04
2019-05-15T19:38:47.980Z,93.28
2019-05-15T19:41:18.319Z,93.50
2019-05-15T19:43:51.735Z,93.58
2019-05-15T19:46:22.205Z,93.84
2019-05-15T19:48:58.159Z,93.44
2019-05-15T19:51:29.948Z,92.78
2019-05-15T19:54:01.374Z,92.43
2019-05-15T19:56:32.789Z,92.56
2019-05-15T19:59:04.733Z,93.44
2019-05-15T20:01:35.059Z,94.26
2019-05-15T20:04:08.027Z,94.85
2019-05-15T20:06:40.220Z,95.17
2019-05-15T20:09:11.404Z,95.30
2019-05-15T20:11:42.035Z,94.84
2019-05-15T20:14:12.561Z,94.67
2019-05-15T20:16:43.098Z,95.12
2019-05-15T20:19:13.682Z,94.65
2019-05-15T20:21:44.618Z,94.85
2019-05-15T20:24:15.252Z,95.10
2019-05-15T20:26:45.712Z,95.32
2019-05-15T20:29:18.205Z,94.54
2019-05-15T20:31:49.094Z,94.00
2019-05-15T20:34:21.969Z,94.64
2019-05-15T20:36:53.619Z,95.00
2019-05-15T20:39:24.507Z,95.15
2019-05-15T20:41:55.185Z,95.17
2019-05-15T20:44:25.873Z,95.29
2019-05-15T20:46:58.827Z,95.50
2019-05-15T20:49:28.686Z,95.77
2019-05-15T20:52:00.640Z,96.00
2019-05-15T20:54:31.043Z,96.13
2019-05-15T20:57:01.897Z,96.05
2019-05-15T20:59:32.165Z,95.98
2019-05-15T21:02:03.733Z,95.87
2019-05-15T21:04:34.918Z,95.18
2019-05-15T21:07:05.347Z,93.83
2019-05-15T21:09:35.921Z,94.21
2019-05-15T21:12:09.825Z,94.30
2019-05-15T21:14:40.411Z,94.06
2019-05-15T21:17:10.572Z,93.39
2019-05-15T21:19:43.313Z,93.70
2019-05-15T21:22:13.602Z,94.15
2019-05-15T21:24:44.171Z,94.67
2019-05-15T21:27:14.665Z,95.36
2019-05-15T21:29:49.026Z,95.55
2019-05-15T21:32:19.640Z,94.48
2019-05-15T21:34:51.249Z,94.34
2019-05-15T21:37:21.992Z,94.81
2019-05-15T21:39:52.357Z,95.09
2019-05-15T21:42:23.091Z,95.42
2019-05-15T21:44:53.419Z,95.77
2019-05-15T21:47:24.287Z,95.77
2019-05-15T21:49:55.295Z,95.75
2019-05-15T21:52:26.337Z,95.57
2019-05-15T21:55:00.368Z,95.52
2019-05-15T21:57:36.375Z,96.14
2019-05-15T22:00:03.252Z,96.49
2019-05-15T22:02:38.327Z,96.58
2019-05-15T22:05:08.785Z,96.59
2019-05-15T22:07:39.131Z,96.49
2019-05-15T22:10:11.206Z,96.64
2019-05-15T22:12:41.374Z,96.73
2019-05-15T22:15:12.008Z,96.96
2019-05-15T22:17:42.580Z,96.66
2019-05-15T22:20:13.064Z,96.58
2019-05-15T22:22:43.701Z,96.81
2019-05-15T22:25:14.227Z,97.08
2019-05-15T22:27:44.666Z,97.08
2019-05-15T22:30:15.429Z,97.14
2019-05-15T22:32:46.019Z,97.23
2019-05-15T22:35:18.519Z,97.32
2019-05-15T22:37:50.141Z,97.33
2019-05-15T22:40:20.941Z,97.18
2019-05-15T22:42:51.656Z,97.08
2019-05-15T22:45:22.225Z,96.92
2019-05-15T22:47:52.979Z,96.69
2019-05-15T22:50:23.407Z,96.59
2019-05-15T22:52:53.839Z,96.24
2019-05-15T22:55:24.405Z,96.16
2019-05-15T22:57:54.992Z,96.15
2019-05-15T23:00:25.623Z,96.54
2019-05-15T23:02:57.830Z,96.98
2019-05-15T23:05:31.562Z,97.03
2019-05-15T23:08:00.122Z,96.90
2019-05-15T23:10:30.619Z,96.97
2019-05-15T23:13:01.012Z,97.08
2019-05-15T23:15:31.752Z,97.20
2019-05-15T23:18:02.301Z,97.40
2019-05-15T23:20:32.726Z,97.25
2019-05-15T23:23:03.330Z,96.94
2019-05-15T23:25:33.511Z,96.82
2019-05-15T23:28:04.202Z,97.01
2019-05-15T23:30:34.740Z,97.27
2019-05-15T23:33:05.001Z,97.31
2019-05-15T23:35:38.235Z,97.33
2019-05-15T23:38:08.475Z,97.41
2019-05-15T23:40:40.035Z,97.38
2019-05-15T23:43:10.245Z,97.20
2019-05-15T23:45:40.896Z,97.12
2019-05-15T23:48:11.253Z,97.07
2019-05-15T23:50:41.725Z,97.08
2019-05-15T23:53:12.366Z,97.11
2019-05-15T23:55:42.786Z,97.18
2019-05-15T23:58:13.377Z,97.21
