createdAt,value
2023-01-07T00:01:29.058Z,9.4
2023-01-07T00:03:54.492Z,9.4
2023-01-07T00:06:21.316Z,9.4
2023-01-07T00:08:48.165Z,9.4
2023-01-07T00:13:41.845Z,9.4
2023-01-07T00:16:08.682Z,9.4
2023-01-07T00:18:35.520Z,9.4
2023-01-07T00:21:02.332Z,9.4
2023-01-07T00:23:27.801Z,9.3
2023-01-07T00:25:53.205Z,9.3
2023-01-07T00:28:20.040Z,9.3
2023-01-07T00:30:46.873Z,9.3
2023-01-07T00:35:40.571Z,9.3
2023-01-07T00:38:07.419Z,9.3
2023-01-07T00:40:34.244Z,9.3
2023-01-07T00:43:01.085Z,9.3
2023-01-07T00:45:27.921Z,9.3
2023-01-07T00:47:54.779Z,9.3
2023-01-07T00:50:21.603Z,9.3
2023-01-07T00:52:48.469Z,9.3
2023-01-07T00:57:42.115Z,9.3
2023-01-07T01:00:07.591Z,9.3
2023-01-07T01:02:33.011Z,9.3
2023-01-07T01:04:59.839Z,9.4
2023-01-07T01:07:26.671Z,9.4
2023-01-07T01:09:53.529Z,9.4
2023-01-07T01:12:20.365Z,9.4
2023-01-07T01:14:47.209Z,9.4
2023-01-07T01:17:14.039Z,9.4
2023-01-07T01:19:40.886Z,9.4
2023-01-07T01:22:07.734Z,9.4
2023-01-07T01:27:01.413Z,9.4
2023-01-07T01:29:28.250Z,9.4
2023-01-07T01:31:55.101Z,9.4
2023-01-07T01:34:21.898Z,9.4
2023-01-07T01:36:47.338Z,9.4
2023-01-07T01:41:40.986Z,9.4
2023-01-07T01:44:07.840Z,9.4
2023-01-07T01:46:34.701Z,9.4
2023-01-07T01:49:01.536Z,9.4
2023-01-07T01:51:28.378Z,9.4
2023-01-07T01:53:55.213Z,9.4
2023-01-07T01:56:22.021Z,9.4
2023-01-07T01:58:48.867Z,9.4
2023-01-07T02:01:15.720Z,9.4
2023-01-07T02:03:42.543Z,9.3
2023-01-07T02:06:09.574Z,9.3
2023-01-07T02:08:34.802Z,9.3
2023-01-07T02:11:01.635Z,9.3
2023-01-07T02:13:28.497Z,9.3
2023-01-07T02:15:55.331Z,9.3
2023-01-07T02:18:22.133Z,9.3
2023-01-07T02:20:47.597Z,9.3
2023-01-07T02:23:14.436Z,9.3
2023-01-07T02:25:41.288Z,9.3
2023-01-07T02:28:08.135Z,9.3
2023-01-07T02:33:00.363Z,9.3
2023-01-07T02:35:27.209Z,9.3
2023-01-07T02:37:54.118Z,9.3
2023-01-07T02:40:20.896Z,9.3
2023-01-07T02:42:47.752Z,9.3
2023-01-07T02:45:14.581Z,9.3
2023-01-07T02:47:41.425Z,9.3
2023-01-07T02:50:08.258Z,9.3
2023-01-07T02:55:01.943Z,9.3
2023-01-07T02:59:54.242Z,9.3
2023-01-07T03:02:19.718Z,9.3
2023-01-07T03:04:45.110Z,9.3
2023-01-07T03:07:11.949Z,9.3
2023-01-07T03:09:38.776Z,9.2
2023-01-07T03:12:05.632Z,9.2
2023-01-07T03:14:33.007Z,9.2
2023-01-07T03:16:59.317Z,9.2
2023-01-07T03:21:52.987Z,9.2
2023-01-07T03:24:19.827Z,9.2
2023-01-07T03:26:46.670Z,9.2
2023-01-07T03:31:40.356Z,9.2
2023-01-07T03:34:07.193Z,9.2
2023-01-07T03:36:32.604Z,9.2
2023-01-07T03:38:59.450Z,9.2
2023-01-07T03:41:26.285Z,9.2
2023-01-07T03:43:53.136Z,9.2
2023-01-07T03:46:19.965Z,9.2
2023-01-07T03:48:46.816Z,9.2
2023-01-07T03:51:13.659Z,9.2
2023-01-07T03:53:40.485Z,9.2
2023-01-07T03:56:07.340Z,9.2
2023-01-07T03:58:34.163Z,9.2
2023-01-07T04:01:01.011Z,9.2
2023-01-07T04:05:54.687Z,9.2
2023-01-07T04:08:20.098Z,9.2
2023-01-07T04:10:46.943Z,9.2
2023-01-07T04:13:13.846Z,9.2
2023-01-07T04:15:39.229Z,9.2
2023-01-07T04:18:06.072Z,9.2
2023-01-07T04:20:32.890Z,9.2
2023-01-07T04:22:59.742Z,9.2
2023-01-07T04:27:52.053Z,9.2
2023-01-07T04:30:18.945Z,9.1
2023-01-07T04:32:45.716Z,9.1
2023-01-07T04:35:12.556Z,9.1
2023-01-07T04:37:37.944Z,9.1
2023-01-07T04:40:04.788Z,9.1
2023-01-07T04:42:31.629Z,9.1
2023-01-07T04:44:58.457Z,9.1
2023-01-07T04:47:25.295Z,9.1
2023-01-07T04:49:52.155Z,9.1
2023-01-07T04:52:18.980Z,9.1
2023-01-07T04:54:45.821Z,9.1
2023-01-07T04:57:12.641Z,9.1
2023-01-07T04:59:38.096Z,9.1
2023-01-07T05:02:03.516Z,9.1
2023-01-07T05:04:30.340Z,9.1
2023-01-07T05:06:57.191Z,9.1
2023-01-07T05:09:24.028Z,9.1
2023-01-07T05:11:50.876Z,9.1
2023-01-07T05:14:17.709Z,9.1
2023-01-07T05:21:38.254Z,9.1
2023-01-07T05:24:05.075Z,9.1
2023-01-07T05:26:31.906Z,9.1
2023-01-07T05:28:58.755Z,9.1
2023-01-07T05:31:25.594Z,9.1
2023-01-07T05:33:51.069Z,9
2023-01-07T05:36:17.851Z,9
2023-01-07T05:41:11.539Z,9
2023-01-07T05:43:36.943Z,9
2023-01-07T05:46:04.150Z,9
2023-01-07T05:48:30.690Z,9
2023-01-07T05:50:57.478Z,9
2023-01-07T05:53:24.317Z,9
2023-01-07T05:55:51.167Z,9
2023-01-07T05:58:17.987Z,9
2023-01-07T06:00:44.840Z,9
2023-01-07T06:03:11.669Z,8.9
2023-01-07T06:05:38.518Z,8.9
2023-01-07T06:08:05.364Z,9
2023-01-07T06:10:32.194Z,9
2023-01-07T06:12:59.033Z,9
2023-01-07T06:15:25.880Z,9
2023-01-07T06:17:51.295Z,9
2023-01-07T06:20:18.134Z,8.9
2023-01-07T06:25:11.817Z,8.9
2023-01-07T06:27:38.667Z,8.9
2023-01-07T06:30:05.490Z,8.9
2023-01-07T06:34:59.157Z,8.9
2023-01-07T06:39:52.860Z,8.9
2023-01-07T06:42:19.695Z,8.9
2023-01-07T06:47:13.382Z,8.9
2023-01-07T06:49:38.789Z,8.9
2023-01-07T06:52:05.661Z,8.9
2023-01-07T06:54:32.468Z,8.9
2023-01-07T06:56:59.302Z,8.9
2023-01-07T06:59:26.153Z,8.9
2023-01-07T07:01:52.992Z,8.9
2023-01-07T07:04:19.830Z,8.9
2023-01-07T07:09:13.518Z,8.9
2023-01-07T07:11:40.350Z,8.9
2023-01-07T07:14:07.188Z,8.9
2023-01-07T07:19:00.868Z,8.9
2023-01-07T07:21:27.719Z,8.9
2023-01-07T07:23:53.987Z,8.9
2023-01-07T07:26:19.968Z,8.9
2023-01-07T07:28:46.818Z,8.9
2023-01-07T07:31:13.658Z,8.9
2023-01-07T07:33:40.488Z,8.9
2023-01-07T07:36:07.334Z,8.9
2023-01-07T07:38:34.345Z,8.9
2023-01-07T07:41:01.098Z,8.8
2023-01-07T07:45:54.742Z,8.9
2023-01-07T07:48:21.527Z,8.9
2023-01-07T07:53:15.196Z,8.9
2023-01-07T07:55:42.086Z,8.9
2023-01-07T07:58:08.889Z,8.9
2023-01-07T08:00:34.291Z,8.9
2023-01-07T08:03:01.142Z,8.9
2023-01-07T08:05:28.023Z,8.9
2023-01-07T08:07:54.833Z,8.9
2023-01-07T08:10:21.702Z,8.9
2023-01-07T08:17:42.206Z,8.9
2023-01-07T08:20:09.042Z,8.9
2023-01-07T08:25:02.708Z,8.9
2023-01-07T08:27:29.552Z,8.9
2023-01-07T08:29:56.425Z,8.9
2023-01-07T08:32:21.811Z,8.9
2023-01-07T08:34:48.630Z,8.9
2023-01-07T08:37:15.488Z,9
2023-01-07T08:39:42.346Z,9
2023-01-07T08:42:09.324Z,9
2023-01-07T08:44:36.018Z,9
2023-01-07T08:47:02.857Z,9
2023-01-07T08:49:29.758Z,9
2023-01-07T08:51:56.503Z,9
2023-01-07T08:54:23.381Z,9
2023-01-07T08:59:17.034Z,9.1
2023-01-07T09:01:43.879Z,9.1
2023-01-07T09:04:09.345Z,9.1
2023-01-07T09:06:36.197Z,9.1
2023-01-07T09:09:02.978Z,9.1
2023-01-07T09:11:29.868Z,9.1
2023-01-07T09:13:56.759Z,9.1
2023-01-07T09:16:23.523Z,9.2
2023-01-07T09:21:15.787Z,9.2
2023-01-07T09:23:41.165Z,9.2
2023-01-07T09:26:08.012Z,9.2
2023-01-07T09:28:34.905Z,9.3
2023-01-07T09:31:01.724Z,9.3
2023-01-07T09:33:28.541Z,9.3
2023-01-07T09:35:55.379Z,9.3
2023-01-07T09:38:22.208Z,9.4
2023-01-07T09:43:15.900Z,9.4
2023-01-07T09:45:42.738Z,9.4
2023-01-07T09:48:09.579Z,9.5
2023-01-07T09:50:36.427Z,9.5
2023-01-07T09:53:03.309Z,9.5
2023-01-07T09:55:28.709Z,9.6
2023-01-07T09:57:55.516Z,9.6
2023-01-07T10:00:22.480Z,9.6
2023-01-07T10:05:16.040Z,9.7
2023-01-07T10:07:42.982Z,9.7
2023-01-07T10:10:09.710Z,9.7
2023-01-07T10:12:36.541Z,9.8
2023-01-07T10:15:03.399Z,9.8
2023-01-07T10:17:30.241Z,9.8
2023-01-07T10:19:57.092Z,9.8
2023-01-07T10:22:23.910Z,9.8
2023-01-07T10:24:50.756Z,9.9
2023-01-07T10:27:17.598Z,9.9
2023-01-07T10:29:42.984Z,9.9
2023-01-07T10:32:09.822Z,10
2023-01-07T10:34:36.860Z,10
2023-01-07T10:37:03.537Z,10
2023-01-07T10:41:57.188Z,10.1
2023-01-07T10:44:24.138Z,10.2
2023-01-07T10:49:17.816Z,10.2
2023-01-07T10:51:44.640Z,10.3
2023-01-07T10:54:11.402Z,10.3
2023-01-07T10:56:38.278Z,10.4
2023-01-07T10:59:05.135Z,10.4
2023-01-07T11:03:58.731Z,10.5
2023-01-07T11:06:24.260Z,10.5
2023-01-07T11:08:50.996Z,10.5
2023-01-07T11:11:17.824Z,10.6
2023-01-07T11:13:44.667Z,10.6
2023-01-07T11:18:38.373Z,10.6
2023-01-07T11:21:05.337Z,10.7
2023-01-07T11:23:32.044Z,10.7
2023-01-07T11:25:59.059Z,10.7
2023-01-07T11:28:25.839Z,10.8
2023-01-07T11:30:52.556Z,10.8
2023-01-07T11:35:46.405Z,10.8
2023-01-07T11:38:13.230Z,10.8
2023-01-07T11:40:38.584Z,10.9
2023-01-07T11:43:05.375Z,10.9
2023-01-07T11:45:32.233Z,10.9
2023-01-07T11:47:58.989Z,10.9
2023-01-07T11:50:25.820Z,10.9
2023-01-07T11:55:19.574Z,11
2023-01-07T11:57:46.349Z,11
2023-01-07T12:00:13.294Z,11
2023-01-07T12:02:40.100Z,11.1
2023-01-07T12:05:06.867Z,11.1
2023-01-07T12:07:33.759Z,11.1
2023-01-07T12:10:00.618Z,11.1
2023-01-07T12:12:27.417Z,11.1
2023-01-07T12:14:52.759Z,11.1
2023-01-07T12:17:19.647Z,11.1
2023-01-07T12:19:46.442Z,11.1
2023-01-07T12:22:13.293Z,11.1
2023-01-07T12:24:40.261Z,11.1
2023-01-07T12:27:07.133Z,11.1
2023-01-07T12:29:32.412Z,11.1
2023-01-07T12:31:59.370Z,11.1
2023-01-07T12:34:24.747Z,11.1
2023-01-07T12:36:51.644Z,11.1
2023-01-07T12:39:18.533Z,11.1
2023-01-07T12:41:45.377Z,11.1
2023-01-07T12:44:12.215Z,11.1
2023-01-07T12:46:38.992Z,11.1
2023-01-07T12:49:05.845Z,11.2
2023-01-07T12:51:32.700Z,11.2
2023-01-07T12:53:58.092Z,11.2
2023-01-07T12:56:24.961Z,11.2
2023-01-07T12:58:50.197Z,11.2
2023-01-07T13:01:17.190Z,11.2
2023-01-07T13:03:43.889Z,11.2
2023-01-07T13:06:10.883Z,11.2
2023-01-07T13:11:04.403Z,11.1
2023-01-07T13:13:31.238Z,11.1
2023-01-07T13:15:58.094Z,11.1
2023-01-07T13:18:25.051Z,11.1
2023-01-07T13:20:51.988Z,11.1
2023-01-07T13:25:45.584Z,11.2
2023-01-07T13:28:12.290Z,11.1
2023-01-07T13:30:37.889Z,11.1
2023-01-07T13:33:03.252Z,11.1
2023-01-07T13:35:30.073Z,11.1
2023-01-07T13:37:56.912Z,11.1
2023-01-07T13:40:23.638Z,11.1
2023-01-07T13:42:50.697Z,11.1
2023-01-07T13:47:44.201Z,11.2
2023-01-07T13:50:11.006Z,11.2
2023-01-07T13:52:37.894Z,11.1
2023-01-07T13:55:04.677Z,11.2
2023-01-07T13:57:31.533Z,11.2
2023-01-07T13:59:58.367Z,11.2
2023-01-07T14:02:25.190Z,11.2
2023-01-07T14:04:52.065Z,11.1
2023-01-07T14:07:18.888Z,11.1
2023-01-07T14:09:44.271Z,11.1
2023-01-07T14:12:11.107Z,11.1
2023-01-07T14:14:37.963Z,11.1
2023-01-07T14:17:04.807Z,11.1
2023-01-07T14:21:58.459Z,11.1
2023-01-07T14:24:25.333Z,11.1
2023-01-07T14:26:52.155Z,11.1
2023-01-07T14:29:18.991Z,11.1
2023-01-07T14:31:45.818Z,11.1
2023-01-07T14:34:12.687Z,11.1
2023-01-07T14:36:39.495Z,11.1
2023-01-07T14:39:06.323Z,11.1
2023-01-07T14:41:31.763Z,11.1
2023-01-07T14:43:57.189Z,11.1
2023-01-07T14:46:24.026Z,11.1
2023-01-07T14:48:50.894Z,11.1
2023-01-07T14:51:17.701Z,11.1
2023-01-07T14:53:44.536Z,11.1
2023-01-07T14:56:11.385Z,11.1
2023-01-07T14:58:38.230Z,11
2023-01-07T15:01:05.087Z,11
2023-01-07T15:03:31.915Z,11
2023-01-07T15:05:58.745Z,11
2023-01-07T15:08:25.579Z,10.9
2023-01-07T15:10:52.416Z,10.9
2023-01-07T15:13:19.269Z,10.9
2023-01-07T15:15:44.672Z,10.8
2023-01-07T15:18:11.523Z,10.8
2023-01-07T15:20:38.360Z,10.7
2023-01-07T15:23:05.200Z,10.7
2023-01-07T15:25:32.032Z,10.7
2023-01-07T15:27:58.883Z,10.7
2023-01-07T15:30:25.747Z,10.6
2023-01-07T15:32:52.559Z,10.6
2023-01-07T15:37:46.232Z,10.5
2023-01-07T15:40:13.092Z,10.4
2023-01-07T15:42:39.913Z,10.4
2023-01-07T15:45:06.761Z,10.3
2023-01-07T15:47:33.607Z,10.3
2023-01-07T15:49:59.020Z,10.1
2023-01-07T15:52:27.002Z,9.9
2023-01-07T15:54:52.707Z,9.8
2023-01-07T15:57:19.560Z,9.6
2023-01-07T15:59:46.407Z,9.6
2023-01-07T16:02:13.219Z,9.6
2023-01-07T16:04:40.070Z,9.6
2023-01-07T16:07:06.886Z,9.5
2023-01-07T16:09:33.725Z,9.5
2023-01-07T16:12:00.568Z,9.5
2023-01-07T16:14:27.417Z,9.5
2023-01-07T16:16:54.247Z,9.4
2023-01-07T16:21:47.925Z,9.3
2023-01-07T16:24:14.748Z,9.2
2023-01-07T16:26:41.561Z,9.2
2023-01-07T16:29:06.967Z,9.1
2023-01-07T16:31:33.804Z,9
2023-01-07T16:34:00.884Z,9
2023-01-07T16:36:27.483Z,8.9
2023-01-07T16:38:54.340Z,8.9
2023-01-07T16:41:21.176Z,8.8
2023-01-07T16:43:48.009Z,8.8
2023-01-07T16:48:41.674Z,8.7
2023-01-07T16:51:08.522Z,8.7
2023-01-07T16:53:35.365Z,8.6
2023-01-07T16:56:02.208Z,8.6
2023-01-07T16:58:29.045Z,8.5
2023-01-07T17:05:49.567Z,8.4
2023-01-07T17:08:16.407Z,8.3
2023-01-07T17:10:41.857Z,8.2
2023-01-07T17:13:08.672Z,8
2023-01-07T17:15:35.512Z,7.9
2023-01-07T17:18:00.916Z,7.8
2023-01-07T17:20:27.765Z,7.7
2023-01-07T17:22:54.601Z,7.7
2023-01-07T17:25:21.457Z,7.6
2023-01-07T17:27:48.284Z,7.5
2023-01-07T17:30:15.124Z,7.5
2023-01-07T17:35:08.807Z,7.5
2023-01-07T17:37:34.265Z,7.4
2023-01-07T17:39:59.684Z,7.3
2023-01-07T17:42:26.525Z,7.3
2023-01-07T17:44:53.368Z,7.2
2023-01-07T17:47:20.201Z,7.2
2023-01-07T17:49:47.048Z,7.1
2023-01-07T17:54:40.721Z,7.1
2023-01-07T17:57:07.566Z,7
2023-01-07T17:59:34.418Z,7
2023-01-07T18:02:01.253Z,7
2023-01-07T18:04:28.087Z,7
2023-01-07T18:06:54.894Z,7
2023-01-07T18:09:21.734Z,7
2023-01-07T18:11:47.156Z,7
2023-01-07T18:14:14.026Z,7
2023-01-07T18:16:40.837Z,7
2023-01-07T18:19:07.683Z,7
2023-01-07T18:21:34.510Z,6.9
2023-01-07T18:24:01.350Z,6.8
2023-01-07T18:26:28.193Z,6.8
2023-01-07T18:28:55.031Z,6.7
2023-01-07T18:33:48.713Z,6.7
2023-01-07T18:36:15.562Z,6.7
2023-01-07T18:38:42.398Z,6.7
2023-01-07T18:41:09.239Z,6.7
2023-01-07T18:48:28.337Z,6.6
2023-01-07T18:50:55.181Z,6.5
2023-01-07T18:53:22.011Z,6.5
2023-01-07T18:55:48.855Z,6.4
2023-01-07T19:00:42.552Z,6.4
2023-01-07T19:03:09.398Z,6.4
2023-01-07T19:05:36.236Z,6.3
2023-01-07T19:10:29.904Z,6.2
2023-01-07T19:12:56.737Z,6.2
2023-01-07T19:15:22.154Z,6.2
2023-01-07T19:17:49.061Z,6.1
2023-01-07T19:20:15.841Z,6.1
2023-01-07T19:22:42.667Z,6
2023-01-07T19:25:09.515Z,6
2023-01-07T19:27:36.393Z,5.9
2023-01-07T19:32:30.031Z,5.7
2023-01-07T19:34:56.881Z,5.6
2023-01-07T19:37:23.722Z,5.6
2023-01-07T19:39:50.560Z,5.6
2023-01-07T19:42:17.403Z,5.6
2023-01-07T19:44:44.232Z,5.5
2023-01-07T19:47:11.078Z,5.5
2023-01-07T19:49:37.931Z,5.4
2023-01-07T19:52:04.736Z,5.4
2023-01-07T19:54:31.565Z,5.3
2023-01-07T19:56:56.983Z,5.3
2023-01-07T20:01:50.674Z,5.2
2023-01-07T20:06:44.356Z,5.2
2023-01-07T20:09:11.398Z,5.2
2023-01-07T20:14:04.875Z,5.2
2023-01-07T20:16:31.713Z,5.2
2023-01-07T20:18:58.539Z,5.2
2023-01-07T20:21:25.393Z,5.2
2023-01-07T20:23:52.229Z,5.2
2023-01-07T20:26:19.087Z,5.2
2023-01-07T20:28:44.489Z,5.1
2023-01-07T20:31:11.318Z,5.1
2023-01-07T20:33:38.178Z,5
2023-01-07T20:36:05.187Z,5
2023-01-07T20:38:31.848Z,4.9
2023-01-07T20:40:58.651Z,4.9
2023-01-07T20:43:25.485Z,4.9
2023-01-07T20:45:52.278Z,4.9
2023-01-07T20:48:19.128Z,4.9
2023-01-07T20:53:12.805Z,4.9
2023-01-07T20:58:05.079Z,4.9
2023-01-07T21:00:31.920Z,4.9
2023-01-07T21:07:52.439Z,4.9
2023-01-07T21:10:17.880Z,4.8
2023-01-07T21:12:44.713Z,4.8
2023-01-07T21:15:11.554Z,4.7
2023-01-07T21:17:38.396Z,4.7
2023-01-07T21:20:05.222Z,4.6
2023-01-07T21:22:32.075Z,4.6
2023-01-07T21:24:58.931Z,4.6
2023-01-07T21:27:25.760Z,4.6
2023-01-07T21:29:52.600Z,4.5
2023-01-07T21:32:19.779Z,4.5
2023-01-07T21:34:46.278Z,4.4
2023-01-07T21:37:13.116Z,4.4
2023-01-07T21:39:39.964Z,4.4
2023-01-07T21:42:06.805Z,4.4
2023-01-07T21:44:33.601Z,4.4
2023-01-07T21:46:59.025Z,4.4
2023-01-07T21:49:25.871Z,4.4
2023-01-07T21:51:52.706Z,4.4
2023-01-07T21:54:19.537Z,4.3
2023-01-07T21:56:46.389Z,4.3
2023-01-07T21:59:13.197Z,4.3
2023-01-07T22:01:40.063Z,4.2
2023-01-07T22:04:05.509Z,4.1
2023-01-07T22:06:30.906Z,4.1
2023-01-07T22:08:57.754Z,4.1
2023-01-07T22:13:51.432Z,4.1
2023-01-07T22:16:18.290Z,4.1
2023-01-07T22:18:45.112Z,4
2023-01-07T22:21:11.949Z,3.9
2023-01-07T22:23:38.801Z,3.8
2023-01-07T22:26:05.649Z,3.7
2023-01-07T22:28:32.475Z,3.6
2023-01-07T22:30:57.948Z,3.5
2023-01-07T22:33:24.752Z,3.5
2023-01-07T22:35:51.591Z,3.5
2023-01-07T22:38:18.439Z,3.6
2023-01-07T22:40:43.847Z,3.6
2023-01-07T22:43:10.681Z,3.6
2023-01-07T22:45:37.515Z,3.6
2023-01-07T22:48:04.362Z,3.6
2023-01-07T22:50:31.207Z,3.7
2023-01-07T22:52:58.065Z,3.7
2023-01-07T22:55:24.892Z,3.7
2023-01-07T22:57:50.354Z,3.7
2023-01-07T23:00:15.774Z,3.6
2023-01-07T23:02:42.597Z,3.5
2023-01-07T23:05:09.445Z,3.5
2023-01-07T23:07:36.288Z,3.5
2023-01-07T23:10:11.786Z,3.5
2023-01-07T23:12:29.962Z,3.4
2023-01-07T23:14:56.807Z,3.4
2023-01-07T23:17:23.657Z,3.4
2023-01-07T23:19:50.492Z,3.3
2023-01-07T23:22:17.338Z,3.3
2023-01-07T23:27:09.639Z,3.3
2023-01-07T23:29:35.055Z,3.4
2023-01-07T23:32:01.962Z,3.4
2023-01-07T23:34:28.788Z,3.4
2023-01-07T23:39:22.438Z,3.3
2023-01-07T23:41:47.948Z,3.3
2023-01-07T23:44:13.288Z,3.3
2023-01-07T23:46:40.131Z,3.3
2023-01-07T23:49:06.973Z,3.2
2023-01-07T23:51:33.808Z,3.2
2023-01-07T23:54:00.653Z,3.2
2023-01-07T23:56:27.490Z,3.2
2023-01-07T23:58:54.326Z,3.2
