createdAt,value
2022-12-01T00:01:10.669Z,80.00
2022-12-01T00:03:37.268Z,79.89
2022-12-01T00:06:05.567Z,79.97
2022-12-01T00:08:33.746Z,79.90
2022-12-01T00:11:09.400Z,80.21
2022-12-01T00:13:36.125Z,80.02
2022-12-01T00:16:11.819Z,80.21
2022-12-01T00:18:38.580Z,80.29
2022-12-01T00:21:05.206Z,80.10
2022-12-01T00:23:31.871Z,80.23
2022-12-01T00:26:08.186Z,80.24
2022-12-01T00:28:34.593Z,80.01
2022-12-01T00:31:01.020Z,79.87
2022-12-01T00:33:27.450Z,79.89
2022-12-01T00:36:00.855Z,80.03
2022-12-01T00:38:27.896Z,80.10
2022-12-01T00:40:54.354Z,80.19
2022-12-01T00:43:21.008Z,80.01
2022-12-01T00:45:47.869Z,80.23
2022-12-01T00:48:14.315Z,80.00
2022-12-01T00:50:40.979Z,80.23
2022-12-01T00:53:10.489Z,80.36
2022-12-01T00:55:36.928Z,80.22
2022-12-01T00:58:03.455Z,80.32
2022-12-01T01:00:29.957Z,79.83
2022-12-01T01:02:58.476Z,80.31
2022-12-01T01:05:24.885Z,80.25
2022-12-01T01:07:51.447Z,80.37
2022-12-01T01:10:18.089Z,80.41
2022-12-01T01:12:44.527Z,79.97
2022-12-01T01:15:11.113Z,79.85
2022-12-01T01:17:37.517Z,80.45
2022-12-01T01:20:04.425Z,80.02
2022-12-01T01:22:30.784Z,80.31
2022-12-01T01:25:00.162Z,80.14
2022-12-01T01:27:26.543Z,80.40
2022-12-01T01:29:53.006Z,80.13
2022-12-01T01:32:19.360Z,80.31
2022-12-01T01:34:45.851Z,80.45
2022-12-01T01:37:12.236Z,80.26
2022-12-01T01:39:38.654Z,80.12
2022-12-01T01:42:07.615Z,79.98
2022-12-01T01:44:57.793Z,80.32
2022-12-01T01:47:37.270Z,80.30
2022-12-01T01:50:09.829Z,80.43
2022-12-01T01:52:41.314Z,80.31
2022-12-01T01:55:10.855Z,80.46
2022-12-01T01:57:38.249Z,80.12
2022-12-01T02:00:12.186Z,80.15
2022-12-01T02:02:44.021Z,80.33
2022-12-01T02:05:23.232Z,80.48
2022-12-01T02:07:51.693Z,80.41
2022-12-01T02:10:22.540Z,80.64
2022-12-01T02:13:12.265Z,80.34
2022-12-01T02:15:44.324Z,80.53
2022-12-01T02:18:30.943Z,80.23
2022-12-01T02:21:28.168Z,80.26
2022-12-01T02:24:39.457Z,80.41
2022-12-01T02:27:18.073Z,80.48
2022-12-01T02:29:56.808Z,80.31
2022-12-01T02:32:29.557Z,80.48
2022-12-01T02:35:28.410Z,80.67
2022-12-01T02:38:07.966Z,80.39
2022-12-01T02:40:44.047Z,80.44
2022-12-01T02:43:27.213Z,80.42
2022-12-01T02:46:00.381Z,80.27
2022-12-01T02:48:30.416Z,80.63
2022-12-01T02:51:01.328Z,80.27
2022-12-01T02:53:27.818Z,80.20
2022-12-01T02:55:58.359Z,80.68
2022-12-01T02:58:24.955Z,80.11
2022-12-01T03:01:25.521Z,80.62
2022-12-01T03:04:04.203Z,80.61
2022-12-01T03:06:45.179Z,80.24
2022-12-01T03:09:26.522Z,80.52
2022-12-01T03:12:11.003Z,80.56
2022-12-01T03:15:00.291Z,80.55
2022-12-01T03:17:35.467Z,80.18
2022-12-01T03:20:12.849Z,80.65
2022-12-01T03:22:45.511Z,80.34
2022-12-01T03:25:14.517Z,80.48
2022-12-01T03:28:06.683Z,80.18
2022-12-01T03:30:35.536Z,80.17
2022-12-01T03:33:09.596Z,80.54
2022-12-01T03:35:43.310Z,80.15
2022-12-01T03:38:18.005Z,80.56
2022-12-01T03:40:47.794Z,80.38
2022-12-01T03:43:19.593Z,80.45
2022-12-01T03:45:55.266Z,80.35
2022-12-01T03:48:24.153Z,80.15
2022-12-01T03:51:03.970Z,80.33
2022-12-01T03:53:43.567Z,80.15
2022-12-01T03:56:11.076Z,80.50
2022-12-01T03:58:47.358Z,80.26
2022-12-01T04:01:14.745Z,80.55
2022-12-01T04:03:41.296Z,80.20
2022-12-01T04:06:10.954Z,80.38
2022-12-01T04:08:37.703Z,80.42
2022-12-01T04:11:32.200Z,80.30
2022-12-01T04:13:59.179Z,80.31
2022-12-01T04:16:25.633Z,79.98
2022-12-01T04:18:52.027Z,80.35
2022-12-01T04:21:18.417Z,80.57
2022-12-01T04:23:59.958Z,80.18
2022-12-01T04:26:32.200Z,79.97
2022-12-01T04:29:00.201Z,80.22
2022-12-01T04:31:27.034Z,80.49
2022-12-01T04:33:58.125Z,80.11
2022-12-01T04:36:25.839Z,80.08
2022-12-01T04:38:52.459Z,80.15
2022-12-01T04:41:19.081Z,80.15
2022-12-01T04:43:45.544Z,80.25
2022-12-01T04:46:12.242Z,80.15
2022-12-01T04:48:39.836Z,79.96
2022-12-01T04:51:08.605Z,80.01
2022-12-01T04:53:36.465Z,80.11
2022-12-01T04:56:04.103Z,80.25
2022-12-01T04:58:32.797Z,80.34
2022-12-01T05:01:05.089Z,79.90
2022-12-01T05:03:31.641Z,79.87
2022-12-01T05:06:05.319Z,80.07
2022-12-01T05:08:32.039Z,80.07
2022-12-01T05:10:58.469Z,80.32
2022-12-01T05:13:24.925Z,80.28
2022-12-01T05:15:52.499Z,80.30
2022-12-01T05:18:19.235Z,79.96
2022-12-01T05:20:58.294Z,80.25
2022-12-01T05:23:29.071Z,80.19
2022-12-01T05:25:55.950Z,80.25
2022-12-01T05:28:24.015Z,79.97
2022-12-01T05:30:53.405Z,80.15
2022-12-01T05:33:23.733Z,80.16
2022-12-01T05:35:51.233Z,79.83
2022-12-01T05:38:18.746Z,80.18
2022-12-01T05:40:55.789Z,80.17
2022-12-01T05:43:28.572Z,80.29
2022-12-01T05:45:55.950Z,79.99
2022-12-01T05:48:25.672Z,80.44
2022-12-01T05:50:52.312Z,79.91
2022-12-01T05:53:19.527Z,80.28
2022-12-01T05:55:46.074Z,80.56
2022-12-01T05:58:12.705Z,80.23
2022-12-01T06:00:45.334Z,80.10
2022-12-01T06:03:12.431Z,80.54
2022-12-01T06:05:38.974Z,80.62
2022-12-01T06:08:05.511Z,80.50
2022-12-01T06:10:32.124Z,80.42
2022-12-01T06:12:58.568Z,80.52
2022-12-01T06:15:25.227Z,80.47
2022-12-01T06:17:51.650Z,80.47
2022-12-01T06:20:18.063Z,80.39
2022-12-01T06:22:47.574Z,80.28
2022-12-01T06:25:13.952Z,80.60
2022-12-01T06:27:40.495Z,80.08
2022-12-01T06:30:07.833Z,79.95
2022-12-01T06:32:34.343Z,80.10
2022-12-01T06:35:00.805Z,80.14
2022-12-01T06:37:28.120Z,80.00
2022-12-01T06:39:54.494Z,80.13
2022-12-01T06:42:21.007Z,79.72
2022-12-01T06:44:47.459Z,80.02
2022-12-01T06:47:15.496Z,79.91
2022-12-01T06:49:42.110Z,79.89
2022-12-01T06:52:10.118Z,79.67
2022-12-01T06:54:37.502Z,79.86
2022-12-01T06:57:09.289Z,79.82
2022-12-01T06:59:38.651Z,79.94
2022-12-01T07:02:05.230Z,79.84
2022-12-01T07:04:31.768Z,79.96
2022-12-01T07:06:58.184Z,79.68
2022-12-01T07:09:24.763Z,79.94
2022-12-01T07:11:51.124Z,79.72
2022-12-01T07:14:23.572Z,79.92
2022-12-01T07:16:50.167Z,79.61
2022-12-01T07:19:16.644Z,79.64
2022-12-01T07:21:43.033Z,79.44
2022-12-01T07:24:09.818Z,79.53
2022-12-01T07:26:36.297Z,79.66
2022-12-01T07:29:02.774Z,79.88
2022-12-01T07:31:29.249Z,79.83
2022-12-01T07:33:56.371Z,79.37
2022-12-01T07:36:22.706Z,78.26
2022-12-01T07:38:49.069Z,77.60
2022-12-01T07:41:21.179Z,77.02
2022-12-01T07:43:48.638Z,76.73
2022-12-01T07:46:23.670Z,76.95
2022-12-01T07:48:50.630Z,76.79
2022-12-01T07:51:17.760Z,76.43
2022-12-01T07:53:49.231Z,76.16
2022-12-01T07:56:16.654Z,76.25
2022-12-01T07:58:43.307Z,76.20
2022-12-01T08:01:16.040Z,76.20
2022-12-01T08:03:42.961Z,76.19
2022-12-01T08:06:10.753Z,76.63
2022-12-01T08:08:40.018Z,76.40
2022-12-01T08:11:10.553Z,76.38
2022-12-01T08:13:37.446Z,76.73
2022-12-01T08:16:05.531Z,76.63
2022-12-01T08:18:37.791Z,76.67
2022-12-01T08:21:08.435Z,76.78
2022-12-01T08:23:38.400Z,77.04
2022-12-01T08:26:07.957Z,77.20
2022-12-01T08:28:37.630Z,77.09
2022-12-01T08:31:09.530Z,77.37
2022-12-01T08:33:36.657Z,77.38
2022-12-01T08:36:04.964Z,77.62
2022-12-01T08:38:31.759Z,77.91
2022-12-01T08:41:03.209Z,77.80
2022-12-01T08:43:49.979Z,77.72
2022-12-01T08:46:17.337Z,77.73
2022-12-01T08:48:43.928Z,78.21
2022-12-01T08:51:13.449Z,78.38
2022-12-01T08:53:45.660Z,78.03
2022-12-01T08:56:24.232Z,78.39
2022-12-01T08:58:54.850Z,78.65
2022-12-01T09:01:21.801Z,78.24
2022-12-01T09:03:48.651Z,78.13
2022-12-01T09:06:20.236Z,78.56
2022-12-01T09:08:47.181Z,78.63
2022-12-01T09:11:17.176Z,78.64
2022-12-01T09:13:46.778Z,78.49
2022-12-01T09:16:17.792Z,78.55
2022-12-01T09:18:46.294Z,78.58
2022-12-01T09:21:17.776Z,78.68
2022-12-01T09:23:44.768Z,78.60
2022-12-01T09:26:13.855Z,78.57
2022-12-01T09:28:40.734Z,78.88
2022-12-01T09:31:09.522Z,78.92
2022-12-01T09:33:36.314Z,78.88
2022-12-01T09:36:04.635Z,78.70
2022-12-01T09:38:33.729Z,78.91
2022-12-01T09:41:04.470Z,78.73
2022-12-01T09:43:40.236Z,78.61
2022-12-01T09:46:13.853Z,78.61
2022-12-01T09:48:48.523Z,78.71
2022-12-01T09:51:17.465Z,78.56
2022-12-01T09:53:48.351Z,78.82
2022-12-01T09:56:21.451Z,78.94
2022-12-01T09:58:52.423Z,78.65
2022-12-01T10:01:27.424Z,78.60
2022-12-01T10:03:57.779Z,78.82
2022-12-01T10:06:53.780Z,78.55
2022-12-01T10:09:43.595Z,78.55
2022-12-01T10:12:27.944Z,78.70
2022-12-01T10:15:06.017Z,78.88
2022-12-01T10:17:48.687Z,78.57
2022-12-01T10:20:17.394Z,78.64
2022-12-01T10:23:00.655Z,78.92
2022-12-01T10:25:31.599Z,79.00
2022-12-01T10:28:18.996Z,79.35
2022-12-01T10:30:50.566Z,79.04
2022-12-01T10:33:34.138Z,78.96
2022-12-01T10:36:00.554Z,79.20
2022-12-01T10:38:32.938Z,79.32
2022-12-01T10:41:01.502Z,79.50
2022-12-01T10:43:41.029Z,79.42
2022-12-01T10:46:37.643Z,79.14
2022-12-01T10:49:13.449Z,79.24
2022-12-01T10:51:55.114Z,79.21
2022-12-01T10:54:25.328Z,79.56
2022-12-01T10:56:58.607Z,79.17
2022-12-01T10:59:59.378Z,78.99
2022-12-01T11:02:27.777Z,79.28
2022-12-01T11:05:02.169Z,79.21
2022-12-01T11:07:47.860Z,79.22
2022-12-01T11:10:35.581Z,78.71
2022-12-01T11:13:16.037Z,78.70
2022-12-01T11:15:55.712Z,78.93
2022-12-01T11:18:31.617Z,78.28
2022-12-01T11:21:11.854Z,78.05
2022-12-01T11:23:51.750Z,78.48
2022-12-01T11:26:25.649Z,78.27
2022-12-01T11:28:56.959Z,77.94
2022-12-01T11:31:37.546Z,77.71
2022-12-01T11:34:04.816Z,77.79
2022-12-01T11:36:53.088Z,77.49
2022-12-01T11:39:32.440Z,77.54
2022-12-01T11:42:03.573Z,77.44
2022-12-01T11:47:25.183Z,76.89
2022-12-01T11:49:56.698Z,77.25
2022-12-01T11:52:36.400Z,76.59
2022-12-01T11:55:22.363Z,77.21
2022-12-01T11:57:52.182Z,77.06
2022-12-01T12:00:21.833Z,77.50
2022-12-01T12:02:53.968Z,76.88
2022-12-01T12:05:38.706Z,77.17
2022-12-01T12:08:26.916Z,76.97
2022-12-01T12:11:11.526Z,76.95
2022-12-01T12:13:52.197Z,77.03
2022-12-01T12:16:26.370Z,76.98
2022-12-01T12:19:13.990Z,76.97
2022-12-01T12:22:03.662Z,76.63
2022-12-01T12:24:49.694Z,76.57
2022-12-01T12:27:41.877Z,76.48
2022-12-01T12:30:26.486Z,76.42
2022-12-01T12:33:23.524Z,76.29
2022-12-01T12:36:14.773Z,76.30
2022-12-01T12:38:50.215Z,75.70
2022-12-01T12:41:22.984Z,75.67
2022-12-01T12:44:04.741Z,76.16
2022-12-01T12:46:58.166Z,75.81
2022-12-01T12:49:51.539Z,75.52
2022-12-01T12:52:23.374Z,75.41
2022-12-01T12:55:03.988Z,75.58
2022-12-01T12:57:45.411Z,75.50
2022-12-01T13:00:21.744Z,75.43
2022-12-01T13:03:33.648Z,75.50
2022-12-01T13:06:11.793Z,75.64
2022-12-01T13:08:45.451Z,75.24
2022-12-01T13:11:28.078Z,75.42
2022-12-01T13:14:29.535Z,75.50
2022-12-01T13:17:05.422Z,75.40
2022-12-01T13:19:41.572Z,75.91
2022-12-01T13:22:13.616Z,75.81
2022-12-01T13:24:40.294Z,75.41
2022-12-01T13:27:25.477Z,75.53
2022-12-01T13:29:54.136Z,75.40
2022-12-01T13:32:38.459Z,75.46
2022-12-01T13:35:20.964Z,75.38
2022-12-01T13:37:47.682Z,75.67
2022-12-01T13:40:29.090Z,75.50
2022-12-01T13:43:15.732Z,75.28
2022-12-01T13:45:42.335Z,75.17
2022-12-01T13:48:49.829Z,75.41
2022-12-01T13:51:16.393Z,75.58
2022-12-01T13:54:28.728Z,75.14
2022-12-01T13:57:04.526Z,75.09
2022-12-01T13:59:58.952Z,74.98
2022-12-01T14:02:30.931Z,75.12
2022-12-01T14:05:22.427Z,74.96
2022-12-01T14:07:51.340Z,74.84
2022-12-01T14:10:27.040Z,75.18
2022-12-01T14:12:57.678Z,74.86
2022-12-01T14:15:42.816Z,74.78
2022-12-01T14:18:18.484Z,75.10
2022-12-01T14:20:46.882Z,75.14
2022-12-01T14:23:40.167Z,74.62
2022-12-01T14:26:19.412Z,74.83
2022-12-01T14:29:10.755Z,74.51
2022-12-01T14:31:37.563Z,74.50
2022-12-01T14:34:19.117Z,74.61
2022-12-01T14:37:02.104Z,74.52
2022-12-01T14:39:31.880Z,74.24
2022-12-01T14:42:06.041Z,74.60
2022-12-01T14:44:35.333Z,74.15
2022-12-01T14:47:25.585Z,74.42
2022-12-01T14:49:55.012Z,74.43
2022-12-01T14:52:36.300Z,74.24
2022-12-01T14:55:37.640Z,74.53
2022-12-01T14:58:07.965Z,74.07
2022-12-01T15:00:37.338Z,74.40
2022-12-01T15:03:09.417Z,74.07
2022-12-01T15:05:41.995Z,74.11
2022-12-01T15:08:40.772Z,74.16
2022-12-01T15:11:11.356Z,74.51
2022-12-01T15:13:52.983Z,74.44
2022-12-01T15:16:22.938Z,74.55
2022-12-01T15:18:49.897Z,74.14
2022-12-01T15:21:31.242Z,74.21
2022-12-01T15:24:01.529Z,74.32
2022-12-01T15:26:36.065Z,74.16
2022-12-01T15:29:22.468Z,74.43
2022-12-01T15:31:52.267Z,74.39
2022-12-01T15:34:42.853Z,74.06
2022-12-01T15:37:18.957Z,73.83
2022-12-01T15:39:48.910Z,74.02
2022-12-01T15:42:27.711Z,74.27
2022-12-01T15:45:16.866Z,73.83
2022-12-01T15:47:46.488Z,73.96
2022-12-01T15:50:26.727Z,73.64
2022-12-01T15:52:53.134Z,73.51
2022-12-01T15:55:29.727Z,73.86
2022-12-01T15:57:59.810Z,73.82
2022-12-01T16:00:26.501Z,73.49
2022-12-01T16:02:57.739Z,73.69
2022-12-01T16:05:27.270Z,73.74
2022-12-01T16:10:40.225Z,74.00
2022-12-01T16:13:46.813Z,73.97
2022-12-01T16:16:38.020Z,74.48
2022-12-01T16:19:10.241Z,74.53
2022-12-01T16:22:17.926Z,74.54
2022-12-01T16:24:53.601Z,74.43
2022-12-01T16:27:27.457Z,74.63
2022-12-01T16:30:21.693Z,74.54
2022-12-01T16:32:49.378Z,74.76
2022-12-01T16:35:29.244Z,74.79
2022-12-01T16:37:56.789Z,79.23
2022-12-01T16:40:24.948Z,84.40
2022-12-01T16:42:51.498Z,85.06
2022-12-01T16:45:19.132Z,84.42
2022-12-01T16:47:47.917Z,83.62
2022-12-01T16:50:15.907Z,83.17
2022-12-01T16:52:45.033Z,82.07
2022-12-01T16:55:26.990Z,81.58
2022-12-01T16:57:53.457Z,81.31
2022-12-01T17:00:23.866Z,81.08
2022-12-01T17:02:50.878Z,80.57
2022-12-01T17:05:17.413Z,80.29
2022-12-01T17:07:44.042Z,79.98
2022-12-01T17:10:11.485Z,79.80
2022-12-01T17:12:38.289Z,79.60
2022-12-01T17:15:05.070Z,79.28
2022-12-01T17:17:31.463Z,78.93
2022-12-01T17:19:57.888Z,78.89
2022-12-01T17:22:24.399Z,78.67
2022-12-01T17:24:51.115Z,78.40
2022-12-01T17:27:18.118Z,78.20
2022-12-01T17:29:47.625Z,78.28
2022-12-01T17:32:14.559Z,77.85
2022-12-01T17:34:41.283Z,77.91
2022-12-01T17:37:08.070Z,78.02
2022-12-01T17:39:34.535Z,77.94
2022-12-01T17:42:00.965Z,78.07
2022-12-01T17:44:27.428Z,77.89
2022-12-01T17:46:53.919Z,77.94
2022-12-01T17:49:20.634Z,77.78
2022-12-01T17:51:47.088Z,77.45
2022-12-01T17:54:13.565Z,77.51
2022-12-01T17:56:40.118Z,77.49
2022-12-01T17:59:06.627Z,77.82
2022-12-01T18:01:33.623Z,77.71
2022-12-01T18:04:00.197Z,77.37
2022-12-01T18:06:29.402Z,77.60
2022-12-01T18:09:00.303Z,77.42
2022-12-01T18:11:27.478Z,77.40
2022-12-01T18:13:54.110Z,77.36
2022-12-01T18:16:25.265Z,77.29
2022-12-01T18:18:52.871Z,77.27
2022-12-01T18:21:21.153Z,77.68
2022-12-01T18:24:01.259Z,77.75
2022-12-01T18:26:29.543Z,77.75
2022-12-01T18:28:58.313Z,77.51
2022-12-01T18:31:25.468Z,77.61
2022-12-01T18:33:52.338Z,77.40
2022-12-01T18:36:22.255Z,77.69
2022-12-01T18:38:50.499Z,77.60
2022-12-01T18:41:17.775Z,77.29
2022-12-01T18:43:44.497Z,77.61
2022-12-01T18:46:12.771Z,77.52
2022-12-01T18:48:44.514Z,77.76
2022-12-01T18:51:11.983Z,77.60
2022-12-01T18:53:38.751Z,77.31
2022-12-01T18:56:08.774Z,77.47
2022-12-01T18:58:36.167Z,77.62
2022-12-01T19:01:04.524Z,77.64
2022-12-01T19:03:31.950Z,77.58
2022-12-01T19:05:58.732Z,77.58
2022-12-01T19:08:25.166Z,77.40
2022-12-01T19:11:02.423Z,77.57
2022-12-01T19:13:30.922Z,77.63
2022-12-01T19:15:58.738Z,77.56
2022-12-01T19:18:25.198Z,77.51
2022-12-01T19:20:51.590Z,77.66
2022-12-01T19:23:19.189Z,77.47
2022-12-01T19:25:45.519Z,77.35
2022-12-01T19:28:11.875Z,77.46
2022-12-01T19:30:38.639Z,77.28
2022-12-01T19:33:05.101Z,77.83
2022-12-01T19:35:31.726Z,77.75
2022-12-01T19:37:58.091Z,77.58
2022-12-01T19:40:24.486Z,77.63
2022-12-01T19:42:50.917Z,77.87
2022-12-01T19:45:19.533Z,77.73
2022-12-01T19:47:46.033Z,77.96
2022-12-01T19:50:15.528Z,77.70
2022-12-01T19:52:41.961Z,78.06
2022-12-01T19:55:08.738Z,77.77
2022-12-01T19:57:35.132Z,77.93
2022-12-01T20:00:01.538Z,77.81
2022-12-01T20:02:29.430Z,77.86
2022-12-01T20:04:56.585Z,78.03
2022-12-01T20:07:23.189Z,77.85
2022-12-01T20:09:50.183Z,78.25
2022-12-01T20:12:16.903Z,78.20
2022-12-01T20:14:43.251Z,78.25
2022-12-01T20:17:15.565Z,77.93
2022-12-01T20:19:42.313Z,77.92
2022-12-01T20:22:08.816Z,78.35
2022-12-01T20:24:36.670Z,78.05
2022-12-01T20:27:03.108Z,78.12
2022-12-01T20:29:32.085Z,78.33
2022-12-01T20:32:01.027Z,78.35
2022-12-01T20:34:30.810Z,78.66
2022-12-01T20:37:00.424Z,78.39
2022-12-01T20:39:27.300Z,78.53
2022-12-01T20:41:53.951Z,78.28
2022-12-01T20:44:21.493Z,78.29
2022-12-01T20:46:48.261Z,78.58
2022-12-01T20:49:16.697Z,78.38
2022-12-01T20:51:43.249Z,78.50
2022-12-01T20:54:27.900Z,78.50
2022-12-01T20:56:55.089Z,78.50
2022-12-01T20:59:21.438Z,78.81
2022-12-01T21:01:47.844Z,78.75
2022-12-01T21:04:14.382Z,78.87
2022-12-01T21:06:40.784Z,78.41
2022-12-01T21:09:08.161Z,78.58
2022-12-01T21:12:00.287Z,78.88
2022-12-01T21:14:55.789Z,78.69
2022-12-01T21:17:28.084Z,78.89
2022-12-01T21:20:11.562Z,78.60
2022-12-01T21:22:37.929Z,78.76
2022-12-01T21:25:12.266Z,78.92
2022-12-01T21:27:38.734Z,78.86
2022-12-01T21:30:18.684Z,78.99
2022-12-01T21:32:47.093Z,78.84
2022-12-01T21:35:27.164Z,78.92
2022-12-01T21:38:00.422Z,78.70
2022-12-01T21:40:27.421Z,78.70
2022-12-01T21:42:53.823Z,78.81
2022-12-01T21:45:30.286Z,78.84
2022-12-01T21:48:06.478Z,79.01
2022-12-01T21:50:32.954Z,79.04
2022-12-01T21:52:59.395Z,79.02
2022-12-01T21:55:26.112Z,79.02
2022-12-01T21:57:54.087Z,79.25
2022-12-01T22:00:35.161Z,78.90
2022-12-01T22:03:27.995Z,78.95
2022-12-01T22:06:29.339Z,79.03
2022-12-01T22:09:00.920Z,78.96
2022-12-01T22:11:29.666Z,79.20
2022-12-01T22:14:15.328Z,78.95
2022-12-01T22:16:45.142Z,79.23
2022-12-01T22:19:14.470Z,79.31
2022-12-01T22:21:49.010Z,78.93
2022-12-01T22:24:21.850Z,79.26
2022-12-01T22:26:52.323Z,79.38
2022-12-01T22:29:35.627Z,79.07
2022-12-01T22:32:11.090Z,79.04
2022-12-01T22:34:45.204Z,78.98
2022-12-01T22:37:16.744Z,79.05
2022-12-01T22:39:43.274Z,79.20
2022-12-01T22:42:18.735Z,79.19
2022-12-01T22:44:45.314Z,79.31
2022-12-01T22:47:12.209Z,79.34
2022-12-01T22:49:38.593Z,78.94
2022-12-01T22:52:28.007Z,78.94
2022-12-01T22:54:54.804Z,78.90
2022-12-01T22:57:27.842Z,79.17
2022-12-01T22:59:55.171Z,79.10
2022-12-01T23:02:23.471Z,79.14
2022-12-01T23:04:55.649Z,79.40
2022-12-01T23:07:36.404Z,79.30
2022-12-01T23:10:08.934Z,79.39
2022-12-01T23:12:36.544Z,79.36
2022-12-01T23:15:41.621Z,79.24
2022-12-01T23:18:14.645Z,79.24
2022-12-01T23:20:43.734Z,79.21
2022-12-01T23:23:27.951Z,79.43
2022-12-01T23:25:54.473Z,79.45
2022-12-01T23:28:21.576Z,79.30
2022-12-01T23:30:51.974Z,79.13
2022-12-01T23:33:21.842Z,79.09
2022-12-01T23:36:15.098Z,79.08
2022-12-01T23:38:44.232Z,79.10
2022-12-01T23:41:16.646Z,79.38
2022-12-01T23:43:47.087Z,79.44
2022-12-01T23:46:19.900Z,79.06
2022-12-01T23:48:59.958Z,79.40
2022-12-01T23:51:31.817Z,79.31
2022-12-01T23:54:01.376Z,79.11
2022-12-01T23:56:30.621Z,79.36
2022-12-01T23:58:58.038Z,79.06
