createdAt,value
2018-10-03T00:02:04.270Z,12.96
2018-10-03T00:04:34.242Z,12.95
2018-10-03T00:07:03.610Z,12.92
2018-10-03T00:09:33.042Z,12.93
2018-10-03T00:12:02.593Z,12.98
2018-10-03T00:14:32.075Z,13.00
2018-10-03T00:17:01.607Z,13.00
2018-10-03T00:19:31.515Z,13.02
2018-10-03T00:22:00.895Z,12.99
2018-10-03T00:24:31.144Z,12.99
2018-10-03T00:27:00.748Z,12.99
2018-10-03T00:29:30.524Z,13.02
2018-10-03T00:32:00.074Z,13.01
2018-10-03T00:34:29.749Z,13.03
2018-10-03T00:36:59.330Z,13.05
2018-10-03T00:39:29.215Z,13.08
2018-10-03T00:41:59.078Z,13.03
2018-10-03T00:44:28.663Z,12.98
2018-10-03T00:46:58.734Z,12.98
2018-10-03T00:49:28.234Z,12.96
2018-10-03T00:51:57.900Z,13.02
2018-10-03T00:54:27.454Z,13.02
2018-10-03T00:56:56.926Z,13.01
2018-10-03T00:59:26.447Z,12.99
2018-10-03T01:01:56.379Z,13.10
2018-10-03T01:04:26.402Z,13.06
2018-10-03T01:06:56.175Z,13.06
2018-10-03T01:09:25.701Z,13.07
2018-10-03T01:11:56.086Z,13.05
2018-10-03T01:14:25.542Z,13.04
2018-10-03T01:16:54.811Z,13.03
2018-10-03T01:19:24.774Z,13.11
2018-10-03T01:21:54.863Z,13.15
2018-10-03T01:24:24.379Z,13.21
2018-10-03T01:26:53.884Z,13.15
2018-10-03T01:29:23.389Z,13.23
2018-10-03T01:31:52.895Z,13.18
2018-10-03T01:34:22.371Z,13.25
2018-10-03T01:36:51.904Z,13.30
2018-10-03T01:39:21.795Z,13.31
2018-10-03T01:41:51.379Z,13.34
2018-10-03T01:44:20.710Z,13.30
2018-10-03T01:46:49.979Z,13.34
2018-10-03T01:49:19.400Z,13.39
2018-10-03T01:51:49.338Z,13.33
2018-10-03T01:54:18.807Z,13.32
2018-10-03T01:56:48.515Z,13.34
2018-10-03T01:59:18.659Z,13.35
2018-10-03T02:01:48.187Z,13.33
2018-10-03T02:04:17.666Z,13.26
2018-10-03T02:06:48.302Z,13.22
2018-10-03T02:09:17.678Z,13.20
2018-10-03T02:11:47.414Z,13.16
2018-10-03T02:14:16.894Z,13.00
2018-10-03T02:16:46.902Z,12.95
2018-10-03T02:19:17.019Z,12.98
2018-10-03T02:21:46.531Z,13.08
2018-10-03T02:24:19.452Z,13.06
2018-10-03T02:26:49.363Z,13.07
2018-10-03T02:29:19.776Z,12.94
2018-10-03T02:31:49.845Z,12.93
2018-10-03T02:34:19.584Z,12.86
2018-10-03T02:36:49.150Z,12.87
2018-10-03T02:39:19.268Z,12.89
2018-10-03T02:41:48.642Z,12.91
2018-10-03T02:44:18.918Z,12.94
2018-10-03T02:46:48.261Z,12.97
2018-10-03T02:49:18.547Z,12.87
2018-10-03T02:51:48.294Z,12.86
2018-10-03T02:54:18.155Z,12.83
2018-10-03T02:56:47.701Z,12.84
2018-10-03T02:59:17.260Z,12.78
2018-10-03T03:01:46.670Z,12.79
2018-10-03T03:04:16.701Z,12.86
2018-10-03T03:06:46.151Z,12.95
2018-10-03T03:09:15.966Z,12.86
2018-10-03T03:11:46.027Z,12.91
2018-10-03T03:14:16.376Z,12.86
2018-10-03T03:16:45.646Z,12.93
2018-10-03T03:19:14.925Z,12.85
2018-10-03T03:21:44.397Z,12.86
2018-10-03T03:24:14.316Z,12.84
2018-10-03T03:26:44.184Z,12.82
2018-10-03T03:29:13.766Z,12.85
2018-10-03T03:31:43.116Z,12.79
2018-10-03T03:34:12.534Z,12.82
2018-10-03T03:36:42.099Z,12.82
2018-10-03T03:39:11.774Z,12.81
2018-10-03T03:41:42.286Z,12.84
2018-10-03T03:44:11.983Z,12.79
2018-10-03T03:46:41.986Z,12.84
2018-10-03T03:49:11.263Z,12.90
2018-10-03T03:51:40.718Z,12.92
2018-10-03T03:54:10.200Z,12.91
2018-10-03T03:56:39.795Z,12.85
2018-10-03T03:59:09.393Z,12.90
2018-10-03T04:01:38.969Z,12.88
2018-10-03T04:04:08.628Z,12.90
2018-10-03T04:06:38.699Z,12.92
2018-10-03T04:09:08.305Z,12.99
2018-10-03T04:11:37.810Z,12.97
2018-10-03T04:14:07.352Z,12.98
2018-10-03T04:16:37.243Z,12.90
2018-10-03T04:19:06.754Z,12.94
2018-10-03T04:21:40.199Z,12.95
2018-10-03T04:24:10.914Z,12.99
2018-10-03T04:26:41.523Z,12.93
2018-10-03T04:29:11.071Z,12.84
2018-10-03T04:31:40.636Z,12.95
2018-10-03T04:34:10.106Z,12.97
2018-10-03T04:36:39.800Z,12.93
2018-10-03T04:39:09.296Z,12.94
2018-10-03T04:41:38.816Z,12.98
2018-10-03T04:44:08.999Z,12.92
2018-10-03T04:46:38.879Z,12.94
2018-10-03T04:49:08.248Z,12.91
2018-10-03T04:51:38.404Z,12.90
2018-10-03T04:54:08.160Z,12.90
2018-10-03T04:56:37.759Z,12.81
2018-10-03T04:59:08.446Z,12.78
2018-10-03T05:01:38.767Z,12.74
2018-10-03T05:04:08.436Z,12.82
2018-10-03T05:06:37.954Z,12.78
2018-10-03T05:09:08.707Z,12.70
2018-10-03T05:11:37.994Z,12.81
2018-10-03T05:14:07.516Z,12.88
2018-10-03T05:16:37.436Z,12.91
2018-10-03T05:19:06.735Z,12.91
2018-10-03T05:21:37.138Z,12.68
2018-10-03T05:24:07.080Z,12.59
2018-10-03T05:26:36.463Z,12.69
2018-10-03T05:29:06.427Z,12.60
2018-10-03T05:31:36.287Z,12.61
2018-10-03T05:34:05.869Z,12.57
2018-10-03T05:36:35.292Z,12.48
2018-10-03T05:39:06.207Z,12.48
2018-10-03T05:41:35.731Z,12.44
2018-10-03T05:44:05.450Z,12.30
2018-10-03T05:46:35.147Z,12.29
2018-10-03T05:49:04.669Z,12.26
2018-10-03T05:51:34.815Z,12.39
2018-10-03T05:54:04.707Z,12.42
2018-10-03T05:56:34.810Z,12.46
2018-10-03T05:59:04.378Z,12.33
2018-10-03T06:01:34.226Z,12.23
2018-10-03T06:04:03.755Z,12.45
2018-10-03T06:06:33.795Z,12.38
2018-10-03T06:09:04.112Z,12.51
2018-10-03T06:11:33.964Z,12.51
2018-10-03T06:14:03.421Z,12.68
2018-10-03T06:16:33.784Z,12.61
2018-10-03T06:19:03.862Z,12.52
2018-10-03T06:21:34.625Z,12.48
2018-10-03T06:24:04.589Z,12.66
2018-10-03T06:26:34.202Z,12.62
2018-10-03T06:29:04.568Z,12.50
2018-10-03T06:31:34.882Z,12.56
2018-10-03T06:34:04.575Z,12.69
2018-10-03T06:36:34.479Z,12.79
2018-10-03T06:39:04.581Z,12.99
2018-10-03T06:41:33.904Z,13.00
2018-10-03T06:44:04.042Z,13.10
2018-10-03T06:46:34.209Z,13.12
2018-10-03T06:49:04.187Z,12.71
2018-10-03T06:51:33.994Z,12.80
2018-10-03T06:54:03.451Z,12.72
2018-10-03T06:56:32.994Z,12.84
2018-10-03T06:59:03.276Z,13.07
2018-10-03T07:01:33.068Z,12.91
2018-10-03T07:04:02.931Z,12.89
2018-10-03T07:06:32.636Z,13.21
2018-10-03T07:09:03.346Z,13.32
2018-10-03T07:11:33.339Z,13.23
2018-10-03T07:14:03.546Z,13.15
2018-10-03T07:16:33.164Z,13.38
2018-10-03T07:19:02.595Z,13.10
2018-10-03T07:21:32.906Z,13.34
2018-10-03T07:24:03.018Z,13.42
2018-10-03T07:26:32.597Z,13.60
2018-10-03T07:29:02.085Z,13.48
2018-10-03T07:31:31.591Z,13.52
2018-10-03T07:34:01.079Z,13.58
2018-10-03T07:36:31.221Z,13.86
2018-10-03T07:39:01.503Z,13.73
2018-10-03T07:41:31.497Z,13.91
2018-10-03T07:44:00.798Z,14.06
2018-10-03T07:46:30.259Z,14.19
2018-10-03T07:48:59.923Z,14.05
2018-10-03T07:51:29.450Z,14.23
2018-10-03T07:53:59.162Z,14.18
2018-10-03T07:56:28.895Z,14.27
2018-10-03T07:58:58.695Z,13.92
2018-10-03T08:01:28.574Z,14.22
2018-10-03T08:04:00.601Z,14.33
2018-10-03T08:06:29.995Z,14.32
2018-10-03T08:08:59.499Z,14.40
2018-10-03T08:11:28.980Z,14.39
2018-10-03T08:13:58.455Z,14.47
2018-10-03T08:16:28.140Z,14.50
2018-10-03T08:18:57.692Z,14.38
2018-10-03T08:21:27.888Z,14.56
2018-10-03T08:23:58.190Z,14.65
2018-10-03T08:26:28.230Z,14.77
2018-10-03T08:28:57.778Z,14.81
2018-10-03T08:31:27.242Z,14.72
2018-10-03T08:33:57.002Z,14.82
2018-10-03T08:36:26.467Z,14.58
2018-10-03T08:38:56.015Z,14.53
2018-10-03T08:41:25.526Z,14.74
2018-10-03T08:43:55.520Z,14.80
2018-10-03T08:46:25.131Z,14.69
2018-10-03T08:48:54.888Z,15.16
2018-10-03T08:51:24.580Z,15.32
2018-10-03T08:53:54.602Z,15.26
2018-10-03T08:56:24.236Z,15.45
2018-10-03T08:58:53.816Z,15.46
2018-10-03T09:01:24.048Z,15.42
2018-10-03T09:03:53.859Z,15.48
2018-10-03T09:06:23.423Z,15.14
2018-10-03T09:08:52.983Z,15.51
2018-10-03T09:11:22.647Z,15.55
2018-10-03T09:13:52.343Z,15.78
2018-10-03T09:16:21.673Z,15.97
2018-10-03T09:18:51.958Z,15.73
2018-10-03T09:21:21.683Z,15.43
2018-10-03T09:23:51.194Z,14.96
2018-10-03T09:26:20.917Z,14.84
2018-10-03T09:28:50.620Z,14.53
2018-10-03T09:31:20.689Z,15.16
2018-10-03T09:33:50.852Z,15.61
2018-10-03T09:36:20.543Z,15.94
2018-10-03T09:38:50.504Z,15.87
2018-10-03T09:41:20.457Z,16.08
2018-10-03T09:43:50.560Z,16.24
2018-10-03T09:46:20.228Z,16.40
2018-10-03T09:48:50.508Z,16.86
2018-10-03T09:51:20.051Z,16.91
2018-10-03T09:53:49.395Z,17.08
2018-10-03T09:56:18.611Z,16.91
2018-10-03T09:58:49.452Z,17.17
2018-10-03T10:01:24.350Z,17.02
2018-10-03T10:03:53.698Z,16.80
2018-10-03T10:06:23.409Z,16.16
2018-10-03T10:08:53.193Z,15.87
2018-10-03T10:11:22.893Z,15.72
2018-10-03T10:13:53.288Z,15.54
2018-10-03T10:16:23.039Z,15.89
2018-10-03T10:18:52.826Z,15.82
2018-10-03T10:21:22.895Z,15.81
2018-10-03T10:23:53.160Z,15.67
2018-10-03T10:26:23.340Z,15.91
2018-10-03T10:28:54.130Z,15.90
2018-10-03T10:31:23.534Z,16.41
2018-10-03T10:33:53.400Z,16.61
2018-10-03T10:36:22.807Z,16.45
2018-10-03T10:38:58.762Z,16.46
2018-10-03T10:41:29.671Z,16.99
2018-10-03T10:43:59.304Z,17.41
2018-10-03T10:46:28.808Z,17.77
2018-10-03T10:48:58.045Z,17.71
2018-10-03T10:51:27.606Z,17.39
2018-10-03T10:53:57.419Z,16.69
2018-10-03T10:56:27.047Z,16.69
2018-10-03T10:58:56.962Z,16.28
2018-10-03T11:01:26.233Z,16.42
2018-10-03T11:03:55.890Z,16.43
2018-10-03T11:06:25.684Z,16.05
2018-10-03T11:08:55.101Z,16.10
2018-10-03T11:11:24.871Z,15.98
2018-10-03T11:13:54.371Z,15.75
2018-10-03T11:16:23.654Z,15.78
2018-10-03T11:18:53.173Z,15.64
2018-10-03T11:21:22.667Z,15.60
2018-10-03T11:23:52.022Z,15.33
2018-10-03T11:26:22.135Z,15.51
2018-10-03T11:28:51.607Z,15.52
2018-10-03T11:31:21.318Z,16.12
2018-10-03T11:33:51.023Z,16.94
2018-10-03T11:36:20.899Z,17.60
2018-10-03T11:38:50.447Z,17.13
2018-10-03T11:41:19.702Z,16.70
2018-10-03T11:43:53.953Z,16.48
2018-10-03T11:46:23.472Z,16.68
2018-10-03T11:48:52.953Z,17.13
2018-10-03T11:51:22.567Z,17.65
2018-10-03T11:53:51.953Z,18.32
2018-10-03T11:56:21.593Z,18.40
2018-10-03T11:58:51.387Z,18.78
2018-10-03T12:01:21.266Z,18.76
2018-10-03T12:03:51.054Z,18.40
2018-10-03T12:06:20.441Z,17.37
2018-10-03T12:08:50.256Z,17.20
2018-10-03T12:11:19.771Z,16.65
2018-10-03T12:13:49.265Z,16.36
2018-10-03T12:16:18.606Z,16.46
2018-10-03T12:18:48.459Z,16.19
2018-10-03T12:21:17.975Z,16.50
2018-10-03T12:23:47.208Z,17.39
2018-10-03T12:26:16.569Z,18.06
2018-10-03T12:28:45.829Z,18.42
2018-10-03T12:31:15.652Z,19.15
2018-10-03T12:33:45.437Z,19.11
2018-10-03T12:36:15.223Z,18.77
2018-10-03T12:38:44.948Z,19.10
2018-10-03T12:41:14.537Z,19.01
2018-10-03T12:43:43.930Z,19.19
2018-10-03T12:46:13.219Z,18.72
2018-10-03T12:48:42.789Z,18.85
2018-10-03T12:51:12.922Z,17.90
2018-10-03T12:53:42.418Z,18.35
2018-10-03T12:56:11.817Z,18.27
2018-10-03T12:58:41.059Z,17.93
2018-10-03T13:01:11.153Z,17.86
2018-10-03T13:03:40.622Z,18.01
2018-10-03T13:06:10.069Z,17.85
2018-10-03T13:08:40.077Z,17.88
2018-10-03T13:11:09.759Z,17.45
2018-10-03T13:13:40.052Z,17.13
2018-10-03T13:16:10.504Z,16.83
2018-10-03T13:18:40.542Z,16.76
2018-10-03T13:21:10.590Z,16.99
2018-10-03T13:23:40.112Z,16.87
2018-10-03T13:26:09.599Z,16.95
2018-10-03T13:28:39.122Z,17.00
2018-10-03T13:31:08.606Z,16.81
2018-10-03T13:33:38.033Z,16.53
2018-10-03T13:36:08.265Z,16.70
2018-10-03T13:38:38.387Z,16.58
2018-10-03T13:41:08.320Z,16.38
2018-10-03T13:43:39.886Z,16.35
2018-10-03T13:46:09.131Z,16.55
2018-10-03T13:48:38.841Z,16.31
2018-10-03T13:51:08.503Z,16.15
2018-10-03T13:53:38.253Z,16.27
2018-10-03T13:56:09.334Z,16.27
2018-10-03T13:58:39.319Z,16.36
2018-10-03T14:01:09.023Z,16.38
2018-10-03T14:03:39.479Z,16.52
2018-10-03T14:06:09.250Z,16.69
2018-10-03T14:08:38.743Z,16.56
2018-10-03T14:11:08.554Z,16.51
2018-10-03T14:13:37.965Z,16.90
2018-10-03T14:16:08.047Z,16.62
2018-10-03T14:18:37.407Z,16.45
2018-10-03T14:21:06.136Z,16.34
2018-10-03T14:23:35.403Z,16.65
2018-10-03T14:26:04.667Z,16.74
2018-10-03T14:28:34.551Z,16.56
2018-10-03T14:31:03.917Z,16.48
2018-10-03T14:33:33.130Z,16.30
2018-10-03T14:36:02.410Z,16.18
2018-10-03T14:38:31.649Z,15.99
2018-10-03T14:41:00.947Z,15.96
2018-10-03T14:43:30.637Z,15.83
2018-10-03T14:46:00.570Z,15.81
2018-10-03T14:48:29.963Z,15.85
2018-10-03T14:50:59.195Z,16.07
2018-10-03T14:53:28.568Z,15.99
2018-10-03T14:55:57.881Z,15.93
2018-10-03T14:58:27.152Z,15.92
2018-10-03T15:00:56.546Z,15.83
2018-10-03T15:03:25.793Z,15.70
2018-10-03T15:05:55.019Z,15.72
2018-10-03T15:08:24.276Z,15.67
2018-10-03T15:10:53.542Z,15.64
2018-10-03T15:13:22.800Z,15.65
2018-10-03T15:15:52.009Z,15.64
2018-10-03T15:18:22.115Z,15.73
2018-10-03T15:20:51.913Z,15.81
2018-10-03T15:23:21.463Z,15.78
2018-10-03T15:25:51.153Z,15.91
2018-10-03T15:28:20.711Z,15.79
2018-10-03T15:30:50.243Z,15.89
2018-10-03T15:33:20.140Z,15.99
2018-10-03T15:35:49.603Z,15.95
2018-10-03T15:38:19.293Z,16.07
2018-10-03T15:40:48.848Z,15.97
2018-10-03T15:43:18.611Z,15.96
2018-10-03T15:45:48.451Z,15.95
2018-10-03T15:48:18.826Z,15.90
2018-10-03T15:50:48.911Z,15.95
2018-10-03T15:53:19.023Z,15.93
2018-10-03T15:55:48.703Z,15.93
2018-10-03T15:58:18.631Z,15.49
2018-10-03T16:00:48.134Z,15.44
2018-10-03T16:03:18.064Z,15.72
2018-10-03T16:05:47.550Z,15.75
2018-10-03T16:08:17.500Z,15.76
2018-10-03T16:10:47.415Z,15.68
2018-10-03T16:13:17.613Z,15.73
2018-10-03T16:15:47.407Z,15.64
2018-10-03T16:18:17.110Z,15.53
2018-10-03T16:20:46.668Z,15.58
2018-10-03T16:23:16.120Z,15.54
2018-10-03T16:25:45.610Z,15.51
2018-10-03T16:28:15.212Z,15.47
2018-10-03T16:30:45.121Z,15.31
2018-10-03T16:33:14.926Z,15.35
2018-10-03T16:35:44.488Z,15.35
2018-10-03T16:38:13.994Z,15.32
2018-10-03T16:40:44.179Z,15.15
2018-10-03T16:43:14.023Z,15.14
2018-10-03T16:45:44.205Z,15.12
2018-10-03T16:48:14.462Z,15.13
2018-10-03T16:50:43.752Z,15.05
2018-10-03T16:53:13.884Z,14.99
2018-10-03T16:55:43.627Z,15.01
2018-10-03T16:58:13.334Z,14.90
2018-10-03T17:00:43.211Z,14.82
2018-10-03T17:03:13.111Z,14.86
2018-10-03T17:05:42.355Z,14.91
2018-10-03T17:08:12.359Z,14.85
2018-10-03T17:10:42.977Z,14.77
2018-10-03T17:13:12.812Z,14.65
2018-10-03T17:15:42.794Z,14.57
2018-10-03T17:18:12.923Z,14.50
2018-10-03T17:20:42.721Z,14.46
2018-10-03T17:23:12.277Z,14.27
2018-10-03T17:25:42.155Z,14.31
2018-10-03T17:28:12.536Z,14.10
2018-10-03T17:30:42.170Z,14.00
2018-10-03T17:33:11.643Z,14.02
2018-10-03T17:35:41.415Z,13.97
2018-10-03T17:38:10.933Z,13.87
2018-10-03T17:40:40.633Z,13.83
2018-10-03T17:43:10.178Z,13.69
2018-10-03T17:45:39.945Z,13.58
2018-10-03T17:48:09.515Z,13.57
2018-10-03T17:50:39.022Z,13.56
2018-10-03T17:53:08.800Z,13.41
2018-10-03T17:55:38.330Z,13.50
2018-10-03T17:58:07.571Z,13.43
2018-10-03T18:00:37.350Z,13.15
2018-10-03T18:03:06.628Z,13.24
2018-10-03T18:05:37.099Z,13.32
2018-10-03T18:08:07.462Z,13.35
2018-10-03T18:10:37.415Z,13.45
2018-10-03T18:13:07.255Z,13.43
2018-10-03T18:15:37.320Z,13.35
2018-10-03T18:18:08.296Z,13.23
2018-10-03T18:20:38.911Z,13.08
2018-10-03T18:23:08.339Z,12.88
2018-10-03T18:25:37.929Z,12.72
2018-10-03T18:28:07.474Z,12.69
2018-10-03T18:30:37.457Z,12.61
2018-10-03T18:33:07.379Z,12.63
2018-10-03T18:35:37.936Z,12.67
2018-10-03T18:38:07.877Z,12.81
2018-10-03T18:40:37.776Z,12.73
2018-10-03T18:43:07.735Z,12.73
2018-10-03T18:45:37.886Z,12.72
2018-10-03T18:48:07.925Z,12.75
2018-10-03T18:50:38.076Z,12.72
2018-10-03T18:53:08.085Z,12.64
2018-10-03T18:55:38.260Z,12.23
2018-10-03T18:58:08.411Z,12.27
2018-10-03T19:00:39.082Z,12.17
2018-10-03T19:03:09.008Z,12.10
2018-10-03T19:05:39.134Z,12.00
2018-10-03T19:08:09.209Z,12.02
2018-10-03T19:10:39.254Z,12.11
2018-10-03T19:13:09.241Z,12.21
2018-10-03T19:15:39.066Z,12.02
2018-10-03T19:18:09.131Z,11.99
2018-10-03T19:20:39.155Z,11.94
2018-10-03T19:23:09.107Z,11.87
2018-10-03T19:25:39.221Z,11.64
2018-10-03T19:28:09.553Z,11.59
2018-10-03T19:30:39.625Z,11.54
2018-10-03T19:33:09.509Z,11.56
2018-10-03T19:35:39.412Z,11.50
2018-10-03T19:38:09.721Z,11.31
2018-10-03T19:40:39.612Z,11.33
2018-10-03T19:43:09.661Z,11.29
2018-10-03T19:45:39.784Z,11.19
2018-10-03T19:48:10.181Z,11.11
2018-10-03T19:50:40.064Z,11.03
2018-10-03T19:53:09.365Z,10.88
2018-10-03T19:55:38.860Z,11.07
2018-10-03T19:58:09.075Z,11.14
2018-10-03T20:00:38.894Z,11.13
2018-10-03T20:03:08.470Z,11.00
2018-10-03T20:05:37.920Z,10.76
2018-10-03T20:08:07.237Z,10.59
2018-10-03T20:10:37.221Z,10.60
2018-10-03T20:13:07.175Z,10.58
2018-10-03T20:15:36.750Z,10.64
2018-10-03T20:18:06.489Z,10.71
2018-10-03T20:20:36.106Z,10.77
2018-10-03T20:23:05.682Z,10.63
2018-10-03T20:25:39.665Z,10.56
2018-10-03T20:28:09.363Z,10.48
2018-10-03T20:30:38.914Z,10.63
2018-10-03T20:33:08.376Z,10.60
2018-10-03T20:35:38.186Z,10.51
2018-10-03T20:38:07.783Z,10.57
2018-10-03T20:40:38.002Z,10.44
2018-10-03T20:43:08.089Z,10.51
2018-10-03T20:45:37.795Z,10.44
2018-10-03T20:48:07.311Z,10.42
2018-10-03T20:50:36.813Z,10.31
2018-10-03T20:53:06.440Z,10.15
2018-10-03T20:55:35.831Z,10.03
2018-10-03T20:58:05.693Z,10.11
2018-10-03T21:00:35.851Z,10.18
2018-10-03T21:03:05.366Z,10.21
2018-10-03T21:05:35.002Z,10.12
2018-10-03T21:08:04.438Z,10.12
2018-10-03T21:10:33.861Z,10.07
2018-10-03T21:13:03.555Z,10.00
2018-10-03T21:15:33.059Z,9.98
2018-10-03T21:18:02.590Z,9.55
2018-10-03T21:20:32.280Z,9.80
2018-10-03T21:23:01.810Z,9.80
2018-10-03T21:25:31.719Z,9.89
2018-10-03T21:28:01.623Z,9.83
2018-10-03T21:30:31.287Z,9.77
2018-10-03T21:33:00.799Z,9.81
2018-10-03T21:35:30.331Z,9.84
2018-10-03T21:37:59.852Z,9.77
2018-10-03T21:40:29.840Z,9.78
2018-10-03T21:42:59.303Z,9.83
2018-10-03T21:45:28.763Z,9.83
2018-10-03T21:47:58.016Z,9.60
2018-10-03T21:50:27.584Z,9.56
2018-10-03T21:52:57.080Z,9.42
2018-10-03T21:55:26.775Z,9.46
2018-10-03T21:57:57.158Z,9.57
2018-10-03T22:00:32.293Z,9.47
2018-10-03T22:03:02.195Z,9.45
2018-10-03T22:05:31.793Z,9.39
2018-10-03T22:08:01.475Z,9.47
2018-10-03T22:10:31.461Z,9.46
2018-10-03T22:13:01.597Z,9.39
2018-10-03T22:15:31.613Z,9.32
2018-10-03T22:18:01.116Z,9.36
2018-10-03T22:20:30.909Z,9.29
2018-10-03T22:23:00.350Z,9.24
2018-10-03T22:25:30.058Z,9.28
2018-10-03T22:27:59.946Z,9.19
2018-10-03T22:30:30.090Z,9.28
2018-10-03T22:33:00.367Z,9.13
2018-10-03T22:35:30.555Z,9.09
2018-10-03T22:38:00.799Z,9.07
2018-10-03T22:40:30.361Z,9.09
2018-10-03T22:42:59.904Z,9.00
2018-10-03T22:45:29.146Z,9.04
2018-10-03T22:47:59.265Z,9.00
2018-10-03T22:50:28.671Z,9.01
2018-10-03T22:52:58.527Z,9.00
2018-10-03T22:55:28.274Z,8.95
2018-10-03T22:57:57.698Z,8.90
2018-10-03T23:00:27.429Z,8.80
2018-10-03T23:02:56.704Z,8.81
2018-10-03T23:05:26.239Z,8.74
2018-10-03T23:07:56.127Z,8.70
2018-10-03T23:10:25.510Z,8.82
2018-10-03T23:15:52.542Z,8.50
2018-10-03T23:18:22.467Z,8.71
2018-10-03T23:20:52.044Z,8.84
2018-10-03T23:23:21.295Z,8.88
2018-10-03T23:25:50.943Z,8.84
2018-10-03T23:28:20.627Z,8.79
2018-10-03T23:30:50.144Z,8.76
2018-10-03T23:33:19.451Z,8.65
2018-10-03T23:35:48.947Z,8.46
2018-10-03T23:38:18.725Z,8.52
2018-10-03T23:40:48.808Z,8.45
2018-10-03T23:43:18.452Z,8.34
2018-10-03T23:45:48.619Z,8.24
2018-10-03T23:48:18.114Z,8.20
2018-10-03T23:50:47.614Z,8.29
2018-10-03T23:53:17.114Z,8.27
2018-10-03T23:55:46.619Z,8.39
2018-10-03T23:58:16.147Z,8.30
