createdAt,value
2018-03-26T00:00:14.476Z,12.90
2018-03-26T00:02:42.837Z,12.80
2018-03-26T00:05:10.464Z,12.80
2018-03-26T00:07:38.062Z,12.80
2018-03-26T00:10:05.656Z,12.80
2018-03-26T00:12:33.282Z,12.80
2018-03-26T00:15:00.882Z,12.80
2018-03-26T00:17:28.519Z,12.80
2018-03-26T00:19:57.001Z,12.80
2018-03-26T00:22:25.397Z,12.80
2018-03-26T00:24:53.767Z,12.80
2018-03-26T00:27:22.119Z,12.80
2018-03-26T00:29:49.753Z,12.70
2018-03-26T00:32:17.340Z,12.80
2018-03-26T00:34:44.995Z,12.80
2018-03-26T00:37:12.593Z,12.80
2018-03-26T00:39:40.213Z,12.80
2018-03-26T00:42:07.854Z,12.70
2018-03-26T00:44:35.457Z,12.70
2018-03-26T00:47:03.100Z,12.70
2018-03-26T00:49:30.692Z,12.70
2018-03-26T00:51:59.055Z,12.70
2018-03-26T00:54:26.697Z,12.60
2018-03-26T00:56:54.338Z,12.70
2018-03-26T00:59:21.924Z,12.70
2018-03-26T01:01:49.560Z,12.70
2018-03-26T01:04:17.164Z,12.70
2018-03-26T01:06:44.790Z,12.60
2018-03-26T01:09:12.386Z,12.60
2018-03-26T01:11:40.008Z,12.60
2018-03-26T01:14:07.604Z,12.60
2018-03-26T01:16:35.976Z,12.60
2018-03-26T01:19:03.616Z,12.60
2018-03-26T01:21:31.206Z,12.60
2018-03-26T01:23:58.804Z,12.60
2018-03-26T01:26:26.424Z,12.60
2018-03-26T01:28:55.522Z,12.50
2018-03-26T01:31:23.908Z,12.60
2018-03-26T01:33:52.282Z,12.60
2018-03-26T01:36:19.904Z,12.50
2018-03-26T01:38:47.495Z,12.60
2018-03-26T01:41:15.121Z,12.50
2018-03-26T01:43:42.708Z,12.50
2018-03-26T01:46:10.337Z,12.50
2018-03-26T01:48:37.931Z,12.50
2018-03-26T01:51:05.562Z,12.50
2018-03-26T01:53:33.154Z,12.50
2018-03-26T01:56:00.782Z,12.40
2018-03-26T01:58:28.376Z,12.40
2018-03-26T02:00:56.000Z,12.40
2018-03-26T02:03:23.601Z,12.40
2018-03-26T02:05:51.225Z,12.40
2018-03-26T02:08:18.821Z,12.40
2018-03-26T02:10:46.450Z,12.40
2018-03-26T02:13:14.044Z,12.40
2018-03-26T02:15:41.668Z,12.40
2018-03-26T02:18:09.265Z,12.40
2018-03-26T02:20:36.893Z,12.40
2018-03-26T02:23:04.534Z,12.30
2018-03-26T02:25:32.161Z,12.30
2018-03-26T02:27:59.756Z,12.30
2018-03-26T02:30:27.376Z,12.30
2018-03-26T02:32:55.732Z,12.30
2018-03-26T02:35:23.352Z,12.20
2018-03-26T02:37:50.948Z,12.30
2018-03-26T02:40:18.579Z,12.30
2018-03-26T02:42:46.184Z,12.20
2018-03-26T02:45:13.817Z,12.20
2018-03-26T02:47:41.410Z,12.20
2018-03-26T02:50:09.007Z,12.20
2018-03-26T02:52:37.388Z,12.20
2018-03-26T02:55:04.989Z,12.10
2018-03-26T02:57:32.612Z,12.20
2018-03-26T03:00:00.209Z,12.20
2018-03-26T03:02:27.832Z,12.10
2018-03-26T03:04:55.428Z,12.10
2018-03-26T03:07:23.053Z,12.10
2018-03-26T03:09:50.654Z,12.10
2018-03-26T03:12:18.277Z,12.10
2018-03-26T03:14:45.873Z,12.10
2018-03-26T03:17:13.496Z,12.10
2018-03-26T03:19:41.089Z,12.10
2018-03-26T03:22:08.710Z,12.10
2018-03-26T03:24:37.074Z,12.10
2018-03-26T03:27:05.469Z,12.10
2018-03-26T03:29:33.833Z,12.10
2018-03-26T03:32:02.228Z,12.00
2018-03-26T03:34:29.848Z,12.00
2018-03-26T03:36:57.476Z,12.00
2018-03-26T03:39:25.081Z,12.00
2018-03-26T03:41:52.720Z,12.00
2018-03-26T03:44:20.325Z,12.00
2018-03-26T03:46:48.712Z,11.90
2018-03-26T03:49:17.072Z,11.90
2018-03-26T03:51:44.700Z,11.90
2018-03-26T03:54:12.300Z,11.90
2018-03-26T03:56:40.704Z,11.90
2018-03-26T03:59:08.393Z,11.80
2018-03-26T04:01:35.983Z,11.90
2018-03-26T04:04:03.626Z,11.80
2018-03-26T04:06:31.234Z,11.70
2018-03-26T04:08:59.620Z,11.70
2018-03-26T04:11:27.233Z,11.70
2018-03-26T04:13:54.867Z,11.70
2018-03-26T04:16:22.468Z,11.60
2018-03-26T04:18:50.065Z,11.50
2018-03-26T04:21:17.693Z,11.50
2018-03-26T04:23:46.066Z,11.50
2018-03-26T04:26:13.712Z,11.50
2018-03-26T04:28:41.308Z,11.50
2018-03-26T04:31:09.792Z,11.50
2018-03-26T04:33:38.175Z,11.50
2018-03-26T04:36:06.539Z,11.50
2018-03-26T04:38:34.926Z,11.50
2018-03-26T04:41:03.284Z,11.40
2018-03-26T04:43:30.911Z,11.40
2018-03-26T04:45:58.505Z,11.40
2018-03-26T04:48:26.131Z,11.30
2018-03-26T04:50:53.728Z,11.30
2018-03-26T04:53:21.358Z,11.20
2018-03-26T04:55:48.987Z,11.20
2018-03-26T04:58:17.328Z,11.00
2018-03-26T05:00:44.948Z,11.00
2018-03-26T05:03:12.546Z,11.00
2018-03-26T05:05:40.177Z,11.00
2018-03-26T05:08:07.772Z,10.90
2018-03-26T05:10:36.151Z,10.90
2018-03-26T05:13:03.743Z,10.90
2018-03-26T05:15:32.133Z,11.00
2018-03-26T05:17:59.732Z,11.00
2018-03-26T05:20:27.353Z,11.00
2018-03-26T05:22:54.948Z,11.10
2018-03-26T05:25:22.572Z,11.10
2018-03-26T05:27:50.182Z,11.10
2018-03-26T05:30:17.801Z,11.10
2018-03-26T05:32:45.405Z,11.10
2018-03-26T05:35:13.032Z,11.10
2018-03-26T05:37:40.630Z,11.10
2018-03-26T05:40:09.243Z,11.10
2018-03-26T05:42:37.605Z,11.20
2018-03-26T05:45:05.240Z,11.10
2018-03-26T05:47:32.836Z,11.20
2018-03-26T05:50:01.242Z,11.10
2018-03-26T05:52:28.839Z,11.10
2018-03-26T05:54:56.591Z,11.10
2018-03-26T05:57:26.389Z,11.10
2018-03-26T05:59:54.021Z,11.10
2018-03-26T06:02:22.390Z,11.00
2018-03-26T06:04:50.755Z,11.00
2018-03-26T06:07:18.378Z,11.00
2018-03-26T06:09:45.974Z,11.10
2018-03-26T06:12:13.600Z,11.10
2018-03-26T06:14:41.200Z,11.10
2018-03-26T06:17:16.335Z,11.10
2018-03-26T06:19:43.932Z,11.10
2018-03-26T06:22:11.552Z,11.00
2018-03-26T06:24:39.152Z,11.00
2018-03-26T06:27:06.774Z,10.90
2018-03-26T06:29:34.368Z,10.90
2018-03-26T06:32:02.765Z,10.90
2018-03-26T06:34:30.360Z,10.90
2018-03-26T06:39:57.635Z,10.90
2018-03-26T06:42:25.261Z,10.90
2018-03-26T06:44:52.848Z,10.90
2018-03-26T06:47:20.480Z,10.90
2018-03-26T06:49:48.097Z,10.80
2018-03-26T06:52:16.497Z,10.80
2018-03-26T06:54:44.875Z,10.80
2018-03-26T06:57:13.269Z,10.80
2018-03-26T06:59:40.872Z,10.70
2018-03-26T07:02:08.499Z,10.80
2018-03-26T07:04:36.141Z,10.80
2018-03-26T07:07:04.510Z,10.90
2018-03-26T07:09:32.956Z,10.80
2018-03-26T07:12:00.568Z,10.80
2018-03-26T07:14:28.220Z,10.80
2018-03-26T07:16:56.575Z,10.90
2018-03-26T07:19:25.015Z,10.90
2018-03-26T07:21:52.618Z,10.80
2018-03-26T07:24:20.236Z,10.80
2018-03-26T07:26:47.836Z,10.80
2018-03-26T07:29:15.454Z,10.80
2018-03-26T07:31:43.039Z,10.90
2018-03-26T07:34:11.463Z,11.00
2018-03-26T07:36:39.825Z,11.10
2018-03-26T07:39:07.449Z,11.00
2018-03-26T07:41:35.039Z,11.10
2018-03-26T07:44:02.673Z,11.10
2018-03-26T07:46:30.268Z,11.10
2018-03-26T07:48:57.888Z,11.20
2018-03-26T07:51:25.560Z,11.20
2018-03-26T07:53:53.185Z,11.10
2018-03-26T07:56:20.882Z,11.20
2018-03-26T07:58:48.495Z,11.20
2018-03-26T08:01:16.853Z,11.10
2018-03-26T08:03:45.248Z,11.10
2018-03-26T08:06:13.604Z,11.10
2018-03-26T08:08:41.273Z,11.00
2018-03-26T08:11:08.892Z,11.10
2018-03-26T08:13:36.488Z,11.10
2018-03-26T08:16:04.125Z,11.10
2018-03-26T08:18:31.763Z,11.10
2018-03-26T08:20:59.364Z,11.10
2018-03-26T08:23:26.989Z,11.10
2018-03-26T08:25:54.588Z,11.10
2018-03-26T08:28:22.200Z,11.10
2018-03-26T08:30:49.840Z,11.10
2018-03-26T08:33:18.202Z,11.10
2018-03-26T08:35:46.605Z,11.10
2018-03-26T08:38:14.196Z,11.10
2018-03-26T08:40:41.828Z,11.10
2018-03-26T08:43:09.416Z,11.10
2018-03-26T08:45:37.042Z,11.10
2018-03-26T08:48:05.399Z,11.00
2018-03-26T08:50:33.802Z,11.10
2018-03-26T08:53:01.420Z,11.00
2018-03-26T08:55:29.040Z,11.00
2018-03-26T08:57:56.636Z,11.00
2018-03-26T09:00:24.264Z,11.00
2018-03-26T09:02:51.865Z,11.10
2018-03-26T09:05:20.290Z,11.20
2018-03-26T09:07:48.102Z,11.10
2018-03-26T09:10:15.923Z,11.20
2018-03-26T09:12:43.839Z,11.20
2018-03-26T09:15:11.705Z,11.20
2018-03-26T09:17:41.106Z,11.10
2018-03-26T09:20:08.974Z,11.10
2018-03-26T09:22:36.940Z,11.20
2018-03-26T09:25:04.803Z,11.20
2018-03-26T09:27:32.674Z,11.30
2018-03-26T09:30:00.542Z,11.20
2018-03-26T09:32:28.408Z,11.20
2018-03-26T09:34:56.276Z,11.20
2018-03-26T09:37:24.453Z,11.20
2018-03-26T09:39:53.037Z,11.20
2018-03-26T09:42:20.897Z,11.10
2018-03-26T09:44:48.663Z,11.20
2018-03-26T09:47:16.629Z,11.10
2018-03-26T09:49:44.392Z,11.20
2018-03-26T09:52:12.016Z,11.20
2018-03-26T09:54:39.672Z,11.20
2018-03-26T09:57:07.305Z,11.20
2018-03-26T09:59:34.892Z,11.20
2018-03-26T10:02:02.504Z,11.20
2018-03-26T10:04:30.137Z,11.10
2018-03-26T10:06:57.932Z,11.10
2018-03-26T10:09:25.533Z,11.10
2018-03-26T10:11:53.212Z,11.10
2018-03-26T10:14:20.826Z,11.10
2018-03-26T10:16:48.434Z,11.10
2018-03-26T10:19:16.118Z,11.00
2018-03-26T10:21:43.740Z,11.00
2018-03-26T10:24:12.100Z,11.00
2018-03-26T10:26:39.732Z,10.90
2018-03-26T10:29:07.320Z,11.00
2018-03-26T10:31:34.931Z,10.90
2018-03-26T10:34:03.213Z,10.90
2018-03-26T10:36:31.012Z,10.90
2018-03-26T10:38:58.603Z,10.90
2018-03-26T10:41:26.986Z,10.90
2018-03-26T10:43:54.584Z,10.80
2018-03-26T10:46:22.202Z,10.80
2018-03-26T10:48:49.801Z,10.80
2018-03-26T10:51:17.434Z,10.80
2018-03-26T10:53:45.047Z,10.80
2018-03-26T10:56:12.660Z,10.70
2018-03-26T10:58:40.244Z,10.80
2018-03-26T11:01:07.925Z,10.70
2018-03-26T11:03:35.512Z,10.70
2018-03-26T11:06:03.887Z,10.80
2018-03-26T11:08:32.342Z,10.80
2018-03-26T11:11:00.007Z,10.80
2018-03-26T11:13:27.857Z,10.80
2018-03-26T11:15:55.669Z,10.80
2018-03-26T11:18:24.217Z,10.90
2018-03-26T11:20:51.980Z,10.80
2018-03-26T11:23:19.674Z,10.90
2018-03-26T11:25:48.063Z,11.00
2018-03-26T11:28:16.551Z,11.00
2018-03-26T11:30:44.922Z,11.10
2018-03-26T11:33:13.328Z,11.10
2018-03-26T11:35:41.144Z,11.00
2018-03-26T11:38:08.768Z,11.10
2018-03-26T11:40:36.449Z,11.20
2018-03-26T11:43:04.316Z,11.20
2018-03-26T11:45:31.978Z,11.20
2018-03-26T11:47:59.677Z,11.30
2018-03-26T11:50:28.191Z,11.30
2018-03-26T11:52:56.117Z,11.20
2018-03-26T11:55:23.896Z,11.30
2018-03-26T11:57:52.551Z,11.30
2018-03-26T12:00:20.699Z,11.20
2018-03-26T12:02:48.337Z,11.30
2018-03-26T12:05:15.930Z,11.30
2018-03-26T12:07:44.247Z,11.30
2018-03-26T12:10:11.881Z,11.30
2018-03-26T12:12:39.513Z,11.30
2018-03-26T12:15:07.109Z,11.40
2018-03-26T12:17:34.785Z,11.40
2018-03-26T12:20:15.001Z,11.40
2018-03-26T12:22:42.596Z,11.40
2018-03-26T12:25:15.716Z,11.40
2018-03-26T12:27:55.252Z,11.40
2018-03-26T12:30:24.715Z,11.50
2018-03-26T12:32:52.454Z,11.40
2018-03-26T12:35:32.004Z,11.50
2018-03-26T12:37:59.591Z,11.60
2018-03-26T12:40:39.124Z,11.60
2018-03-26T12:43:06.721Z,11.60
2018-03-26T12:45:46.860Z,11.60
2018-03-26T12:48:14.447Z,11.60
2018-03-26T12:50:54.044Z,11.60
2018-03-26T12:53:21.635Z,11.60
2018-03-26T12:55:50.026Z,11.70
2018-03-26T12:58:29.533Z,11.70
2018-03-26T13:01:08.943Z,11.70
2018-03-26T13:03:36.529Z,11.70
2018-03-26T13:06:04.155Z,11.70
2018-03-26T13:08:31.752Z,11.80
2018-03-26T13:11:00.132Z,11.80
2018-03-26T13:13:27.759Z,11.80
2018-03-26T13:15:55.373Z,11.80
2018-03-26T13:18:23.800Z,11.80
2018-03-26T13:20:51.522Z,11.80
2018-03-26T13:23:19.883Z,11.90
2018-03-26T13:25:48.274Z,11.90
2018-03-26T13:28:16.624Z,11.90
2018-03-26T13:30:44.253Z,11.90
2018-03-26T13:33:11.842Z,12.00
2018-03-26T13:35:39.429Z,12.00
2018-03-26T13:38:07.828Z,12.00
2018-03-26T13:40:35.416Z,11.90
2018-03-26T13:43:03.028Z,12.00
2018-03-26T13:45:31.384Z,12.00
2018-03-26T13:47:59.010Z,12.00
2018-03-26T13:50:26.596Z,12.00
2018-03-26T13:52:54.215Z,12.00
2018-03-26T13:55:21.821Z,12.00
2018-03-26T13:57:49.485Z,12.00
2018-03-26T14:00:17.084Z,12.00
2018-03-26T14:02:44.704Z,12.00
2018-03-26T14:05:12.304Z,12.00
2018-03-26T14:07:40.685Z,12.00
2018-03-26T14:10:20.004Z,12.00
2018-03-26T14:13:00.223Z,12.00
2018-03-26T14:15:39.688Z,12.00
2018-03-26T14:18:08.072Z,11.90
2018-03-26T14:20:37.135Z,11.90
2018-03-26T14:23:04.748Z,11.90
2018-03-26T14:25:33.131Z,11.90
2018-03-26T14:28:01.772Z,11.80
2018-03-26T14:30:29.412Z,11.80
2018-03-26T14:32:57.004Z,11.80
2018-03-26T14:38:18.244Z,11.80
2018-03-26T14:40:46.670Z,11.70
2018-03-26T14:43:14.347Z,11.70
2018-03-26T14:45:42.008Z,11.70
2018-03-26T14:48:09.660Z,11.60
2018-03-26T14:50:37.283Z,11.60
2018-03-26T14:53:06.227Z,11.50
2018-03-26T14:55:33.833Z,11.50
2018-03-26T14:58:02.218Z,11.40
2018-03-26T15:00:30.585Z,11.40
2018-03-26T15:02:58.992Z,11.30
2018-03-26T15:05:26.684Z,11.30
2018-03-26T15:07:54.283Z,11.30
2018-03-26T15:10:21.913Z,11.30
2018-03-26T15:12:49.511Z,11.30
2018-03-26T15:15:17.889Z,11.30
2018-03-26T15:17:46.284Z,11.40
2018-03-26T15:20:14.644Z,11.40
2018-03-26T15:22:43.030Z,11.50
2018-03-26T15:25:11.461Z,11.50
2018-03-26T15:27:39.079Z,11.50
2018-03-26T15:30:07.441Z,11.60
2018-03-26T15:32:35.075Z,11.50
2018-03-26T15:35:02.679Z,11.60
2018-03-26T15:37:31.050Z,11.60
2018-03-26T15:39:59.452Z,11.60
2018-03-26T15:42:27.052Z,11.60
2018-03-26T15:44:54.650Z,11.60
2018-03-26T15:47:23.046Z,11.70
2018-03-26T15:49:50.666Z,11.70
2018-03-26T15:52:18.264Z,11.80
2018-03-26T15:54:45.968Z,11.80
2018-03-26T15:57:13.566Z,11.80
2018-03-26T15:59:41.192Z,11.80
2018-03-26T16:02:08.301Z,11.90
2018-03-26T16:04:36.261Z,11.90
2018-03-26T16:07:04.686Z,11.90
2018-03-26T16:09:33.132Z,12.00
2018-03-26T16:12:00.727Z,11.90
2018-03-26T16:14:28.352Z,12.00
2018-03-26T16:16:55.966Z,12.00
2018-03-26T16:19:24.376Z,12.00
2018-03-26T16:21:52.743Z,12.00
2018-03-26T16:24:20.378Z,12.00
2018-03-26T16:26:47.981Z,12.00
2018-03-26T16:29:16.352Z,12.10
2018-03-26T16:31:44.753Z,12.10
2018-03-26T16:34:12.354Z,12.00
2018-03-26T16:36:39.980Z,12.10
2018-03-26T16:39:07.576Z,12.10
2018-03-26T16:41:47.823Z,12.10
2018-03-26T16:44:16.232Z,12.10
2018-03-26T16:46:45.716Z,12.10
2018-03-26T16:49:16.308Z,12.10
2018-03-26T16:51:46.344Z,12.10
2018-03-26T16:54:17.111Z,12.10
2018-03-26T16:56:48.002Z,12.10
2018-03-26T16:59:17.793Z,12.10
2018-03-26T17:01:47.958Z,12.10
2018-03-26T17:04:17.810Z,12.10
2018-03-26T17:06:47.990Z,12.00
2018-03-26T17:09:18.109Z,12.00
2018-03-26T17:11:46.651Z,12.00
2018-03-26T17:14:15.025Z,12.00
2018-03-26T17:16:43.427Z,12.00
2018-03-26T17:19:11.069Z,12.00
2018-03-26T17:21:39.457Z,12.10
2018-03-26T17:24:07.881Z,12.10
2018-03-26T17:26:35.524Z,12.00
2018-03-26T17:29:03.126Z,12.00
2018-03-26T17:31:30.739Z,12.00
2018-03-26T17:33:59.929Z,12.00
2018-03-26T17:36:29.160Z,12.00
2018-03-26T17:38:58.145Z,12.00
2018-03-26T17:41:28.077Z,12.00
2018-03-26T17:43:57.256Z,11.90
2018-03-26T17:46:26.169Z,11.90
2018-03-26T17:48:55.175Z,11.90
2018-03-26T17:51:24.837Z,11.90
2018-03-26T17:53:54.636Z,11.90
2018-03-26T17:56:24.152Z,11.90
2018-03-26T17:58:51.832Z,11.80
2018-03-26T18:01:19.430Z,11.90
2018-03-26T18:03:47.044Z,11.90
2018-03-26T18:06:14.646Z,11.80
2018-03-26T18:08:42.268Z,11.80
2018-03-26T18:11:09.865Z,11.80
2018-03-26T18:13:37.486Z,11.80
2018-03-26T18:16:05.095Z,11.70
2018-03-26T18:18:32.726Z,11.70
2018-03-26T18:21:00.333Z,11.70
2018-03-26T18:23:27.974Z,11.70
2018-03-26T18:25:55.581Z,11.70
2018-03-26T18:28:23.208Z,11.70
2018-03-26T18:30:51.573Z,11.70
2018-03-26T18:33:19.211Z,11.60
2018-03-26T18:35:46.806Z,11.70
2018-03-26T18:38:15.169Z,11.60
2018-03-26T18:40:42.796Z,11.60
2018-03-26T18:43:10.387Z,11.70
2018-03-26T18:45:38.018Z,11.60
2018-03-26T18:48:05.612Z,11.60
2018-03-26T18:50:34.004Z,11.60
2018-03-26T18:53:01.601Z,11.50
2018-03-26T18:55:29.221Z,11.60
2018-03-26T18:57:56.820Z,11.60
2018-03-26T19:00:24.436Z,11.60
2018-03-26T19:02:52.038Z,11.60
2018-03-26T19:05:19.665Z,11.50
2018-03-26T19:07:47.286Z,11.60
2018-03-26T19:10:14.919Z,11.50
2018-03-26T19:12:42.516Z,11.50
2018-03-26T19:15:10.928Z,11.50
2018-03-26T19:17:39.516Z,11.40
2018-03-26T19:20:07.144Z,11.40
2018-03-26T19:22:34.736Z,11.40
2018-03-26T19:25:02.369Z,11.40
2018-03-26T19:27:29.967Z,11.40
2018-03-26T19:29:58.633Z,11.30
2018-03-26T19:32:26.261Z,11.30
2018-03-26T19:34:53.864Z,11.30
2018-03-26T19:37:22.273Z,11.30
2018-03-26T19:39:49.870Z,11.20
2018-03-26T19:42:17.522Z,11.30
2018-03-26T19:44:45.136Z,11.20
2018-03-26T19:47:13.493Z,11.20
2018-03-26T19:49:41.114Z,11.10
2018-03-26T19:52:08.708Z,11.10
2018-03-26T19:54:36.405Z,11.10
2018-03-26T19:57:04.776Z,11.00
2018-03-26T19:59:33.198Z,11.00
2018-03-26T20:02:00.802Z,10.90
2018-03-26T20:04:29.985Z,10.90
2018-03-26T20:06:57.619Z,10.90
2018-03-26T20:09:25.257Z,10.80
2018-03-26T20:11:53.258Z,10.80
2018-03-26T20:14:20.912Z,10.80
2018-03-26T20:16:48.668Z,10.70
2018-03-26T20:19:16.284Z,10.70
2018-03-26T20:21:43.915Z,10.70
2018-03-26T20:24:12.058Z,10.60
2018-03-26T20:26:39.749Z,10.60
2018-03-26T20:29:07.613Z,10.60
2018-03-26T20:31:35.298Z,10.50
2018-03-26T20:34:03.675Z,10.50
2018-03-26T20:36:31.276Z,10.50
2018-03-26T20:38:58.947Z,10.50
2018-03-26T20:41:26.586Z,10.50
2018-03-26T20:43:55.097Z,10.40
2018-03-26T20:46:22.790Z,10.40
2018-03-26T20:48:50.423Z,10.40
2018-03-26T20:51:18.204Z,10.40
2018-03-26T20:53:45.830Z,10.30
2018-03-26T20:56:13.634Z,10.30
2018-03-26T20:58:41.513Z,10.20
2018-03-26T21:01:09.372Z,10.20
2018-03-26T21:03:37.157Z,10.10
2018-03-26T21:06:05.858Z,10.10
2018-03-26T21:08:35.648Z,10.00
2018-03-26T21:11:03.402Z,10.00
2018-03-26T21:13:31.104Z,10.00
2018-03-26T21:15:59.651Z,10.00
2018-03-26T21:18:27.450Z,9.90
2018-03-26T21:20:56.006Z,10.00
2018-03-26T21:23:23.789Z,9.90
2018-03-26T21:25:52.358Z,9.90
2018-03-26T21:28:20.218Z,9.90
2018-03-26T21:30:47.917Z,9.90
2018-03-26T21:33:16.275Z,9.90
2018-03-26T21:35:43.906Z,9.80
2018-03-26T21:38:11.573Z,9.90
2018-03-26T21:40:39.967Z,9.80
2018-03-26T21:43:07.589Z,9.80
2018-03-26T21:45:35.338Z,9.80
2018-03-26T21:48:02.953Z,9.80
2018-03-26T21:50:30.545Z,9.80
2018-03-26T21:52:58.940Z,9.80
2018-03-26T21:55:26.528Z,9.70
2018-03-26T21:57:54.163Z,9.70
2018-03-26T22:00:21.759Z,9.70
2018-03-26T22:02:49.371Z,9.70
2018-03-26T22:05:17.712Z,9.60
2018-03-26T22:07:45.325Z,9.60
2018-03-26T22:10:12.912Z,9.60
2018-03-26T22:12:40.529Z,9.60
2018-03-26T22:15:08.880Z,9.50
2018-03-26T22:17:38.057Z,9.50
2018-03-26T22:20:05.676Z,9.50
2018-03-26T22:22:33.294Z,9.50
2018-03-26T22:25:00.900Z,9.50
2018-03-26T22:27:28.528Z,9.40
2018-03-26T22:29:57.662Z,9.40
2018-03-26T22:32:25.351Z,9.30
2018-03-26T22:34:52.979Z,9.40
2018-03-26T22:37:20.578Z,9.30
2018-03-26T22:39:48.232Z,9.30
2018-03-26T22:42:15.824Z,9.30
2018-03-26T22:44:43.466Z,9.30
2018-03-26T22:47:11.056Z,9.20
2018-03-26T22:49:39.415Z,9.20
2018-03-26T22:52:07.016Z,9.10
2018-03-26T22:54:35.410Z,9.10
2018-03-26T22:57:02.999Z,9.00
2018-03-26T22:59:30.587Z,9.10
2018-03-26T23:01:59.722Z,9.00
2018-03-26T23:04:27.309Z,9.00
2018-03-26T23:06:54.900Z,9.00
2018-03-26T23:09:23.289Z,8.90
2018-03-26T23:11:51.649Z,8.90
2018-03-26T23:14:19.285Z,8.80
2018-03-26T23:16:46.876Z,8.90
2018-03-26T23:19:14.490Z,8.90
2018-03-26T23:21:42.079Z,8.80
2018-03-26T23:24:09.697Z,8.80
2018-03-26T23:26:37.290Z,8.80
2018-03-26T23:29:04.928Z,8.70
2018-03-26T23:31:32.508Z,8.70
2018-03-26T23:34:00.088Z,8.70
2018-03-26T23:36:27.697Z,8.70
2018-03-26T23:38:56.048Z,8.60
2018-03-26T23:41:23.673Z,8.60
2018-03-26T23:43:51.261Z,8.60
2018-03-26T23:46:18.851Z,8.60
2018-03-26T23:48:47.241Z,8.50
2018-03-26T23:51:14.820Z,8.50
2018-03-26T23:53:42.448Z,8.50
2018-03-26T23:56:10.796Z,8.50
2018-03-26T23:58:39.888Z,8.40
