createdAt,value
2019-03-04T00:00:19.793Z,8.80
2019-03-04T00:02:48.049Z,8.90
2019-03-04T00:05:14.473Z,8.90
2019-03-04T00:07:40.864Z,8.90
2019-03-04T00:10:07.389Z,8.90
2019-03-04T00:12:33.785Z,8.90
2019-03-04T00:15:00.227Z,8.90
2019-03-04T00:17:26.634Z,8.90
2019-03-04T00:19:52.954Z,8.90
2019-03-04T00:22:20.127Z,8.90
2019-03-04T00:24:46.595Z,8.90
2019-03-04T00:27:13.057Z,8.90
2019-03-04T00:29:39.448Z,8.90
2019-03-04T00:32:05.763Z,8.90
2019-03-04T00:34:32.188Z,8.90
2019-03-04T00:36:58.497Z,8.90
2019-03-04T00:39:24.953Z,8.90
2019-03-04T00:41:51.281Z,8.90
2019-03-04T00:44:17.660Z,8.90
2019-03-04T00:46:45.166Z,8.80
2019-03-04T00:49:11.524Z,8.90
2019-03-04T00:51:37.933Z,8.80
2019-03-04T00:54:04.333Z,8.80
2019-03-04T00:56:30.726Z,8.80
2019-03-04T00:58:57.124Z,8.80
2019-03-04T01:01:23.608Z,8.80
2019-03-04T01:03:50.055Z,8.80
2019-03-04T01:06:17.161Z,8.80
2019-03-04T01:08:43.570Z,8.80
2019-03-04T01:11:09.918Z,8.70
2019-03-04T01:13:37.393Z,8.80
2019-03-04T01:16:03.876Z,8.70
2019-03-04T01:18:30.196Z,8.80
2019-03-04T01:20:56.500Z,8.80
2019-03-04T01:23:22.842Z,8.80
2019-03-04T01:25:49.162Z,8.70
2019-03-04T01:28:16.089Z,8.70
2019-03-04T01:30:42.401Z,8.70
2019-03-04T01:33:08.824Z,8.70
2019-03-04T01:35:35.162Z,8.70
2019-03-04T01:38:01.512Z,8.70
2019-03-04T01:40:27.816Z,8.70
2019-03-04T01:42:54.160Z,8.70
2019-03-04T01:45:20.508Z,8.70
2019-03-04T01:47:46.954Z,8.70
2019-03-04T01:50:14.983Z,8.70
2019-03-04T01:52:41.640Z,8.70
2019-03-04T01:55:10.702Z,8.70
2019-03-04T01:57:37.077Z,8.70
2019-03-04T02:00:07.326Z,8.70
2019-03-04T02:02:33.934Z,8.70
2019-03-04T02:05:00.328Z,8.60
2019-03-04T02:07:26.725Z,8.70
2019-03-04T02:09:53.024Z,8.60
2019-03-04T02:12:19.578Z,8.60
2019-03-04T02:14:45.962Z,8.60
2019-03-04T02:17:13.423Z,8.60
2019-03-04T02:19:39.824Z,8.60
2019-03-04T02:22:06.191Z,8.60
2019-03-04T02:24:32.540Z,8.60
2019-03-04T02:26:58.941Z,8.50
2019-03-04T02:29:25.373Z,8.60
2019-03-04T02:31:51.692Z,8.60
2019-03-04T02:34:18.052Z,8.60
2019-03-04T02:36:44.447Z,8.60
2019-03-04T02:39:10.813Z,8.60
2019-03-04T02:41:37.832Z,8.60
2019-03-04T02:44:04.264Z,8.60
2019-03-04T02:46:30.625Z,8.60
2019-03-04T02:48:56.998Z,8.70
2019-03-04T02:51:23.376Z,8.70
2019-03-04T02:53:49.820Z,8.70
2019-03-04T02:56:16.159Z,8.60
2019-03-04T02:58:43.695Z,8.70
2019-03-04T03:01:10.064Z,8.70
2019-03-04T03:03:36.415Z,8.70
2019-03-04T03:06:02.807Z,8.70
2019-03-04T03:08:31.885Z,8.80
2019-03-04T03:10:58.311Z,8.70
2019-03-04T03:13:24.646Z,8.70
2019-03-04T03:15:50.970Z,8.80
2019-03-04T03:18:17.308Z,8.70
2019-03-04T03:20:44.812Z,8.70
2019-03-04T03:23:11.217Z,8.70
2019-03-04T03:25:37.930Z,8.70
2019-03-04T03:28:04.301Z,8.70
2019-03-04T03:30:31.767Z,8.70
2019-03-04T03:32:58.151Z,8.70
2019-03-04T03:35:24.489Z,8.70
2019-03-04T03:37:50.855Z,8.70
2019-03-04T03:40:19.644Z,8.70
2019-03-04T03:42:46.067Z,8.60
2019-03-04T03:45:12.958Z,8.70
2019-03-04T03:47:39.467Z,8.70
2019-03-04T03:50:14.191Z,8.60
2019-03-04T03:52:40.583Z,8.60
2019-03-04T03:55:08.912Z,8.60
2019-03-04T03:57:35.271Z,8.60
2019-03-04T04:00:04.134Z,8.50
2019-03-04T04:02:31.855Z,8.50
2019-03-04T04:04:58.250Z,8.40
2019-03-04T04:07:24.571Z,8.40
2019-03-04T04:09:50.959Z,8.40
2019-03-04T04:12:17.260Z,8.40
2019-03-04T04:14:43.587Z,8.50
2019-03-04T04:17:14.086Z,8.40
2019-03-04T04:19:40.495Z,8.40
2019-03-04T04:22:06.855Z,8.30
2019-03-04T04:24:33.206Z,8.30
2019-03-04T04:26:59.580Z,8.30
2019-03-04T04:29:25.931Z,8.30
2019-03-04T04:31:52.296Z,8.10
2019-03-04T04:34:18.689Z,8.20
2019-03-04T04:36:45.102Z,8.20
2019-03-04T04:39:11.472Z,8.20
2019-03-04T04:41:37.850Z,8.10
2019-03-04T04:44:06.979Z,8.10
2019-03-04T04:46:45.903Z,8.10
2019-03-04T04:49:12.267Z,8.20
2019-03-04T04:51:38.653Z,8.20
2019-03-04T04:54:05.040Z,8.20
2019-03-04T04:56:31.423Z,8.20
2019-03-04T04:58:57.856Z,8.30
2019-03-04T05:01:24.183Z,8.20
2019-03-04T05:03:50.570Z,8.20
2019-03-04T05:06:17.903Z,8.30
2019-03-04T05:08:45.322Z,8.30
2019-03-04T05:11:11.673Z,8.30
2019-03-04T05:13:38.031Z,8.30
2019-03-04T05:16:04.359Z,8.40
2019-03-04T05:18:30.753Z,8.40
2019-03-04T05:20:57.129Z,8.40
2019-03-04T05:23:23.483Z,8.40
2019-03-04T05:25:49.866Z,8.40
2019-03-04T05:28:16.189Z,8.40
2019-03-04T05:30:42.569Z,8.40
2019-03-04T05:33:08.879Z,8.40
2019-03-04T05:35:35.365Z,8.30
2019-03-04T05:38:01.709Z,8.40
2019-03-04T05:40:28.091Z,8.40
2019-03-04T05:42:54.491Z,8.40
2019-03-04T05:45:20.892Z,8.40
2019-03-04T05:47:47.295Z,8.40
2019-03-04T05:50:19.583Z,8.40
2019-03-04T05:52:45.898Z,8.40
2019-03-04T05:55:13.552Z,8.40
2019-03-04T05:57:39.905Z,8.40
2019-03-04T06:00:10.078Z,8.50
2019-03-04T06:02:36.447Z,8.60
2019-03-04T06:05:05.141Z,8.60
2019-03-04T06:07:33.422Z,8.60
2019-03-04T06:09:59.721Z,8.70
2019-03-04T06:12:26.085Z,8.70
2019-03-04T06:14:52.463Z,8.70
2019-03-04T06:17:18.822Z,8.70
2019-03-04T06:19:45.175Z,8.80
2019-03-04T06:22:11.526Z,8.80
2019-03-04T06:24:37.895Z,8.70
2019-03-04T06:27:04.219Z,8.80
2019-03-04T06:29:30.597Z,8.80
2019-03-04T06:31:56.957Z,8.80
2019-03-04T06:34:23.315Z,8.80
2019-03-04T06:36:50.310Z,8.80
2019-03-04T06:39:16.692Z,8.80
2019-03-04T06:41:43.030Z,8.80
2019-03-04T06:44:09.431Z,8.90
2019-03-04T06:46:35.731Z,9.00
2019-03-04T06:49:04.884Z,9.50
2019-03-04T06:51:34.562Z,10.00
2019-03-04T06:54:04.632Z,10.20
2019-03-04T06:56:37.937Z,10.20
2019-03-04T06:59:14.060Z,10.00
2019-03-04T07:01:49.626Z,10.00
2019-03-04T07:04:19.813Z,9.90
2019-03-04T07:06:46.206Z,9.70
2019-03-04T07:09:12.582Z,9.60
2019-03-04T07:11:39.019Z,9.60
2019-03-04T07:14:05.849Z,9.70
2019-03-04T07:16:32.340Z,9.80
2019-03-04T07:19:01.682Z,9.90
2019-03-04T07:21:27.996Z,9.90
2019-03-04T07:23:54.369Z,9.90
2019-03-04T07:26:20.685Z,10.00
2019-03-04T07:28:47.050Z,10.00
2019-03-04T07:31:13.427Z,10.10
2019-03-04T07:33:39.803Z,10.10
2019-03-04T07:36:07.996Z,10.20
2019-03-04T07:38:46.414Z,10.30
2019-03-04T07:41:12.732Z,10.60
2019-03-04T07:43:39.161Z,11.50
2019-03-04T07:46:05.652Z,11.90
2019-03-04T07:48:32.018Z,11.70
2019-03-04T07:51:13.395Z,11.90
2019-03-04T07:53:46.298Z,12.50
2019-03-04T07:56:08.910Z,12.90
2019-03-04T07:58:36.400Z,12.70
2019-03-04T08:01:03.312Z,12.90
2019-03-04T08:03:29.721Z,13.60
2019-03-04T08:05:57.723Z,14.40
2019-03-04T08:08:24.347Z,14.90
2019-03-04T08:11:11.506Z,15.20
2019-03-04T08:13:59.823Z,14.60
2019-03-04T08:16:26.191Z,14.50
2019-03-04T08:18:52.542Z,14.50
2019-03-04T08:21:18.945Z,13.70
2019-03-04T08:23:45.275Z,13.30
2019-03-04T08:26:12.712Z,13.10
2019-03-04T08:28:39.135Z,13.00
2019-03-04T08:31:05.912Z,12.80
2019-03-04T08:33:32.305Z,13.20
2019-03-04T08:35:58.693Z,13.70
2019-03-04T08:38:25.068Z,14.20
2019-03-04T08:40:51.460Z,14.40
2019-03-04T08:43:17.859Z,15.00
2019-03-04T08:45:44.360Z,15.60
2019-03-04T08:48:10.767Z,16.30
2019-03-04T08:50:37.190Z,16.90
2019-03-04T08:53:03.552Z,16.90
2019-03-04T08:55:30.025Z,16.60
2019-03-04T08:57:56.348Z,16.20
2019-03-04T09:00:26.579Z,16.20
2019-03-04T09:02:53.016Z,16.30
2019-03-04T09:05:19.432Z,16.70
2019-03-04T09:07:45.761Z,17.40
2019-03-04T09:10:29.468Z,18.00
2019-03-04T09:12:55.823Z,17.70
2019-03-04T09:15:22.535Z,17.10
2019-03-04T09:17:49.032Z,17.00
2019-03-04T09:20:18.102Z,17.50
2019-03-04T09:22:44.552Z,18.50
2019-03-04T09:25:17.393Z,19.30
2019-03-04T09:27:44.518Z,19.50
2019-03-04T09:30:13.368Z,19.10
2019-03-04T09:32:39.689Z,18.60
2019-03-04T09:35:12.718Z,17.80
2019-03-04T09:37:39.059Z,17.40
2019-03-04T09:40:09.241Z,17.80
2019-03-04T09:42:35.684Z,17.50
2019-03-04T09:45:05.128Z,17.20
2019-03-04T09:47:31.488Z,17.60
2019-03-04T09:49:57.875Z,17.50
2019-03-04T09:52:24.255Z,16.70
2019-03-04T09:54:50.696Z,16.40
2019-03-04T09:57:17.096Z,16.50
2019-03-04T09:59:43.412Z,16.00
2019-03-04T10:02:09.950Z,15.30
2019-03-04T10:04:43.023Z,14.70
2019-03-04T10:07:13.227Z,14.40
2019-03-04T10:10:00.352Z,14.30
2019-03-04T10:12:56.628Z,14.40
2019-03-04T10:15:35.753Z,14.20
2019-03-04T10:18:17.433Z,14.10
2019-03-04T10:21:22.710Z,13.90
2019-03-04T10:24:01.760Z,13.90
2019-03-04T10:26:54.516Z,13.80
2019-03-04T10:29:53.592Z,13.90
2019-03-04T10:32:55.812Z,14.10
2019-03-04T10:35:29.119Z,14.40
2019-03-04T10:38:05.153Z,14.70
2019-03-04T10:40:52.103Z,14.60
2019-03-04T10:43:28.245Z,14.30
2019-03-04T10:46:34.620Z,14.20
2019-03-04T10:49:02.202Z,13.90
2019-03-04T10:51:28.649Z,13.80
2019-03-04T10:53:55.263Z,13.70
2019-03-04T10:56:21.593Z,13.70
2019-03-04T10:58:48.024Z,13.50
2019-03-04T11:01:14.367Z,13.40
2019-03-04T11:03:40.816Z,13.30
2019-03-04T11:06:07.170Z,13.20
2019-03-04T11:08:33.610Z,12.90
2019-03-04T11:11:00.061Z,12.60
2019-03-04T11:13:26.577Z,12.60
2019-03-04T11:15:54.052Z,12.30
2019-03-04T11:18:20.454Z,12.20
2019-03-04T11:20:47.006Z,12.10
2019-03-04T11:23:15.031Z,12.10
2019-03-04T11:25:41.638Z,12.10
2019-03-04T11:28:09.052Z,12.10
2019-03-04T11:30:35.458Z,12.20
2019-03-04T11:33:01.811Z,12.20
2019-03-04T11:35:28.335Z,12.20
2019-03-04T11:37:54.660Z,12.30
2019-03-04T11:40:29.991Z,12.40
2019-03-04T11:42:56.331Z,12.50
2019-03-04T11:45:22.780Z,12.50
2019-03-04T11:47:49.205Z,12.50
2019-03-04T11:50:15.925Z,12.60
2019-03-04T11:52:42.448Z,12.60
2019-03-04T11:55:12.309Z,12.60
2019-03-04T11:57:38.772Z,12.80
2019-03-04T12:00:11.758Z,13.10
2019-03-04T12:02:39.337Z,13.30
2019-03-04T12:05:09.119Z,13.40
2019-03-04T12:07:35.534Z,13.40
2019-03-04T12:10:04.733Z,13.40
2019-03-04T12:12:31.155Z,13.30
2019-03-04T12:15:18.127Z,13.40
2019-03-04T12:17:45.462Z,13.10
2019-03-04T12:20:13.266Z,13.40
2019-03-04T12:22:40.223Z,13.40
2019-03-04T12:25:17.822Z,13.40
2019-03-04T12:27:44.199Z,13.40
2019-03-04T12:30:18.836Z,13.50
2019-03-04T12:32:45.255Z,13.50
2019-03-04T12:35:13.037Z,13.40
2019-03-04T12:37:39.596Z,13.50
2019-03-04T12:40:09.790Z,13.70
2019-03-04T12:53:37.697Z,17.00
2019-03-04T12:56:04.082Z,17.60
2019-03-04T12:58:30.593Z,18.00
2019-03-04T13:00:56.984Z,18.20
2019-03-04T13:03:24.375Z,18.20
2019-03-04T13:05:50.765Z,17.90
2019-03-04T13:08:17.177Z,17.50
2019-03-04T13:10:43.604Z,17.10
2019-03-04T13:13:10.007Z,16.90
2019-03-04T13:15:39.843Z,16.40
2019-03-04T13:18:08.957Z,16.10
2019-03-04T13:20:36.528Z,15.80
2019-03-04T13:23:04.229Z,15.90
2019-03-04T13:25:30.600Z,15.80
2019-03-04T13:27:57.043Z,15.50
2019-03-04T13:30:27.796Z,15.20
2019-03-04T13:32:54.112Z,15.10
2019-03-04T13:35:40.802Z,15.20
2019-03-04T13:38:07.330Z,15.30
2019-03-04T13:40:33.736Z,15.30
2019-03-04T13:43:00.242Z,15.10
2019-03-04T13:45:27.828Z,15.00
2019-03-04T13:47:54.152Z,14.90
2019-03-04T13:50:29.441Z,14.90
2019-03-04T13:52:56.133Z,14.80
2019-03-04T13:55:22.541Z,14.70
2019-03-04T13:57:48.900Z,14.60
2019-03-04T14:00:23.715Z,14.60
2019-03-04T14:02:50.044Z,14.60
2019-03-04T14:05:21.444Z,14.60
2019-03-04T14:07:47.873Z,14.50
2019-03-04T14:10:16.304Z,14.40
2019-03-04T14:12:42.678Z,14.40
2019-03-04T14:15:25.046Z,14.40
2019-03-04T14:17:51.406Z,14.40
2019-03-04T14:20:17.763Z,14.40
2019-03-04T14:22:47.560Z,14.30
2019-03-04T14:25:12.604Z,14.30
2019-03-04T14:27:39.266Z,14.40
2019-03-04T14:30:09.417Z,14.40
2019-03-04T14:32:35.795Z,14.40
2019-03-04T14:35:04.023Z,14.40
2019-03-04T14:37:30.477Z,14.40
2019-03-04T14:39:56.802Z,14.40
2019-03-04T14:42:23.238Z,14.30
2019-03-04T14:44:49.740Z,14.30
2019-03-04T14:47:16.168Z,14.40
2019-03-04T14:49:44.983Z,14.50
2019-03-04T14:52:10.812Z,14.70
2019-03-04T14:54:37.254Z,14.70
2019-03-04T14:57:03.770Z,14.80
2019-03-04T14:59:30.149Z,14.90
2019-03-04T15:01:56.595Z,14.90
2019-03-04T15:04:23.010Z,15.00
2019-03-04T15:06:49.462Z,15.20
2019-03-04T15:09:15.847Z,15.20
2019-03-04T15:11:42.307Z,15.30
2019-03-04T15:14:08.636Z,15.30
2019-03-04T15:16:35.101Z,15.20
2019-03-04T15:19:01.557Z,15.10
2019-03-04T15:21:27.907Z,14.90
2019-03-04T15:23:54.562Z,14.90
2019-03-04T15:26:20.848Z,14.70
2019-03-04T15:28:47.303Z,14.70
2019-03-04T15:31:13.680Z,14.50
2019-03-04T15:33:40.053Z,14.50
2019-03-04T15:36:06.470Z,14.50
2019-03-04T15:38:34.074Z,14.40
2019-03-04T15:41:00.441Z,14.20
2019-03-04T15:43:26.902Z,13.80
2019-03-04T15:45:55.211Z,13.20
2019-03-04T15:48:24.274Z,12.80
2019-03-04T15:50:50.701Z,12.40
2019-03-04T15:53:17.492Z,12.20
2019-03-04T15:55:44.304Z,12.10
2019-03-04T15:58:10.687Z,12.00
2019-03-04T16:00:37.496Z,11.80
2019-03-04T16:03:04.562Z,11.80
2019-03-04T16:05:30.960Z,11.70
2019-03-04T16:08:06.795Z,11.60
2019-03-04T16:10:33.348Z,11.70
2019-03-04T16:12:59.880Z,11.70
2019-03-04T16:15:26.229Z,11.70
2019-03-04T16:17:52.600Z,11.60
2019-03-04T16:20:20.334Z,11.60
2019-03-04T16:22:47.366Z,11.50
2019-03-04T16:25:14.567Z,11.50
2019-03-04T16:27:42.074Z,11.40
2019-03-04T16:30:11.751Z,11.40
2019-03-04T16:32:38.190Z,11.30
2019-03-04T16:35:06.187Z,11.20
2019-03-04T16:37:32.509Z,11.20
2019-03-04T16:39:58.917Z,11.10
2019-03-04T16:42:25.287Z,11.10
2019-03-04T16:44:51.675Z,11.00
2019-03-04T16:47:18.006Z,11.00
2019-03-04T16:49:45.669Z,11.00
2019-03-04T16:52:12.097Z,10.90
2019-03-04T16:54:38.489Z,10.90
2019-03-04T16:57:09.869Z,10.80
2019-03-04T16:59:36.900Z,10.80
2019-03-04T17:02:04.455Z,10.70
2019-03-04T17:04:31.049Z,10.70
2019-03-04T17:06:57.380Z,10.60
2019-03-04T17:09:23.814Z,10.60
2019-03-04T17:11:50.210Z,10.60
2019-03-04T17:14:16.566Z,10.50
2019-03-04T17:16:43.081Z,10.50
2019-03-04T17:19:09.427Z,10.50
2019-03-04T17:21:35.802Z,10.50
2019-03-04T17:24:02.194Z,10.50
2019-03-04T17:26:29.757Z,10.50
2019-03-04T17:28:56.241Z,10.50
2019-03-04T17:31:22.941Z,10.50
2019-03-04T17:33:49.335Z,10.50
2019-03-04T17:36:15.831Z,10.50
2019-03-04T17:38:42.266Z,10.50
2019-03-04T17:41:08.588Z,10.50
2019-03-04T17:43:35.623Z,10.50
2019-03-04T17:46:02.360Z,10.50
2019-03-04T17:48:28.901Z,10.50
2019-03-04T17:50:55.322Z,10.60
2019-03-04T17:53:22.799Z,10.60
2019-03-04T17:55:49.384Z,10.60
2019-03-04T17:58:15.757Z,10.70
2019-03-04T18:00:44.043Z,10.80
2019-03-04T18:03:10.384Z,10.80
2019-03-04T18:05:36.788Z,10.80
2019-03-04T18:08:03.331Z,10.80
2019-03-04T18:10:29.663Z,10.80
2019-03-04T18:12:57.512Z,10.80
2019-03-04T18:15:35.370Z,10.80
2019-03-04T18:18:01.957Z,10.80
2019-03-04T18:20:34.333Z,10.70
2019-03-04T18:22:59.866Z,10.80
2019-03-04T18:25:51.542Z,10.70
2019-03-04T18:28:22.820Z,10.70
2019-03-04T18:30:59.300Z,10.60
2019-03-04T18:33:35.676Z,10.70
2019-03-04T18:36:18.111Z,10.70
2019-03-04T18:39:06.239Z,10.60
2019-03-04T18:41:43.269Z,10.70
2019-03-04T18:44:30.191Z,10.80
2019-03-04T18:47:12.554Z,10.80
2019-03-04T18:49:39.084Z,10.80
2019-03-04T18:52:05.523Z,10.90
2019-03-04T18:54:31.893Z,10.90
2019-03-04T18:56:58.357Z,11.00
2019-03-04T18:59:24.719Z,11.10
2019-03-04T19:01:51.168Z,11.10
2019-03-04T19:04:17.675Z,11.20
2019-03-04T19:06:44.073Z,11.20
2019-03-04T19:09:10.680Z,11.30
2019-03-04T19:11:37.588Z,11.20
2019-03-04T19:14:04.074Z,11.20
2019-03-04T19:16:30.508Z,11.10
2019-03-04T19:18:57.434Z,11.10
2019-03-04T19:21:23.931Z,11.10
2019-03-04T19:23:50.296Z,11.00
2019-03-04T19:26:17.375Z,11.00
2019-03-04T19:28:43.871Z,11.00
2019-03-04T19:31:11.759Z,11.00
2019-03-04T19:33:38.208Z,11.10
2019-03-04T19:36:04.596Z,11.10
2019-03-04T19:38:31.079Z,11.10
2019-03-04T19:40:57.557Z,11.20
2019-03-04T19:43:32.683Z,11.20
2019-03-04T19:45:52.132Z,11.40
2019-03-04T19:48:18.770Z,11.40
2019-03-04T19:50:45.214Z,11.40
2019-03-04T19:53:12.745Z,11.50
2019-03-04T19:55:39.119Z,11.50
2019-03-04T19:58:05.745Z,11.60
2019-03-04T20:00:32.369Z,11.60
2019-03-04T20:02:58.908Z,11.50
2019-03-04T20:05:32.497Z,11.20
2019-03-04T20:07:59.469Z,10.90
2019-03-04T20:10:26.603Z,10.60
2019-03-04T20:12:53.043Z,10.30
2019-03-04T20:15:25.537Z,10.00
2019-03-04T20:17:52.167Z,9.90
2019-03-04T20:20:18.886Z,9.60
2019-03-04T20:22:46.008Z,9.40
2019-03-04T20:25:14.134Z,9.20
2019-03-04T20:27:40.509Z,9.10
2019-03-04T20:30:21.428Z,9.00
2019-03-04T20:32:49.035Z,8.80
2019-03-04T20:35:16.806Z,8.70
2019-03-04T20:37:59.367Z,8.60
2019-03-04T20:40:25.761Z,8.40
2019-03-04T20:42:52.213Z,8.30
2019-03-04T20:45:20.098Z,8.30
2019-03-04T20:47:47.590Z,8.20
2019-03-04T20:50:15.964Z,8.20
2019-03-04T20:52:42.376Z,8.10
2019-03-04T20:55:10.296Z,8.10
2019-03-04T20:57:36.866Z,7.90
2019-03-04T21:00:09.763Z,7.90
2019-03-04T21:02:38.159Z,7.90
2019-03-04T21:05:07.908Z,7.80
2019-03-04T21:07:34.405Z,7.80
2019-03-04T21:10:00.925Z,7.70
2019-03-04T21:12:27.667Z,7.70
2019-03-04T21:14:54.051Z,7.60
2019-03-04T21:17:20.571Z,7.50
2019-03-04T21:19:47.594Z,7.50
2019-03-04T21:22:15.337Z,7.50
2019-03-04T21:24:41.790Z,7.40
2019-03-04T21:27:08.519Z,7.40
2019-03-04T21:29:38.702Z,7.30
2019-03-04T21:32:20.797Z,7.30
2019-03-04T21:35:14.267Z,7.30
2019-03-04T21:37:41.261Z,7.20
2019-03-04T21:44:50.606Z,7.20
2019-03-04T21:47:27.225Z,7.10
2019-03-04T21:49:53.737Z,7.20
2019-03-04T21:52:32.710Z,7.20
2019-03-04T21:55:00.469Z,7.10
2019-03-04T21:57:33.122Z,7.20
2019-03-04T21:59:59.719Z,7.20
2019-03-04T22:02:30.401Z,7.30
2019-03-04T22:04:59.676Z,7.20
2019-03-04T22:07:27.283Z,7.20
2019-03-04T22:09:53.839Z,7.30
2019-03-04T22:12:20.406Z,7.30
2019-03-04T22:14:46.880Z,7.30
2019-03-04T22:17:13.320Z,7.30
2019-03-04T22:19:39.839Z,7.30
2019-03-04T22:22:06.184Z,7.30
2019-03-04T22:24:32.708Z,7.30
2019-03-04T22:26:59.101Z,7.30
2019-03-04T22:29:25.558Z,7.30
2019-03-04T22:31:52.172Z,7.30
2019-03-04T22:34:18.853Z,7.20
2019-03-04T22:36:46.412Z,7.20
2019-03-04T22:39:13.139Z,7.20
2019-03-04T22:41:39.869Z,7.20
2019-03-04T22:44:07.377Z,7.10
2019-03-04T22:46:33.832Z,7.10
2019-03-04T22:49:00.324Z,7.10
2019-03-04T22:51:27.023Z,7.10
2019-03-04T22:53:54.119Z,7.20
2019-03-04T22:56:20.510Z,7.20
2019-03-04T22:58:46.964Z,7.10
2019-03-04T23:01:29.741Z,7.10
2019-03-04T23:04:00.207Z,7.10
2019-03-04T23:06:39.593Z,7.10
2019-03-04T23:09:09.846Z,7.10
2019-03-04T23:11:37.735Z,7.20
2019-03-04T23:14:16.502Z,7.20
2019-03-04T23:16:42.866Z,7.20
2019-03-04T23:19:09.237Z,7.30
2019-03-04T23:21:35.626Z,7.30
2019-03-04T23:24:02.062Z,7.30
2019-03-04T23:26:28.525Z,7.40
2019-03-04T23:28:55.491Z,7.40
2019-03-04T23:31:21.850Z,7.40
2019-03-04T23:33:48.253Z,7.40
2019-03-04T23:36:14.621Z,7.50
2019-03-04T23:38:41.005Z,7.40
2019-03-04T23:41:08.233Z,7.30
2019-03-04T23:43:34.755Z,7.30
2019-03-04T23:46:01.228Z,7.30
2019-03-04T23:48:27.578Z,7.30
2019-03-04T23:50:54.084Z,7.20
2019-03-04T23:53:20.441Z,7.30
2019-03-04T23:55:46.838Z,7.20
2019-03-04T23:58:13.204Z,7.20
