createdAt,value
2022-08-28T00:00:01.811Z,16.96
2022-08-28T00:02:33.662Z,16.90
2022-08-28T00:05:01.638Z,16.97
2022-08-28T00:07:28.161Z,16.73
2022-08-28T00:09:54.754Z,16.73
2022-08-28T00:12:21.673Z,16.74
2022-08-28T00:14:48.122Z,16.64
2022-08-28T00:17:14.662Z,16.69
2022-08-28T00:19:41.391Z,16.54
2022-08-28T00:22:08.148Z,16.50
2022-08-28T00:24:36.085Z,16.48
2022-08-28T00:27:22.196Z,16.56
2022-08-28T00:29:48.750Z,16.56
2022-08-28T00:32:15.285Z,16.49
2022-08-28T00:34:42.115Z,16.52
2022-08-28T00:37:08.592Z,16.60
2022-08-28T00:39:35.078Z,16.72
2022-08-28T00:42:01.729Z,16.72
2022-08-28T00:44:28.958Z,16.78
2022-08-28T00:46:58.028Z,16.78
2022-08-28T00:49:28.438Z,16.73
2022-08-28T00:52:08.660Z,16.74
2022-08-28T00:54:58.350Z,16.54
2022-08-28T00:57:35.038Z,16.46
2022-08-28T01:00:02.296Z,16.32
2022-08-28T01:02:29.294Z,16.14
2022-08-28T01:04:55.933Z,16.08
2022-08-28T01:07:23.194Z,16.20
2022-08-28T01:09:54.017Z,16.28
2022-08-28T01:12:24.405Z,16.49
2022-08-28T01:14:54.547Z,16.46
2022-08-28T01:20:19.458Z,16.55
2022-08-28T01:23:24.977Z,16.58
2022-08-28T01:25:52.445Z,16.61
2022-08-28T01:28:19.135Z,16.66
2022-08-28T01:30:49.398Z,16.68
2022-08-28T01:33:16.376Z,16.75
2022-08-28T01:35:45.946Z,16.80
2022-08-28T01:38:14.266Z,16.84
2022-08-28T01:40:49.666Z,16.94
2022-08-28T01:43:20.297Z,16.95
2022-08-28T01:45:51.903Z,16.90
2022-08-28T01:48:20.165Z,16.76
2022-08-28T01:50:47.984Z,16.75
2022-08-28T01:53:16.382Z,16.83
2022-08-28T01:55:43.480Z,16.59
2022-08-28T01:58:10.867Z,16.47
2022-08-28T02:00:38.770Z,16.37
2022-08-28T02:03:07.063Z,16.33
2022-08-28T02:05:34.551Z,16.27
2022-08-28T02:08:03.390Z,16.29
2022-08-28T02:10:33.404Z,16.38
2022-08-28T02:13:00.497Z,16.46
2022-08-28T02:15:29.438Z,16.59
2022-08-28T02:17:55.969Z,16.65
2022-08-28T02:20:24.225Z,16.76
2022-08-28T02:22:50.957Z,16.78
2022-08-28T02:25:17.938Z,16.80
2022-08-28T02:27:46.000Z,16.84
2022-08-28T02:30:17.107Z,16.84
2022-08-28T02:32:46.033Z,16.87
2022-08-28T02:35:15.275Z,16.83
2022-08-28T02:37:44.200Z,16.69
2022-08-28T02:40:14.268Z,16.76
2022-08-28T02:42:41.917Z,16.89
2022-08-28T02:45:11.743Z,16.93
2022-08-28T02:47:43.581Z,16.95
2022-08-28T02:50:13.069Z,17.02
2022-08-28T02:53:04.831Z,16.96
2022-08-28T02:55:34.218Z,16.91
2022-08-28T02:58:00.889Z,16.88
2022-08-28T03:00:27.311Z,16.88
2022-08-28T03:02:53.913Z,16.91
2022-08-28T03:05:24.538Z,16.82
2022-08-28T03:07:53.346Z,16.83
2022-08-28T03:10:21.697Z,16.77
2022-08-28T03:12:48.333Z,16.83
2022-08-28T03:15:14.881Z,16.88
2022-08-28T03:17:41.432Z,16.88
2022-08-28T03:20:09.951Z,16.93
2022-08-28T03:22:55.060Z,16.76
2022-08-28T03:25:22.878Z,16.78
2022-08-28T03:27:49.962Z,16.81
2022-08-28T03:30:18.137Z,16.83
2022-08-28T03:32:44.584Z,16.64
2022-08-28T03:35:12.015Z,16.45
2022-08-28T03:37:38.664Z,16.30
2022-08-28T03:40:07.489Z,16.41
2022-08-28T03:42:35.094Z,16.33
2022-08-28T03:45:02.071Z,16.34
2022-08-28T03:47:29.701Z,16.31
2022-08-28T03:49:58.051Z,16.36
2022-08-28T03:52:25.164Z,16.41
2022-08-28T03:54:52.681Z,16.33
2022-08-28T03:57:21.575Z,16.33
2022-08-28T03:59:50.019Z,16.46
2022-08-28T04:02:19.239Z,16.52
2022-08-28T04:04:47.186Z,16.58
2022-08-28T04:07:13.666Z,16.56
2022-08-28T04:09:40.227Z,16.59
2022-08-28T04:12:08.241Z,16.49
2022-08-28T04:14:35.197Z,16.56
2022-08-28T04:17:01.846Z,16.67
2022-08-28T04:19:29.638Z,16.73
2022-08-28T04:21:56.053Z,16.76
2022-08-28T04:24:22.567Z,16.84
2022-08-28T04:26:48.977Z,16.73
2022-08-28T04:29:16.017Z,16.56
2022-08-28T04:31:42.825Z,16.38
2022-08-28T04:34:10.398Z,16.36
2022-08-28T04:36:37.933Z,16.24
2022-08-28T04:39:08.490Z,16.15
2022-08-28T04:41:37.506Z,16.07
2022-08-28T04:44:04.746Z,15.96
2022-08-28T04:46:31.986Z,16.08
2022-08-28T04:48:59.271Z,15.90
2022-08-28T04:51:26.341Z,16.06
2022-08-28T04:53:52.813Z,16.14
2022-08-28T04:56:19.257Z,16.26
2022-08-28T04:58:46.589Z,16.19
2022-08-28T05:01:18.741Z,16.23
2022-08-28T05:03:47.001Z,16.14
2022-08-28T05:06:15.697Z,16.21
2022-08-28T05:08:42.545Z,16.21
2022-08-28T05:11:33.215Z,16.23
2022-08-28T05:14:12.662Z,16.21
2022-08-28T05:16:48.020Z,16.18
2022-08-28T05:19:16.050Z,16.21
2022-08-28T05:21:42.624Z,16.23
2022-08-28T05:24:10.266Z,16.14
2022-08-28T05:26:40.016Z,16.10
2022-08-28T05:29:08.095Z,15.99
2022-08-28T05:31:34.952Z,16.13
2022-08-28T05:34:02.245Z,16.06
2022-08-28T05:36:33.152Z,16.23
2022-08-28T05:39:01.488Z,16.18
2022-08-28T05:41:30.236Z,15.92
2022-08-28T05:44:02.045Z,15.95
2022-08-28T05:46:29.374Z,16.08
2022-08-28T05:48:57.141Z,16.21
2022-08-28T05:51:26.498Z,16.03
2022-08-28T05:53:53.858Z,16.14
2022-08-28T05:56:25.018Z,16.27
2022-08-28T05:58:51.518Z,16.25
2022-08-28T06:01:22.101Z,16.23
2022-08-28T06:03:55.128Z,16.08
2022-08-28T06:06:24.614Z,16.16
2022-08-28T06:08:58.392Z,16.26
2022-08-28T06:11:30.353Z,16.16
2022-08-28T06:14:01.682Z,16.41
2022-08-28T06:16:31.069Z,16.38
2022-08-28T06:18:57.637Z,16.55
2022-08-28T06:21:24.726Z,16.72
2022-08-28T06:23:51.709Z,16.64
2022-08-28T06:26:18.271Z,16.69
2022-08-28T06:28:44.808Z,16.50
2022-08-28T06:31:24.411Z,16.60
2022-08-28T06:33:58.134Z,16.37
2022-08-28T06:36:27.430Z,16.50
2022-08-28T06:38:55.511Z,16.36
2022-08-28T06:41:21.930Z,16.34
2022-08-28T06:43:49.309Z,16.31
2022-08-28T06:46:16.528Z,16.15
2022-08-28T06:48:43.254Z,16.29
2022-08-28T06:51:12.146Z,16.33
2022-08-28T06:53:40.016Z,16.41
2022-08-28T06:56:11.191Z,16.35
2022-08-28T06:58:43.064Z,16.38
2022-08-28T07:01:24.455Z,16.29
2022-08-28T07:03:54.326Z,16.49
2022-08-28T07:06:22.775Z,16.34
2022-08-28T07:08:50.231Z,16.38
2022-08-28T07:11:20.880Z,16.61
2022-08-28T07:13:48.710Z,16.62
2022-08-28T07:16:17.905Z,16.44
2022-08-28T07:18:45.505Z,16.54
2022-08-28T07:21:13.562Z,16.58
2022-08-28T07:23:42.358Z,16.48
2022-08-28T07:26:12.309Z,16.49
2022-08-28T07:28:39.389Z,16.50
2022-08-28T07:31:09.905Z,16.32
2022-08-28T07:33:37.739Z,16.37
2022-08-28T07:36:07.145Z,16.31
2022-08-28T07:38:33.875Z,16.31
2022-08-28T07:41:00.428Z,16.23
2022-08-28T07:43:45.403Z,16.26
2022-08-28T07:46:12.331Z,16.29
2022-08-28T07:48:40.962Z,16.47
2022-08-28T07:51:09.522Z,16.59
2022-08-28T07:53:37.348Z,16.48
2022-08-28T07:56:05.350Z,16.52
2022-08-28T07:58:32.052Z,16.48
2022-08-28T08:00:59.189Z,16.58
2022-08-28T08:03:25.806Z,16.80
2022-08-28T08:05:57.856Z,16.64
2022-08-28T08:08:25.038Z,16.74
2022-08-28T08:11:23.719Z,16.69
2022-08-28T08:13:54.073Z,16.58
2022-08-28T08:16:23.308Z,16.71
2022-08-28T08:18:50.939Z,16.76
2022-08-28T08:21:21.409Z,16.81
2022-08-28T08:23:48.407Z,16.80
2022-08-28T08:26:20.822Z,16.84
2022-08-28T08:28:48.052Z,16.89
2022-08-28T08:31:19.956Z,17.04
2022-08-28T08:33:54.028Z,17.21
2022-08-28T08:36:22.845Z,17.30
2022-08-28T08:38:50.569Z,17.45
2022-08-28T08:41:31.798Z,17.47
2022-08-28T08:44:09.499Z,17.39
2022-08-28T08:47:00.883Z,17.54
2022-08-28T08:49:34.450Z,17.44
2022-08-28T08:52:21.453Z,17.77
2022-08-28T08:55:22.113Z,18.29
2022-08-28T08:57:55.463Z,18.43
2022-08-28T09:00:22.277Z,18.83
2022-08-28T09:02:57.234Z,18.97
2022-08-28T09:05:37.794Z,18.97
2022-08-28T09:08:07.041Z,18.63
2022-08-28T09:10:48.229Z,18.68
2022-08-28T09:13:28.224Z,18.68
2022-08-28T09:15:55.053Z,18.44
2022-08-28T09:18:33.155Z,18.89
2022-08-28T09:21:00.628Z,19.13
2022-08-28T09:23:30.064Z,19.10
2022-08-28T09:26:02.621Z,18.80
2022-08-28T09:28:34.244Z,18.94
2022-08-28T09:31:00.694Z,19.02
2022-08-28T09:33:41.651Z,19.06
2022-08-28T09:36:29.947Z,19.12
2022-08-28T09:39:13.120Z,19.04
2022-08-28T09:42:04.731Z,19.56
2022-08-28T09:44:31.335Z,19.59
2022-08-28T09:46:58.237Z,19.87
2022-08-28T09:49:29.991Z,19.97
2022-08-28T09:52:01.834Z,20.27
2022-08-28T09:54:42.209Z,20.64
2022-08-28T09:57:08.730Z,20.39
2022-08-28T09:59:35.197Z,20.56
2022-08-28T10:02:24.451Z,20.54
2022-08-28T10:05:11.652Z,20.82
2022-08-28T10:08:01.185Z,20.84
2022-08-28T10:10:50.853Z,20.92
2022-08-28T10:13:41.787Z,20.57
2022-08-28T10:16:20.420Z,20.77
2022-08-28T10:18:55.174Z,20.94
2022-08-28T10:21:40.946Z,21.21
2022-08-28T10:24:33.823Z,21.09
2022-08-28T10:27:16.833Z,21.06
2022-08-28T10:30:04.278Z,21.01
2022-08-28T10:33:04.032Z,21.26
2022-08-28T10:35:49.078Z,21.84
2022-08-28T10:38:19.835Z,21.79
2022-08-28T10:41:04.244Z,21.58
2022-08-28T10:43:40.057Z,21.48
2022-08-28T10:46:42.463Z,21.71
2022-08-28T10:49:23.963Z,22.06
2022-08-28T10:51:57.125Z,21.85
2022-08-28T10:54:42.387Z,20.93
2022-08-28T10:57:33.173Z,20.67
2022-08-28T11:00:13.564Z,20.81
2022-08-28T11:02:59.326Z,20.70
2022-08-28T11:05:41.110Z,21.05
2022-08-28T11:08:20.048Z,21.35
2022-08-28T11:10:50.397Z,21.34
2022-08-28T11:13:39.031Z,21.15
2022-08-28T11:16:25.218Z,20.74
2022-08-28T11:19:21.088Z,20.78
2022-08-28T11:21:51.321Z,20.97
2022-08-28T11:24:39.662Z,20.97
2022-08-28T11:27:33.072Z,21.33
2022-08-28T11:30:03.316Z,21.51
2022-08-28T11:32:32.702Z,21.60
2022-08-28T11:35:02.768Z,21.49
2022-08-28T11:37:47.833Z,21.37
2022-08-28T11:40:51.670Z,21.57
2022-08-28T11:43:34.595Z,21.57
2022-08-28T11:46:01.070Z,21.33
2022-08-28T11:48:33.283Z,21.22
2022-08-28T11:51:07.867Z,21.44
2022-08-28T11:53:46.130Z,21.98
2022-08-28T11:56:33.147Z,22.26
2022-08-28T11:59:18.157Z,22.67
2022-08-28T12:01:45.355Z,22.33
2022-08-28T12:04:15.539Z,21.93
2022-08-28T12:06:44.697Z,22.05
2022-08-28T12:09:32.476Z,21.98
2022-08-28T12:12:22.090Z,22.06
2022-08-28T12:14:48.433Z,22.41
2022-08-28T12:17:14.788Z,21.95
2022-08-28T12:19:50.024Z,21.61
2022-08-28T12:22:26.501Z,21.31
2022-08-28T12:25:06.178Z,21.37
2022-08-28T12:27:38.449Z,21.46
2022-08-28T12:30:05.775Z,21.63
2022-08-28T12:32:55.932Z,21.83
2022-08-28T12:35:29.895Z,21.56
2022-08-28T12:37:57.321Z,21.30
2022-08-28T12:40:47.418Z,21.59
2022-08-28T12:43:41.610Z,21.56
2022-08-28T12:46:22.885Z,21.67
2022-08-28T12:49:01.893Z,22.12
2022-08-28T12:51:31.437Z,22.40
2022-08-28T12:54:01.356Z,22.24
2022-08-28T12:56:33.428Z,22.42
2022-08-28T12:59:23.040Z,22.26
2022-08-28T13:01:54.290Z,22.43
2022-08-28T13:04:41.125Z,22.76
2022-08-28T13:07:11.871Z,22.98
2022-08-28T13:09:44.955Z,22.58
2022-08-28T13:12:23.879Z,22.21
2022-08-28T13:15:11.358Z,22.52
2022-08-28T13:17:51.192Z,22.28
2022-08-28T13:20:31.194Z,22.26
2022-08-28T13:22:59.023Z,22.53
2022-08-28T13:25:33.371Z,22.80
2022-08-28T13:28:14.507Z,22.58
2022-08-28T13:30:41.212Z,22.46
2022-08-28T13:33:16.622Z,22.57
2022-08-28T13:35:43.646Z,22.55
2022-08-28T13:38:16.779Z,22.73
2022-08-28T13:41:02.749Z,22.70
2022-08-28T13:43:42.166Z,23.20
2022-08-28T13:46:08.705Z,23.29
2022-08-28T13:48:35.177Z,22.96
2022-08-28T13:51:07.537Z,23.03
2022-08-28T13:53:37.376Z,22.85
2022-08-28T13:56:04.174Z,22.86
2022-08-28T13:58:31.061Z,22.59
2022-08-28T14:00:57.953Z,22.29
2022-08-28T14:03:36.502Z,22.31
2022-08-28T14:06:11.509Z,22.20
2022-08-28T14:08:39.745Z,22.62
2022-08-28T14:11:07.184Z,22.77
2022-08-28T14:13:33.716Z,23.17
2022-08-28T14:16:04.545Z,23.12
2022-08-28T14:18:31.362Z,23.01
2022-08-28T14:20:57.853Z,22.96
2022-08-28T14:23:24.404Z,22.93
2022-08-28T14:25:50.904Z,23.21
2022-08-28T14:28:17.626Z,22.80
2022-08-28T14:30:46.621Z,22.60
2022-08-28T14:33:16.650Z,22.65
2022-08-28T14:35:43.291Z,22.56
2022-08-28T14:38:10.839Z,22.77
2022-08-28T14:40:42.721Z,22.92
2022-08-28T14:43:10.808Z,22.94
2022-08-28T14:45:49.357Z,22.62
2022-08-28T14:48:18.150Z,22.26
2022-08-28T14:50:46.852Z,22.09
2022-08-28T14:53:14.796Z,21.98
2022-08-28T14:55:44.169Z,22.23
2022-08-28T14:58:10.800Z,22.42
2022-08-28T15:00:42.643Z,22.45
2022-08-28T15:03:10.915Z,22.54
2022-08-28T15:05:37.691Z,22.43
2022-08-28T15:08:12.118Z,22.25
2022-08-28T15:10:40.520Z,22.36
2022-08-28T15:13:09.923Z,22.22
2022-08-28T15:15:39.498Z,22.29
2022-08-28T15:18:10.367Z,22.57
2022-08-28T15:20:39.236Z,22.74
2022-08-28T15:23:05.859Z,22.92
2022-08-28T15:25:32.331Z,22.91
2022-08-28T15:27:58.753Z,22.68
2022-08-28T15:30:25.298Z,22.56
2022-08-28T15:32:51.773Z,22.67
2022-08-28T15:35:18.492Z,22.51
2022-08-28T15:37:45.011Z,22.45
2022-08-28T15:40:30.514Z,22.35
2022-08-28T15:42:57.103Z,22.14
2022-08-28T15:45:23.706Z,22.26
2022-08-28T15:47:50.273Z,22.19
2022-08-28T15:50:16.832Z,22.11
2022-08-28T15:52:46.492Z,22.48
2022-08-28T15:55:13.181Z,22.73
2022-08-28T15:57:39.686Z,22.96
2022-08-28T16:00:10.316Z,23.07
2022-08-28T16:02:37.192Z,22.92
2022-08-28T16:05:04.170Z,22.56
2022-08-28T16:07:30.619Z,22.68
2022-08-28T16:09:57.186Z,22.65
2022-08-28T16:12:23.931Z,22.71
2022-08-28T16:14:50.435Z,22.46
2022-08-28T16:17:17.009Z,22.11
2022-08-28T16:19:44.003Z,22.13
2022-08-28T16:22:11.668Z,22.25
2022-08-28T16:24:38.256Z,22.19
2022-08-28T16:27:06.489Z,22.10
2022-08-28T16:29:36.910Z,22.04
2022-08-28T16:32:04.342Z,21.98
2022-08-28T16:34:32.308Z,22.16
2022-08-28T16:37:00.040Z,22.17
2022-08-28T16:39:27.041Z,22.08
2022-08-28T16:41:53.458Z,22.18
2022-08-28T16:44:26.186Z,22.19
2022-08-28T16:46:54.175Z,22.05
2022-08-28T16:49:21.561Z,21.94
2022-08-28T16:51:48.039Z,22.21
2022-08-28T16:54:15.361Z,22.24
2022-08-28T16:56:41.930Z,22.23
2022-08-28T16:59:10.392Z,22.16
2022-08-28T17:01:38.020Z,22.02
2022-08-28T17:04:07.623Z,21.94
2022-08-28T17:06:35.382Z,21.76
2022-08-28T17:09:01.944Z,21.92
2022-08-28T17:11:29.548Z,21.82
2022-08-28T17:13:56.690Z,21.85
2022-08-28T17:16:25.432Z,21.76
2022-08-28T17:18:53.087Z,21.85
2022-08-28T17:21:40.341Z,21.77
2022-08-28T17:24:07.561Z,21.94
2022-08-28T17:26:34.150Z,21.93
2022-08-28T17:29:00.666Z,21.90
2022-08-28T17:31:27.330Z,21.51
2022-08-28T17:33:54.301Z,21.68
2022-08-28T17:36:33.585Z,21.64
2022-08-28T17:39:06.006Z,21.48
2022-08-28T17:41:33.361Z,21.35
2022-08-28T17:44:00.820Z,21.34
2022-08-28T17:46:27.518Z,21.53
2022-08-28T17:48:55.868Z,21.28
2022-08-28T17:51:40.469Z,21.36
2022-08-28T17:54:15.543Z,21.42
2022-08-28T17:56:42.381Z,21.33
2022-08-28T17:59:09.999Z,21.33
2022-08-28T18:01:36.504Z,21.23
2022-08-28T18:04:03.755Z,21.21
2022-08-28T18:06:32.098Z,21.25
2022-08-28T18:08:58.766Z,21.14
2022-08-28T18:11:25.699Z,21.24
2022-08-28T18:13:52.206Z,21.29
2022-08-28T18:16:18.910Z,21.27
2022-08-28T18:18:45.356Z,21.21
2022-08-28T18:21:13.405Z,21.05
2022-08-28T18:23:40.520Z,21.11
2022-08-28T18:26:08.270Z,20.93
2022-08-28T18:28:34.735Z,20.73
2022-08-28T18:31:02.393Z,20.50
2022-08-28T18:33:29.649Z,20.49
2022-08-28T18:35:56.789Z,20.29
2022-08-28T18:38:27.742Z,20.14
2022-08-28T18:40:55.401Z,19.98
2022-08-28T18:43:22.484Z,20.11
2022-08-28T18:45:49.233Z,20.16
2022-08-28T18:48:15.689Z,20.17
2022-08-28T18:50:46.273Z,20.28
2022-08-28T18:53:14.368Z,19.93
2022-08-28T18:55:40.941Z,20.24
2022-08-28T18:58:07.404Z,20.26
2022-08-28T19:00:33.993Z,20.20
2022-08-28T19:03:00.656Z,20.15
2022-08-28T19:05:27.577Z,20.04
2022-08-28T19:07:54.397Z,19.93
2022-08-28T19:10:33.302Z,19.67
2022-08-28T19:13:01.514Z,19.81
2022-08-28T19:15:28.364Z,19.76
2022-08-28T19:17:55.094Z,19.78
2022-08-28T19:20:22.241Z,19.64
2022-08-28T19:22:49.595Z,19.61
2022-08-28T19:25:28.884Z,19.61
2022-08-28T19:28:01.340Z,19.44
2022-08-28T19:30:33.478Z,19.06
2022-08-28T19:33:02.363Z,18.92
2022-08-28T19:35:29.019Z,18.96
2022-08-28T19:37:55.587Z,18.89
2022-08-28T19:40:22.834Z,18.87
2022-08-28T19:42:50.069Z,18.96
2022-08-28T19:45:18.343Z,18.89
2022-08-28T19:47:46.773Z,18.84
2022-08-28T19:50:14.436Z,18.81
2022-08-28T19:52:43.222Z,18.70
2022-08-28T19:55:18.242Z,18.69
2022-08-28T19:57:46.778Z,18.58
2022-08-28T20:00:15.304Z,18.54
2022-08-28T20:02:42.130Z,18.49
2022-08-28T20:05:09.379Z,18.52
2022-08-28T20:07:36.093Z,18.48
2022-08-28T20:10:03.699Z,18.41
2022-08-28T20:12:30.150Z,18.44
2022-08-28T20:15:00.127Z,18.37
2022-08-28T20:17:29.681Z,18.13
2022-08-28T20:20:02.224Z,18.16
2022-08-28T20:22:29.563Z,18.16
2022-08-28T20:24:56.123Z,18.04
2022-08-28T20:27:22.579Z,17.89
2022-08-28T20:29:49.033Z,17.90
2022-08-28T20:32:15.616Z,17.80
2022-08-28T20:34:44.507Z,17.73
2022-08-28T20:37:11.346Z,17.75
2022-08-28T20:39:41.392Z,17.78
2022-08-28T20:42:09.412Z,17.83
2022-08-28T20:44:36.421Z,17.81
2022-08-28T20:47:02.933Z,17.70
2022-08-28T20:49:29.393Z,17.58
2022-08-28T20:52:00.935Z,17.50
2022-08-28T20:54:31.164Z,17.28
2022-08-28T20:57:02.358Z,17.24
2022-08-28T20:59:35.568Z,17.07
2022-08-28T21:02:16.939Z,16.95
2022-08-28T21:04:45.464Z,16.88
2022-08-28T21:07:15.101Z,16.62
2022-08-28T21:10:03.948Z,16.34
2022-08-28T21:12:28.231Z,16.40
2022-08-28T21:14:54.771Z,16.55
2022-08-28T21:17:28.827Z,16.45
2022-08-28T21:19:57.384Z,16.52
2022-08-28T21:22:23.825Z,16.58
2022-08-28T21:24:50.328Z,16.49
2022-08-28T21:27:18.540Z,16.46
2022-08-28T21:29:45.899Z,16.29
2022-08-28T21:32:12.554Z,16.14
2022-08-28T21:34:39.021Z,15.87
2022-08-28T21:37:06.317Z,15.66
2022-08-28T21:39:33.508Z,15.72
2022-08-28T21:42:00.223Z,15.88
2022-08-28T21:44:26.702Z,15.86
2022-08-28T21:46:53.215Z,15.56
2022-08-28T21:49:20.304Z,15.60
2022-08-28T21:51:47.046Z,15.52
2022-08-28T21:54:13.583Z,15.65
2022-08-28T21:56:40.459Z,15.62
2022-08-28T21:59:07.070Z,15.63
2022-08-28T22:01:33.596Z,15.71
2022-08-28T22:04:00.158Z,15.69
2022-08-28T22:06:26.819Z,15.77
2022-08-28T22:08:54.634Z,15.79
2022-08-28T22:11:24.905Z,15.77
2022-08-28T22:13:51.744Z,15.69
2022-08-28T22:16:18.364Z,15.65
2022-08-28T22:18:44.958Z,15.59
2022-08-28T22:21:36.982Z,15.58
2022-08-28T22:24:04.416Z,15.40
2022-08-28T22:26:30.925Z,15.42
2022-08-28T22:28:57.784Z,15.40
2022-08-28T22:31:24.581Z,15.37
2022-08-28T22:33:52.079Z,15.24
2022-08-28T22:36:19.927Z,15.24
2022-08-28T22:38:53.181Z,15.19
2022-08-28T22:41:20.570Z,15.11
2022-08-28T22:43:48.236Z,14.79
2022-08-28T22:46:16.808Z,14.88
2022-08-28T22:48:43.422Z,14.94
2022-08-28T22:51:15.369Z,14.41
2022-08-28T22:53:43.625Z,14.79
2022-08-28T22:56:12.156Z,14.81
2022-08-28T22:58:39.691Z,14.69
2022-08-28T23:01:12.243Z,14.81
2022-08-28T23:03:38.872Z,14.89
2022-08-28T23:06:05.955Z,14.79
2022-08-28T23:08:34.209Z,14.61
2022-08-28T23:11:01.210Z,14.71
2022-08-28T23:13:28.154Z,14.63
2022-08-28T23:15:54.599Z,14.51
2022-08-28T23:18:21.230Z,14.65
2022-08-28T23:20:50.577Z,14.62
2022-08-28T23:23:18.736Z,14.76
2022-08-28T23:25:45.655Z,14.63
2022-08-28T23:28:12.444Z,14.50
2022-08-28T23:30:41.173Z,14.68
2022-08-28T23:33:10.548Z,14.64
2022-08-28T23:35:38.321Z,14.58
2022-08-28T23:38:12.343Z,14.44
2022-08-28T23:40:39.661Z,14.64
2022-08-28T23:43:06.785Z,14.57
2022-08-28T23:45:33.738Z,14.62
2022-08-28T23:48:00.300Z,14.46
2022-08-28T23:50:27.114Z,14.60
2022-08-28T23:52:53.721Z,14.59
2022-08-28T23:55:20.830Z,14.58
2022-08-28T23:57:47.504Z,14.58
