createdAt,value
2023-03-06T00:00:38.425Z,3.40
2023-03-06T00:03:05.929Z,3.35
2023-03-06T00:05:32.803Z,0.30
2023-03-06T00:07:59.719Z,3.28
2023-03-06T00:10:29.860Z,0.95
2023-03-06T00:12:59.826Z,0.88
2023-03-06T00:15:27.992Z,4.55
2023-03-06T00:17:55.912Z,0.82
2023-03-06T00:20:23.713Z,1.27
2023-03-06T00:22:50.995Z,1.77
2023-03-06T00:25:20.254Z,1.23
2023-03-06T00:27:47.541Z,5.10
2023-03-06T00:30:17.355Z,0.45
2023-03-06T00:32:44.353Z,2.05
2023-03-06T00:35:12.493Z,2.85
2023-03-06T00:37:39.967Z,1.30
2023-03-06T00:40:09.406Z,0.20
2023-03-06T00:42:36.244Z,0.57
2023-03-06T00:45:03.308Z,0.40
2023-03-06T00:47:30.122Z,0.75
2023-03-06T00:49:58.236Z,0.60
2023-03-06T00:52:25.231Z,3.17
2023-03-06T00:54:52.136Z,0.57
2023-03-06T00:57:18.926Z,0.47
2023-03-06T00:59:46.293Z,2.95
2023-03-06T01:02:13.467Z,2.13
2023-03-06T01:04:40.345Z,2.13
2023-03-06T01:07:07.164Z,0.88
2023-03-06T01:09:33.990Z,0.85
2023-03-06T01:12:01.020Z,2.28
2023-03-06T01:14:28.136Z,2.22
2023-03-06T01:16:55.000Z,1.30
2023-03-06T01:19:21.901Z,1.27
2023-03-06T01:21:48.812Z,0.60
2023-03-06T01:24:15.612Z,1.13
2023-03-06T01:26:42.393Z,2.15
2023-03-06T01:29:09.548Z,1.83
2023-03-06T01:31:36.379Z,1.00
2023-03-06T01:34:03.467Z,2.50
2023-03-06T01:36:30.298Z,0.80
2023-03-06T01:38:57.209Z,0.98
2023-03-06T01:41:24.761Z,2.05
2023-03-06T01:43:51.888Z,2.20
2023-03-06T01:46:24.424Z,1.40
2023-03-06T01:49:00.913Z,1.15
2023-03-06T01:51:36.021Z,0.30
2023-03-06T01:54:08.985Z,1.70
2023-03-06T01:56:36.586Z,1.15
2023-03-06T01:59:04.691Z,1.20
2023-03-06T02:01:33.143Z,3.03
2023-03-06T02:04:00.927Z,1.10
2023-03-06T02:06:29.319Z,5.93
2023-03-06T02:08:56.493Z,1.52
2023-03-06T02:11:24.910Z,1.15
2023-03-06T02:13:54.100Z,3.08
2023-03-06T02:16:26.148Z,4.25
2023-03-06T02:18:53.182Z,2.00
2023-03-06T02:21:30.407Z,0.77
2023-03-06T02:24:00.457Z,0.50
2023-03-06T02:26:28.537Z,1.35
2023-03-06T02:28:57.362Z,1.10
2023-03-06T02:31:27.656Z,1.70
2023-03-06T02:34:16.224Z,0.98
2023-03-06T02:36:48.987Z,0.57
2023-03-06T02:39:18.321Z,2.28
2023-03-06T02:41:45.452Z,0.82
2023-03-06T02:44:14.030Z,1.50
2023-03-06T02:46:40.981Z,1.77
2023-03-06T02:49:07.984Z,2.42
2023-03-06T02:51:34.993Z,0.98
2023-03-06T02:54:01.905Z,1.02
2023-03-06T02:56:28.801Z,2.42
2023-03-06T02:58:56.954Z,1.45
2023-03-06T03:01:25.050Z,0.40
2023-03-06T03:03:52.426Z,2.50
2023-03-06T03:06:21.143Z,0.40
2023-03-06T03:08:49.027Z,3.80
2023-03-06T03:11:16.377Z,3.40
2023-03-06T03:13:44.597Z,1.42
2023-03-06T03:16:16.952Z,3.65
2023-03-06T03:18:45.017Z,2.20
2023-03-06T03:21:14.318Z,3.20
2023-03-06T03:23:41.632Z,0.85
2023-03-06T03:26:14.544Z,1.52
2023-03-06T03:28:45.478Z,0.95
2023-03-06T03:33:42.172Z,0.98
2023-03-06T03:36:10.166Z,0.93
2023-03-06T03:38:40.913Z,5.47
2023-03-06T03:41:07.887Z,0.40
2023-03-06T03:43:35.077Z,0.60
2023-03-06T03:46:02.061Z,2.25
2023-03-06T03:48:29.089Z,2.60
2023-03-06T03:51:05.112Z,2.72
2023-03-06T03:53:33.431Z,1.08
2023-03-06T03:56:00.813Z,1.27
2023-03-06T03:58:28.246Z,2.88
2023-03-06T04:00:55.599Z,0.75
2023-03-06T04:03:22.497Z,0.63
2023-03-06T04:05:49.410Z,0.65
2023-03-06T04:08:16.957Z,2.30
2023-03-06T04:10:46.239Z,0.95
2023-03-06T04:13:15.249Z,1.77
2023-03-06T04:15:45.391Z,1.05
2023-03-06T04:18:12.474Z,1.45
2023-03-06T04:20:39.679Z,0.40
2023-03-06T04:23:06.794Z,4.90
2023-03-06T04:25:33.715Z,2.45
2023-03-06T04:28:02.813Z,1.48
2023-03-06T04:30:30.427Z,2.13
2023-03-06T04:32:58.180Z,1.02
2023-03-06T04:35:25.480Z,2.05
2023-03-06T04:37:58.504Z,0.88
2023-03-06T04:40:29.475Z,4.97
2023-03-06T04:43:00.751Z,2.47
2023-03-06T04:45:29.538Z,4.72
2023-03-06T04:47:56.711Z,3.58
2023-03-06T04:50:25.354Z,1.02
2023-03-06T04:52:52.370Z,1.17
2023-03-06T04:55:19.848Z,0.52
2023-03-06T04:57:47.601Z,3.65
2023-03-06T05:00:23.140Z,1.73
2023-03-06T05:02:50.403Z,1.77
2023-03-06T05:05:17.570Z,4.60
2023-03-06T05:07:44.560Z,1.80
2023-03-06T05:10:15.845Z,0.45
2023-03-06T05:12:43.067Z,3.20
2023-03-06T05:15:11.558Z,1.73
2023-03-06T05:17:38.960Z,2.92
2023-03-06T05:20:08.074Z,5.75
2023-03-06T05:22:35.234Z,1.70
2023-03-06T05:25:02.136Z,0.30
2023-03-06T05:27:29.121Z,0.95
2023-03-06T05:29:56.100Z,3.20
2023-03-06T05:32:23.195Z,3.45
2023-03-06T05:34:50.759Z,2.15
2023-03-06T05:37:17.890Z,2.35
2023-03-06T05:39:44.980Z,4.38
2023-03-06T05:42:11.880Z,3.80
2023-03-06T05:44:38.784Z,1.77
2023-03-06T05:47:05.736Z,1.60
2023-03-06T05:49:34.725Z,1.45
2023-03-06T05:52:04.111Z,3.00
2023-03-06T05:54:35.385Z,0.80
2023-03-06T05:57:02.883Z,2.13
2023-03-06T05:59:29.757Z,4.78
2023-03-06T06:01:57.261Z,1.52
2023-03-06T06:04:26.196Z,0.75
2023-03-06T06:06:58.267Z,1.27
2023-03-06T06:09:26.148Z,1.70
2023-03-06T06:11:55.077Z,0.80
2023-03-06T06:14:22.265Z,1.30
2023-03-06T06:16:49.547Z,1.30
2023-03-06T06:19:20.309Z,0.77
2023-03-06T06:21:49.186Z,0.80
2023-03-06T06:24:17.661Z,3.20
2023-03-06T06:26:44.592Z,0.73
2023-03-06T06:29:12.750Z,1.63
2023-03-06T06:31:40.617Z,1.90
2023-03-06T06:34:08.543Z,0.88
2023-03-06T06:36:35.564Z,1.65
2023-03-06T06:39:02.513Z,0.73
2023-03-06T06:41:46.573Z,3.38
2023-03-06T06:44:17.829Z,2.03
2023-03-06T06:49:32.710Z,1.13
2023-03-06T06:52:00.069Z,1.73
2023-03-06T06:54:27.315Z,1.83
2023-03-06T06:56:54.517Z,2.03
2023-03-06T06:59:23.726Z,0.85
2023-03-06T07:01:52.110Z,1.00
2023-03-06T07:04:19.770Z,2.53
2023-03-06T07:06:46.702Z,2.17
2023-03-06T07:09:13.875Z,1.75
2023-03-06T07:11:41.461Z,3.33
2023-03-06T07:14:08.364Z,2.25
2023-03-06T07:16:35.322Z,0.95
2023-03-06T07:19:02.510Z,0.40
2023-03-06T07:21:29.453Z,0.98
2023-03-06T07:23:57.515Z,1.27
2023-03-06T07:26:28.358Z,3.00
2023-03-06T07:28:55.480Z,1.35
2023-03-06T07:31:25.788Z,1.33
2023-03-06T07:33:54.100Z,2.42
2023-03-06T07:36:23.049Z,1.58
2023-03-06T07:38:50.246Z,3.15
2023-03-06T07:41:21.104Z,3.28
2023-03-06T07:43:49.800Z,1.65
2023-03-06T07:46:17.365Z,1.63
2023-03-06T07:48:44.636Z,1.70
2023-03-06T07:51:19.956Z,2.97
2023-03-06T07:53:47.755Z,2.08
2023-03-06T07:56:15.227Z,0.55
2023-03-06T07:58:44.679Z,1.58
2023-03-06T08:01:15.163Z,3.60
2023-03-06T08:03:42.343Z,1.40
2023-03-06T08:06:17.923Z,2.80
2023-03-06T08:08:46.103Z,1.85
2023-03-06T08:11:15.332Z,0.90
2023-03-06T08:13:42.220Z,0.95
2023-03-06T08:16:10.233Z,0.85
2023-03-06T08:18:39.707Z,2.88
2023-03-06T08:21:15.513Z,0.60
2023-03-06T08:23:43.626Z,4.88
2023-03-06T08:26:16.126Z,1.00
2023-03-06T08:28:43.706Z,2.05
2023-03-06T08:31:30.601Z,0.77
2023-03-06T08:33:58.989Z,2.63
2023-03-06T08:36:26.313Z,3.30
2023-03-06T08:38:53.429Z,0.70
2023-03-06T08:41:21.075Z,1.48
2023-03-06T08:43:48.304Z,1.58
2023-03-06T08:46:15.720Z,0.50
2023-03-06T08:48:42.655Z,1.33
2023-03-06T08:51:10.487Z,4.82
2023-03-06T08:53:43.662Z,2.58
2023-03-06T08:56:26.114Z,2.85
2023-03-06T08:58:54.213Z,3.05
2023-03-06T09:01:26.606Z,1.25
2023-03-06T09:03:59.554Z,0.68
2023-03-06T09:06:29.398Z,1.63
2023-03-06T09:08:56.255Z,2.25
2023-03-06T09:11:25.398Z,0.70
2023-03-06T09:13:52.454Z,4.85
2023-03-06T09:16:19.661Z,3.55
2023-03-06T09:18:46.574Z,1.77
2023-03-06T09:21:13.385Z,0.75
2023-03-06T09:23:40.304Z,3.58
2023-03-06T09:26:07.933Z,3.10
2023-03-06T09:28:39.234Z,2.63
2023-03-06T09:31:11.833Z,1.15
2023-03-06T09:33:38.819Z,1.55
2023-03-06T09:36:07.596Z,1.05
2023-03-06T09:38:35.116Z,0.82
2023-03-06T09:41:11.575Z,2.30
2023-03-06T09:43:45.589Z,1.25
2023-03-06T09:46:54.002Z,2.47
2023-03-06T09:49:35.064Z,0.82
2023-03-06T09:52:31.289Z,1.65
2023-03-06T09:55:15.920Z,0.90
2023-03-06T09:57:53.178Z,0.80
2023-03-06T10:00:26.700Z,1.98
2023-03-06T10:03:10.335Z,2.53
2023-03-06T10:05:44.433Z,3.25
2023-03-06T10:08:38.055Z,2.25
2023-03-06T10:11:10.708Z,1.20
2023-03-06T10:13:46.989Z,1.02
2023-03-06T10:16:32.566Z,1.38
2023-03-06T10:19:07.299Z,0.80
2023-03-06T10:22:00.026Z,2.28
2023-03-06T10:24:48.983Z,1.23
2023-03-06T10:27:16.722Z,0.98
2023-03-06T10:30:02.797Z,1.83
2023-03-06T10:32:58.723Z,1.92
2023-03-06T10:35:31.280Z,1.48
2023-03-06T10:38:22.285Z,2.95
2023-03-06T10:41:31.784Z,2.88
2023-03-06T10:44:01.463Z,5.25
2023-03-06T10:46:49.837Z,1.02
2023-03-06T10:49:35.542Z,2.08
2023-03-06T10:52:28.990Z,1.60
2023-03-06T10:55:23.517Z,1.10
2023-03-06T10:57:50.470Z,1.80
2023-03-06T11:00:37.611Z,1.80
2023-03-06T11:03:24.564Z,1.48
2023-03-06T11:05:58.196Z,1.80
2023-03-06T11:08:25.069Z,1.63
2023-03-06T11:11:00.913Z,1.75
2023-03-06T11:13:31.058Z,4.85
2023-03-06T11:15:57.878Z,0.82
2023-03-06T11:18:31.108Z,2.65
2023-03-06T11:20:58.260Z,1.63
2023-03-06T11:23:30.986Z,1.83
2023-03-06T11:26:24.616Z,2.53
2023-03-06T11:29:14.591Z,3.17
2023-03-06T11:32:11.368Z,2.95
2023-03-06T11:35:09.627Z,1.48
2023-03-06T11:37:58.477Z,1.98
2023-03-06T11:40:40.223Z,1.10
2023-03-06T11:43:42.479Z,1.65
2023-03-06T11:46:30.926Z,1.65
2023-03-06T11:49:22.855Z,1.52
2023-03-06T11:51:56.610Z,1.98
2023-03-06T11:54:23.650Z,1.35
2023-03-06T11:56:58.296Z,3.78
2023-03-06T11:59:49.169Z,1.70
2023-03-06T12:02:30.971Z,3.38
2023-03-06T12:05:39.113Z,2.92
2023-03-06T12:08:17.445Z,2.83
2023-03-06T12:10:57.381Z,2.10
2023-03-06T12:13:49.987Z,1.17
2023-03-06T12:16:39.144Z,1.17
2023-03-06T12:19:33.180Z,0.85
2023-03-06T12:22:37.308Z,1.08
2023-03-06T12:25:27.884Z,3.35
2023-03-06T12:28:17.359Z,1.00
2023-03-06T12:31:04.642Z,1.98
2023-03-06T12:34:07.668Z,0.80
2023-03-06T12:37:18.989Z,2.42
2023-03-06T12:40:06.857Z,1.08
2023-03-06T12:42:53.972Z,3.47
2023-03-06T12:45:29.888Z,0.65
2023-03-06T12:47:57.464Z,7.53
2023-03-06T12:50:30.436Z,2.05
2023-03-06T12:53:03.145Z,0.95
2023-03-06T12:55:42.268Z,1.38
2023-03-06T12:58:31.126Z,1.23
2023-03-06T13:01:27.698Z,2.58
2023-03-06T13:04:19.439Z,1.17
2023-03-06T13:06:59.654Z,0.88
2023-03-06T13:09:44.948Z,2.03
2023-03-06T13:12:47.255Z,2.67
2023-03-06T13:16:07.749Z,0.93
2023-03-06T13:18:34.689Z,1.90
2023-03-06T13:21:02.356Z,1.98
2023-03-06T13:23:35.693Z,0.98
2023-03-06T13:26:05.223Z,1.88
2023-03-06T13:28:45.099Z,0.73
2023-03-06T13:31:27.589Z,1.40
2023-03-06T13:34:04.203Z,1.80
2023-03-06T13:36:32.950Z,1.77
2023-03-06T13:38:59.729Z,1.85
2023-03-06T13:41:40.289Z,0.90
2023-03-06T13:47:17.283Z,0.88
2023-03-06T13:49:46.982Z,0.85
2023-03-06T13:52:29.520Z,2.83
2023-03-06T13:55:23.225Z,1.23
2023-03-06T13:58:12.737Z,0.73
2023-03-06T14:01:12.193Z,1.23
2023-03-06T14:03:51.277Z,2.20
2023-03-06T14:06:37.270Z,1.88
2023-03-06T14:09:06.769Z,0.90
2023-03-06T14:11:35.808Z,0.77
2023-03-06T14:14:03.317Z,2.30
2023-03-06T14:16:48.951Z,5.25
2023-03-06T14:19:18.807Z,1.23
2023-03-06T14:21:47.904Z,0.70
2023-03-06T14:24:20.298Z,1.10
2023-03-06T14:26:51.893Z,0.60
2023-03-06T14:29:25.704Z,1.45
2023-03-06T14:31:55.677Z,1.40
2023-03-06T14:34:24.082Z,1.02
2023-03-06T14:36:53.474Z,0.57
2023-03-06T14:39:20.277Z,2.40
2023-03-06T14:41:47.183Z,1.08
2023-03-06T14:44:23.533Z,2.45
2023-03-06T14:46:52.454Z,1.65
2023-03-06T14:49:21.204Z,1.13
2023-03-06T14:51:54.094Z,1.50
2023-03-06T14:54:33.340Z,2.95
2023-03-06T14:57:08.564Z,2.33
2023-03-06T14:59:53.918Z,0.85
2023-03-06T15:02:24.070Z,1.23
2023-03-06T15:04:54.559Z,0.73
2023-03-06T15:07:30.511Z,2.67
2023-03-06T15:09:58.194Z,1.67
2023-03-06T15:12:31.093Z,1.25
2023-03-06T15:15:08.058Z,1.55
2023-03-06T15:17:44.077Z,1.20
2023-03-06T15:20:48.666Z,3.00
2023-03-06T15:23:23.567Z,1.75
2023-03-06T15:25:56.822Z,2.35
2023-03-06T15:28:31.262Z,2.45
2023-03-06T15:31:05.377Z,2.33
2023-03-06T15:33:32.244Z,2.70
2023-03-06T15:36:04.636Z,2.70
2023-03-06T15:38:34.222Z,1.67
2023-03-06T15:41:02.486Z,1.73
2023-03-06T15:43:38.049Z,1.90
2023-03-06T15:46:06.360Z,3.38
2023-03-06T15:48:36.239Z,1.67
2023-03-06T15:51:04.821Z,2.92
2023-03-06T15:53:31.797Z,1.92
2023-03-06T15:55:59.271Z,2.10
2023-03-06T15:58:28.985Z,1.45
2023-03-06T16:00:55.873Z,3.53
2023-03-06T16:03:22.705Z,2.58
2023-03-06T16:05:49.655Z,2.00
2023-03-06T16:08:16.562Z,0.90
2023-03-06T16:10:44.861Z,5.38
2023-03-06T16:13:16.440Z,6.68
2023-03-06T16:15:48.704Z,2.13
2023-03-06T16:18:16.095Z,7.68
2023-03-06T16:20:43.006Z,8.73
2023-03-06T16:23:12.701Z,5.05
2023-03-06T16:25:42.133Z,4.72
2023-03-06T16:28:16.912Z,1.83
2023-03-06T16:30:44.717Z,3.20
2023-03-06T16:33:12.766Z,1.05
2023-03-06T16:35:41.137Z,4.57
2023-03-06T16:38:08.115Z,1.45
2023-03-06T16:40:41.489Z,7.03
2023-03-06T16:43:10.476Z,3.22
2023-03-06T16:45:39.565Z,11.00
2023-03-06T16:48:07.485Z,5.50
2023-03-06T16:50:39.130Z,8.73
2023-03-06T16:53:07.026Z,3.30
2023-03-06T16:55:33.924Z,11.30
2023-03-06T16:58:00.731Z,3.03
2023-03-06T17:00:31.130Z,8.32
2023-03-06T17:02:58.158Z,7.18
2023-03-06T17:05:25.423Z,2.78
2023-03-06T17:07:52.273Z,7.38
2023-03-06T17:10:21.894Z,2.83
2023-03-06T17:12:48.898Z,6.25
2023-03-06T17:15:15.730Z,12.02
2023-03-06T17:17:42.668Z,7.82
2023-03-06T17:20:12.640Z,11.45
2023-03-06T17:22:41.522Z,14.00
2023-03-06T17:25:09.565Z,7.93
2023-03-06T17:27:37.859Z,5.25
2023-03-06T17:30:06.182Z,11.32
2023-03-06T17:32:33.093Z,8.75
2023-03-06T17:35:00.048Z,4.43
2023-03-06T17:37:27.030Z,11.30
2023-03-06T17:39:53.966Z,10.60
2023-03-06T17:42:20.847Z,12.45
2023-03-06T17:44:48.003Z,8.27
2023-03-06T17:47:14.878Z,5.43
2023-03-06T17:49:41.787Z,4.45
2023-03-06T17:52:09.301Z,3.60
2023-03-06T17:54:36.298Z,3.90
2023-03-06T17:57:05.301Z,7.45
2023-03-06T17:59:36.413Z,7.55
2023-03-06T18:02:03.413Z,5.07
2023-03-06T18:04:30.380Z,7.13
2023-03-06T18:06:58.323Z,7.05
2023-03-06T18:09:25.310Z,7.15
2023-03-06T18:11:52.161Z,25.20
2023-03-06T18:14:19.066Z,29.50
2023-03-06T18:16:45.867Z,17.15
2023-03-06T18:19:12.858Z,20.55
2023-03-06T18:21:40.102Z,33.72
2023-03-06T18:24:07.438Z,39.40
2023-03-06T18:26:34.355Z,44.10
2023-03-06T18:29:04.403Z,35.95
2023-03-06T18:31:34.776Z,37.22
2023-03-06T18:36:32.737Z,31.98
2023-03-06T18:39:00.879Z,28.93
2023-03-06T18:41:27.849Z,15.52
2023-03-06T18:43:56.494Z,25.40
2023-03-06T18:46:24.817Z,16.90
2023-03-06T18:48:52.169Z,20.95
2023-03-06T18:51:20.224Z,19.00
2023-03-06T18:53:47.286Z,30.77
2023-03-06T18:56:19.718Z,21.50
2023-03-06T18:58:47.293Z,24.52
2023-03-06T19:01:14.195Z,34.50
2023-03-06T19:03:41.072Z,35.15
2023-03-06T19:06:14.042Z,37.53
2023-03-06T19:08:41.056Z,30.67
2023-03-06T19:11:10.809Z,35.40
2023-03-06T19:13:38.553Z,29.35
2023-03-06T19:16:06.013Z,32.35
2023-03-06T19:18:32.923Z,22.33
2023-03-06T19:21:10.998Z,24.20
2023-03-06T19:23:38.079Z,16.95
2023-03-06T19:26:05.238Z,10.80
2023-03-06T19:28:32.084Z,16.10
2023-03-06T19:30:59.889Z,16.10
2023-03-06T19:33:26.833Z,20.08
2023-03-06T19:35:53.663Z,12.73
2023-03-06T19:38:20.553Z,11.15
2023-03-06T19:40:50.660Z,22.23
2023-03-06T19:43:17.536Z,18.30
2023-03-06T19:45:44.616Z,12.50
2023-03-06T19:48:12.522Z,26.05
2023-03-06T19:50:42.423Z,18.67
2023-03-06T19:53:11.084Z,17.42
2023-03-06T19:55:39.124Z,25.13
2023-03-06T19:58:06.357Z,17.92
2023-03-06T20:00:33.252Z,19.33
2023-03-06T20:03:00.139Z,20.92
2023-03-06T20:05:27.240Z,21.73
2023-03-06T20:07:54.110Z,27.90
2023-03-06T20:10:20.957Z,27.13
2023-03-06T20:12:47.902Z,17.35
2023-03-06T20:15:14.728Z,16.83
2023-03-06T20:17:41.602Z,13.05
2023-03-06T20:20:09.900Z,17.15
2023-03-06T20:22:36.841Z,14.73
2023-03-06T20:25:04.287Z,17.95
2023-03-06T20:27:31.189Z,29.20
2023-03-06T20:29:58.193Z,25.77
2023-03-06T20:32:25.243Z,16.38
2023-03-06T20:34:52.078Z,18.33
2023-03-06T20:37:19.158Z,19.60
2023-03-06T20:39:46.722Z,29.05
2023-03-06T20:42:13.699Z,28.98
2023-03-06T20:44:40.509Z,25.58
2023-03-06T20:47:07.981Z,23.08
2023-03-06T20:49:34.791Z,21.30
2023-03-06T20:52:01.640Z,21.13
2023-03-06T20:54:28.532Z,21.33
2023-03-06T20:56:55.510Z,18.65
2023-03-06T20:59:23.774Z,27.50
2023-03-06T21:01:51.121Z,24.90
2023-03-06T21:04:18.081Z,23.48
2023-03-06T21:06:46.894Z,19.77
2023-03-06T21:09:16.470Z,25.38
2023-03-06T21:11:43.776Z,25.63
2023-03-06T21:14:12.346Z,21.98
2023-03-06T21:16:39.342Z,16.00
2023-03-06T21:19:06.780Z,16.03
2023-03-06T21:21:35.030Z,18.90
2023-03-06T21:24:02.066Z,16.47
2023-03-06T21:26:30.827Z,16.02
2023-03-06T21:29:00.634Z,11.52
2023-03-06T21:31:28.500Z,11.73
2023-03-06T21:33:55.793Z,6.13
2023-03-06T21:36:23.170Z,14.50
2023-03-06T21:38:51.725Z,9.50
2023-03-06T21:41:20.118Z,8.50
2023-03-06T21:43:47.261Z,5.30
2023-03-06T21:46:14.222Z,5.90
2023-03-06T21:48:41.446Z,4.87
2023-03-06T21:51:12.508Z,6.25
2023-03-06T21:53:42.988Z,4.20
2023-03-06T21:56:11.649Z,6.57
2023-03-06T21:58:38.623Z,8.27
2023-03-06T22:01:14.370Z,4.10
2023-03-06T22:03:41.310Z,11.47
2023-03-06T22:06:12.917Z,8.10
2023-03-06T22:08:41.102Z,5.77
2023-03-06T22:11:13.844Z,4.63
2023-03-06T22:13:41.645Z,4.73
2023-03-06T22:16:08.955Z,4.70
2023-03-06T22:18:36.131Z,7.30
2023-03-06T22:21:08.302Z,6.67
2023-03-06T22:23:35.211Z,9.80
2023-03-06T22:26:06.796Z,18.13
2023-03-06T22:28:34.146Z,5.73
2023-03-06T22:31:09.746Z,4.60
2023-03-06T22:33:37.447Z,3.93
2023-03-06T22:36:10.103Z,7.33
2023-03-06T22:38:39.249Z,6.10
2023-03-06T22:41:07.025Z,5.23
2023-03-06T22:43:34.656Z,5.47
2023-03-06T22:46:10.003Z,5.50
2023-03-06T22:48:37.074Z,2.27
2023-03-06T22:51:05.422Z,3.40
2023-03-06T22:53:32.905Z,5.87
2023-03-06T22:56:01.084Z,5.13
2023-03-06T22:58:34.436Z,2.90
2023-03-06T23:01:08.524Z,9.97
2023-03-06T23:03:40.278Z,8.00
2023-03-06T23:06:16.517Z,7.63
2023-03-06T23:08:44.676Z,3.37
2023-03-06T23:11:15.225Z,5.20
2023-03-06T23:14:01.581Z,1.93
2023-03-06T23:16:47.176Z,2.53
2023-03-06T23:19:32.603Z,5.63
2023-03-06T23:22:18.265Z,4.93
2023-03-06T23:25:03.929Z,6.43
2023-03-06T23:27:30.798Z,4.88
2023-03-06T23:29:59.057Z,3.17
2023-03-06T23:32:26.184Z,5.23
2023-03-06T23:34:53.068Z,6.00
2023-03-06T23:37:19.957Z,2.65
2023-03-06T23:39:47.014Z,2.67
2023-03-06T23:42:13.896Z,2.80
2023-03-06T23:44:40.710Z,3.47
2023-03-06T23:47:07.515Z,3.35
2023-03-06T23:49:34.553Z,4.40
2023-03-06T23:52:01.361Z,5.15
2023-03-06T23:54:28.239Z,4.57
2023-03-06T23:56:55.049Z,5.07
2023-03-06T23:59:21.839Z,9.05
