createdAt,value
2017-10-17T00:01:37.450Z,11.47
2017-10-17T00:04:05.569Z,11.03
2017-10-17T00:06:33.700Z,10.40
2017-10-17T00:09:01.826Z,11.17
2017-10-17T00:11:29.982Z,11.60
2017-10-17T00:13:58.218Z,11.50
2017-10-17T00:16:26.374Z,11.27
2017-10-17T00:18:54.996Z,12.63
2017-10-17T00:21:23.921Z,12.80
2017-10-17T00:23:56.512Z,12.63
2017-10-17T00:26:24.674Z,11.57
2017-10-17T00:28:52.809Z,13.40
2017-10-17T00:31:21.680Z,13.40
2017-10-17T00:33:49.827Z,12.40
2017-10-17T00:36:22.408Z,14.30
2017-10-17T00:38:50.540Z,14.40
2017-10-17T00:41:20.069Z,13.60
2017-10-17T00:43:48.204Z,12.77
2017-10-17T00:46:17.084Z,14.03
2017-10-17T00:48:45.217Z,13.07
2017-10-17T00:51:14.124Z,12.40
2017-10-17T00:53:42.757Z,13.87
2017-10-17T00:56:11.340Z,14.40
2017-10-17T00:58:39.509Z,15.50
2017-10-17T01:01:08.400Z,12.73
2017-10-17T01:03:36.556Z,11.23
2017-10-17T01:06:05.959Z,13.00
2017-10-17T01:08:34.093Z,14.10
2017-10-17T01:11:02.236Z,14.13
2017-10-17T01:13:30.371Z,13.67
2017-10-17T01:15:59.832Z,13.20
2017-10-17T01:18:28.473Z,12.80
2017-10-17T01:20:57.348Z,13.00
2017-10-17T01:23:28.227Z,13.80
2017-10-17T01:25:59.752Z,14.37
2017-10-17T01:28:32.300Z,13.50
2017-10-17T01:31:00.439Z,14.80
2017-10-17T01:33:28.556Z,13.30
2017-10-17T01:35:56.726Z,13.07
2017-10-17T01:38:27.485Z,14.20
2017-10-17T01:40:56.392Z,15.10
2017-10-17T01:43:26.268Z,13.90
2017-10-17T01:45:56.525Z,14.00
2017-10-17T01:48:28.894Z,14.37
2017-10-17T01:51:15.650Z,13.97
2017-10-17T01:53:55.531Z,13.40
2017-10-17T01:56:24.416Z,12.93
2017-10-17T01:58:53.416Z,13.90
2017-10-17T02:01:22.476Z,13.43
2017-10-17T02:03:50.608Z,13.70
2017-10-17T02:06:18.748Z,13.63
2017-10-17T02:08:46.884Z,13.50
2017-10-17T02:11:21.677Z,14.60
2017-10-17T02:13:50.818Z,13.60
2017-10-17T02:16:23.620Z,14.03
2017-10-17T02:19:02.576Z,13.73
2017-10-17T02:21:33.703Z,14.20
2017-10-17T02:24:01.827Z,13.77
2017-10-17T02:26:30.085Z,14.27
2017-10-17T02:29:05.840Z,14.57
2017-10-17T02:31:34.002Z,13.80
2017-10-17T02:36:56.996Z,12.53
2017-10-17T02:39:25.322Z,12.90
2017-10-17T02:41:53.474Z,12.80
2017-10-17T02:44:21.580Z,12.60
2017-10-17T02:46:49.734Z,13.23
2017-10-17T02:49:34.409Z,13.33
2017-10-17T02:52:05.031Z,12.57
2017-10-17T02:54:33.201Z,12.80
2017-10-17T02:57:01.872Z,13.50
2017-10-17T02:59:30.418Z,12.87
2017-10-17T03:01:58.557Z,13.30
2017-10-17T03:04:29.206Z,14.17
2017-10-17T03:06:58.627Z,13.47
2017-10-17T03:09:28.586Z,13.63
2017-10-17T03:11:56.748Z,14.27
2017-10-17T03:14:28.533Z,14.53
2017-10-17T03:16:56.760Z,13.30
2017-10-17T03:19:24.868Z,12.70
2017-10-17T03:21:54.469Z,13.00
2017-10-17T03:24:26.964Z,14.80
2017-10-17T03:26:55.086Z,13.27
2017-10-17T03:29:23.236Z,12.50
2017-10-17T03:31:52.182Z,13.40
2017-10-17T03:34:22.262Z,13.93
2017-10-17T03:37:09.979Z,14.87
2017-10-17T03:39:39.585Z,14.10
2017-10-17T03:42:08.481Z,15.93
2017-10-17T03:44:44.110Z,15.37
2017-10-17T03:47:29.368Z,14.50
2017-10-17T03:50:03.368Z,13.50
2017-10-17T03:52:35.678Z,14.07
2017-10-17T03:55:04.593Z,14.77
2017-10-17T03:57:33.564Z,13.97
2017-10-17T04:00:11.900Z,13.30
2017-10-17T04:02:57.204Z,14.43
2017-10-17T04:05:30.224Z,14.03
2017-10-17T04:08:00.852Z,14.13
2017-10-17T04:10:33.511Z,13.57
2017-10-17T04:16:01.321Z,14.67
2017-10-17T04:18:35.132Z,14.20
2017-10-17T04:21:14.738Z,14.50
2017-10-17T04:24:01.246Z,13.67
2017-10-17T04:26:40.234Z,14.10
2017-10-17T04:29:27.018Z,15.30
2017-10-17T04:31:55.670Z,14.50
2017-10-17T04:34:52.273Z,15.10
2017-10-17T04:37:20.406Z,14.60
2017-10-17T04:39:48.577Z,15.33
2017-10-17T04:42:39.457Z,14.13
2017-10-17T04:45:19.417Z,15.47
2017-10-17T04:48:12.164Z,14.20
2017-10-17T04:50:45.317Z,15.33
2017-10-17T04:53:31.961Z,15.57
2017-10-17T04:59:28.815Z,15.47
2017-10-17T05:05:19.273Z,15.90
2017-10-17T05:08:03.995Z,14.67
2017-10-17T05:10:46.093Z,14.00
2017-10-17T05:16:24.690Z,14.77
2017-10-17T05:19:26.290Z,14.10
2017-10-17T05:21:58.238Z,15.77
2017-10-17T05:24:32.138Z,15.27
2017-10-17T05:27:12.134Z,13.53
2017-10-17T05:29:40.372Z,13.30
2017-10-17T05:32:08.643Z,15.20
2017-10-17T05:34:37.550Z,15.33
2017-10-17T05:37:06.488Z,13.60
2017-10-17T05:39:38.227Z,13.90
2017-10-17T05:42:06.388Z,13.80
2017-10-17T05:44:45.613Z,14.60
2017-10-17T05:47:18.445Z,13.47
2017-10-17T05:52:46.043Z,13.57
2017-10-17T05:55:14.182Z,13.97
2017-10-17T05:57:42.329Z,13.30
2017-10-17T06:00:10.468Z,13.67
2017-10-17T06:02:38.617Z,13.90
2017-10-17T06:05:07.499Z,13.90
2017-10-17T06:07:37.621Z,14.80
2017-10-17T06:10:06.503Z,14.60
2017-10-17T06:12:34.642Z,14.53
2017-10-17T06:15:03.901Z,14.67
2017-10-17T06:17:35.231Z,13.97
2017-10-17T06:20:04.120Z,12.77
2017-10-17T06:22:33.014Z,13.60
2017-10-17T06:25:01.937Z,14.63
2017-10-17T06:27:30.075Z,14.00
2017-10-17T06:29:58.997Z,13.53
2017-10-17T06:32:27.108Z,13.03
2017-10-17T06:34:55.997Z,12.47
2017-10-17T06:37:24.104Z,13.43
2017-10-17T06:39:53.003Z,12.03
2017-10-17T06:42:22.998Z,13.30
2017-10-17T06:44:51.162Z,12.47
2017-10-17T06:47:19.290Z,12.87
2017-10-17T06:49:48.217Z,12.73
2017-10-17T06:52:17.865Z,11.80
2017-10-17T06:54:46.564Z,12.30
2017-10-17T06:57:15.827Z,11.80
2017-10-17T06:59:43.961Z,12.50
2017-10-17T07:02:13.242Z,12.20
2017-10-17T07:04:41.408Z,11.63
2017-10-17T07:07:09.537Z,11.90
2017-10-17T07:09:38.481Z,11.80
2017-10-17T07:12:06.638Z,12.10
2017-10-17T07:14:35.191Z,11.50
2017-10-17T07:17:04.114Z,11.33
2017-10-17T07:19:32.285Z,11.53
2017-10-17T07:22:00.392Z,12.50
2017-10-17T07:24:28.537Z,12.20
2017-10-17T07:26:56.708Z,12.17
2017-10-17T07:29:25.344Z,12.30
2017-10-17T07:31:55.060Z,11.13
2017-10-17T07:34:23.990Z,11.83
2017-10-17T07:36:52.126Z,11.90
2017-10-17T07:39:20.680Z,11.10
2017-10-17T07:41:48.846Z,11.03
2017-10-17T07:44:17.455Z,10.23
2017-10-17T07:46:45.598Z,11.10
2017-10-17T07:49:13.728Z,10.90
2017-10-17T07:51:41.864Z,11.27
2017-10-17T07:54:09.979Z,11.80
2017-10-17T07:56:38.125Z,11.37
2017-10-17T07:59:07.034Z,11.17
2017-10-17T08:01:35.932Z,11.50
2017-10-17T08:04:04.052Z,11.70
2017-10-17T08:06:35.164Z,10.43
2017-10-17T08:09:03.678Z,11.07
2017-10-17T08:11:31.829Z,11.37
2017-10-17T08:13:59.984Z,11.23
2017-10-17T08:16:28.140Z,11.97
2017-10-17T08:18:57.923Z,11.40
2017-10-17T08:21:26.113Z,11.40
2017-10-17T08:23:54.233Z,12.50
2017-10-17T08:26:22.402Z,11.40
2017-10-17T08:28:51.068Z,12.00
2017-10-17T08:31:19.879Z,12.70
2017-10-17T08:33:48.000Z,12.33
2017-10-17T08:36:16.145Z,12.57
2017-10-17T08:38:44.277Z,13.17
2017-10-17T08:41:12.435Z,11.50
2017-10-17T08:43:41.316Z,13.10
2017-10-17T08:46:10.192Z,11.87
2017-10-17T08:48:38.324Z,11.90
2017-10-17T08:51:06.482Z,12.07
2017-10-17T08:53:34.616Z,12.50
2017-10-17T08:56:02.731Z,13.37
2017-10-17T08:58:30.887Z,13.60
2017-10-17T09:00:59.779Z,12.20
2017-10-17T09:03:29.307Z,12.73
2017-10-17T09:05:57.432Z,13.80
2017-10-17T09:08:25.576Z,13.33
2017-10-17T09:10:53.690Z,13.07
2017-10-17T09:13:22.641Z,12.93
2017-10-17T09:15:50.747Z,12.47
2017-10-17T09:18:19.681Z,13.37
2017-10-17T09:20:48.961Z,13.33
2017-10-17T09:23:19.229Z,13.67
2017-10-17T09:25:47.340Z,13.40
2017-10-17T09:28:16.252Z,12.90
2017-10-17T09:30:45.164Z,12.67
2017-10-17T09:33:13.344Z,12.27
2017-10-17T09:35:41.465Z,12.80
2017-10-17T09:38:09.621Z,12.53
2017-10-17T09:40:37.744Z,13.70
2017-10-17T09:43:06.795Z,12.90
2017-10-17T09:45:34.912Z,13.77
2017-10-17T09:48:03.782Z,12.67
2017-10-17T09:50:32.651Z,11.33
2017-10-17T09:53:00.775Z,12.00
2017-10-17T09:55:28.922Z,12.50
2017-10-17T09:57:57.808Z,13.53
2017-10-17T10:00:26.710Z,12.17
2017-10-17T10:02:55.605Z,12.37
2017-10-17T10:05:23.747Z,12.40
2017-10-17T10:07:51.873Z,11.87
2017-10-17T10:10:20.110Z,13.17
2017-10-17T10:12:48.995Z,12.80
2017-10-17T10:15:18.407Z,12.30
2017-10-17T10:17:50.388Z,12.47
2017-10-17T10:20:18.535Z,12.27
2017-10-17T10:22:47.636Z,12.40
2017-10-17T10:25:16.541Z,13.10
2017-10-17T10:27:45.420Z,12.10
2017-10-17T10:30:14.330Z,11.80
2017-10-17T10:32:42.440Z,11.90
2017-10-17T10:35:10.924Z,12.23
2017-10-17T10:37:39.041Z,12.40
2017-10-17T10:40:07.944Z,12.30
2017-10-17T10:42:36.082Z,12.20
2017-10-17T10:45:04.225Z,12.30
2017-10-17T10:47:32.337Z,12.27
2017-10-17T10:50:00.472Z,13.13
2017-10-17T10:52:43.499Z,12.30
2017-10-17T10:55:11.641Z,12.97
2017-10-17T10:57:39.758Z,13.23
2017-10-17T11:00:07.898Z,12.70
2017-10-17T11:02:36.023Z,13.17
2017-10-17T11:05:04.170Z,12.00
2017-10-17T11:07:32.282Z,13.00
2017-10-17T11:10:01.200Z,13.10
2017-10-17T11:12:29.754Z,12.97
2017-10-17T11:14:58.670Z,13.30
2017-10-17T11:17:26.804Z,13.00
2017-10-17T11:19:54.926Z,12.07
2017-10-17T11:22:23.058Z,13.37
2017-10-17T11:24:51.173Z,13.70
2017-10-17T11:27:20.193Z,12.93
2017-10-17T11:29:48.816Z,12.27
2017-10-17T11:32:19.134Z,13.37
2017-10-17T11:34:47.242Z,13.63
2017-10-17T11:37:15.795Z,12.77
2017-10-17T11:39:44.673Z,13.33
2017-10-17T11:42:24.835Z,13.10
2017-10-17T11:44:52.970Z,13.00
2017-10-17T11:47:21.111Z,14.10
2017-10-17T11:49:49.249Z,13.70
2017-10-17T11:52:17.395Z,14.33
2017-10-17T11:54:45.506Z,13.30
2017-10-17T11:57:14.421Z,13.13
2017-10-17T11:59:43.085Z,13.63
2017-10-17T12:02:12.793Z,12.93
2017-10-17T12:04:41.676Z,13.10
2017-10-17T12:07:10.642Z,12.40
2017-10-17T12:09:38.783Z,12.40
2017-10-17T12:12:06.925Z,13.17
2017-10-17T12:14:35.795Z,12.87
2017-10-17T12:17:03.939Z,12.60
2017-10-17T12:19:32.054Z,12.00
2017-10-17T12:22:00.961Z,12.80
2017-10-17T12:24:29.543Z,12.97
2017-10-17T12:27:00.168Z,13.20
2017-10-17T12:29:29.145Z,13.20
2017-10-17T12:31:57.289Z,13.00
2017-10-17T12:34:25.407Z,13.17
2017-10-17T12:36:54.343Z,14.03
2017-10-17T12:39:22.463Z,13.67
2017-10-17T12:41:50.569Z,13.60
2017-10-17T12:44:18.714Z,14.90
2017-10-17T12:46:47.868Z,15.33
2017-10-17T12:49:16.701Z,14.00
2017-10-17T12:51:45.672Z,15.57
2017-10-17T12:54:15.221Z,13.47
2017-10-17T12:56:43.329Z,15.00
2017-10-17T12:59:11.479Z,13.30
2017-10-17T13:01:39.601Z,14.93
2017-10-17T13:04:08.261Z,13.60
2017-10-17T13:06:36.381Z,14.33
2017-10-17T13:09:06.036Z,13.90
2017-10-17T13:11:34.171Z,13.60
2017-10-17T13:14:03.173Z,14.13
2017-10-17T13:16:31.844Z,13.70
2017-10-17T13:19:00.753Z,12.83
2017-10-17T13:21:28.877Z,13.60
2017-10-17T13:23:57.027Z,13.00
2017-10-17T13:26:25.143Z,13.60
2017-10-17T13:28:53.281Z,13.60
2017-10-17T13:31:21.382Z,13.57
2017-10-17T13:33:49.525Z,13.30
2017-10-17T13:36:18.364Z,12.83
2017-10-17T13:38:48.101Z,14.33
2017-10-17T13:41:16.220Z,14.60
2017-10-17T13:43:44.332Z,14.70
2017-10-17T13:46:12.485Z,14.40
2017-10-17T13:48:43.133Z,14.37
2017-10-17T13:51:11.269Z,13.80
2017-10-17T13:53:39.392Z,12.93
2017-10-17T13:56:08.356Z,13.80
2017-10-17T13:58:37.261Z,14.67
2017-10-17T14:01:05.398Z,14.87
2017-10-17T14:03:33.516Z,14.97
2017-10-17T14:06:01.651Z,13.30
2017-10-17T14:08:30.551Z,14.17
2017-10-17T14:10:59.460Z,13.80
2017-10-17T14:13:28.614Z,14.10
2017-10-17T14:15:56.841Z,16.03
2017-10-17T14:18:24.951Z,14.80
2017-10-17T14:20:53.525Z,14.67
2017-10-17T14:23:21.654Z,13.43
2017-10-17T14:25:50.561Z,14.30
2017-10-17T14:28:18.697Z,14.73
2017-10-17T14:30:48.359Z,14.53
2017-10-17T14:33:18.463Z,14.80
2017-10-17T14:35:46.955Z,15.87
2017-10-17T14:38:15.058Z,14.63
2017-10-17T14:40:43.227Z,15.00
2017-10-17T14:43:12.484Z,15.30
2017-10-17T14:45:40.641Z,14.63
2017-10-17T14:48:09.528Z,14.07
2017-10-17T14:50:38.428Z,13.30
2017-10-17T14:53:07.029Z,14.10
2017-10-17T14:55:35.177Z,15.10
2017-10-17T14:58:04.102Z,14.13
2017-10-17T15:00:32.270Z,14.90
2017-10-17T15:03:00.980Z,14.67
2017-10-17T15:05:29.107Z,13.70
2017-10-17T15:07:58.408Z,15.40
2017-10-17T15:10:27.286Z,14.33
2017-10-17T15:12:55.429Z,15.57
2017-10-17T15:15:23.541Z,14.57
2017-10-17T15:17:53.225Z,15.10
2017-10-17T15:20:24.253Z,14.90
2017-10-17T15:22:53.950Z,15.47
2017-10-17T15:25:22.077Z,14.17
2017-10-17T15:27:51.532Z,15.47
2017-10-17T15:30:20.482Z,15.03
2017-10-17T15:32:49.707Z,14.70
2017-10-17T15:35:17.825Z,14.20
2017-10-17T15:37:46.657Z,15.03
2017-10-17T15:40:14.781Z,14.10
2017-10-17T15:42:42.924Z,13.90
2017-10-17T15:45:12.266Z,14.10
2017-10-17T15:47:40.426Z,13.47
2017-10-17T15:50:08.546Z,13.00
2017-10-17T15:52:37.872Z,15.20
2017-10-17T15:55:05.979Z,16.40
2017-10-17T15:57:34.133Z,14.57
2017-10-17T16:00:02.253Z,15.03
2017-10-17T16:02:31.167Z,14.00
2017-10-17T16:04:59.286Z,13.73
2017-10-17T16:07:27.438Z,14.07
2017-10-17T16:09:55.576Z,15.43
2017-10-17T16:12:24.493Z,13.20
2017-10-17T16:14:52.616Z,13.13
2017-10-17T16:17:20.740Z,13.97
2017-10-17T16:19:48.894Z,14.10
2017-10-17T16:22:18.410Z,14.40
2017-10-17T16:24:46.555Z,13.73
2017-10-17T16:27:15.454Z,14.30
2017-10-17T16:29:44.441Z,14.13
2017-10-17T16:32:13.327Z,14.10
2017-10-17T16:34:41.469Z,15.43
2017-10-17T16:37:09.964Z,14.63
2017-10-17T16:39:38.104Z,15.50
2017-10-17T16:42:06.919Z,15.17
2017-10-17T16:44:35.069Z,16.17
2017-10-17T16:47:03.192Z,14.70
2017-10-17T16:49:31.365Z,14.83
2017-10-17T16:51:59.503Z,14.23
2017-10-17T16:54:28.393Z,14.87
2017-10-17T16:56:57.264Z,14.00
2017-10-17T16:59:26.236Z,15.60
2017-10-17T17:01:54.388Z,15.23
2017-10-17T17:04:23.297Z,14.23
2017-10-17T17:06:51.858Z,14.00
2017-10-17T17:09:20.861Z,14.10
2017-10-17T17:11:50.188Z,14.07
2017-10-17T17:14:18.338Z,13.87
2017-10-17T17:16:47.649Z,13.57
2017-10-17T17:19:16.706Z,13.67
2017-10-17T17:21:44.837Z,14.73
2017-10-17T17:24:14.950Z,15.10
2017-10-17T17:26:43.599Z,15.20
2017-10-17T17:29:11.749Z,15.20
2017-10-17T17:31:42.739Z,14.00
2017-10-17T17:34:11.270Z,15.20
2017-10-17T17:36:39.390Z,14.40
2017-10-17T17:39:08.269Z,14.37
2017-10-17T17:41:38.259Z,14.10
2017-10-17T17:44:06.772Z,14.70
2017-10-17T17:46:36.750Z,13.07
2017-10-17T17:49:05.351Z,13.67
2017-10-17T17:51:34.878Z,14.40
2017-10-17T17:54:04.309Z,14.60
2017-10-17T17:56:34.595Z,14.37
2017-10-17T17:59:04.569Z,14.97
2017-10-17T18:01:33.294Z,14.07
2017-10-17T18:04:00.907Z,14.00
2017-10-17T18:06:30.200Z,13.03
2017-10-17T18:08:59.588Z,13.67
2017-10-17T18:11:27.748Z,14.50
2017-10-17T18:13:56.631Z,13.80
2017-10-17T18:16:26.790Z,14.80
2017-10-17T18:18:57.080Z,15.10
2017-10-17T18:21:27.605Z,15.20
2017-10-17T18:23:56.480Z,15.70
2017-10-17T18:26:24.658Z,16.03
2017-10-17T18:28:54.071Z,13.70
2017-10-17T18:31:22.651Z,13.50
2017-10-17T18:33:54.217Z,13.03
2017-10-17T18:36:22.787Z,13.53
2017-10-17T18:38:51.741Z,14.00
2017-10-17T18:41:19.845Z,14.77
2017-10-17T18:43:47.993Z,15.17
2017-10-17T18:46:21.225Z,14.30
2017-10-17T18:48:50.147Z,13.70
2017-10-17T18:51:19.082Z,14.43
2017-10-17T18:53:47.998Z,14.23
2017-10-17T18:56:18.492Z,14.87
2017-10-17T18:58:46.933Z,14.37
2017-10-17T19:01:16.310Z,14.00
2017-10-17T19:03:46.095Z,14.83
2017-10-17T19:06:14.481Z,13.20
2017-10-17T19:08:42.636Z,15.10
2017-10-17T19:11:15.854Z,14.10
2017-10-17T19:13:44.477Z,13.57
2017-10-17T19:16:14.579Z,13.27
2017-10-17T19:18:45.720Z,13.60
2017-10-17T19:21:13.914Z,13.30
2017-10-17T19:23:42.308Z,13.70
2017-10-17T19:26:12.937Z,14.60
2017-10-17T19:28:44.155Z,14.70
2017-10-17T19:31:12.750Z,13.43
2017-10-17T19:33:40.882Z,13.77
2017-10-17T19:36:10.593Z,13.37
2017-10-17T19:38:38.971Z,15.17
2017-10-17T19:41:07.828Z,13.83
2017-10-17T19:43:36.445Z,14.47
2017-10-17T19:46:08.668Z,15.67
2017-10-17T19:48:36.813Z,15.70
2017-10-17T19:51:06.664Z,14.50
2017-10-17T19:53:36.594Z,14.20
2017-10-17T19:56:04.749Z,15.20
2017-10-17T19:58:32.896Z,13.90
2017-10-17T20:01:01.839Z,13.50
2017-10-17T20:03:31.258Z,13.30
2017-10-17T20:06:01.323Z,13.50
2017-10-17T20:08:29.449Z,14.33
2017-10-17T20:10:57.589Z,13.60
2017-10-17T20:13:25.721Z,14.40
2017-10-17T20:15:54.628Z,14.97
2017-10-17T20:18:22.937Z,14.77
2017-10-17T20:20:51.099Z,16.33
2017-10-17T20:23:20.138Z,20.77
2017-10-17T20:25:48.277Z,13.90
2017-10-17T20:28:16.387Z,16.33
2017-10-17T20:30:45.409Z,16.00
2017-10-17T20:33:15.737Z,17.10
2017-10-17T20:35:45.207Z,18.00
2017-10-17T20:38:13.973Z,18.30
2017-10-17T20:40:42.579Z,18.87
2017-10-17T20:43:11.589Z,20.40
2017-10-17T20:45:40.541Z,18.10
2017-10-17T20:48:08.669Z,19.47
2017-10-17T20:50:36.828Z,20.00
2017-10-17T20:53:06.946Z,21.43
2017-10-17T20:55:40.891Z,19.80
2017-10-17T20:58:09.501Z,21.57
2017-10-17T21:00:37.631Z,21.10
2017-10-17T21:03:05.769Z,19.80
2017-10-17T21:05:34.418Z,20.10
2017-10-17T21:08:02.669Z,19.53
2017-10-17T21:10:30.817Z,20.00
2017-10-17T21:12:59.723Z,20.30
2017-10-17T21:15:27.896Z,21.13
2017-10-17T21:17:56.843Z,24.07
2017-10-17T21:20:24.953Z,24.80
2017-10-17T21:22:54.222Z,23.33
2017-10-17T21:25:22.348Z,25.47
2017-10-17T21:27:51.512Z,22.23
2017-10-17T21:30:21.615Z,26.23
2017-10-17T21:32:49.778Z,24.00
2017-10-17T21:35:19.793Z,23.23
2017-10-17T21:37:47.916Z,23.63
2017-10-17T21:40:16.478Z,24.60
2017-10-17T21:42:45.393Z,22.60
2017-10-17T21:45:14.978Z,24.00
2017-10-17T21:47:43.884Z,23.33
2017-10-17T21:50:12.770Z,21.23
2017-10-17T21:52:41.679Z,20.77
2017-10-17T21:55:09.820Z,20.90
2017-10-17T21:57:37.965Z,23.47
2017-10-17T22:00:06.075Z,20.87
2017-10-17T22:02:35.092Z,21.67
2017-10-17T22:05:03.268Z,20.60
2017-10-17T22:07:31.396Z,21.20
2017-10-17T22:10:00.793Z,20.10
2017-10-17T22:12:28.959Z,21.57
2017-10-17T22:14:57.082Z,22.17
2017-10-17T22:17:25.235Z,22.70
2017-10-17T22:19:54.113Z,21.33
2017-10-17T22:22:22.261Z,25.17
2017-10-17T22:24:50.401Z,19.93
2017-10-17T22:27:19.854Z,18.90
2017-10-17T22:29:48.421Z,22.43
2017-10-17T22:32:16.565Z,17.37
2017-10-17T22:34:44.686Z,18.43
2017-10-17T22:37:14.237Z,16.70
2017-10-17T22:39:42.363Z,17.63
2017-10-17T22:42:11.750Z,19.17
2017-10-17T22:44:41.279Z,19.73
2017-10-17T22:47:09.419Z,19.70
2017-10-17T22:49:37.539Z,17.83
2017-10-17T22:52:05.678Z,19.70
2017-10-17T22:54:33.817Z,18.30
2017-10-17T22:57:01.934Z,16.27
2017-10-17T22:59:30.064Z,18.13
2017-10-17T23:01:58.197Z,16.20
2017-10-17T23:04:26.347Z,15.57
2017-10-17T23:06:54.848Z,15.87
2017-10-17T23:09:22.989Z,15.70
2017-10-17T23:11:51.111Z,19.10
2017-10-17T23:14:21.380Z,18.90
2017-10-17T23:17:01.441Z,16.90
2017-10-17T23:19:41.433Z,17.33
2017-10-17T23:22:11.465Z,15.27
2017-10-17T23:24:40.368Z,16.20
2017-10-17T23:27:08.485Z,16.17
2017-10-17T23:29:36.642Z,19.17
2017-10-17T23:32:05.280Z,19.13
2017-10-17T23:34:34.171Z,18.30
2017-10-17T23:37:03.121Z,18.50
2017-10-17T23:39:31.265Z,19.53
2017-10-17T23:41:59.381Z,18.87
2017-10-17T23:44:28.300Z,23.20
2017-10-17T23:46:59.540Z,24.30
2017-10-17T23:49:30.610Z,23.80
2017-10-17T23:52:00.619Z,20.00
2017-10-17T23:54:29.061Z,20.67
2017-10-17T23:56:57.186Z,19.00
2017-10-17T23:59:25.330Z,18.53
