createdAt,value
2017-09-29T00:00:57.366Z,1013.65
2017-09-29T00:01:57.412Z,1013.63
2017-09-29T00:02:57.423Z,1013.62
2017-09-29T00:03:57.411Z,1013.53
2017-09-29T00:04:57.359Z,1013.57
2017-09-29T00:05:57.336Z,1013.60
2017-09-29T00:06:57.414Z,1013.61
2017-09-29T00:07:57.342Z,1013.61
2017-09-29T00:08:57.357Z,1013.61
2017-09-29T00:09:57.362Z,1013.61
2017-09-29T00:10:57.329Z,1013.62
2017-09-29T00:11:57.402Z,1013.62
2017-09-29T00:12:57.317Z,1013.61
2017-09-29T00:13:57.361Z,1013.61
2017-09-29T00:14:57.367Z,1013.61
2017-09-29T00:15:57.391Z,1013.64
2017-09-29T00:16:57.415Z,1013.58
2017-09-29T00:17:57.386Z,1013.63
2017-09-29T00:18:57.374Z,1013.63
2017-09-29T00:19:57.370Z,1013.61
2017-09-29T00:20:57.410Z,1013.57
2017-09-29T00:21:57.345Z,1013.62
2017-09-29T00:22:57.368Z,1013.58
2017-09-29T00:23:57.379Z,1013.56
2017-09-29T00:24:57.439Z,1013.62
2017-09-29T00:25:57.381Z,1013.56
2017-09-29T00:26:57.440Z,1013.54
2017-09-29T00:27:57.380Z,1013.56
2017-09-29T00:28:57.451Z,1013.54
2017-09-29T00:29:57.380Z,1013.59
2017-09-29T00:30:57.430Z,1013.57
2017-09-29T00:31:57.452Z,1013.58
2017-09-29T00:32:57.384Z,1013.58
2017-09-29T00:33:57.350Z,1013.64
2017-09-29T00:34:57.398Z,1013.59
2017-09-29T00:35:57.382Z,1013.61
2017-09-29T00:36:57.352Z,1013.61
2017-09-29T00:37:57.386Z,1013.58
2017-09-29T00:38:57.356Z,1013.55
2017-09-29T00:39:57.332Z,1013.57
2017-09-29T00:40:57.348Z,1013.54
2017-09-29T00:41:57.340Z,1013.60
2017-09-29T00:42:57.370Z,1013.57
2017-09-29T00:43:57.396Z,1013.57
2017-09-29T00:44:57.451Z,1013.55
2017-09-29T00:45:57.397Z,1013.58
2017-09-29T00:46:57.452Z,1013.60
2017-09-29T00:47:57.396Z,1013.58
2017-09-29T00:48:57.480Z,1013.57
2017-09-29T00:49:57.392Z,1013.56
2017-09-29T00:50:57.461Z,1013.60
2017-09-29T00:51:57.461Z,1013.59
2017-09-29T00:52:57.394Z,1013.59
2017-09-29T00:53:57.388Z,1013.60
2017-09-29T00:54:57.342Z,1013.57
2017-09-29T00:55:57.444Z,1013.63
2017-09-29T00:56:57.343Z,1013.61
2017-09-29T00:57:57.368Z,1013.62
2017-09-29T00:58:57.428Z,1013.59
2017-09-29T00:59:57.438Z,1013.58
2017-09-29T01:00:57.429Z,1013.56
2017-09-29T01:01:57.447Z,1013.51
2017-09-29T01:02:57.397Z,1013.51
2017-09-29T01:03:57.463Z,1013.52
2017-09-29T01:04:57.407Z,1013.48
2017-09-29T01:05:57.463Z,1013.48
2017-09-29T01:06:57.406Z,1013.47
2017-09-29T01:07:57.468Z,1013.50
2017-09-29T01:08:57.408Z,1013.47
2017-09-29T01:09:57.410Z,1013.51
2017-09-29T01:10:57.474Z,1013.49
2017-09-29T01:11:57.413Z,1013.44
2017-09-29T01:12:57.469Z,1013.45
2017-09-29T01:13:57.449Z,1013.44
2017-09-29T01:14:57.469Z,1013.46
2017-09-29T01:15:57.417Z,1013.46
2017-09-29T01:16:57.472Z,1013.48
2017-09-29T01:17:57.410Z,1013.46
2017-09-29T01:18:57.481Z,1013.41
2017-09-29T01:19:57.437Z,1013.46
2017-09-29T01:20:57.473Z,1013.43
2017-09-29T01:21:57.411Z,1013.45
2017-09-29T01:22:57.480Z,1013.42
2017-09-29T01:23:57.421Z,1013.46
2017-09-29T01:24:57.364Z,1013.49
2017-09-29T01:25:57.407Z,1013.47
2017-09-29T01:26:57.443Z,1013.46
2017-09-29T01:27:57.377Z,1013.45
2017-09-29T01:28:57.351Z,1013.43
2017-09-29T01:29:57.385Z,1013.47
2017-09-29T01:30:57.406Z,1013.44
2017-09-29T01:31:57.459Z,1013.48
2017-09-29T01:32:57.392Z,1013.47
2017-09-29T01:33:57.466Z,1013.50
2017-09-29T01:34:57.479Z,1013.46
2017-09-29T01:35:57.419Z,1013.51
2017-09-29T01:36:57.484Z,1013.48
2017-09-29T01:37:57.429Z,1013.49
2017-09-29T01:38:57.482Z,1013.48
2017-09-29T01:39:57.480Z,1013.47
2017-09-29T01:40:57.488Z,1013.44
2017-09-29T01:41:57.447Z,1013.42
2017-09-29T01:42:57.423Z,1013.45
2017-09-29T01:43:57.491Z,1013.45
2017-09-29T01:44:57.473Z,1013.49
2017-09-29T01:45:57.485Z,1013.46
2017-09-29T01:46:57.429Z,1013.50
2017-09-29T01:47:57.486Z,1013.46
2017-09-29T01:48:57.476Z,1013.41
2017-09-29T01:49:57.433Z,1013.40
2017-09-29T01:50:57.492Z,1013.42
2017-09-29T01:51:57.433Z,1013.42
2017-09-29T01:52:57.490Z,1013.48
2017-09-29T01:53:57.364Z,1013.37
2017-09-29T01:54:57.401Z,1013.39
2017-09-29T01:55:57.398Z,1013.41
2017-09-29T01:56:57.366Z,1013.42
2017-09-29T01:57:57.356Z,1013.38
2017-09-29T01:58:57.403Z,1013.40
2017-09-29T01:59:57.365Z,1013.37
2017-09-29T02:00:57.378Z,1013.39
2017-09-29T02:01:57.451Z,1013.37
2017-09-29T02:02:57.380Z,1013.35
2017-09-29T02:03:57.401Z,1013.37
2017-09-29T02:04:57.452Z,1013.37
2017-09-29T02:05:57.407Z,1013.35
2017-09-29T02:06:57.407Z,1013.35
2017-09-29T02:07:57.409Z,1013.32
2017-09-29T02:08:57.405Z,1013.32
2017-09-29T02:09:57.363Z,1013.27
2017-09-29T02:10:57.388Z,1013.31
2017-09-29T02:11:57.373Z,1013.34
2017-09-29T02:12:57.374Z,1013.33
2017-09-29T02:13:57.443Z,1013.30
2017-09-29T02:14:57.506Z,1013.27
2017-09-29T02:15:57.445Z,1013.25
2017-09-29T02:16:57.507Z,1013.24
2017-09-29T02:17:57.441Z,1013.24
2017-09-29T02:18:57.526Z,1013.23
2017-09-29T02:19:57.492Z,1013.29
2017-09-29T02:20:57.505Z,1013.23
2017-09-29T02:21:57.475Z,1013.24
2017-09-29T02:22:57.505Z,1013.21
2017-09-29T02:23:57.448Z,1013.20
2017-09-29T02:24:57.442Z,1013.17
2017-09-29T02:25:57.497Z,1013.13
2017-09-29T02:26:57.444Z,1013.17
2017-09-29T02:27:57.513Z,1013.17
2017-09-29T02:28:57.452Z,1013.15
2017-09-29T02:29:57.517Z,1013.18
2017-09-29T02:30:57.454Z,1013.14
2017-09-29T02:31:57.459Z,1013.17
2017-09-29T02:32:57.454Z,1013.16
2017-09-29T02:33:57.503Z,1013.14
2017-09-29T02:34:57.457Z,1013.17
2017-09-29T02:35:57.518Z,1013.16
2017-09-29T02:36:57.462Z,1013.11
2017-09-29T02:37:57.519Z,1013.10
2017-09-29T02:38:57.455Z,1013.11
2017-09-29T02:39:57.522Z,1013.03
2017-09-29T02:40:57.520Z,1013.03
2017-09-29T02:41:57.517Z,1013.06
2017-09-29T02:42:57.466Z,1013.08
2017-09-29T02:43:57.492Z,1013.11
2017-09-29T02:44:57.491Z,1013.08
2017-09-29T02:45:57.456Z,1013.06
2017-09-29T02:46:57.406Z,1013.04
2017-09-29T02:47:57.491Z,1013.01
2017-09-29T02:48:57.472Z,1013.07
2017-09-29T02:49:57.498Z,1013.03
2017-09-29T02:50:57.500Z,1013.02
2017-09-29T02:51:57.454Z,1012.98
2017-09-29T02:52:57.500Z,1013.01
2017-09-29T02:53:57.508Z,1013.03
2017-09-29T02:54:57.465Z,1013.00
2017-09-29T02:55:57.400Z,1012.97
2017-09-29T02:56:57.422Z,1012.99
2017-09-29T02:57:57.437Z,1012.96
2017-09-29T02:58:57.440Z,1012.98
2017-09-29T02:59:57.435Z,1012.96
2017-09-29T03:00:57.496Z,1012.98
2017-09-29T03:01:57.487Z,1012.97
2017-09-29T03:02:57.454Z,1012.97
2017-09-29T03:03:57.400Z,1012.93
2017-09-29T03:04:57.487Z,1012.94
2017-09-29T03:05:57.475Z,1013.00
2017-09-29T03:06:57.472Z,1012.98
2017-09-29T03:07:57.488Z,1013.02
2017-09-29T03:08:57.437Z,1013.03
2017-09-29T03:09:57.493Z,1013.01
2017-09-29T03:10:57.422Z,1013.05
2017-09-29T03:11:57.446Z,1012.96
2017-09-29T03:12:57.496Z,1013.01
2017-09-29T03:13:57.407Z,1012.97
2017-09-29T03:14:57.444Z,1012.96
2017-09-29T03:15:57.469Z,1013.06
2017-09-29T03:16:57.516Z,1012.97
2017-09-29T03:17:57.468Z,1012.99
2017-09-29T03:18:57.521Z,1013.00
2017-09-29T03:19:57.447Z,1012.98
2017-09-29T03:20:57.514Z,1012.98
2017-09-29T03:21:57.518Z,1012.95
2017-09-29T03:22:57.429Z,1012.94
2017-09-29T03:23:57.417Z,1012.95
2017-09-29T03:24:57.487Z,1012.97
2017-09-29T03:25:57.551Z,1012.97
2017-09-29T03:26:57.482Z,1012.94
2017-09-29T03:27:57.546Z,1012.92
2017-09-29T03:28:57.490Z,1012.95
2017-09-29T03:29:57.551Z,1012.92
2017-09-29T03:30:57.487Z,1012.92
2017-09-29T03:31:57.487Z,1012.90
2017-09-29T03:32:57.536Z,1012.89
2017-09-29T03:33:57.553Z,1012.93
2017-09-29T03:34:57.548Z,1012.95
2017-09-29T03:35:57.487Z,1012.90
2017-09-29T03:36:57.554Z,1012.90
2017-09-29T03:37:57.493Z,1012.92
2017-09-29T03:38:57.493Z,1012.88
2017-09-29T03:39:57.559Z,1012.90
2017-09-29T03:40:57.493Z,1012.89
2017-09-29T03:41:57.559Z,1012.86
2017-09-29T03:42:57.496Z,1012.88
2017-09-29T03:43:57.560Z,1012.87
2017-09-29T03:44:57.491Z,1012.81
2017-09-29T03:45:57.562Z,1012.90
2017-09-29T03:46:57.498Z,1012.80
2017-09-29T03:47:57.562Z,1012.83
2017-09-29T03:48:57.564Z,1012.78
2017-09-29T03:49:57.510Z,1012.81
2017-09-29T03:50:57.547Z,1012.79
2017-09-29T03:51:57.565Z,1012.82
2017-09-29T03:52:57.505Z,1012.77
2017-09-29T03:53:57.563Z,1012.78
2017-09-29T03:54:57.448Z,1012.78
2017-09-29T03:55:57.440Z,1012.77
2017-09-29T03:56:57.469Z,1012.80
2017-09-29T03:57:57.475Z,1012.74
2017-09-29T03:58:57.497Z,1012.76
2017-09-29T03:59:57.472Z,1012.73
2017-09-29T04:00:57.475Z,1012.74
2017-09-29T04:01:57.496Z,1012.76
2017-09-29T04:02:57.477Z,1012.68
2017-09-29T04:03:57.546Z,1012.68
2017-09-29T04:04:57.513Z,1012.68
2017-09-29T04:05:57.439Z,1012.68
2017-09-29T04:06:57.448Z,1012.64
2017-09-29T04:07:57.473Z,1012.69
2017-09-29T04:08:57.481Z,1012.67
2017-09-29T04:09:57.444Z,1012.61
2017-09-29T04:10:57.605Z,1012.66
2017-09-29T04:11:57.530Z,1012.67
2017-09-29T04:12:57.516Z,1012.63
2017-09-29T04:13:57.445Z,1012.66
2017-09-29T04:14:57.515Z,1012.67
2017-09-29T04:15:57.582Z,1012.62
2017-09-29T04:16:57.518Z,1012.62
2017-09-29T04:17:57.466Z,1012.57
2017-09-29T04:18:57.513Z,1012.53
2017-09-29T04:19:57.514Z,1012.58
2017-09-29T04:20:57.570Z,1012.63
2017-09-29T04:21:57.515Z,1012.61
2017-09-29T04:22:57.569Z,1012.68
2017-09-29T04:23:57.560Z,1012.68
2017-09-29T04:24:57.580Z,1012.70
2017-09-29T04:25:57.524Z,1012.68
2017-09-29T04:26:57.627Z,1012.70
2017-09-29T04:27:57.527Z,1012.70
2017-09-29T04:28:57.568Z,1012.70
2017-09-29T04:29:57.582Z,1012.70
2017-09-29T04:30:57.529Z,1012.69
2017-09-29T04:31:57.520Z,1012.78
2017-09-29T04:32:57.585Z,1012.73
2017-09-29T04:33:57.531Z,1012.75
2017-09-29T04:34:57.558Z,1012.73
2017-09-29T04:35:57.475Z,1012.73
2017-09-29T04:36:57.476Z,1012.74
2017-09-29T04:37:57.558Z,1012.73
2017-09-29T04:38:57.576Z,1012.76
2017-09-29T04:39:57.591Z,1012.78
2017-09-29T04:40:57.481Z,1012.77
2017-09-29T04:41:57.522Z,1012.75
2017-09-29T04:42:57.517Z,1012.76
2017-09-29T04:43:57.476Z,1012.70
2017-09-29T04:44:57.505Z,1012.71
2017-09-29T04:45:57.539Z,1012.75
2017-09-29T04:46:57.495Z,1012.69
2017-09-29T04:47:57.503Z,1012.75
2017-09-29T04:48:57.541Z,1012.74
2017-09-29T04:49:57.578Z,1012.76
2017-09-29T04:50:57.558Z,1012.82
2017-09-29T04:51:57.569Z,1012.79
2017-09-29T04:52:57.499Z,1012.77
2017-09-29T04:53:57.495Z,1012.82
2017-09-29T04:54:57.510Z,1012.80
2017-09-29T04:55:57.533Z,1012.84
2017-09-29T04:56:57.556Z,1012.84
2017-09-29T04:57:57.504Z,1012.78
2017-09-29T04:58:57.536Z,1012.80
2017-09-29T04:59:57.505Z,1012.80
2017-09-29T05:00:57.559Z,1012.77
2017-09-29T05:01:57.563Z,1012.82
2017-09-29T05:02:57.496Z,1012.76
2017-09-29T05:03:57.640Z,1012.83
2017-09-29T05:04:57.473Z,1012.80
2017-09-29T05:05:57.545Z,1012.77
2017-09-29T05:06:57.509Z,1012.74
2017-09-29T05:07:57.480Z,1012.78
2017-09-29T05:08:57.507Z,1012.77
2017-09-29T05:09:57.512Z,1012.80
2017-09-29T05:10:57.481Z,1012.82
2017-09-29T05:11:57.493Z,1012.79
2017-09-29T05:12:57.486Z,1012.81
2017-09-29T05:13:57.549Z,1012.83
2017-09-29T05:14:57.572Z,1012.85
2017-09-29T05:15:57.596Z,1012.84
2017-09-29T05:16:57.613Z,1012.80
2017-09-29T05:17:57.635Z,1012.80
2017-09-29T05:18:57.600Z,1012.83
2017-09-29T05:19:57.552Z,1012.85
2017-09-29T05:20:57.616Z,1012.85
2017-09-29T05:21:57.550Z,1012.86
2017-09-29T05:22:57.616Z,1012.81
2017-09-29T05:23:57.622Z,1012.83
2017-09-29T05:24:57.564Z,1012.82
2017-09-29T05:25:57.553Z,1012.86
2017-09-29T05:26:57.527Z,1012.86
2017-09-29T05:27:57.589Z,1012.86
2017-09-29T05:28:57.550Z,1012.86
2017-09-29T05:29:57.564Z,1012.79
2017-09-29T05:30:57.557Z,1012.83
2017-09-29T05:31:57.554Z,1012.85
2017-09-29T05:32:57.566Z,1012.87
2017-09-29T05:33:57.551Z,1012.88
2017-09-29T05:34:57.564Z,1012.89
2017-09-29T05:35:57.494Z,1012.90
2017-09-29T05:36:57.524Z,1012.94
2017-09-29T05:37:57.533Z,1012.95
2017-09-29T05:38:57.696Z,1012.97
2017-09-29T05:39:57.526Z,1012.95
2017-09-29T05:40:57.531Z,1012.95
2017-09-29T05:41:57.558Z,1012.95
2017-09-29T05:42:57.532Z,1012.87
2017-09-29T05:43:57.502Z,1012.93
2017-09-29T05:44:57.517Z,1012.93
2017-09-29T05:45:57.616Z,1012.92
2017-09-29T05:46:57.565Z,1012.94
2017-09-29T05:47:57.566Z,1012.91
2017-09-29T05:48:57.609Z,1012.88
2017-09-29T05:49:57.564Z,1012.86
2017-09-29T05:50:57.614Z,1012.96
2017-09-29T05:51:57.619Z,1012.91
2017-09-29T05:52:57.612Z,1012.93
2017-09-29T05:53:57.619Z,1012.97
2017-09-29T05:54:57.567Z,1012.96
2017-09-29T05:55:57.523Z,1012.93
2017-09-29T05:56:57.617Z,1012.96
2017-09-29T05:57:57.574Z,1013.00
2017-09-29T05:58:57.526Z,1012.96
2017-09-29T05:59:57.575Z,1012.98
2017-09-29T06:00:57.572Z,1012.97
2017-09-29T06:01:57.620Z,1012.96
2017-09-29T06:02:57.592Z,1012.98
2017-09-29T06:03:57.571Z,1012.96
2017-09-29T06:04:57.580Z,1012.95
2017-09-29T06:05:57.542Z,1012.99
2017-09-29T06:06:57.610Z,1012.95
2017-09-29T06:07:57.541Z,1012.97
2017-09-29T06:08:57.554Z,1012.93
2017-09-29T06:09:57.571Z,1012.95
2017-09-29T06:10:57.586Z,1012.94
2017-09-29T06:11:57.591Z,1013.03
2017-09-29T06:12:57.558Z,1013.04
2017-09-29T06:13:57.560Z,1013.00
2017-09-29T06:14:57.529Z,1013.03
2017-09-29T06:15:57.592Z,1013.04
2017-09-29T06:16:57.530Z,1013.07
2017-09-29T06:17:57.594Z,1013.04
2017-09-29T06:18:57.544Z,1013.01
2017-09-29T06:19:57.593Z,1013.01
2017-09-29T06:20:57.531Z,1013.02
2017-09-29T06:21:57.626Z,1013.03
2017-09-29T06:22:57.527Z,1013.02
2017-09-29T06:23:57.625Z,1013.02
2017-09-29T06:24:57.588Z,1013.02
2017-09-29T06:25:57.653Z,1013.04
2017-09-29T06:26:57.669Z,1013.01
2017-09-29T06:27:57.675Z,1013.02
2017-09-29T06:28:57.594Z,1013.05
2017-09-29T06:29:57.590Z,1013.05
2017-09-29T06:30:57.594Z,1013.03
2017-09-29T06:31:57.632Z,1013.06
2017-09-29T06:32:57.598Z,1013.02
2017-09-29T06:33:57.593Z,1013.08
2017-09-29T06:34:57.578Z,1013.03
2017-09-29T06:35:57.600Z,1013.08
2017-09-29T06:36:57.576Z,1013.07
2017-09-29T06:37:57.577Z,1013.01
2017-09-29T06:38:57.577Z,1013.09
2017-09-29T06:39:57.595Z,1013.04
2017-09-29T06:40:57.666Z,1013.07
2017-09-29T06:41:57.643Z,1013.09
2017-09-29T06:42:57.593Z,1013.12
2017-09-29T06:43:57.551Z,1013.16
2017-09-29T06:44:57.564Z,1013.13
2017-09-29T06:45:57.603Z,1013.17
2017-09-29T06:46:57.568Z,1013.14
2017-09-29T06:47:57.607Z,1013.14
2017-09-29T06:48:57.538Z,1013.13
2017-09-29T06:49:57.577Z,1013.10
2017-09-29T06:50:57.570Z,1013.09
2017-09-29T06:51:57.544Z,1013.11
2017-09-29T06:52:57.609Z,1013.14
2017-09-29T06:53:57.568Z,1013.14
2017-09-29T06:54:57.549Z,1013.15
2017-09-29T06:55:57.626Z,1013.21
2017-09-29T06:56:57.573Z,1013.13
2017-09-29T06:57:57.557Z,1013.13
2017-09-29T06:58:57.579Z,1013.14
2017-09-29T06:59:57.624Z,1013.09
2017-09-29T07:00:57.577Z,1013.07
2017-09-29T07:01:57.661Z,1013.16
2017-09-29T07:02:57.604Z,1013.18
2017-09-29T07:03:57.622Z,1013.18
2017-09-29T07:04:57.583Z,1013.13
2017-09-29T07:05:57.617Z,1013.12
2017-09-29T07:06:57.678Z,1013.15
2017-09-29T07:07:57.614Z,1013.14
2017-09-29T07:08:57.645Z,1013.22
2017-09-29T07:09:57.664Z,1013.21
2017-09-29T07:10:57.677Z,1013.22
2017-09-29T07:11:57.627Z,1013.18
2017-09-29T07:12:57.597Z,1013.21
2017-09-29T07:13:57.662Z,1013.23
2017-09-29T07:14:57.579Z,1013.20
2017-09-29T07:15:57.538Z,1013.19
2017-09-29T07:16:57.585Z,1013.18
2017-09-29T07:17:57.588Z,1013.23
2017-09-29T07:18:57.546Z,1013.21
2017-09-29T07:19:57.654Z,1013.21
2017-09-29T07:20:57.585Z,1013.20
2017-09-29T07:21:57.543Z,1013.20
2017-09-29T07:22:57.575Z,1013.19
2017-09-29T07:23:57.628Z,1013.20
2017-09-29T07:24:57.564Z,1013.18
2017-09-29T07:25:57.589Z,1013.22
2017-09-29T07:26:57.646Z,1013.18
2017-09-29T07:27:57.563Z,1013.23
2017-09-29T07:28:57.628Z,1013.16
2017-09-29T07:29:57.594Z,1013.23
2017-09-29T07:30:57.596Z,1013.23
2017-09-29T07:31:57.623Z,1013.19
2017-09-29T07:32:57.629Z,1013.25
2017-09-29T07:33:57.626Z,1013.21
2017-09-29T07:34:57.676Z,1013.22
2017-09-29T07:35:57.661Z,1013.23
2017-09-29T07:36:57.599Z,1013.21
2017-09-29T07:37:57.702Z,1013.25
2017-09-29T07:38:57.626Z,1013.29
2017-09-29T07:39:57.686Z,1013.26
2017-09-29T07:40:57.630Z,1013.23
2017-09-29T07:41:57.682Z,1013.24
2017-09-29T07:42:57.594Z,1013.21
2017-09-29T07:43:57.720Z,1013.22
2017-09-29T07:44:57.614Z,1013.22
2017-09-29T07:45:57.674Z,1013.15
2017-09-29T07:46:57.603Z,1013.12
2017-09-29T07:47:57.677Z,1013.19
2017-09-29T07:48:57.650Z,1013.22
2017-09-29T07:49:57.679Z,1013.19
2017-09-29T07:50:57.601Z,1013.17
2017-09-29T07:51:57.581Z,1013.16
2017-09-29T07:52:57.645Z,1013.16
2017-09-29T07:53:57.688Z,1013.15
2017-09-29T07:54:57.644Z,1013.18
2017-09-29T07:55:57.589Z,1013.18
2017-09-29T07:56:57.645Z,1013.13
2017-09-29T07:57:57.696Z,1013.17
2017-09-29T07:58:57.625Z,1013.17
2017-09-29T07:59:57.695Z,1013.15
2017-09-29T08:00:57.594Z,1013.15
2017-09-29T08:01:57.644Z,1013.13
2017-09-29T08:02:57.650Z,1013.12
2017-09-29T08:03:57.644Z,1013.12
2017-09-29T08:04:57.619Z,1013.11
2017-09-29T08:05:57.614Z,1013.11
2017-09-29T08:06:57.653Z,1013.12
2017-09-29T08:07:57.612Z,1013.14
2017-09-29T08:08:57.571Z,1013.09
2017-09-29T08:09:57.588Z,1013.12
2017-09-29T08:10:57.606Z,1013.14
2017-09-29T08:11:57.659Z,1013.14
2017-09-29T08:12:57.566Z,1013.05
2017-09-29T08:13:57.568Z,1013.08
2017-09-29T08:14:57.692Z,1013.08
2017-09-29T08:15:57.598Z,1013.11
2017-09-29T08:16:57.689Z,1013.06
2017-09-29T08:17:57.608Z,1013.02
2017-09-29T08:18:57.654Z,1013.06
2017-09-29T08:19:57.646Z,1013.01
2017-09-29T08:20:57.697Z,1013.05
2017-09-29T08:21:57.600Z,1013.01
2017-09-29T08:22:57.690Z,1013.02
2017-09-29T08:23:57.641Z,1012.99
2017-09-29T08:24:57.628Z,1012.98
2017-09-29T08:25:57.663Z,1013.01
2017-09-29T08:26:57.596Z,1013.01
2017-09-29T08:27:57.606Z,1013.02
2017-09-29T08:28:57.662Z,1013.06
2017-09-29T08:29:57.625Z,1013.04
2017-09-29T08:30:57.634Z,1013.05
2017-09-29T08:31:57.601Z,1013.08
2017-09-29T08:32:57.634Z,1013.07
2017-09-29T08:33:57.635Z,1013.04
2017-09-29T08:34:57.663Z,1013.06
2017-09-29T08:35:57.682Z,1013.05
2017-09-29T08:36:57.738Z,1013.06
2017-09-29T08:37:57.668Z,1013.07
2017-09-29T08:38:57.668Z,1013.05
2017-09-29T08:39:57.712Z,1013.05
2017-09-29T08:40:57.664Z,1013.03
2017-09-29T08:41:57.669Z,1013.08
2017-09-29T08:42:57.684Z,1013.12
2017-09-29T08:43:57.745Z,1013.11
2017-09-29T08:44:57.636Z,1013.06
2017-09-29T08:45:57.608Z,1013.07
2017-09-29T08:46:57.670Z,1013.08
2017-09-29T08:47:57.674Z,1013.07
2017-09-29T08:48:57.678Z,1013.05
2017-09-29T08:49:57.672Z,1013.05
2017-09-29T08:50:57.608Z,1013.04
2017-09-29T08:51:57.613Z,1013.05
2017-09-29T08:52:57.640Z,1013.06
2017-09-29T08:53:57.648Z,1013.03
2017-09-29T08:54:57.879Z,1013.02
2017-09-29T08:55:57.673Z,1013.00
2017-09-29T08:56:57.755Z,1012.96
2017-09-29T08:57:57.726Z,1013.01
2017-09-29T08:58:57.682Z,1012.99
2017-09-29T08:59:57.658Z,1012.99
2017-09-29T09:00:57.729Z,1012.98
2017-09-29T09:01:57.629Z,1012.97
2017-09-29T09:02:57.679Z,1012.93
2017-09-29T09:03:57.726Z,1013.01
2017-09-29T09:04:57.746Z,1012.98
2017-09-29T09:05:57.728Z,1012.92
2017-09-29T09:06:57.692Z,1012.96
2017-09-29T09:07:57.664Z,1012.93
2017-09-29T09:08:57.685Z,1012.92
2017-09-29T09:09:57.681Z,1012.96
2017-09-29T09:10:57.759Z,1012.92
2017-09-29T09:11:57.666Z,1012.93
2017-09-29T09:12:57.689Z,1012.90
2017-09-29T09:13:57.669Z,1012.84
2017-09-29T09:14:57.695Z,1012.87
2017-09-29T09:15:57.625Z,1012.86
2017-09-29T09:16:57.600Z,1012.84
2017-09-29T09:17:57.658Z,1012.81
2017-09-29T09:18:57.642Z,1012.86
2017-09-29T09:19:57.702Z,1012.84
2017-09-29T09:20:57.655Z,1012.80
2017-09-29T09:21:57.628Z,1012.72
2017-09-29T09:22:57.666Z,1012.79
2017-09-29T09:23:57.657Z,1012.80
2017-09-29T09:24:57.662Z,1012.74
2017-09-29T09:25:57.638Z,1012.76
2017-09-29T09:26:57.704Z,1012.75
2017-09-29T09:27:57.661Z,1012.74
2017-09-29T09:28:57.654Z,1012.79
2017-09-29T09:29:57.732Z,1012.77
2017-09-29T09:30:57.731Z,1012.74
2017-09-29T09:31:57.707Z,1012.76
2017-09-29T09:32:57.644Z,1012.76
2017-09-29T09:33:57.653Z,1012.74
2017-09-29T09:34:57.743Z,1012.75
2017-09-29T09:35:57.747Z,1012.73
2017-09-29T09:36:57.685Z,1012.70
2017-09-29T09:37:57.704Z,1012.73
2017-09-29T09:38:57.750Z,1012.67
2017-09-29T09:39:57.660Z,1012.70
2017-09-29T09:40:57.717Z,1012.67
2017-09-29T09:41:57.704Z,1012.73
2017-09-29T09:42:57.708Z,1012.70
2017-09-29T09:43:57.704Z,1012.68
2017-09-29T09:44:57.662Z,1012.69
2017-09-29T09:45:57.662Z,1012.71
2017-09-29T09:46:57.704Z,1012.66
2017-09-29T09:47:57.779Z,1012.69
2017-09-29T09:48:57.751Z,1012.67
2017-09-29T09:49:57.708Z,1012.59
2017-09-29T09:50:57.785Z,1012.67
2017-09-29T09:51:57.709Z,1012.59
2017-09-29T09:52:57.716Z,1012.68
2017-09-29T09:53:57.782Z,1012.64
2017-09-29T09:54:57.660Z,1012.61
2017-09-29T09:55:57.686Z,1012.61
2017-09-29T09:56:57.711Z,1012.59
2017-09-29T09:57:57.662Z,1012.60
2017-09-29T09:58:57.694Z,1012.63
2017-09-29T09:59:57.724Z,1012.62
2017-09-29T10:00:57.731Z,1012.63
2017-09-29T10:01:57.760Z,1012.59
2017-09-29T10:02:57.729Z,1012.58
2017-09-29T10:03:57.697Z,1012.58
2017-09-29T10:04:57.728Z,1012.57
2017-09-29T10:05:57.694Z,1012.55
2017-09-29T10:06:57.767Z,1012.57
2017-09-29T10:07:57.728Z,1012.56
2017-09-29T10:08:57.770Z,1012.56
2017-09-29T10:09:57.676Z,1012.50
2017-09-29T10:10:57.668Z,1012.49
2017-09-29T10:11:57.678Z,1012.51
2017-09-29T10:12:57.722Z,1012.48
2017-09-29T10:13:57.769Z,1012.47
2017-09-29T10:14:57.688Z,1012.43
2017-09-29T10:15:57.696Z,1012.43
2017-09-29T10:16:57.691Z,1012.38
2017-09-29T10:17:57.693Z,1012.45
2017-09-29T10:18:57.729Z,1012.43
2017-09-29T10:19:57.693Z,1012.43
2017-09-29T10:20:57.680Z,1012.43
2017-09-29T10:21:57.695Z,1012.40
2017-09-29T10:22:57.732Z,1012.39
2017-09-29T10:23:57.670Z,1012.35
2017-09-29T10:24:57.669Z,1012.33
2017-09-29T10:25:57.697Z,1012.34
2017-09-29T10:26:57.732Z,1012.32
2017-09-29T10:27:57.698Z,1012.34
2017-09-29T10:28:57.680Z,1012.35
2017-09-29T10:29:57.671Z,1012.30
2017-09-29T10:30:57.698Z,1012.30
2017-09-29T10:31:57.739Z,1012.29
2017-09-29T10:32:57.702Z,1012.32
2017-09-29T10:33:57.733Z,1012.29
2017-09-29T10:34:57.702Z,1012.28
2017-09-29T10:35:57.783Z,1012.30
2017-09-29T10:36:57.804Z,1012.27
2017-09-29T10:37:57.785Z,1012.25
2017-09-29T10:38:57.695Z,1012.24
2017-09-29T10:39:57.722Z,1012.26
2017-09-29T10:40:57.748Z,1012.24
2017-09-29T10:41:57.696Z,1012.27
2017-09-29T10:42:57.782Z,1012.23
2017-09-29T10:43:57.747Z,1012.23
2017-09-29T10:44:57.697Z,1012.24
2017-09-29T10:45:57.678Z,1012.25
2017-09-29T10:46:57.682Z,1012.22
2017-09-29T10:47:57.706Z,1012.17
2017-09-29T10:48:57.712Z,1012.19
2017-09-29T10:49:57.682Z,1012.19
2017-09-29T10:50:57.684Z,1012.18
2017-09-29T10:51:57.712Z,1012.15
2017-09-29T10:52:57.716Z,1012.15
2017-09-29T10:53:57.710Z,1012.15
2017-09-29T10:54:57.753Z,1012.13
2017-09-29T10:55:57.763Z,1012.13
2017-09-29T10:56:57.751Z,1012.13
2017-09-29T10:57:57.748Z,1012.10
2017-09-29T10:58:57.824Z,1012.11
2017-09-29T10:59:57.734Z,1012.10
2017-09-29T11:00:57.803Z,1012.10
2017-09-29T11:01:57.748Z,1012.11
2017-09-29T11:02:57.751Z,1012.05
2017-09-29T11:03:57.800Z,1012.07
2017-09-29T11:04:57.802Z,1012.06
2017-09-29T11:05:57.724Z,1012.06
2017-09-29T11:06:57.769Z,1012.07
2017-09-29T11:07:57.713Z,1011.99
2017-09-29T11:08:57.791Z,1012.05
2017-09-29T11:09:57.811Z,1011.99
2017-09-29T11:10:57.775Z,1012.00
2017-09-29T11:11:57.735Z,1011.98
2017-09-29T11:12:57.729Z,1012.02
2017-09-29T11:13:57.759Z,1012.00
2017-09-29T11:14:57.813Z,1012.04
2017-09-29T11:15:57.636Z,1011.99
2017-09-29T11:16:57.696Z,1011.95
2017-09-29T11:17:57.642Z,1011.93
2017-09-29T11:18:57.696Z,1011.94
2017-09-29T11:19:57.710Z,1011.94
2017-09-29T11:20:57.715Z,1011.97
2017-09-29T11:21:57.681Z,1011.90
2017-09-29T11:22:57.680Z,1011.90
2017-09-29T11:23:57.698Z,1011.88
2017-09-29T11:24:57.697Z,1011.84
2017-09-29T11:25:57.769Z,1011.83
2017-09-29T11:26:57.766Z,1011.84
2017-09-29T11:27:57.723Z,1011.85
2017-09-29T11:28:57.752Z,1011.77
2017-09-29T11:29:57.770Z,1011.82
2017-09-29T11:30:57.772Z,1011.76
2017-09-29T11:31:57.822Z,1011.78
2017-09-29T11:32:57.846Z,1011.80
2017-09-29T11:33:57.791Z,1011.73
2017-09-29T11:34:57.729Z,1011.72
2017-09-29T11:35:57.775Z,1011.80
2017-09-29T11:36:57.818Z,1011.73
2017-09-29T11:37:57.841Z,1011.78
2017-09-29T11:38:57.759Z,1011.75
2017-09-29T11:39:57.829Z,1011.73
2017-09-29T11:40:57.790Z,1011.70
2017-09-29T11:41:57.783Z,1011.72
2017-09-29T11:42:57.779Z,1011.69
2017-09-29T11:43:57.826Z,1011.67
2017-09-29T11:44:57.850Z,1011.64
2017-09-29T11:45:57.745Z,1011.61
2017-09-29T11:46:57.847Z,1011.62
2017-09-29T11:47:57.780Z,1011.62
2017-09-29T11:48:57.836Z,1011.65
2017-09-29T11:49:57.748Z,1011.68
2017-09-29T11:50:57.761Z,1011.65
2017-09-29T11:51:57.846Z,1011.65
2017-09-29T11:52:57.804Z,1011.60
2017-09-29T11:53:57.859Z,1011.62
2017-09-29T11:54:57.765Z,1011.67
2017-09-29T11:55:57.831Z,1011.63
2017-09-29T11:56:57.788Z,1011.62
2017-09-29T11:57:57.741Z,1011.54
2017-09-29T11:58:57.751Z,1011.57
2017-09-29T11:59:57.830Z,1011.58
2017-09-29T12:00:57.854Z,1011.59
2017-09-29T12:01:57.798Z,1011.53
2017-09-29T12:02:57.790Z,1011.53
2017-09-29T12:03:57.760Z,1011.52
2017-09-29T12:04:57.840Z,1011.52
2017-09-29T12:05:57.842Z,1011.55