createdAt,value
2022-09-27T00:01:10.907Z,100.00
2022-09-27T00:03:38.082Z,100.00
2022-09-27T00:06:08.776Z,100.00
2022-09-27T00:08:36.029Z,100.00
2022-09-27T00:11:04.939Z,100.00
2022-09-27T00:13:31.745Z,100.00
2022-09-27T00:16:00.732Z,100.00
2022-09-27T00:18:27.588Z,100.00
2022-09-27T00:20:54.473Z,100.00
2022-09-27T00:23:20.979Z,100.00
2022-09-27T00:26:00.457Z,100.00
2022-09-27T00:28:27.291Z,100.00
2022-09-27T00:30:54.550Z,100.00
2022-09-27T00:33:21.090Z,100.00
2022-09-27T00:35:47.695Z,100.00
2022-09-27T00:38:14.993Z,100.00
2022-09-27T00:40:42.937Z,100.00
2022-09-27T00:43:21.656Z,100.00
2022-09-27T00:46:01.861Z,100.00
2022-09-27T00:48:31.573Z,100.00
2022-09-27T00:51:01.658Z,100.00
2022-09-27T00:53:33.944Z,100.00
2022-09-27T00:56:10.433Z,100.00
2022-09-27T00:58:43.211Z,100.00
2022-09-27T01:01:10.691Z,100.00
2022-09-27T01:03:46.037Z,100.00
2022-09-27T01:06:14.094Z,100.00
2022-09-27T01:08:40.606Z,100.00
2022-09-27T01:11:41.190Z,100.00
2022-09-27T01:14:34.507Z,100.00
2022-09-27T01:17:31.400Z,100.00
2022-09-27T01:20:25.700Z,100.00
2022-09-27T01:23:18.565Z,100.00
2022-09-27T01:26:03.690Z,100.00
2022-09-27T01:28:53.369Z,100.00
2022-09-27T01:31:26.102Z,100.00
2022-09-27T01:34:11.214Z,100.00
2022-09-27T01:36:52.762Z,100.00
2022-09-27T01:39:19.234Z,100.00
2022-09-27T01:42:02.893Z,100.00
2022-09-27T01:44:43.891Z,100.00
2022-09-27T01:47:23.388Z,100.00
2022-09-27T01:50:16.935Z,100.00
2022-09-27T01:52:50.357Z,100.00
2022-09-27T01:55:20.744Z,100.00
2022-09-27T01:57:54.978Z,100.00
2022-09-27T02:00:21.800Z,100.00
2022-09-27T02:02:55.674Z,100.00
2022-09-27T02:05:27.089Z,100.00
2022-09-27T02:07:58.071Z,100.00
2022-09-27T02:10:31.132Z,100.00
2022-09-27T02:13:17.845Z,100.00
2022-09-27T02:16:02.759Z,100.00
2022-09-27T02:18:36.901Z,100.00
2022-09-27T02:21:07.717Z,100.00
2022-09-27T02:23:41.642Z,100.00
2022-09-27T02:26:36.022Z,100.00
2022-09-27T02:29:10.714Z,100.00
2022-09-27T02:31:37.483Z,100.00
2022-09-27T02:34:23.952Z,100.00
2022-09-27T02:36:53.546Z,100.00
2022-09-27T02:39:21.691Z,100.00
2022-09-27T02:41:48.225Z,100.00
2022-09-27T02:44:17.554Z,100.00
2022-09-27T02:47:08.299Z,100.00
2022-09-27T02:50:00.028Z,100.00
2022-09-27T02:52:45.299Z,100.00
2022-09-27T02:55:32.144Z,100.00
2022-09-27T02:58:28.832Z,100.00
2022-09-27T03:01:08.927Z,100.00
2022-09-27T03:04:03.900Z,100.00
2022-09-27T03:06:32.720Z,100.00
2022-09-27T03:08:59.309Z,100.00
2022-09-27T03:11:25.859Z,100.00
2022-09-27T03:14:07.909Z,100.00
2022-09-27T03:16:35.435Z,100.00
2022-09-27T03:19:01.944Z,100.00
2022-09-27T03:21:29.222Z,100.00
2022-09-27T03:23:55.750Z,100.00
2022-09-27T03:26:22.260Z,100.00
2022-09-27T03:28:48.754Z,100.00
2022-09-27T03:31:15.374Z,100.00
2022-09-27T03:33:41.964Z,100.00
2022-09-27T03:36:08.589Z,100.00
2022-09-27T03:38:35.211Z,100.00
2022-09-27T03:41:01.825Z,100.00
2022-09-27T03:43:28.342Z,100.00
2022-09-27T03:45:55.048Z,100.00
2022-09-27T03:48:25.778Z,100.00
2022-09-27T03:50:54.387Z,100.00
2022-09-27T03:53:20.922Z,100.00
2022-09-27T03:55:48.020Z,100.00
2022-09-27T03:58:14.787Z,100.00
2022-09-27T04:00:41.375Z,100.00
2022-09-27T04:03:07.944Z,100.00
2022-09-27T04:05:34.448Z,100.00
2022-09-27T04:08:01.089Z,100.00
2022-09-27T04:10:27.650Z,100.00
2022-09-27T04:12:54.155Z,100.00
2022-09-27T04:15:21.198Z,100.00
2022-09-27T04:17:47.647Z,100.00
2022-09-27T04:20:14.194Z,100.00
2022-09-27T04:22:42.085Z,100.00
2022-09-27T04:25:10.074Z,100.00
2022-09-27T04:27:36.675Z,100.00
2022-09-27T04:30:04.629Z,100.00
2022-09-27T04:32:31.123Z,100.00
2022-09-27T04:35:16.404Z,100.00
2022-09-27T04:37:45.312Z,100.00
2022-09-27T04:40:11.831Z,100.00
2022-09-27T04:42:38.325Z,100.00
2022-09-27T04:45:05.234Z,100.00
2022-09-27T04:47:32.002Z,100.00
2022-09-27T04:49:58.504Z,100.00
2022-09-27T04:52:25.034Z,100.00
2022-09-27T04:54:51.854Z,100.00
2022-09-27T04:57:18.319Z,100.00
2022-09-27T04:59:44.827Z,100.00
2022-09-27T05:02:11.840Z,100.00
2022-09-27T05:04:38.359Z,100.00
2022-09-27T05:07:05.114Z,100.00
2022-09-27T05:09:31.709Z,100.00
2022-09-27T05:11:58.346Z,100.00
2022-09-27T05:16:56.412Z,100.00
2022-09-27T05:19:23.785Z,100.00
2022-09-27T05:21:50.847Z,100.00
2022-09-27T05:24:17.325Z,100.00
2022-09-27T05:26:45.521Z,100.00
2022-09-27T05:29:12.064Z,100.00
2022-09-27T05:31:38.851Z,100.00
2022-09-27T05:34:10.713Z,100.00
2022-09-27T05:36:37.725Z,100.00
2022-09-27T05:39:04.513Z,100.00
2022-09-27T05:41:32.929Z,100.00
2022-09-27T05:43:59.740Z,100.00
2022-09-27T05:46:26.340Z,100.00
2022-09-27T05:48:52.883Z,100.00
2022-09-27T05:51:21.044Z,100.00
2022-09-27T05:53:47.868Z,100.00
2022-09-27T05:56:14.504Z,100.00
2022-09-27T05:58:41.078Z,100.00
2022-09-27T06:01:08.400Z,100.00
2022-09-27T06:03:36.159Z,100.00
2022-09-27T06:06:07.281Z,100.00
2022-09-27T06:08:35.233Z,100.00
2022-09-27T06:11:04.566Z,100.00
2022-09-27T06:13:31.549Z,100.00
2022-09-27T06:15:59.278Z,100.00
2022-09-27T06:18:26.002Z,100.00
2022-09-27T06:20:52.780Z,100.00
2022-09-27T06:23:22.613Z,100.00
2022-09-27T06:25:50.511Z,100.00
2022-09-27T06:28:17.917Z,100.00
2022-09-27T06:30:46.645Z,100.00
2022-09-27T06:33:18.031Z,100.00
2022-09-27T06:35:45.474Z,100.00
2022-09-27T06:38:17.203Z,100.00
2022-09-27T06:40:47.618Z,100.00
2022-09-27T06:43:16.950Z,100.00
2022-09-27T06:45:43.963Z,100.00
2022-09-27T06:48:13.046Z,100.00
2022-09-27T06:50:41.741Z,100.00
2022-09-27T06:53:10.683Z,100.00
2022-09-27T06:55:37.948Z,100.00
2022-09-27T06:58:23.965Z,100.00
2022-09-27T07:00:53.727Z,100.00
2022-09-27T07:03:23.134Z,100.00
2022-09-27T07:06:01.248Z,100.00
2022-09-27T07:08:28.836Z,100.00
2022-09-27T07:11:00.998Z,100.00
2022-09-27T07:13:29.742Z,100.00
2022-09-27T07:15:56.265Z,100.00
2022-09-27T07:18:23.308Z,100.00
2022-09-27T07:20:50.827Z,100.00
2022-09-27T07:23:17.477Z,100.00
2022-09-27T07:25:43.969Z,100.00
2022-09-27T07:28:19.630Z,100.00
2022-09-27T07:30:48.302Z,100.00
2022-09-27T07:33:14.873Z,100.00
2022-09-27T07:35:43.607Z,100.00
2022-09-27T07:38:13.973Z,100.00
2022-09-27T07:40:41.634Z,100.00
2022-09-27T07:43:09.456Z,100.00
2022-09-27T07:45:36.730Z,100.00
2022-09-27T07:48:07.720Z,100.00
2022-09-27T07:50:34.999Z,100.00
2022-09-27T07:53:01.589Z,100.00
2022-09-27T07:55:28.381Z,100.00
2022-09-27T07:58:03.131Z,100.00
2022-09-27T08:00:29.885Z,100.00
2022-09-27T08:02:56.471Z,99.73
2022-09-27T08:05:23.023Z,97.68
2022-09-27T08:07:54.569Z,97.73
2022-09-27T08:10:21.089Z,99.09
2022-09-27T08:12:47.626Z,94.68
2022-09-27T08:15:14.222Z,97.48
2022-09-27T08:17:40.714Z,96.01
2022-09-27T08:20:07.450Z,92.96
2022-09-27T08:22:33.947Z,92.19
2022-09-27T08:25:00.504Z,94.26
2022-09-27T08:27:27.035Z,94.79
2022-09-27T08:29:53.590Z,91.59
2022-09-27T08:32:23.282Z,91.99
2022-09-27T08:34:50.169Z,91.96
2022-09-27T08:37:16.743Z,91.26
2022-09-27T08:39:46.964Z,92.08
2022-09-27T08:42:24.059Z,91.88
2022-09-27T08:45:22.993Z,90.21
2022-09-27T08:47:58.150Z,90.65
2022-09-27T08:50:43.944Z,90.40
2022-09-27T08:53:25.703Z,88.76
2022-09-27T08:55:55.856Z,87.10
2022-09-27T08:58:46.635Z,88.15
2022-09-27T09:01:15.907Z,86.00
2022-09-27T09:03:55.950Z,84.55
2022-09-27T09:06:26.739Z,84.82
2022-09-27T09:09:01.333Z,84.27
2022-09-27T09:12:10.377Z,81.02
2022-09-27T09:14:54.817Z,79.72
2022-09-27T09:17:24.280Z,79.33
2022-09-27T09:20:29.531Z,78.68
2022-09-27T09:23:14.752Z,76.47
2022-09-27T09:25:56.531Z,76.86
2022-09-27T09:28:28.953Z,76.42
2022-09-27T09:31:01.507Z,75.34
2022-09-27T09:33:37.759Z,75.55
2022-09-27T09:36:25.305Z,75.62
2022-09-27T09:38:57.729Z,74.32
2022-09-27T09:41:39.184Z,73.45
2022-09-27T09:44:19.370Z,71.02
2022-09-27T09:46:49.840Z,71.42
2022-09-27T09:49:39.322Z,71.93
2022-09-27T09:52:11.991Z,72.90
2022-09-27T09:54:50.503Z,74.15
2022-09-27T09:57:27.578Z,74.40
2022-09-27T10:00:12.855Z,71.57
2022-09-27T10:02:42.191Z,70.86
2022-09-27T10:05:15.221Z,68.68
2022-09-27T10:07:42.164Z,67.49
2022-09-27T10:10:14.617Z,66.68
2022-09-27T10:12:41.440Z,67.06
2022-09-27T10:15:13.853Z,65.35
2022-09-27T10:17:44.861Z,64.54
2022-09-27T10:20:31.372Z,64.33
2022-09-27T10:23:05.017Z,65.01
2022-09-27T10:25:58.621Z,65.83
2022-09-27T10:28:45.963Z,65.58
2022-09-27T10:31:15.189Z,65.72
2022-09-27T10:34:05.285Z,65.71
2022-09-27T10:36:35.096Z,65.13
2022-09-27T10:39:05.018Z,64.47
2022-09-27T10:41:41.705Z,65.82
2022-09-27T10:44:17.934Z,65.75
2022-09-27T10:46:49.555Z,66.12
2022-09-27T10:49:15.999Z,67.24
2022-09-27T10:51:44.224Z,69.04
2022-09-27T10:54:23.772Z,69.56
2022-09-27T10:57:05.594Z,70.00
2022-09-27T10:59:39.929Z,72.28
2022-09-27T11:02:22.111Z,71.92
2022-09-27T11:05:15.629Z,70.98
2022-09-27T11:07:57.132Z,68.90
2022-09-27T11:10:36.241Z,68.33
2022-09-27T11:13:07.058Z,66.32
2022-09-27T11:15:57.881Z,65.76
2022-09-27T11:18:30.398Z,64.70
2022-09-27T11:21:12.461Z,63.18
2022-09-27T11:24:12.119Z,61.84
2022-09-27T11:26:57.738Z,62.31
2022-09-27T11:29:45.297Z,63.15
2022-09-27T11:32:33.064Z,62.79
2022-09-27T11:35:33.276Z,61.14
2022-09-27T11:38:47.907Z,59.68
2022-09-27T11:41:36.558Z,60.29
2022-09-27T11:44:05.841Z,60.30
2022-09-27T11:46:41.892Z,58.33
2022-09-27T11:49:21.991Z,60.01
2022-09-27T11:52:10.787Z,59.80
2022-09-27T11:54:40.003Z,59.73
2022-09-27T11:57:19.218Z,60.92
2022-09-27T12:00:14.954Z,60.33
2022-09-27T12:03:06.388Z,60.11
2022-09-27T12:06:11.893Z,58.41
2022-09-27T12:09:06.997Z,58.15
2022-09-27T12:11:48.970Z,58.99
2022-09-27T12:14:30.215Z,58.44
2022-09-27T12:16:57.785Z,56.63
2022-09-27T12:19:27.597Z,54.44
2022-09-27T12:21:58.054Z,54.28
2022-09-27T12:24:25.285Z,52.37
2022-09-27T12:26:56.359Z,51.90
2022-09-27T12:29:34.073Z,50.86
2022-09-27T12:32:19.674Z,50.11
2022-09-27T12:34:57.074Z,50.83
2022-09-27T12:37:44.900Z,52.24
2022-09-27T12:40:29.285Z,53.36
2022-09-27T12:43:04.838Z,55.30
2022-09-27T12:46:13.969Z,56.61
2022-09-27T12:49:00.274Z,56.39
2022-09-27T12:51:46.850Z,56.64
2022-09-27T12:54:13.294Z,56.42
2022-09-27T12:57:24.541Z,54.83
2022-09-27T13:00:05.884Z,53.90
2022-09-27T13:03:14.137Z,53.83
2022-09-27T13:06:13.866Z,54.83
2022-09-27T13:08:53.792Z,55.30
2022-09-27T13:11:29.839Z,55.37
2022-09-27T13:13:59.867Z,55.19
2022-09-27T13:16:26.841Z,55.85
2022-09-27T13:19:03.615Z,56.92
2022-09-27T13:21:54.541Z,58.65
2022-09-27T13:24:40.929Z,58.28
2022-09-27T13:27:23.060Z,59.27
2022-09-27T13:29:50.990Z,58.64
2022-09-27T13:32:20.487Z,59.44
2022-09-27T13:34:56.558Z,57.38
2022-09-27T13:37:28.775Z,57.60
2022-09-27T13:40:24.421Z,57.75
2022-09-27T13:43:17.693Z,59.55
2022-09-27T13:45:57.194Z,62.34
2022-09-27T13:48:50.013Z,63.87
2022-09-27T13:51:25.772Z,68.18
2022-09-27T13:54:09.411Z,71.96
2022-09-27T13:56:37.007Z,73.08
2022-09-27T13:59:10.339Z,75.17
2022-09-27T14:01:42.575Z,73.28
2022-09-27T14:04:18.572Z,72.95
2022-09-27T14:06:50.414Z,72.78
2022-09-27T14:09:32.108Z,72.73
2022-09-27T14:12:01.984Z,70.75
2022-09-27T14:14:32.501Z,70.57
2022-09-27T14:17:00.773Z,71.64
2022-09-27T14:19:28.385Z,69.42
2022-09-27T14:21:55.972Z,67.36
2022-09-27T14:24:33.010Z,68.21
2022-09-27T14:27:12.209Z,67.84
2022-09-27T14:29:43.005Z,67.00
2022-09-27T14:32:13.195Z,67.90
2022-09-27T14:34:40.064Z,66.63
2022-09-27T14:37:25.994Z,65.87
2022-09-27T14:39:59.344Z,65.91
2022-09-27T14:42:29.016Z,67.09
2022-09-27T14:45:01.384Z,66.99
2022-09-27T14:47:28.471Z,66.71
2022-09-27T14:49:56.807Z,65.90
2022-09-27T14:52:30.137Z,65.93
2022-09-27T14:55:20.894Z,66.94
2022-09-27T14:57:50.605Z,65.65
2022-09-27T15:00:24.718Z,66.09
2022-09-27T15:02:55.299Z,65.82
2022-09-27T15:05:28.130Z,65.83
2022-09-27T15:07:57.102Z,65.85
2022-09-27T15:10:27.778Z,66.22
2022-09-27T15:12:57.875Z,66.05
2022-09-27T15:15:27.291Z,67.40
2022-09-27T15:17:53.960Z,68.26
2022-09-27T15:20:22.886Z,70.50
2022-09-27T15:22:54.974Z,71.07
2022-09-27T15:25:38.700Z,72.77
2022-09-27T15:28:21.917Z,75.38
2022-09-27T15:31:04.623Z,77.23
2022-09-27T15:33:36.411Z,79.04
2022-09-27T15:36:14.037Z,79.23
2022-09-27T15:38:48.533Z,78.79
2022-09-27T15:41:33.983Z,79.04
2022-09-27T15:44:23.440Z,78.88
2022-09-27T15:46:58.630Z,79.67
2022-09-27T15:49:30.581Z,82.28
2022-09-27T15:51:59.573Z,84.32
2022-09-27T15:54:30.328Z,85.50
2022-09-27T15:57:02.190Z,86.66
2022-09-27T15:59:30.637Z,83.55
2022-09-27T16:02:01.171Z,83.86
2022-09-27T16:04:33.555Z,85.76
2022-09-27T16:07:02.378Z,88.62
2022-09-27T16:09:29.169Z,89.24
2022-09-27T16:11:55.853Z,90.21
2022-09-27T16:14:23.528Z,94.95
2022-09-27T16:16:58.700Z,100.00
2022-09-27T16:19:25.311Z,100.00
2022-09-27T16:21:51.869Z,100.00
2022-09-27T16:24:18.447Z,100.00
2022-09-27T16:26:45.209Z,100.00
2022-09-27T16:29:13.667Z,100.00
2022-09-27T16:31:42.068Z,100.00
2022-09-27T16:34:10.351Z,100.00
2022-09-27T16:36:37.616Z,100.00
2022-09-27T16:39:06.046Z,100.00
2022-09-27T16:41:35.783Z,100.00
2022-09-27T16:44:11.710Z,100.00
2022-09-27T16:46:42.684Z,100.00
2022-09-27T16:49:28.070Z,100.00
2022-09-27T16:52:01.751Z,100.00
2022-09-27T16:54:29.553Z,100.00
2022-09-27T16:56:57.473Z,100.00
2022-09-27T16:59:24.877Z,100.00
2022-09-27T17:01:52.051Z,100.00
2022-09-27T17:04:18.707Z,100.00
2022-09-27T17:06:45.230Z,100.00
2022-09-27T17:09:12.208Z,100.00
2022-09-27T17:11:38.786Z,100.00
2022-09-27T17:14:05.517Z,100.00
2022-09-27T17:16:32.192Z,100.00
2022-09-27T17:18:58.838Z,100.00
2022-09-27T17:21:25.548Z,100.00
2022-09-27T17:23:52.168Z,100.00
2022-09-27T17:26:23.731Z,100.00
2022-09-27T17:28:54.960Z,100.00
2022-09-27T17:31:21.507Z,100.00
2022-09-27T17:33:54.366Z,100.00
2022-09-27T17:36:26.952Z,100.00
2022-09-27T17:38:53.553Z,100.00
2022-09-27T17:41:24.162Z,100.00
2022-09-27T17:43:54.778Z,100.00
2022-09-27T17:46:23.640Z,100.00
2022-09-27T17:49:09.483Z,100.00
2022-09-27T17:51:38.689Z,100.00
2022-09-27T17:54:07.419Z,100.00
2022-09-27T17:56:41.302Z,100.00
2022-09-27T17:59:09.887Z,100.00
2022-09-27T18:01:38.549Z,100.00
2022-09-27T18:04:11.883Z,100.00
2022-09-27T18:06:40.299Z,100.00
2022-09-27T18:09:09.303Z,100.00
2022-09-27T18:11:37.126Z,100.00
2022-09-27T18:14:05.033Z,100.00
2022-09-27T18:16:36.951Z,100.00
2022-09-27T18:19:05.109Z,100.00
2022-09-27T18:21:31.692Z,100.00
2022-09-27T18:24:00.899Z,100.00
2022-09-27T18:26:29.151Z,100.00
2022-09-27T18:29:00.955Z,100.00
2022-09-27T18:31:27.608Z,100.00
2022-09-27T18:33:54.353Z,100.00
2022-09-27T18:36:23.419Z,100.00
2022-09-27T18:38:58.024Z,100.00
2022-09-27T18:41:27.584Z,100.00
2022-09-27T18:43:57.144Z,100.00
2022-09-27T18:46:41.539Z,100.00
2022-09-27T18:49:11.066Z,100.00
2022-09-27T18:51:42.058Z,100.00
2022-09-27T18:54:13.999Z,100.00
2022-09-27T18:56:41.255Z,100.00
2022-09-27T18:59:09.199Z,100.00
2022-09-27T19:01:42.345Z,100.00
2022-09-27T19:04:10.201Z,100.00
2022-09-27T19:06:38.199Z,100.00
2022-09-27T19:09:06.510Z,100.00
2022-09-27T19:11:34.226Z,100.00
2022-09-27T19:14:01.558Z,100.00
2022-09-27T19:16:29.360Z,100.00
2022-09-27T19:18:56.098Z,100.00
2022-09-27T19:21:27.567Z,100.00
2022-09-27T19:23:54.770Z,100.00
2022-09-27T19:26:23.849Z,100.00
2022-09-27T19:28:51.430Z,100.00
2022-09-27T19:31:24.390Z,100.00
2022-09-27T19:33:56.183Z,100.00
2022-09-27T19:36:25.825Z,100.00
2022-09-27T19:38:53.208Z,100.00
2022-09-27T19:41:20.004Z,100.00
2022-09-27T19:43:51.598Z,100.00
2022-09-27T19:46:19.307Z,100.00
2022-09-27T19:48:47.133Z,100.00
2022-09-27T19:51:16.398Z,100.00
2022-09-27T19:53:43.043Z,100.00
2022-09-27T19:56:10.674Z,100.00
2022-09-27T19:58:38.588Z,100.00
2022-09-27T20:01:06.539Z,100.00
2022-09-27T20:03:34.852Z,100.00
2022-09-27T20:06:07.404Z,100.00
2022-09-27T20:08:41.253Z,100.00
2022-09-27T20:11:11.883Z,100.00
2022-09-27T20:13:40.058Z,100.00
2022-09-27T20:16:15.822Z,100.00
2022-09-27T20:18:51.773Z,100.00
2022-09-27T20:21:20.010Z,100.00
2022-09-27T20:23:55.149Z,100.00
2022-09-27T20:26:23.853Z,100.00
2022-09-27T20:28:52.893Z,100.00
2022-09-27T20:31:22.909Z,100.00
2022-09-27T20:33:49.783Z,100.00
2022-09-27T20:36:19.443Z,100.00
2022-09-27T20:38:48.736Z,100.00
2022-09-27T20:41:18.072Z,100.00
2022-09-27T20:43:45.702Z,100.00
2022-09-27T20:46:14.802Z,100.00
2022-09-27T20:48:42.492Z,100.00
2022-09-27T20:51:14.289Z,100.00
2022-09-27T20:53:42.287Z,100.00
2022-09-27T20:56:23.874Z,100.00
2022-09-27T20:58:52.683Z,100.00
2022-09-27T21:01:20.233Z,100.00
2022-09-27T21:03:46.801Z,100.00
2022-09-27T21:06:13.729Z,100.00
2022-09-27T21:08:41.172Z,100.00
2022-09-27T21:11:13.390Z,100.00
2022-09-27T21:13:41.495Z,100.00
2022-09-27T21:16:14.164Z,100.00
2022-09-27T21:18:41.611Z,100.00
2022-09-27T21:21:10.476Z,100.00
2022-09-27T21:23:44.188Z,100.00
2022-09-27T21:26:19.640Z,100.00
2022-09-27T21:28:50.859Z,100.00
2022-09-27T21:31:23.349Z,100.00
2022-09-27T21:33:54.137Z,100.00
2022-09-27T21:36:21.495Z,100.00
2022-09-27T21:38:47.993Z,100.00
2022-09-27T21:41:16.078Z,100.00
2022-09-27T21:43:44.682Z,100.00
2022-09-27T21:46:17.184Z,100.00
2022-09-27T21:48:46.308Z,100.00
2022-09-27T21:51:14.380Z,100.00
2022-09-27T21:53:43.323Z,100.00
2022-09-27T21:56:11.384Z,100.00
2022-09-27T21:58:39.919Z,100.00
2022-09-27T22:01:13.948Z,100.00
2022-09-27T22:03:43.564Z,100.00
2022-09-27T22:06:13.078Z,100.00
2022-09-27T22:08:39.902Z,100.00
2022-09-27T22:11:07.305Z,100.00
2022-09-27T22:13:34.418Z,100.00
2022-09-27T22:16:06.294Z,100.00
2022-09-27T22:18:41.300Z,100.00
2022-09-27T22:21:11.551Z,100.00
2022-09-27T22:23:38.644Z,100.00
2022-09-27T22:26:19.535Z,100.00
2022-09-27T22:28:47.173Z,100.00
2022-09-27T22:31:15.498Z,100.00
2022-09-27T22:33:43.078Z,100.00
2022-09-27T22:36:09.788Z,100.00
2022-09-27T22:38:36.549Z,100.00
2022-09-27T22:41:03.502Z,100.00
2022-09-27T22:43:31.671Z,100.00
2022-09-27T22:46:00.349Z,100.00
2022-09-27T22:48:31.119Z,100.00
2022-09-27T22:50:59.748Z,100.00
2022-09-27T22:53:29.427Z,100.00
2022-09-27T22:56:03.988Z,100.00
2022-09-27T22:58:31.801Z,100.00
2022-09-27T23:00:58.411Z,100.00
2022-09-27T23:03:25.264Z,100.00
2022-09-27T23:05:51.875Z,100.00
2022-09-27T23:08:18.504Z,100.00
2022-09-27T23:10:45.041Z,100.00
2022-09-27T23:13:11.814Z,100.00
2022-09-27T23:15:38.426Z,100.00
2022-09-27T23:18:06.495Z,100.00
2022-09-27T23:20:34.177Z,100.00
2022-09-27T23:23:00.829Z,100.00
2022-09-27T23:25:27.438Z,100.00
2022-09-27T23:27:53.985Z,100.00
2022-09-27T23:30:29.021Z,100.00
2022-09-27T23:32:55.647Z,100.00
2022-09-27T23:35:23.074Z,100.00
2022-09-27T23:37:53.209Z,100.00
2022-09-27T23:40:19.794Z,100.00
2022-09-27T23:42:46.357Z,100.00
2022-09-27T23:45:14.302Z,100.00
2022-09-27T23:47:40.972Z,100.00
2022-09-27T23:50:08.369Z,100.00
2022-09-27T23:52:34.898Z,100.00
2022-09-27T23:55:01.463Z,100.00
2022-09-27T23:57:28.099Z,100.00
2022-09-27T23:59:54.639Z,100.00
