createdAt,value
2023-02-02T17:51:08.260Z,78.08
2023-02-02T17:54:46.547Z,76.18
2023-02-02T17:57:15.575Z,76.21
2023-02-02T18:00:10.084Z,76.16
2023-02-02T18:02:41.713Z,76.64
2023-02-02T18:05:18.485Z,77.14
2023-02-02T18:07:54.362Z,72.86
2023-02-02T18:10:26.785Z,74.41
2023-02-02T18:13:23.936Z,75.21
2023-02-02T18:17:12.637Z,74.24
2023-02-02T18:20:58.206Z,76.56
2023-02-02T19:13:18.659Z,75.82
2023-02-02T19:15:48.597Z,75.36
2023-02-02T19:18:22.679Z,75.10
2023-02-02T19:20:55.368Z,75.01
2023-02-02T19:23:31.497Z,76.69
2023-02-02T21:53:07.000Z,96.80
2023-02-02T21:55:41.540Z,97.27
2023-02-02T21:58:44.768Z,96.85
2023-02-02T22:01:31.533Z,96.51
2023-02-02T22:04:04.106Z,96.25
2023-02-02T22:06:41.556Z,96.50
2023-02-02T22:09:29.911Z,96.64
2023-02-02T22:12:24.409Z,96.60
2023-02-02T22:14:54.559Z,96.90
2023-02-02T22:17:44.708Z,97.00
2023-02-02T22:20:46.583Z,97.14
2023-02-02T22:23:27.109Z,97.24
2023-02-02T22:26:01.564Z,97.27
2023-02-02T22:28:39.297Z,97.15
2023-02-02T22:31:14.856Z,97.28
2023-02-02T22:33:45.942Z,97.26
2023-02-02T22:36:19.644Z,97.35
2023-02-02T22:38:50.799Z,97.62
2023-02-02T22:41:21.960Z,97.50
2023-02-02T22:44:02.698Z,97.54
2023-02-02T22:46:37.691Z,97.76
2023-02-02T22:49:09.067Z,97.91
2023-02-02T22:51:40.088Z,98.09
2023-02-02T22:54:14.347Z,98.32
2023-02-02T22:56:48.207Z,98.13
2023-02-02T22:59:24.095Z,98.02
2023-02-02T23:01:55.643Z,97.93
2023-02-02T23:04:28.424Z,97.98
2023-02-02T23:07:00.478Z,96.72
2023-02-02T23:09:33.781Z,96.63
2023-02-02T23:12:05.298Z,96.32
2023-02-02T23:14:37.036Z,96.74
2023-02-02T23:17:08.607Z,96.87
2023-02-02T23:19:39.849Z,95.80
2023-02-02T23:22:15.789Z,96.21
2023-02-02T23:24:47.127Z,96.01
2023-02-02T23:27:18.359Z,95.89
2023-02-02T23:29:52.137Z,95.73
2023-02-02T23:32:23.223Z,95.85
2023-02-02T23:34:54.657Z,95.23
2023-02-02T23:37:26.162Z,94.90
2023-02-02T23:39:57.712Z,93.95
2023-02-02T23:42:28.823Z,93.97
