createdAt,value
2017-11-15T00:00:50.011Z,15.87
2017-11-15T00:03:18.280Z,14.20
2017-11-15T00:05:46.523Z,14.60
2017-11-15T00:08:14.000Z,13.10
2017-11-15T00:10:42.980Z,12.57
2017-11-15T00:13:10.470Z,13.03
2017-11-15T00:15:38.745Z,12.70
2017-11-15T00:18:06.979Z,11.90
2017-11-15T00:20:34.457Z,13.80
2017-11-15T00:23:01.937Z,12.07
2017-11-15T00:25:29.395Z,12.20
2017-11-15T00:27:57.655Z,12.70
2017-11-15T00:30:25.147Z,12.37
2017-11-15T00:32:53.434Z,11.07
2017-11-15T00:35:20.903Z,11.60
2017-11-15T00:37:48.385Z,13.00
2017-11-15T00:40:15.864Z,12.87
2017-11-15T00:42:43.380Z,11.10
2017-11-15T00:45:10.876Z,11.90
2017-11-15T00:47:38.387Z,12.47
2017-11-15T00:50:05.903Z,12.50
2017-11-15T00:52:33.362Z,10.70
2017-11-15T00:55:00.856Z,11.67
2017-11-15T00:57:29.085Z,11.87
2017-11-15T00:59:56.565Z,11.33
2017-11-15T01:02:24.036Z,12.70
2017-11-15T01:04:52.279Z,11.77
2017-11-15T01:07:19.758Z,11.40
2017-11-15T01:09:48.033Z,11.67
2017-11-15T01:12:15.540Z,12.47
2017-11-15T01:14:43.031Z,13.03
2017-11-15T01:17:10.549Z,12.80
2017-11-15T01:19:38.028Z,11.60
2017-11-15T01:22:05.512Z,11.60
2017-11-15T01:24:32.984Z,13.43
2017-11-15T01:27:00.467Z,13.33
2017-11-15T01:29:28.690Z,12.17
2017-11-15T01:31:56.202Z,12.93
2017-11-15T01:34:24.516Z,13.97
2017-11-15T01:36:51.981Z,12.40
2017-11-15T01:39:19.461Z,13.80
2017-11-15T01:41:46.962Z,13.87
2017-11-15T01:44:15.224Z,12.80
2017-11-15T01:46:43.474Z,13.60
2017-11-15T01:49:10.936Z,13.10
2017-11-15T01:51:38.410Z,13.73
2017-11-15T01:54:05.895Z,13.93
2017-11-15T01:56:33.415Z,13.23
2017-11-15T01:59:00.889Z,14.83
2017-11-15T02:01:28.364Z,13.00
2017-11-15T02:03:57.505Z,16.10
2017-11-15T02:06:25.131Z,13.47
2017-11-15T02:08:52.599Z,14.37
2017-11-15T02:11:20.094Z,16.70
2017-11-15T02:13:47.564Z,15.10
2017-11-15T02:16:15.066Z,14.83
2017-11-15T02:18:43.314Z,14.80
2017-11-15T02:21:10.791Z,15.37
2017-11-15T02:23:39.045Z,13.77
2017-11-15T02:26:06.552Z,13.37
2017-11-15T02:28:34.028Z,13.50
2017-11-15T02:31:01.633Z,14.80
2017-11-15T02:33:29.100Z,14.63
2017-11-15T02:35:57.337Z,13.33
2017-11-15T02:38:24.809Z,14.17
2017-11-15T02:40:52.291Z,14.10
2017-11-15T02:43:20.548Z,15.03
2017-11-15T02:45:49.525Z,14.37
2017-11-15T02:48:17.037Z,12.97
2017-11-15T02:50:45.271Z,13.93
2017-11-15T02:53:12.731Z,13.27
2017-11-15T02:55:40.195Z,13.00
2017-11-15T02:58:07.695Z,13.63
2017-11-15T03:00:35.168Z,12.23
2017-11-15T03:03:02.648Z,11.83
2017-11-15T03:05:30.116Z,12.10
2017-11-15T03:07:57.626Z,13.20
2017-11-15T03:10:25.120Z,11.80
2017-11-15T03:12:52.628Z,13.20
2017-11-15T03:15:20.123Z,11.93
2017-11-15T03:17:47.591Z,13.30
2017-11-15T03:20:15.064Z,11.43
2017-11-15T03:22:42.533Z,12.67
2017-11-15T03:25:10.048Z,12.67
2017-11-15T03:27:37.505Z,13.40
2017-11-15T03:30:04.987Z,13.17
2017-11-15T03:32:32.471Z,11.57
2017-11-15T03:34:59.954Z,12.83
2017-11-15T03:37:28.236Z,12.60
2017-11-15T03:39:56.466Z,11.90
2017-11-15T03:42:23.938Z,12.20
2017-11-15T03:44:51.420Z,11.63
2017-11-15T03:47:19.669Z,12.17
2017-11-15T03:49:47.141Z,12.00
2017-11-15T03:52:14.617Z,11.67
2017-11-15T03:54:42.890Z,10.73
2017-11-15T03:57:11.127Z,12.90
2017-11-15T03:59:38.605Z,11.30
2017-11-15T04:02:06.848Z,11.70
2017-11-15T04:04:34.324Z,11.77
2017-11-15T04:07:01.803Z,11.20
2017-11-15T04:09:30.089Z,11.87
2017-11-15T04:11:57.592Z,11.40
2017-11-15T04:14:25.121Z,12.60
2017-11-15T04:16:53.392Z,12.73
2017-11-15T04:19:21.660Z,12.40
2017-11-15T04:21:49.893Z,11.50
2017-11-15T04:24:17.365Z,12.20
2017-11-15T04:26:44.853Z,12.97
2017-11-15T04:29:12.388Z,12.27
2017-11-15T04:31:39.874Z,12.20
2017-11-15T04:34:07.505Z,11.87
2017-11-15T04:36:35.011Z,11.40
2017-11-15T04:39:03.265Z,11.00
2017-11-15T04:41:30.736Z,10.20
2017-11-15T04:43:58.951Z,8.97
2017-11-15T04:46:26.436Z,9.90
2017-11-15T04:48:53.923Z,9.00
2017-11-15T04:51:21.389Z,8.90
2017-11-15T04:53:49.628Z,10.00
2017-11-15T04:56:17.170Z,9.53
2017-11-15T04:58:44.655Z,9.53
2017-11-15T05:01:12.132Z,10.17
2017-11-15T05:03:40.466Z,11.50
2017-11-15T05:06:07.948Z,10.30
2017-11-15T05:08:35.421Z,10.20
2017-11-15T05:11:02.897Z,11.27
2017-11-15T05:13:31.154Z,10.37
2017-11-15T05:15:58.632Z,11.17
2017-11-15T05:18:26.863Z,10.97
2017-11-15T05:20:54.338Z,9.97
2017-11-15T05:23:21.790Z,10.67
2017-11-15T05:25:49.263Z,10.40
2017-11-15T05:28:18.248Z,10.90
2017-11-15T05:30:45.796Z,10.23
2017-11-15T05:33:14.813Z,9.37
2017-11-15T05:35:42.568Z,9.70
2017-11-15T05:38:10.035Z,9.80
2017-11-15T05:40:39.014Z,8.80
2017-11-15T05:43:06.490Z,8.70
2017-11-15T05:45:35.460Z,7.73
2017-11-15T05:48:03.077Z,8.10
2017-11-15T05:50:30.668Z,8.87
2017-11-15T05:52:58.156Z,8.73
2017-11-15T05:55:27.132Z,8.87
2017-11-15T05:57:54.613Z,7.60
2017-11-15T06:00:22.088Z,8.00
2017-11-15T06:02:50.339Z,9.07
2017-11-15T06:05:17.831Z,8.07
2017-11-15T06:07:46.053Z,8.63
2017-11-15T06:10:13.703Z,9.00
2017-11-15T06:12:41.384Z,8.57
2017-11-15T06:15:08.867Z,9.13
2017-11-15T06:17:36.409Z,7.10
2017-11-15T06:20:04.593Z,9.10
2017-11-15T06:22:32.079Z,8.80
2017-11-15T06:25:00.363Z,8.90
2017-11-15T06:27:28.004Z,9.93
2017-11-15T06:29:56.888Z,10.53
2017-11-15T06:32:24.349Z,9.90
2017-11-15T06:34:51.847Z,7.53
2017-11-15T06:37:19.366Z,8.40
2017-11-15T06:39:47.529Z,6.00
2017-11-15T06:42:15.005Z,7.57
2017-11-15T06:44:42.479Z,6.33
2017-11-15T06:47:10.723Z,6.80
2017-11-15T06:49:38.208Z,7.20
2017-11-15T06:52:05.669Z,6.23
2017-11-15T06:54:33.906Z,6.70
2017-11-15T06:57:01.373Z,6.97
2017-11-15T06:59:28.842Z,7.00
2017-11-15T07:01:56.316Z,7.13
2017-11-15T07:04:24.596Z,6.77
2017-11-15T07:06:52.824Z,6.47
2017-11-15T07:09:20.325Z,5.53
2017-11-15T07:11:47.824Z,5.07
2017-11-15T07:14:15.341Z,5.87
2017-11-15T07:16:42.889Z,5.00
2017-11-15T07:19:10.348Z,5.10
2017-11-15T07:21:37.828Z,5.20
2017-11-15T07:24:05.347Z,6.43
2017-11-15T07:26:32.813Z,5.60
2017-11-15T07:29:00.281Z,5.70
2017-11-15T07:31:27.751Z,5.63
2017-11-15T07:33:55.224Z,4.87
2017-11-15T07:36:23.481Z,4.53
2017-11-15T07:38:50.948Z,5.60
2017-11-15T07:41:19.178Z,4.63
2017-11-15T07:43:46.659Z,4.53
2017-11-15T07:46:14.140Z,5.80
2017-11-15T07:48:42.385Z,4.00
2017-11-15T07:51:09.914Z,4.00
2017-11-15T07:53:37.371Z,3.90
2017-11-15T07:56:04.843Z,3.80
2017-11-15T07:58:32.328Z,3.80
2017-11-15T08:00:59.818Z,3.80
2017-11-15T08:03:28.076Z,4.70
2017-11-15T08:05:55.529Z,3.80
2017-11-15T08:08:23.012Z,3.50
2017-11-15T08:10:51.238Z,3.70
2017-11-15T08:13:18.731Z,3.80
2017-11-15T08:15:46.197Z,4.77
2017-11-15T08:18:14.444Z,4.40
2017-11-15T08:20:41.900Z,4.13
2017-11-15T08:23:09.360Z,4.03
2017-11-15T08:25:36.824Z,4.47
2017-11-15T08:28:04.283Z,5.13
2017-11-15T08:30:31.747Z,3.30
2017-11-15T08:32:59.209Z,3.53
2017-11-15T08:35:26.682Z,4.47
2017-11-15T08:37:55.103Z,4.00
2017-11-15T08:40:22.564Z,3.90
2017-11-15T08:42:50.033Z,4.50
2017-11-15T08:45:17.500Z,4.33
2017-11-15T08:47:44.967Z,4.03
2017-11-15T08:50:12.444Z,5.60
2017-11-15T08:52:39.918Z,4.30
2017-11-15T08:55:08.152Z,4.00
2017-11-15T08:57:35.633Z,4.20
2017-11-15T09:00:03.114Z,4.20
2017-11-15T09:02:31.361Z,4.17
2017-11-15T09:04:58.879Z,4.10
2017-11-15T09:07:26.348Z,4.67
2017-11-15T09:09:53.833Z,3.43
2017-11-15T09:12:22.834Z,4.20
2017-11-15T09:14:50.314Z,3.20
2017-11-15T09:17:18.605Z,3.83
2017-11-15T09:19:46.871Z,3.80
2017-11-15T09:22:15.125Z,3.33
2017-11-15T09:24:42.604Z,4.70
2017-11-15T09:27:10.835Z,3.60
2017-11-15T09:29:38.370Z,4.77
2017-11-15T09:32:05.861Z,3.70
2017-11-15T09:34:33.352Z,3.77
2017-11-15T09:37:01.631Z,4.27
2017-11-15T09:39:29.876Z,3.70
2017-11-15T09:41:57.340Z,4.20
2017-11-15T09:44:24.818Z,4.57
2017-11-15T09:46:53.039Z,4.07
2017-11-15T09:49:20.538Z,5.07
2017-11-15T09:51:48.011Z,4.60
2017-11-15T09:54:16.268Z,4.40
2017-11-15T09:56:43.765Z,5.07
2017-11-15T09:59:11.301Z,3.87
2017-11-15T10:01:38.775Z,4.17
2017-11-15T10:04:07.027Z,6.20
2017-11-15T10:06:34.483Z,4.53
2017-11-15T10:09:01.960Z,4.53
2017-11-15T10:11:29.440Z,4.27
2017-11-15T10:13:56.900Z,4.00
2017-11-15T10:16:24.357Z,4.60
2017-11-15T10:18:51.848Z,4.60
2017-11-15T10:21:19.337Z,5.13
2017-11-15T10:23:46.821Z,4.97
2017-11-15T10:26:15.076Z,4.10
2017-11-15T10:28:42.537Z,4.57
2017-11-15T10:31:10.008Z,4.00
2017-11-15T10:33:38.246Z,4.10
2017-11-15T10:36:05.727Z,4.70
2017-11-15T10:38:33.198Z,4.00
2017-11-15T10:41:01.436Z,4.40
2017-11-15T10:43:28.916Z,4.03
2017-11-15T10:45:56.389Z,6.30
2017-11-15T10:48:24.629Z,4.40
2017-11-15T10:50:52.105Z,4.43
2017-11-15T10:53:19.570Z,5.07
2017-11-15T10:55:47.026Z,4.10
2017-11-15T10:58:14.492Z,4.10
2017-11-15T11:00:46.697Z,5.23
2017-11-15T11:03:14.164Z,3.50
2017-11-15T11:05:41.661Z,4.20
2017-11-15T11:08:09.124Z,3.97
2017-11-15T11:10:37.359Z,3.77
2017-11-15T11:13:04.864Z,4.30
2017-11-15T11:15:32.368Z,5.00
2017-11-15T11:17:59.853Z,4.10
2017-11-15T11:20:27.316Z,4.97
2017-11-15T11:22:55.053Z,3.80
2017-11-15T11:25:22.517Z,5.10
2017-11-15T11:27:50.071Z,4.37
2017-11-15T11:30:17.715Z,4.40
2017-11-15T11:32:46.065Z,4.60
2017-11-15T11:35:15.381Z,4.20
2017-11-15T11:37:43.621Z,3.50
2017-11-15T11:40:11.092Z,3.73
2017-11-15T11:42:38.608Z,5.43
2017-11-15T11:45:06.126Z,4.20
2017-11-15T11:47:33.648Z,3.90
2017-11-15T11:50:01.155Z,3.90
2017-11-15T11:52:29.507Z,5.30
2017-11-15T11:54:56.968Z,4.90
2017-11-15T11:57:24.447Z,3.70
2017-11-15T11:59:52.680Z,3.90
2017-11-15T12:02:20.260Z,3.40
2017-11-15T12:04:47.828Z,3.37
2017-11-15T12:07:16.086Z,3.00
2017-11-15T12:09:43.603Z,3.53
2017-11-15T12:12:11.070Z,3.43
2017-11-15T12:14:38.572Z,3.17
2017-11-15T12:17:06.092Z,4.00
2017-11-15T12:19:33.572Z,3.90
2017-11-15T12:22:01.037Z,2.87
2017-11-15T12:24:28.564Z,2.93
2017-11-15T12:26:56.053Z,3.30
2017-11-15T12:29:23.552Z,2.80
2017-11-15T12:31:51.801Z,3.57
2017-11-15T12:34:19.264Z,3.00
2017-11-15T12:36:46.820Z,2.37
2017-11-15T12:39:14.281Z,3.00
2017-11-15T12:41:41.757Z,2.13
2017-11-15T12:44:09.221Z,2.83
2017-11-15T12:46:36.747Z,2.10
2017-11-15T12:49:04.208Z,2.73
2017-11-15T12:51:31.700Z,2.93
2017-11-15T12:53:59.939Z,3.20
2017-11-15T12:56:27.416Z,2.77
2017-11-15T12:58:54.912Z,2.10
2017-11-15T13:01:22.456Z,3.30
2017-11-15T13:03:50.701Z,3.43
2017-11-15T13:06:18.164Z,2.80
2017-11-15T13:08:45.635Z,3.03
2017-11-15T13:11:13.108Z,3.33
2017-11-15T13:13:41.367Z,3.60
2017-11-15T13:16:08.859Z,3.03
2017-11-15T13:18:36.332Z,2.83
2017-11-15T13:21:03.839Z,4.07
2017-11-15T13:23:31.306Z,2.97
2017-11-15T13:25:58.811Z,2.73
2017-11-15T13:28:26.329Z,2.83
2017-11-15T13:30:53.855Z,3.30
2017-11-15T13:33:21.326Z,3.07
2017-11-15T13:35:48.813Z,2.50
2017-11-15T13:38:17.047Z,3.53
2017-11-15T13:40:44.512Z,4.13
2017-11-15T13:43:12.040Z,2.80
2017-11-15T13:45:39.543Z,3.30
2017-11-15T13:48:06.978Z,3.27
2017-11-15T13:50:34.447Z,3.37
2017-11-15T13:53:01.924Z,3.40
2017-11-15T13:55:29.398Z,3.43
2017-11-15T13:57:57.636Z,4.10
2017-11-15T14:00:25.122Z,4.03
2017-11-15T14:02:52.605Z,5.70
2017-11-15T14:05:20.854Z,5.20
2017-11-15T14:07:48.325Z,4.80
2017-11-15T14:10:15.810Z,5.60
2017-11-15T14:12:43.310Z,5.53
2017-11-15T14:15:10.772Z,5.47
2017-11-15T14:17:38.248Z,10.13
2017-11-15T14:20:05.729Z,6.10
2017-11-15T14:22:34.008Z,4.77
2017-11-15T14:25:02.249Z,3.73
2017-11-15T14:27:29.752Z,5.10
2017-11-15T14:29:57.240Z,3.57
2017-11-15T14:32:24.707Z,5.03
2017-11-15T14:34:52.186Z,5.47
2017-11-15T14:37:19.662Z,3.00
2017-11-15T14:39:47.124Z,4.23
2017-11-15T14:42:15.374Z,3.40
2017-11-15T14:44:42.841Z,3.20
2017-11-15T14:47:10.331Z,4.10
2017-11-15T14:49:38.666Z,3.43
2017-11-15T14:52:06.936Z,3.90
2017-11-15T14:54:34.415Z,2.80
2017-11-15T14:57:01.883Z,3.60
2017-11-15T14:59:30.134Z,4.53
2017-11-15T15:01:57.621Z,2.70
2017-11-15T15:04:25.882Z,4.47
2017-11-15T15:06:53.340Z,4.47
2017-11-15T15:09:21.603Z,4.27
2017-11-15T15:11:49.098Z,3.43
2017-11-15T15:14:17.328Z,5.37
2017-11-15T15:16:44.813Z,5.40
2017-11-15T15:19:12.286Z,4.50
2017-11-15T15:21:40.562Z,3.40
2017-11-15T15:24:08.025Z,3.53
2017-11-15T15:26:36.316Z,3.30
2017-11-15T15:29:03.816Z,3.43
2017-11-15T15:31:31.289Z,4.20
2017-11-15T15:33:58.848Z,4.00
2017-11-15T15:36:26.339Z,3.60
2017-11-15T15:38:54.597Z,3.73
2017-11-15T15:41:22.071Z,3.50
2017-11-15T15:43:50.328Z,4.20
2017-11-15T15:46:17.800Z,6.20
2017-11-15T15:48:45.289Z,4.70
2017-11-15T15:51:13.524Z,4.70
2017-11-15T15:53:41.017Z,4.00
2017-11-15T15:56:09.277Z,4.67
2017-11-15T15:58:37.522Z,3.27
2017-11-15T16:01:04.986Z,3.87
2017-11-15T16:03:32.556Z,4.60
2017-11-15T16:06:01.540Z,4.33
2017-11-15T16:08:30.671Z,4.60
2017-11-15T16:10:58.903Z,5.20
2017-11-15T16:13:26.361Z,4.90
2017-11-15T16:15:53.893Z,6.60
2017-11-15T16:18:21.387Z,6.40
2017-11-15T16:20:48.882Z,6.43
2017-11-15T16:23:17.144Z,6.60
2017-11-15T16:25:45.400Z,7.13
2017-11-15T16:28:12.876Z,6.17
2017-11-15T16:30:40.352Z,7.60
2017-11-15T16:33:07.854Z,9.57
2017-11-15T16:35:35.571Z,9.40
2017-11-15T16:38:03.811Z,9.27
2017-11-15T16:40:31.274Z,8.33
2017-11-15T16:42:58.767Z,7.37
2017-11-15T16:45:27.156Z,10.03
2017-11-15T16:47:55.414Z,9.53
2017-11-15T16:50:23.763Z,10.33
2017-11-15T16:52:51.256Z,9.10
2017-11-15T16:55:19.564Z,9.07
2017-11-15T16:57:47.041Z,10.53
2017-11-15T17:00:14.526Z,8.70
2017-11-15T17:02:42.136Z,10.73
2017-11-15T17:05:09.615Z,10.10
2017-11-15T17:07:37.183Z,11.40
2017-11-15T17:10:04.823Z,10.47
2017-11-15T17:12:32.696Z,10.40
2017-11-15T17:15:00.255Z,10.40
2017-11-15T17:17:27.860Z,12.83
2017-11-15T17:19:55.377Z,10.07
2017-11-15T17:22:23.058Z,8.83
2017-11-15T17:24:50.569Z,8.03
2017-11-15T17:27:18.819Z,9.93
2017-11-15T17:29:46.354Z,10.30
2017-11-15T17:32:13.869Z,11.63
2017-11-15T17:34:42.114Z,11.40
2017-11-15T17:37:09.610Z,13.10
2017-11-15T17:39:37.846Z,12.93
2017-11-15T17:42:05.988Z,12.07
2017-11-15T17:44:33.744Z,11.00
2017-11-15T17:47:01.272Z,12.97
2017-11-15T17:49:29.519Z,13.20
2017-11-15T17:51:57.011Z,13.40
2017-11-15T17:54:24.822Z,12.07
2017-11-15T17:56:52.326Z,13.33
2017-11-15T17:59:19.818Z,14.43
2017-11-15T18:01:47.326Z,17.40
2017-11-15T18:04:14.824Z,17.03
2017-11-15T18:06:43.842Z,16.00
2017-11-15T18:09:11.340Z,16.07
2017-11-15T18:11:38.833Z,16.47
2017-11-15T18:14:07.085Z,16.23
2017-11-15T18:16:34.567Z,18.63
2017-11-15T18:19:02.825Z,18.57
2017-11-15T18:21:30.345Z,18.30
2017-11-15T18:23:57.913Z,16.43
2017-11-15T18:26:25.405Z,17.30
2017-11-15T18:28:52.971Z,18.20
2017-11-15T18:31:21.210Z,17.77
2017-11-15T18:33:48.752Z,20.70
2017-11-15T18:36:16.285Z,19.03
2017-11-15T18:38:44.521Z,22.93
2017-11-15T18:41:12.061Z,19.07
2017-11-15T18:43:39.603Z,21.07
2017-11-15T18:46:07.084Z,21.67
2017-11-15T18:48:34.674Z,22.00
2017-11-15T18:51:02.926Z,21.37
2017-11-15T18:53:30.428Z,20.80
2017-11-15T18:55:58.049Z,20.17
2017-11-15T18:58:25.565Z,18.90
2017-11-15T19:00:53.064Z,21.53
2017-11-15T19:03:20.629Z,22.60
2017-11-15T19:05:48.126Z,22.53
2017-11-15T19:08:16.384Z,22.60
2017-11-15T19:10:44.391Z,22.10
2017-11-15T19:13:11.882Z,19.87
2017-11-15T19:15:39.480Z,24.43
2017-11-15T19:18:08.158Z,24.63
2017-11-15T19:20:35.641Z,23.07
2017-11-15T19:23:03.166Z,21.60
2017-11-15T19:25:30.676Z,23.10
2017-11-15T19:27:58.493Z,21.30
2017-11-15T19:30:26.082Z,21.13
2017-11-15T19:32:53.616Z,18.73
2017-11-15T19:35:21.924Z,23.70
2017-11-15T19:37:49.577Z,24.40
2017-11-15T19:40:17.831Z,24.87
2017-11-15T19:42:45.447Z,27.37
2017-11-15T19:45:12.953Z,41.57
2017-11-15T19:47:40.516Z,24.57
2017-11-15T19:50:08.920Z,22.60
2017-11-15T19:52:36.472Z,23.90
2017-11-15T19:55:04.722Z,23.27
2017-11-15T19:57:32.262Z,20.90
2017-11-15T19:59:59.834Z,20.87
2017-11-15T20:02:27.428Z,18.43
2017-11-15T20:04:56.154Z,22.77
2017-11-15T20:07:23.846Z,23.07
2017-11-15T20:09:51.430Z,23.40
2017-11-15T20:12:18.969Z,23.37
2017-11-15T20:14:46.491Z,28.10
2017-11-15T20:17:14.093Z,31.90
2017-11-15T20:19:41.575Z,30.03
2017-11-15T20:22:09.148Z,26.23
2017-11-15T20:24:37.552Z,31.30
2017-11-15T20:27:05.129Z,28.63
2017-11-15T20:29:32.616Z,28.43
2017-11-15T20:32:00.104Z,29.43
2017-11-15T20:34:28.359Z,27.87
2017-11-15T20:36:56.036Z,24.63
2017-11-15T20:39:25.380Z,28.27
2017-11-15T20:41:52.886Z,25.80
2017-11-15T20:44:20.441Z,25.63
2017-11-15T20:46:48.756Z,26.07
2017-11-15T20:49:16.388Z,26.13
2017-11-15T20:51:44.002Z,27.30
2017-11-15T20:54:11.521Z,26.20
2017-11-15T20:56:39.199Z,24.83
2017-11-15T20:59:06.747Z,28.10
2017-11-15T21:01:36.401Z,27.10
2017-11-15T21:04:03.972Z,27.23
2017-11-15T21:06:32.481Z,28.70
2017-11-15T21:09:01.601Z,26.00
2017-11-15T21:11:29.131Z,25.97
2017-11-15T21:13:56.604Z,26.40
2017-11-15T21:16:24.928Z,25.83
2017-11-15T21:18:53.212Z,24.53
2017-11-15T21:21:20.765Z,27.57
2017-11-15T21:23:48.795Z,25.90
2017-11-15T21:26:17.073Z,27.80
2017-11-15T21:28:44.652Z,28.87
2017-11-15T21:31:12.175Z,28.80
2017-11-15T21:33:40.289Z,28.77
2017-11-15T21:36:08.185Z,32.03
2017-11-15T21:38:35.692Z,27.80
2017-11-15T21:41:03.267Z,32.70
2017-11-15T21:43:31.507Z,33.80
2017-11-15T21:45:58.995Z,34.80
2017-11-15T21:48:27.241Z,35.37
2017-11-15T21:50:54.715Z,33.00
2017-11-15T21:53:22.172Z,33.00
2017-11-15T21:55:49.647Z,35.47
2017-11-15T21:58:17.888Z,32.63
2017-11-15T22:00:45.370Z,34.53
2017-11-15T22:03:12.856Z,31.77
2017-11-15T22:05:41.149Z,32.90
2017-11-15T22:08:08.616Z,32.33
2017-11-15T22:10:36.167Z,31.73
2017-11-15T22:13:03.657Z,31.30
2017-11-15T22:15:31.169Z,31.00
2017-11-15T22:17:58.707Z,28.07
2017-11-15T22:20:26.956Z,28.23
2017-11-15T22:22:54.441Z,28.13
2017-11-15T22:25:21.924Z,27.40
2017-11-15T22:27:49.541Z,26.40
2017-11-15T22:30:17.819Z,24.90
2017-11-15T22:32:45.298Z,24.27
2017-11-15T22:35:12.789Z,21.90
2017-11-15T22:37:40.297Z,21.43
2017-11-15T22:40:08.559Z,21.70
2017-11-15T22:42:36.771Z,25.00
2017-11-15T22:45:05.346Z,23.40
2017-11-15T22:47:32.821Z,24.83
2017-11-15T22:50:01.062Z,24.27
2017-11-15T22:52:28.557Z,25.37
2017-11-15T22:54:56.787Z,23.60
2017-11-15T22:57:24.732Z,24.80
2017-11-15T22:59:52.257Z,23.40
2017-11-15T23:02:20.512Z,22.60
2017-11-15T23:04:48.767Z,22.80
2017-11-15T23:07:16.227Z,23.13
2017-11-15T23:09:43.723Z,24.20
2017-11-15T23:12:11.958Z,23.47
2017-11-15T23:14:39.742Z,22.53
2017-11-15T23:17:07.218Z,23.50
2017-11-15T23:19:34.683Z,24.03
2017-11-15T23:22:02.963Z,22.90
2017-11-15T23:24:31.196Z,23.30
2017-11-15T23:26:58.701Z,22.10
2017-11-15T23:29:26.932Z,24.73
2017-11-15T23:31:54.412Z,23.07
2017-11-15T23:34:21.889Z,22.80
2017-11-15T23:36:50.127Z,23.27
2017-11-15T23:39:17.619Z,23.57
2017-11-15T23:41:45.096Z,21.40
2017-11-15T23:44:13.329Z,23.87
2017-11-15T23:46:40.816Z,21.07
2017-11-15T23:49:09.043Z,21.90
2017-11-15T23:51:36.522Z,23.07
2017-11-15T23:54:04.038Z,23.60
2017-11-15T23:56:31.557Z,22.30
2017-11-15T23:58:59.071Z,23.33
