createdAt,value
2019-04-19T00:02:00.539Z,99.90
2019-04-19T00:04:27.397Z,99.90
2019-04-19T00:07:09.077Z,99.90
2019-04-19T00:09:41.623Z,99.90
2019-04-19T00:12:17.196Z,99.90
2019-04-19T00:14:31.931Z,99.90
2019-04-19T00:17:01.875Z,99.90
2019-04-19T00:19:44.667Z,99.90
2019-04-19T00:22:24.026Z,99.90
2019-04-19T00:24:37.563Z,99.90
2019-04-19T00:27:07.650Z,99.90
2019-04-19T00:29:44.579Z,99.90
2019-04-19T00:32:20.808Z,99.90
2019-04-19T00:34:39.857Z,99.90
2019-04-19T00:37:09.891Z,99.90
2019-04-19T00:40:07.891Z,99.90
2019-04-19T00:42:48.009Z,99.90
2019-04-19T00:45:27.378Z,99.90
2019-04-19T00:47:56.379Z,99.90
2019-04-19T00:50:22.444Z,99.90
2019-04-19T00:52:56.955Z,99.90
2019-04-19T00:55:19.674Z,99.90
2019-04-19T00:57:49.839Z,99.90
2019-04-19T01:00:21.908Z,99.90
2019-04-19T01:02:52.168Z,99.90
2019-04-19T01:05:21.994Z,99.90
2019-04-19T01:07:51.581Z,99.90
2019-04-19T01:10:34.497Z,99.90
2019-04-19T01:13:05.691Z,99.90
2019-04-19T01:15:31.825Z,99.90
2019-04-19T01:18:11.766Z,99.90
2019-04-19T01:20:24.951Z,99.90
2019-04-19T01:22:58.538Z,99.90
2019-04-19T01:25:27.805Z,99.90
2019-04-19T01:27:57.631Z,99.90
2019-04-19T01:30:31.866Z,99.90
2019-04-19T01:33:01.753Z,99.90
2019-04-19T01:35:28.544Z,99.90
2019-04-19T01:38:02.343Z,99.90
2019-04-19T01:40:52.362Z,99.90
2019-04-19T01:43:23.734Z,99.90
2019-04-19T01:46:09.878Z,99.90
2019-04-19T01:48:53.568Z,99.90
2019-04-19T01:51:42.431Z,99.90
2019-04-19T01:54:32.153Z,99.90
2019-04-19T01:56:48.341Z,99.90
2019-04-19T01:59:41.739Z,99.90
2019-04-19T02:02:11.708Z,99.90
2019-04-19T02:04:38.356Z,99.90
2019-04-19T02:07:12.558Z,99.90
2019-04-19T02:09:54.248Z,99.90
2019-04-19T02:12:26.067Z,99.90
2019-04-19T02:14:51.613Z,99.90
2019-04-19T02:17:16.049Z,99.90
2019-04-19T02:19:52.041Z,99.90
2019-04-19T02:22:21.138Z,99.90
2019-04-19T02:24:49.184Z,99.90
2019-04-19T02:27:18.396Z,99.90
2019-04-19T02:29:52.856Z,99.90
2019-04-19T02:32:34.234Z,99.90
2019-04-19T02:35:29.388Z,99.90
2019-04-19T02:38:03.657Z,99.90
2019-04-19T02:40:52.620Z,99.90
2019-04-19T02:43:07.367Z,99.90
2019-04-19T02:45:46.150Z,99.90
2019-04-19T02:48:13.282Z,99.90
2019-04-19T02:55:50.174Z,99.90
2019-04-19T02:58:41.925Z,99.90
2019-04-19T03:01:30.725Z,99.90
2019-04-19T03:03:30.942Z,99.90
2019-04-19T03:06:06.134Z,99.90
2019-04-19T03:08:16.518Z,99.90
2019-04-19T03:10:59.616Z,99.90
2019-04-19T03:13:33.364Z,99.90
2019-04-19T03:16:03.994Z,99.90
2019-04-19T03:18:35.923Z,99.90
2019-04-19T03:21:02.250Z,99.90
2019-04-19T03:23:33.013Z,99.90
2019-04-19T03:26:04.642Z,99.90
2019-04-19T03:28:33.860Z,99.90
2019-04-19T03:31:27.697Z,99.90
2019-04-19T03:33:58.976Z,99.90
2019-04-19T03:36:20.327Z,99.90
2019-04-19T03:38:48.834Z,99.90
2019-04-19T03:41:43.226Z,99.90
2019-04-19T03:44:16.815Z,99.90
2019-04-19T03:46:53.043Z,99.90
2019-04-19T03:49:23.826Z,99.90
2019-04-19T03:51:57.537Z,99.90
2019-04-19T03:54:21.411Z,99.90
2019-04-19T03:56:49.203Z,99.90
2019-04-19T03:59:02.852Z,99.90
2019-04-19T04:01:37.760Z,99.90
2019-04-19T04:04:11.045Z,99.90
2019-04-19T04:06:38.991Z,99.90
2019-04-19T04:09:16.713Z,99.90
2019-04-19T04:12:00.515Z,99.90
2019-04-19T04:14:51.897Z,99.90
2019-04-19T04:17:07.844Z,99.90
2019-04-19T04:19:37.791Z,99.90
2019-04-19T04:22:15.091Z,99.90
2019-04-19T04:24:51.359Z,99.90
2019-04-19T04:27:28.003Z,99.90
2019-04-19T04:29:50.011Z,99.90
2019-04-19T04:32:19.631Z,99.90
2019-04-19T04:34:54.259Z,99.90
2019-04-19T04:37:31.148Z,99.90
2019-04-19T04:39:45.184Z,99.90
2019-04-19T04:42:22.270Z,99.90
2019-04-19T04:45:14.942Z,99.90
2019-04-19T04:48:01.500Z,99.90
2019-04-19T04:50:56.514Z,99.90
2019-04-19T04:53:11.068Z,99.90
2019-04-19T04:56:06.997Z,99.90
2019-04-19T04:58:40.103Z,99.90
2019-04-19T05:01:10.873Z,99.90
2019-04-19T05:03:54.050Z,99.90
2019-04-19T05:06:25.665Z,99.90
2019-04-19T05:08:53.867Z,99.90
2019-04-19T05:11:26.924Z,99.90
2019-04-19T05:14:00.755Z,99.90
2019-04-19T05:18:58.235Z,99.90
2019-04-19T05:21:35.016Z,99.90
2019-04-19T05:24:05.084Z,99.90
2019-04-19T05:26:38.700Z,99.90
2019-04-19T05:28:59.756Z,99.90
2019-04-19T05:31:28.898Z,99.90
2019-04-19T05:34:12.420Z,99.90
2019-04-19T05:36:38.631Z,99.90
2019-04-19T05:39:22.235Z,99.90
2019-04-19T05:41:54.034Z,99.90
2019-04-19T05:44:42.303Z,99.90
2019-04-19T05:47:10.035Z,99.90
2019-04-19T05:49:37.852Z,99.90
2019-04-19T05:52:16.507Z,99.90
2019-04-19T05:54:23.853Z,99.90
2019-04-19T05:56:59.209Z,99.90
2019-04-19T05:59:38.018Z,99.90
2019-04-19T06:02:10.010Z,99.90
2019-04-19T06:04:58.332Z,99.90
2019-04-19T06:07:17.571Z,99.90
2019-04-19T06:09:28.601Z,99.90
2019-04-19T06:11:58.158Z,99.90
2019-04-19T06:14:50.828Z,99.90
2019-04-19T06:17:33.380Z,99.90
2019-04-19T06:20:08.442Z,99.90
2019-04-19T06:22:41.869Z,99.90
2019-04-19T06:25:10.604Z,99.90
2019-04-19T06:27:53.635Z,99.90
2019-04-19T06:30:14.741Z,99.90
2019-04-19T06:32:46.125Z,99.90
2019-04-19T06:35:13.027Z,99.90
2019-04-19T06:37:28.577Z,99.90
2019-04-19T06:40:06.749Z,99.90
2019-04-19T06:42:35.780Z,99.90
2019-04-19T06:45:17.500Z,99.90
2019-04-19T06:47:36.625Z,99.90
2019-04-19T06:50:01.021Z,99.90
2019-04-19T06:52:33.382Z,99.90
2019-04-19T06:55:11.194Z,99.90
2019-04-19T06:57:42.337Z,99.90
2019-04-19T07:00:16.695Z,99.90
2019-04-19T07:02:36.982Z,99.90
2019-04-19T07:05:18.681Z,98.90
2019-04-19T07:08:04.370Z,96.90
2019-04-19T07:10:38.332Z,97.40
2019-04-19T07:13:00.655Z,97.70
2019-04-19T07:15:47.813Z,97.80
2019-04-19T07:18:01.197Z,98.80
2019-04-19T07:20:28.960Z,98.30
2019-04-19T07:22:57.888Z,99.80
2019-04-19T07:25:42.753Z,98.30
2019-04-19T07:27:56.557Z,96.10
2019-04-19T07:30:18.289Z,97.80
2019-04-19T07:32:57.708Z,99.00
2019-04-19T07:35:44.829Z,98.30
2019-04-19T07:38:17.244Z,99.40
2019-04-19T07:40:45.596Z,98.70
2019-04-19T07:43:11.789Z,99.30
2019-04-19T07:46:02.925Z,97.30
2019-04-19T07:48:25.656Z,98.30
2019-04-19T07:51:02.188Z,98.50
2019-04-19T07:53:34.728Z,97.10
2019-04-19T07:56:12.354Z,98.50
2019-04-19T07:58:50.772Z,96.10
2019-04-19T08:06:36.316Z,97.00
2019-04-19T08:09:02.503Z,98.00
2019-04-19T08:14:00.982Z,97.90
2019-04-19T08:17:07.302Z,99.60
2019-04-19T08:28:52.270Z,98.10
2019-04-19T08:31:15.927Z,97.70
2019-04-19T08:33:44.857Z,99.80
2019-04-19T08:36:16.634Z,98.10
2019-04-19T08:39:04.447Z,98.70
2019-04-19T08:41:39.766Z,99.00
2019-04-19T08:44:16.401Z,98.30
2019-04-19T08:46:32.524Z,98.70
2019-04-19T08:49:28.391Z,99.30
2019-04-19T08:52:08.427Z,97.10
2019-04-19T08:54:59.149Z,98.30
2019-04-19T08:57:13.569Z,97.70
2019-04-19T09:00:02.210Z,96.80
2019-04-19T09:02:25.174Z,97.10
2019-04-19T09:05:03.019Z,96.90
2019-04-19T09:10:17.415Z,97.60
2019-04-19T09:12:30.631Z,96.70
2019-04-19T09:15:00.925Z,96.20
2019-04-19T09:17:38.621Z,97.30
2019-04-19T09:20:19.527Z,95.60
2019-04-19T09:22:34.312Z,95.40
2019-04-19T09:24:56.032Z,96.90
2019-04-19T09:27:41.974Z,97.20
2019-04-19T09:30:11.533Z,97.80
2019-04-19T09:32:26.224Z,95.60
2019-04-19T09:34:57.481Z,99.80
2019-04-19T09:37:38.402Z,95.20
2019-04-19T09:40:02.842Z,96.60
2019-04-19T09:42:36.720Z,95.40
2019-04-19T09:44:58.370Z,93.10
2019-04-19T09:47:25.466Z,96.50
2019-04-19T09:50:09.157Z,95.90
2019-04-19T09:52:47.645Z,97.40
2019-04-19T09:55:25.783Z,94.80
2019-04-19T09:57:52.918Z,95.40
2019-04-19T10:00:07.472Z,97.50
2019-04-19T10:02:37.817Z,94.70
2019-04-19T10:05:01.009Z,94.70
2019-04-19T10:07:31.128Z,91.20
2019-04-19T10:10:04.822Z,91.60
2019-04-19T10:12:31.330Z,93.50
2019-04-19T10:15:04.607Z,91.60
2019-04-19T10:17:34.252Z,94.80
2019-04-19T10:20:04.609Z,91.20
2019-04-19T10:22:34.867Z,94.70
2019-04-19T10:25:05.050Z,92.80
2019-04-19T10:27:35.583Z,92.30
2019-04-19T10:30:08.251Z,91.40
2019-04-19T10:32:38.553Z,91.80
2019-04-19T10:35:09.339Z,90.60
2019-04-19T10:37:39.806Z,90.00
2019-04-19T10:40:11.597Z,86.50
2019-04-19T10:42:41.167Z,90.00
2019-04-19T10:45:12.370Z,84.00
2019-04-19T10:47:42.325Z,85.60
2019-04-19T10:50:24.406Z,88.40
2019-04-19T10:52:43.581Z,81.20
2019-04-19T10:55:14.096Z,84.40
2019-04-19T10:57:43.457Z,85.40
2019-04-19T11:00:13.780Z,89.70
2019-04-19T11:02:44.308Z,85.10
2019-04-19T11:05:15.063Z,81.20
2019-04-19T11:07:45.509Z,85.10
2019-04-19T11:10:15.792Z,82.90
2019-04-19T11:12:46.881Z,81.30
2019-04-19T11:15:16.545Z,80.10
2019-04-19T11:17:45.572Z,83.50
2019-04-19T11:20:26.254Z,77.70
2019-04-19T11:22:46.103Z,76.00
2019-04-19T11:25:15.405Z,82.20
2019-04-19T11:27:44.902Z,74.70
2019-04-19T11:30:41.201Z,81.80
2019-04-19T11:33:19.032Z,81.00
2019-04-19T11:35:53.244Z,85.20
2019-04-19T11:38:22.960Z,89.20
2019-04-19T11:40:53.218Z,86.30
2019-04-19T11:43:23.195Z,74.60
2019-04-19T11:45:52.136Z,78.30
2019-04-19T11:48:22.729Z,73.60
2019-04-19T11:50:51.967Z,77.00
2019-04-19T11:53:27.959Z,76.30
2019-04-19T11:56:16.531Z,78.90
2019-04-19T11:58:47.100Z,77.80
2019-04-19T12:01:19.824Z,75.60
2019-04-19T12:03:50.136Z,81.30
2019-04-19T12:06:20.441Z,79.00
2019-04-19T12:08:51.245Z,75.60
2019-04-19T12:11:22.548Z,74.10
2019-04-19T12:13:52.292Z,79.60
2019-04-19T12:16:21.648Z,79.30
2019-04-19T12:18:51.809Z,77.20
2019-04-19T12:21:21.025Z,81.80
2019-04-19T12:23:50.767Z,78.90
2019-04-19T12:26:19.981Z,79.30
2019-04-19T12:28:49.794Z,81.50
2019-04-19T12:31:19.167Z,80.10
2019-04-19T12:33:49.144Z,75.60
2019-04-19T12:36:19.228Z,81.70
2019-04-19T12:38:50.252Z,77.50
2019-04-19T12:41:19.796Z,77.90
2019-04-19T12:43:49.949Z,78.40
2019-04-19T12:46:21.174Z,77.40
2019-04-19T12:48:50.405Z,74.80
2019-04-19T12:51:19.578Z,73.10
2019-04-19T12:53:49.699Z,71.40
2019-04-19T12:56:20.427Z,72.40
2019-04-19T12:58:50.017Z,74.50
2019-04-19T13:02:09.259Z,75.60
2019-04-19T13:04:58.213Z,75.00
2019-04-19T13:07:28.936Z,72.30
2019-04-19T13:09:59.310Z,75.50
2019-04-19T13:12:28.752Z,75.90
2019-04-19T13:14:57.999Z,70.40
2019-04-19T13:17:28.371Z,68.90
2019-04-19T13:20:08.617Z,71.60
2019-04-19T13:22:30.336Z,73.10
2019-04-19T13:24:59.424Z,72.70
2019-04-19T13:27:37.448Z,72.90
2019-04-19T13:30:12.115Z,73.50
2019-04-19T13:32:31.605Z,77.20
2019-04-19T13:35:01.226Z,68.00
2019-04-19T13:37:39.076Z,70.60
2019-04-19T13:40:26.307Z,76.70
2019-04-19T13:42:57.468Z,71.40
2019-04-19T13:45:31.336Z,75.40
2019-04-19T13:47:58.718Z,71.20
2019-04-19T13:50:33.093Z,71.60
2019-04-19T13:52:58.479Z,71.50
2019-04-19T13:55:28.608Z,68.50
2019-04-19T13:57:57.825Z,68.90
2019-04-19T14:00:42.752Z,72.10
2019-04-19T14:03:12.088Z,71.40
2019-04-19T14:05:41.655Z,68.20
2019-04-19T14:08:11.267Z,72.70
2019-04-19T14:10:41.308Z,70.40
2019-04-19T14:13:10.727Z,70.50
2019-04-19T14:15:40.777Z,69.30
2019-04-19T14:18:10.895Z,69.50
2019-04-19T14:20:45.659Z,69.60
2019-04-19T14:23:11.475Z,68.70
2019-04-19T14:25:41.194Z,69.30
2019-04-19T14:28:11.359Z,72.50
2019-04-19T14:30:41.569Z,72.10
2019-04-19T14:33:10.835Z,72.30
2019-04-19T14:35:40.133Z,67.10
2019-04-19T14:38:09.937Z,73.40
2019-04-19T14:40:39.781Z,64.00
2019-04-19T14:43:08.927Z,65.60
2019-04-19T14:45:38.551Z,68.20
2019-04-19T14:48:08.901Z,72.70
2019-04-19T14:50:46.239Z,65.90
2019-04-19T14:53:10.065Z,69.80
2019-04-19T14:55:41.179Z,65.10
2019-04-19T14:58:10.355Z,68.70
2019-04-19T15:00:41.556Z,65.20
2019-04-19T15:03:21.075Z,66.70
2019-04-19T15:05:52.045Z,64.20
2019-04-19T15:08:22.505Z,63.30
2019-04-19T15:10:51.828Z,64.00
2019-04-19T15:13:20.966Z,64.10
2019-04-19T15:15:50.511Z,61.80
2019-04-19T15:18:19.495Z,62.70
2019-04-19T15:20:56.969Z,68.50
2019-04-19T15:23:20.567Z,65.10
2019-04-19T15:25:50.709Z,64.80
2019-04-19T15:28:20.273Z,65.50
2019-04-19T15:30:50.006Z,69.20
2019-04-19T15:33:19.042Z,69.00
2019-04-19T15:35:49.733Z,69.70
2019-04-19T15:38:19.666Z,65.00
2019-04-19T15:40:50.111Z,61.60
2019-04-19T15:43:19.279Z,64.10
2019-04-19T15:45:49.357Z,63.70
2019-04-19T15:48:30.542Z,61.20
2019-04-19T15:50:50.173Z,63.20
2019-04-19T15:53:20.217Z,60.90
2019-04-19T15:55:50.335Z,64.50
2019-04-19T15:58:20.336Z,66.40
2019-04-19T16:00:54.499Z,62.20
2019-04-19T16:03:41.401Z,63.60
2019-04-19T16:06:48.426Z,62.40
2019-04-19T16:09:42.707Z,62.50
2019-04-19T16:12:19.666Z,61.00
2019-04-19T16:14:48.655Z,64.00
2019-04-19T16:17:18.901Z,61.50
2019-04-19T16:19:53.414Z,62.70
2019-04-19T16:22:32.325Z,65.60
2019-04-19T16:25:03.217Z,65.50
2019-04-19T16:27:33.509Z,67.20
2019-04-19T16:30:03.698Z,63.20
2019-04-19T16:32:33.141Z,68.50
2019-04-19T16:35:03.605Z,65.10
2019-04-19T16:37:33.113Z,67.00
2019-04-19T16:40:02.800Z,65.40
2019-04-19T16:42:31.694Z,70.70
2019-04-19T16:45:01.912Z,66.70
2019-04-19T16:47:31.395Z,68.80
2019-04-19T16:50:00.645Z,69.70
2019-04-19T16:52:30.971Z,69.10
2019-04-19T16:55:01.350Z,69.80
2019-04-19T16:57:33.270Z,73.40
2019-04-19T17:00:05.440Z,71.60
2019-04-19T17:02:34.968Z,68.70
2019-04-19T17:05:04.655Z,70.70
2019-04-19T17:07:35.047Z,74.10
2019-04-19T17:10:05.731Z,72.90
2019-04-19T17:12:35.508Z,72.60
2019-04-19T17:15:21.713Z,75.90
2019-04-19T17:18:01.071Z,77.60
2019-04-19T17:20:47.868Z,74.90
2019-04-19T17:23:17.197Z,75.30
2019-04-19T17:25:46.756Z,75.10
2019-04-19T17:28:16.823Z,74.80
2019-04-19T17:30:48.296Z,76.40
2019-04-19T17:33:18.039Z,74.70
2019-04-19T17:35:48.294Z,77.30
2019-04-19T17:38:26.850Z,76.40
2019-04-19T17:40:48.069Z,75.40
2019-04-19T17:43:17.771Z,76.70
2019-04-19T17:45:46.722Z,74.40
2019-04-19T17:48:18.639Z,74.40
2019-04-19T17:50:53.637Z,73.60
2019-04-19T17:53:26.159Z,73.70
2019-04-19T17:55:55.554Z,74.40
2019-04-19T17:58:25.611Z,75.10
2019-04-19T18:00:55.349Z,77.90
2019-04-19T18:03:24.916Z,73.90
2019-04-19T18:05:54.308Z,74.90
2019-04-19T18:08:27.806Z,75.70
2019-04-19T18:10:56.093Z,80.40
2019-04-19T18:13:25.458Z,80.50
2019-04-19T18:15:56.384Z,78.50
2019-04-19T18:18:25.448Z,75.40
2019-04-19T18:20:58.541Z,74.90
2019-04-19T18:23:35.792Z,79.40
2019-04-19T18:25:57.059Z,79.60
2019-04-19T18:28:32.784Z,81.00
2019-04-19T18:31:00.127Z,83.70
2019-04-19T18:33:33.422Z,86.80
2019-04-19T18:36:06.637Z,87.30
2019-04-19T18:38:35.751Z,85.90
2019-04-19T18:41:06.900Z,84.50
2019-04-19T18:43:53.853Z,85.80
2019-04-19T18:46:08.765Z,83.10
2019-04-19T18:48:38.054Z,84.20
2019-04-19T18:51:08.523Z,83.60
2019-04-19T18:53:45.064Z,82.80
2019-04-19T18:56:16.228Z,84.40
2019-04-19T18:58:40.995Z,84.20
2019-04-19T19:01:22.858Z,84.00
2019-04-19T19:03:45.195Z,84.50
2019-04-19T19:06:15.501Z,85.00
2019-04-19T19:08:50.329Z,85.50
2019-04-19T19:11:20.377Z,86.80
2019-04-19T19:13:46.039Z,87.10
2019-04-19T19:16:21.120Z,86.80
2019-04-19T19:18:50.740Z,87.00
2019-04-19T19:21:18.098Z,87.00
2019-04-19T19:24:16.933Z,87.90
2019-04-19T19:26:26.826Z,88.40
2019-04-19T19:28:49.874Z,85.80
2019-04-19T19:31:19.063Z,86.50
2019-04-19T19:33:50.996Z,87.70
2019-04-19T19:36:25.219Z,86.90
2019-04-19T19:39:03.282Z,88.90
2019-04-19T19:42:21.827Z,88.90
2019-04-19T19:44:10.010Z,89.60
2019-04-19T19:47:01.835Z,89.60
2019-04-19T19:49:37.069Z,89.50
2019-04-19T19:51:49.387Z,90.30
2019-04-19T19:57:03.054Z,90.90
2019-04-19T19:59:22.741Z,91.80
2019-04-19T20:01:59.532Z,91.90
2019-04-19T20:04:13.655Z,92.00
2019-04-19T20:06:49.068Z,93.60
2019-04-19T20:09:18.591Z,94.30
2019-04-19T20:11:45.769Z,94.10
2019-04-19T20:14:21.292Z,94.30
2019-04-19T20:16:47.443Z,93.70
2019-04-19T20:19:19.162Z,93.80
2019-04-19T20:21:53.055Z,94.10
2019-04-19T20:24:34.067Z,93.60
2019-04-19T20:26:59.664Z,93.80
2019-04-19T20:29:26.262Z,93.70
2019-04-19T20:31:52.284Z,94.40
2019-04-19T20:34:28.367Z,94.50
2019-04-19T20:36:53.530Z,95.00
2019-04-19T20:39:24.839Z,95.40
2019-04-19T20:42:00.144Z,95.90
2019-04-19T20:44:39.177Z,96.80
2019-04-19T20:46:55.900Z,97.10
2019-04-19T20:49:28.666Z,97.40
2019-04-19T20:52:06.182Z,97.80
2019-04-19T20:54:54.275Z,99.00
2019-04-19T20:57:35.013Z,99.30
2019-04-19T20:59:55.647Z,99.20
2019-04-19T21:02:28.789Z,99.80
2019-04-19T21:04:57.665Z,99.70
2019-04-19T21:07:28.659Z,99.90
2019-04-19T21:09:58.180Z,99.90
2019-04-19T21:12:29.715Z,99.90
2019-04-19T21:15:08.356Z,99.90
2019-04-19T21:17:37.513Z,99.90
2019-04-19T21:20:00.345Z,99.90
2019-04-19T21:22:33.745Z,99.90
2019-04-19T21:25:09.249Z,99.90
2019-04-19T21:27:32.292Z,99.90
2019-04-19T21:30:08.150Z,99.90
2019-04-19T21:32:37.309Z,99.90
2019-04-19T21:35:09.517Z,99.90
2019-04-19T21:37:43.734Z,99.90
2019-04-19T21:40:10.191Z,99.90
2019-04-19T21:42:46.679Z,99.90
2019-04-19T21:45:11.603Z,99.90
2019-04-19T21:47:48.110Z,99.90
2019-04-19T21:50:13.149Z,99.90
2019-04-19T21:52:49.361Z,99.90
2019-04-19T21:55:25.101Z,99.90
2019-04-19T21:57:46.121Z,99.90
2019-04-19T22:00:28.983Z,99.90
2019-04-19T22:02:57.671Z,99.90
2019-04-19T22:05:30.850Z,99.90
2019-04-19T22:07:58.265Z,99.90
2019-04-19T22:10:33.417Z,99.90
2019-04-19T22:13:00.137Z,99.90
2019-04-19T22:15:31.075Z,99.90
2019-04-19T22:18:03.300Z,99.90
2019-04-19T22:20:32.422Z,99.90
2019-04-19T22:23:05.839Z,99.90
2019-04-19T22:25:45.391Z,99.90
2019-04-19T22:28:05.492Z,99.90
2019-04-19T22:30:48.740Z,99.90
2019-04-19T22:33:16.393Z,99.90
2019-04-19T22:35:54.621Z,99.90
2019-04-19T22:38:20.651Z,99.90
2019-04-19T22:40:47.999Z,99.90
2019-04-19T22:43:18.583Z,99.90
2019-04-19T22:45:48.958Z,99.90
2019-04-19T22:48:21.469Z,99.90
2019-04-19T22:50:50.706Z,99.90
2019-04-19T22:53:28.097Z,99.90
2019-04-19T22:56:06.094Z,99.90
2019-04-19T22:58:27.880Z,99.90
2019-04-19T23:00:54.466Z,99.90
2019-04-19T23:03:32.834Z,99.90
2019-04-19T23:05:59.557Z,99.90
2019-04-19T23:08:33.114Z,99.90
2019-04-19T23:11:04.219Z,99.90
2019-04-19T23:13:31.422Z,99.90
2019-04-19T23:16:05.237Z,99.90
2019-04-19T23:18:32.546Z,99.90
2019-04-19T23:21:10.865Z,99.90
2019-04-19T23:23:36.273Z,99.90
2019-04-19T23:26:19.632Z,99.90
2019-04-19T23:28:42.099Z,99.90
2019-04-19T23:31:11.112Z,99.90
2019-04-19T23:33:38.216Z,99.90
2019-04-19T23:36:12.862Z,99.90
2019-04-19T23:38:39.310Z,99.90
2019-04-19T23:41:09.045Z,99.90
2019-04-19T23:43:41.977Z,99.90
2019-04-19T23:46:18.689Z,99.90
2019-04-19T23:48:40.417Z,99.90
2019-04-19T23:51:10.441Z,99.90
2019-04-19T23:53:44.193Z,99.90
2019-04-19T23:56:22.609Z,99.90
2019-04-19T23:58:44.282Z,99.90
