createdAt,value
2023-04-08T00:06:37.581Z,99.99
2023-04-08T00:07:43.370Z,99.99
2023-04-08T00:08:37.339Z,99.99
2023-04-08T00:09:37.549Z,99.99
2023-04-08T00:10:37.337Z,99.99
2023-04-08T00:11:37.319Z,99.99
2023-04-08T00:12:37.295Z,99.99
2023-04-08T00:13:43.333Z,99.99
2023-04-08T00:14:37.297Z,99.99
2023-04-08T00:15:37.284Z,99.99
2023-04-08T00:16:43.292Z,99.99
2023-04-08T00:17:37.312Z,99.99
2023-04-08T00:30:37.157Z,99.99
2023-04-08T00:31:37.118Z,99.99
2023-04-08T01:08:36.738Z,99.99
2023-04-08T01:09:36.730Z,99.99
2023-04-08T01:10:36.730Z,99.99
2023-04-08T01:11:36.711Z,99.99
2023-04-08T01:12:36.701Z,99.99
2023-04-08T01:13:36.700Z,99.99
2023-04-08T01:24:36.587Z,99.99
2023-04-08T01:25:36.578Z,99.99
2023-04-08T01:26:36.554Z,99.99
2023-04-08T01:27:42.568Z,99.99
2023-04-08T01:28:36.538Z,99.99
2023-04-08T01:29:42.542Z,99.99
2023-04-08T01:30:42.531Z,99.99
2023-04-08T01:31:36.756Z,99.99
2023-04-08T01:32:36.528Z,99.99
2023-04-08T01:33:36.731Z,99.99
2023-04-08T01:34:36.678Z,99.99
2023-04-08T01:35:36.504Z,99.99
2023-04-08T01:36:36.466Z,99.99
2023-04-08T01:37:36.453Z,99.99
2023-04-08T01:38:36.437Z,99.99
2023-04-08T01:39:36.435Z,99.99
2023-04-08T01:40:36.422Z,99.99
2023-04-08T01:41:42.425Z,99.99
2023-04-08T01:42:36.428Z,99.99
2023-04-08T01:43:36.412Z,99.99
2023-04-08T01:44:36.408Z,99.99
2023-04-08T01:45:36.404Z,99.99
2023-04-08T01:46:36.403Z,99.99
2023-04-08T01:47:36.367Z,99.99
2023-04-08T01:48:36.338Z,99.99
2023-04-08T01:49:36.359Z,99.99
2023-04-08T01:50:36.329Z,99.99
2023-04-08T01:51:37.666Z,99.99
2023-04-08T01:52:36.300Z,99.99
2023-04-08T01:53:36.292Z,99.99
2023-04-08T01:54:36.280Z,99.99
2023-04-08T01:55:36.274Z,99.99
2023-04-08T01:56:36.263Z,99.99
2023-04-08T01:57:36.262Z,99.99
2023-04-08T01:58:36.242Z,99.99
2023-04-08T01:59:36.240Z,99.99
2023-04-08T02:00:42.232Z,99.99
2023-04-08T02:01:36.307Z,99.99
2023-04-08T02:02:36.349Z,99.99
2023-04-08T02:03:36.554Z,99.99
2023-04-08T02:04:36.238Z,99.99
2023-04-08T02:05:42.211Z,99.99
2023-04-08T02:06:36.166Z,99.99
2023-04-08T02:07:36.146Z,99.99
2023-04-08T02:08:36.148Z,99.99
2023-04-08T02:09:36.128Z,99.99
2023-04-08T02:10:36.126Z,99.99
2023-04-08T02:11:36.108Z,99.99
2023-04-08T02:12:36.106Z,99.99
2023-04-08T02:13:36.292Z,99.99
2023-04-08T02:14:36.100Z,99.99
2023-04-08T02:15:42.075Z,99.99
2023-04-08T02:16:36.097Z,99.99
2023-04-08T02:17:36.089Z,99.99
2023-04-08T02:18:36.047Z,99.99
2023-04-08T02:19:36.028Z,99.99
2023-04-08T02:20:36.024Z,99.99
2023-04-08T02:21:36.033Z,99.99
2023-04-08T02:22:36.013Z,99.99
2023-04-08T02:23:35.985Z,99.99
2023-04-08T02:24:35.986Z,99.99
2023-04-08T02:25:35.978Z,99.99
2023-04-08T02:26:35.969Z,99.99
2023-04-08T02:27:35.951Z,99.99
2023-04-08T02:28:35.945Z,99.99
2023-04-08T02:29:35.926Z,99.99
2023-04-08T02:30:35.938Z,99.99
2023-04-08T02:31:35.928Z,99.99
2023-04-08T02:32:35.928Z,99.99
2023-04-08T02:33:35.892Z,99.99
2023-04-08T02:34:35.882Z,99.99
2023-04-08T02:35:35.925Z,99.99
2023-04-08T02:36:35.867Z,99.99
2023-04-08T02:37:35.869Z,99.99
2023-04-08T02:38:35.844Z,99.99
2023-04-08T02:39:35.828Z,99.99
2023-04-08T02:40:35.827Z,99.99
2023-04-08T02:41:41.838Z,99.99
2023-04-08T02:42:35.808Z,99.99
2023-04-08T02:43:35.790Z,99.99
2023-04-08T02:44:35.780Z,99.99
2023-04-08T02:45:35.792Z,99.99
2023-04-08T02:46:35.761Z,99.99
2023-04-08T02:47:35.752Z,99.99
2023-04-08T02:48:41.761Z,99.99
2023-04-08T02:49:35.720Z,99.99
2023-04-08T02:50:35.723Z,99.99
2023-04-08T02:51:41.709Z,99.99
2023-04-08T02:52:35.701Z,99.99
2023-04-08T02:53:35.707Z,99.99
2023-04-08T02:54:35.710Z,99.99
2023-04-08T02:55:35.753Z,99.99
2023-04-08T02:56:35.663Z,99.99
2023-04-08T02:57:35.639Z,99.99
2023-04-08T02:58:35.630Z,99.99
2023-04-08T02:59:35.625Z,99.99
2023-04-08T03:00:35.621Z,99.99
2023-04-08T03:01:35.721Z,99.99
2023-04-08T03:02:35.820Z,99.99
2023-04-08T03:03:35.774Z,99.99
2023-04-08T03:04:35.609Z,99.99
2023-04-08T03:05:35.562Z,99.99
2023-04-08T03:06:35.552Z,99.99
2023-04-08T03:07:35.539Z,99.99
2023-04-08T03:08:35.547Z,99.99
2023-04-08T03:09:35.539Z,99.99
2023-04-08T03:10:35.527Z,99.99
2023-04-08T03:11:35.498Z,99.99
2023-04-08T03:12:35.496Z,99.99
2023-04-08T03:13:35.487Z,99.99
2023-04-08T03:14:35.473Z,99.99
2023-04-08T03:15:35.458Z,99.99
2023-04-08T03:16:35.487Z,99.99
2023-04-08T03:17:35.467Z,99.99
2023-04-08T03:18:35.437Z,99.99
2023-04-08T03:19:35.419Z,99.99
2023-04-08T03:20:35.415Z,99.99
2023-04-08T03:21:35.400Z,99.99
2023-04-08T03:22:35.401Z,99.99
2023-04-08T03:23:35.382Z,99.99
2023-04-08T03:24:35.376Z,99.99
2023-04-08T03:25:35.480Z,99.99
2023-04-08T03:26:35.358Z,99.99
2023-04-08T03:27:35.345Z,99.99
2023-04-08T03:28:35.336Z,99.99
2023-04-08T03:29:35.315Z,99.99
2023-04-08T03:30:35.527Z,99.99
2023-04-08T03:31:35.365Z,99.99
2023-04-08T03:32:35.335Z,99.99
2023-04-08T03:33:35.283Z,99.99
2023-04-08T03:34:35.276Z,99.99
2023-04-08T03:35:35.280Z,99.99
2023-04-08T03:36:35.258Z,99.99
2023-04-08T03:37:35.238Z,99.99
2023-04-08T03:38:35.232Z,99.99
2023-04-08T03:39:35.214Z,99.99
2023-04-08T03:40:35.206Z,99.99
2023-04-08T03:41:35.218Z,99.99
2023-04-08T03:42:35.195Z,99.99
2023-04-08T03:43:37.440Z,99.99
2023-04-08T03:44:35.174Z,99.99
2023-04-08T03:45:35.158Z,99.99
2023-04-08T03:46:35.357Z,99.99
2023-04-08T03:47:35.164Z,99.99
2023-04-08T03:48:35.131Z,99.99
2023-04-08T03:49:35.119Z,99.99
2023-04-08T03:50:35.126Z,99.99
2023-04-08T03:51:35.099Z,99.99
2023-04-08T03:52:35.090Z,99.99
2023-04-08T03:53:35.082Z,99.99
2023-04-08T03:54:35.074Z,99.99
2023-04-08T03:55:35.059Z,99.99
2023-04-08T03:56:35.052Z,99.99
2023-04-08T03:57:35.051Z,99.99
2023-04-08T03:58:35.026Z,99.99
2023-04-08T03:59:35.024Z,99.99
2023-04-08T04:00:35.008Z,99.99
2023-04-08T04:01:35.029Z,99.99
2023-04-08T04:02:35.284Z,99.99
2023-04-08T04:03:35.137Z,99.99
2023-04-08T04:04:34.996Z,99.99
2023-04-08T04:05:34.950Z,99.99
2023-04-08T04:06:34.946Z,99.99
2023-04-08T04:07:34.928Z,99.99
2023-04-08T04:08:34.928Z,99.99
2023-04-08T04:09:34.914Z,99.99
2023-04-08T04:10:34.910Z,99.99
2023-04-08T04:11:34.895Z,99.99
2023-04-08T04:12:34.879Z,99.99
2023-04-08T04:13:34.885Z,99.99
2023-04-08T04:14:34.875Z,99.99
2023-04-08T04:15:34.867Z,99.99
2023-04-08T04:16:34.861Z,99.99
2023-04-08T04:17:34.860Z,99.99
2023-04-08T04:18:34.886Z,99.99
2023-04-08T04:19:40.821Z,99.99
2023-04-08T04:20:34.807Z,99.99
2023-04-08T04:21:34.785Z,99.99
2023-04-08T04:22:34.794Z,99.99
2023-04-08T04:23:34.766Z,99.99
2023-04-08T04:24:34.768Z,99.99
2023-04-08T04:25:34.748Z,99.99
2023-04-08T04:26:34.750Z,99.99
2023-04-08T04:27:40.740Z,99.99
2023-04-08T04:28:34.665Z,99.99
2023-04-08T04:29:34.729Z,99.99
2023-04-08T04:30:34.672Z,99.99
2023-04-08T04:31:34.705Z,99.99
2023-04-08T04:32:34.669Z,99.99
2023-04-08T04:33:34.626Z,99.99
2023-04-08T04:34:34.620Z,99.99
2023-04-08T04:35:34.633Z,99.99
2023-04-08T04:36:34.607Z,99.99
2023-04-08T04:37:34.564Z,99.99
2023-04-08T04:38:34.570Z,99.99
2023-04-08T04:39:34.545Z,99.99
2023-04-08T04:40:34.554Z,99.99
2023-04-08T04:41:34.528Z,99.99
2023-04-08T04:42:34.527Z,99.99
2023-04-08T04:43:40.514Z,99.99
2023-04-08T04:44:34.521Z,99.99
2023-04-08T04:45:34.511Z,99.99
2023-04-08T04:46:34.510Z,99.99
2023-04-08T04:47:34.521Z,99.99
2023-04-08T04:48:34.493Z,99.99
2023-04-08T04:49:34.770Z,99.99
2023-04-08T04:50:34.440Z,99.99
2023-04-08T04:51:34.424Z,99.99
2023-04-08T04:52:34.421Z,99.99
2023-04-08T04:53:34.404Z,99.99
2023-04-08T04:54:34.404Z,99.99
2023-04-08T04:55:34.382Z,99.99
2023-04-08T04:56:40.393Z,99.99
2023-04-08T04:57:34.361Z,99.99
2023-04-08T04:58:34.568Z,99.99
2023-04-08T04:59:34.350Z,99.99
2023-04-08T05:00:34.338Z,99.99
2023-04-08T05:01:34.417Z,99.99
2023-04-08T05:02:34.523Z,99.99
2023-04-08T05:03:40.558Z,99.99
2023-04-08T05:04:34.348Z,99.99
2023-04-08T05:05:34.285Z,99.99
2023-04-08T05:06:34.280Z,99.99
2023-04-08T05:07:34.266Z,99.99
2023-04-08T05:08:34.266Z,99.99
2023-04-08T05:09:34.247Z,99.99
2023-04-08T05:10:34.253Z,99.99
2023-04-08T05:11:34.251Z,99.99
2023-04-08T05:12:34.230Z,99.99
2023-04-08T05:13:34.209Z,99.99
2023-04-08T05:14:34.205Z,99.99
2023-04-08T05:15:34.202Z,99.99
2023-04-08T05:16:34.333Z,99.99
2023-04-08T05:17:34.341Z,99.99
2023-04-08T05:18:34.169Z,99.99
2023-04-08T05:19:34.358Z,99.99
2023-04-08T05:20:34.145Z,99.99
2023-04-08T05:21:34.131Z,99.99
2023-04-08T05:22:34.123Z,99.99
2023-04-08T05:23:34.113Z,99.99
2023-04-08T05:24:34.102Z,99.99
2023-04-08T05:25:34.284Z,99.99
2023-04-08T05:27:12.788Z,99.99
2023-04-08T05:28:12.788Z,99.99
2023-04-08T05:29:12.770Z,99.99
2023-04-08T05:30:12.768Z,99.99
2023-04-08T05:31:12.777Z,99.99
2023-04-08T05:32:12.729Z,99.99
2023-04-08T05:33:12.992Z,99.99
2023-04-08T05:34:12.715Z,99.99
2023-04-08T05:35:12.701Z,99.99
2023-04-08T05:36:12.712Z,99.99
2023-04-08T05:37:12.681Z,99.99
2023-04-08T05:38:12.693Z,99.99
2023-04-08T05:39:18.670Z,99.99
2023-04-08T05:40:12.645Z,99.99
2023-04-08T05:41:12.649Z,99.99
2023-04-08T05:42:12.632Z,99.99
2023-04-08T05:43:12.604Z,99.99
2023-04-08T05:44:12.617Z,99.99
2023-04-08T05:45:12.794Z,99.99
2023-04-08T05:46:12.597Z,99.99
2023-04-08T05:47:18.579Z,99.99
2023-04-08T05:48:12.762Z,99.99
2023-04-08T05:49:12.594Z,99.99
2023-04-08T05:50:12.556Z,99.99
2023-04-08T05:51:12.528Z,99.99
2023-04-08T05:52:12.530Z,99.99
2023-04-08T05:53:12.510Z,99.99
2023-04-08T05:54:12.502Z,99.99
2023-04-08T05:55:12.589Z,99.99
2023-04-08T05:56:12.474Z,99.99
2023-04-08T05:57:12.486Z,99.99
2023-04-08T05:58:12.662Z,99.99
2023-04-08T05:59:12.442Z,99.99
2023-04-08T06:00:12.437Z,99.99
2023-04-08T06:01:12.424Z,99.99
2023-04-08T06:02:12.527Z,99.99
2023-04-08T06:03:12.940Z,99.99
2023-04-08T06:04:12.489Z,99.99
2023-04-08T06:05:18.403Z,99.99
2023-04-08T06:06:12.381Z,99.99
2023-04-08T06:07:12.361Z,99.99
2023-04-08T06:08:12.354Z,99.99
2023-04-08T06:09:12.334Z,99.99
2023-04-08T06:10:12.333Z,99.99
2023-04-08T06:11:12.305Z,99.99
2023-04-08T06:12:12.307Z,99.99
2023-04-08T06:13:12.291Z,99.99
2023-04-08T06:14:12.280Z,99.99
2023-04-08T06:15:12.266Z,99.99
2023-04-08T06:16:12.321Z,99.99
2023-04-08T06:17:12.244Z,99.99
2023-04-08T06:18:12.250Z,99.99
2023-04-08T06:19:12.224Z,99.99
2023-04-08T06:20:18.231Z,99.99
2023-04-08T06:21:12.229Z,99.99
2023-04-08T06:22:12.198Z,99.99
2023-04-08T06:23:12.343Z,99.99
2023-04-08T06:24:12.181Z,99.99
2023-04-08T06:25:12.164Z,99.99
2023-04-08T06:26:12.173Z,99.99
2023-04-08T06:27:12.145Z,99.99
2023-04-08T06:28:12.144Z,99.99
2023-04-08T06:29:12.117Z,99.99
2023-04-08T06:30:12.118Z,99.99
2023-04-08T06:31:18.133Z,99.99
2023-04-08T06:32:12.450Z,99.99
2023-04-08T06:33:12.081Z,99.99
2023-04-08T06:34:12.074Z,99.99
2023-04-08T06:35:12.062Z,99.99
2023-04-08T06:36:12.052Z,99.99
2023-04-08T06:37:12.172Z,99.99
2023-04-08T06:38:12.043Z,99.99
2023-04-08T06:39:12.222Z,99.99
2023-04-08T06:40:12.027Z,99.99
2023-04-08T06:41:11.993Z,99.99
2023-04-08T06:42:12.001Z,99.99
2023-04-08T06:43:17.982Z,99.99
2023-04-08T06:44:11.978Z,99.99
2023-04-08T06:45:11.961Z,99.99
2023-04-08T06:46:12.019Z,99.99
2023-04-08T06:47:11.936Z,99.99
2023-04-08T06:48:11.935Z,99.99
2023-04-08T06:49:12.110Z,99.99
2023-04-08T06:50:11.918Z,99.99
2023-04-08T06:51:11.891Z,99.99
2023-04-08T06:52:14.244Z,99.99
2023-04-08T06:53:11.912Z,99.99
2023-04-08T06:54:11.872Z,99.99
2023-04-08T06:55:11.853Z,99.99
2023-04-08T06:56:11.870Z,99.99
2023-04-08T06:57:11.826Z,99.99
2023-04-08T06:58:11.835Z,99.99
2023-04-08T06:59:11.819Z,99.99
2023-04-08T07:00:11.823Z,99.99
2023-04-08T07:01:11.809Z,99.99
2023-04-08T07:02:11.820Z,99.99
2023-04-08T07:03:11.934Z,99.99
2023-04-08T07:04:12.001Z,99.99
2023-04-08T07:05:11.772Z,99.99
2023-04-08T07:06:11.754Z,99.99
2023-04-08T07:07:11.731Z,99.18
2023-04-08T07:08:11.729Z,99.23
2023-04-08T07:09:11.742Z,97.39
2023-04-08T07:10:11.708Z,98.10
2023-04-08T07:11:11.688Z,98.06
2023-04-08T07:12:46.393Z,97.14
2023-04-08T07:13:46.374Z,96.31
2023-04-08T07:14:46.363Z,94.68
2023-04-08T07:15:46.346Z,95.70
2023-04-08T07:16:46.372Z,94.11
2023-04-08T07:17:46.478Z,94.98
2023-04-08T07:18:46.308Z,95.86
2023-04-08T07:19:46.301Z,97.30
2023-04-08T07:20:46.290Z,96.23
2023-04-08T07:21:46.285Z,95.16
2023-04-08T07:22:46.271Z,94.85
2023-04-08T07:23:46.287Z,94.09
2023-04-08T07:24:46.268Z,93.07
2023-04-08T07:25:46.238Z,92.46
2023-04-08T07:26:46.224Z,91.64
2023-04-08T07:27:46.224Z,91.84
2023-04-08T07:28:46.202Z,93.02
2023-04-08T07:29:46.201Z,93.74
2023-04-08T07:30:46.215Z,94.21
2023-04-08T07:31:46.177Z,93.39
2023-04-08T07:32:46.266Z,94.88
2023-04-08T07:33:46.163Z,92.90
2023-04-08T07:34:46.137Z,93.36
2023-04-08T07:35:46.154Z,92.04
2023-04-08T07:36:46.128Z,90.16
2023-04-08T07:37:46.116Z,92.19
2023-04-08T07:38:46.119Z,89.81
2023-04-08T07:39:46.103Z,89.70
2023-04-08T07:40:46.109Z,90.22
2023-04-08T07:41:46.075Z,88.38
2023-04-08T07:42:46.054Z,87.06
2023-04-08T07:43:46.057Z,86.95
2023-04-08T07:44:46.032Z,86.24
2023-04-08T07:45:46.050Z,88.14
2023-04-08T07:46:46.011Z,89.05
2023-04-08T07:47:46.116Z,88.34
2023-04-08T07:48:46.004Z,88.09
2023-04-08T07:49:46.188Z,86.51
2023-04-08T07:51:09.227Z,85.96
2023-04-08T07:51:46.997Z,86.67
2023-04-08T07:52:45.953Z,87.18
2023-04-08T07:53:45.936Z,86.93
2023-04-08T07:54:45.940Z,86.49
2023-04-08T07:55:45.913Z,86.34
2023-04-08T07:56:45.937Z,85.22
2023-04-08T07:57:45.892Z,83.19
2023-04-08T07:58:45.887Z,84.47
2023-04-08T07:59:46.074Z,85.29
2023-04-08T08:00:45.867Z,84.64
2023-04-08T08:01:45.898Z,82.54
2023-04-08T08:02:45.971Z,83.56
2023-04-08T08:03:46.161Z,82.78
2023-04-08T08:04:46.044Z,82.89
2023-04-08T08:05:51.818Z,82.65
2023-04-08T08:06:45.804Z,83.53
2023-04-08T08:07:45.794Z,84.86
2023-04-08T08:08:45.910Z,84.96
2023-04-08T08:09:51.768Z,81.95
2023-04-08T08:10:45.766Z,83.00
2023-04-08T08:11:45.963Z,84.59
2023-04-08T08:12:45.798Z,82.96
2023-04-08T08:13:45.728Z,83.47
2023-04-08T08:14:45.728Z,82.96
2023-04-08T08:15:45.738Z,82.65
2023-04-08T08:16:45.709Z,83.47
2023-04-08T08:17:45.745Z,82.92
2023-04-08T08:18:45.696Z,81.73
2023-04-08T08:19:45.670Z,80.46
2023-04-08T08:20:45.663Z,77.46
2023-04-08T08:21:45.644Z,73.71
2023-04-08T08:22:56.641Z,68.21
2023-04-08T08:23:45.620Z,66.71
2023-04-08T08:24:45.616Z,65.30
2023-04-08T08:25:45.604Z,63.01
2023-04-08T08:26:45.615Z,59.42
2023-04-08T08:27:45.581Z,58.56
2023-04-08T08:28:51.613Z,55.71
2023-04-08T08:29:45.559Z,59.16
2023-04-08T08:30:45.553Z,60.11
2023-04-08T08:31:45.557Z,56.49
2023-04-08T08:32:45.558Z,59.74
2023-04-08T08:33:45.522Z,58.62
2023-04-08T08:34:45.518Z,66.43
2023-04-08T08:35:45.507Z,63.45
2023-04-08T08:36:45.506Z,64.61
2023-04-08T08:37:45.480Z,63.82
2023-04-08T08:38:45.477Z,65.29
2023-04-08T08:39:45.459Z,66.54
2023-04-08T08:40:46.487Z,63.62
2023-04-08T08:41:51.448Z,65.06
2023-04-08T08:42:45.426Z,64.05
2023-04-08T08:43:45.414Z,62.59
2023-04-08T08:44:45.433Z,62.99
2023-04-08T08:45:45.403Z,60.29
2023-04-08T08:46:45.448Z,61.40
2023-04-08T08:47:45.455Z,65.64
2023-04-08T08:48:45.392Z,65.58
2023-04-08T08:49:45.350Z,68.23
2023-04-08T08:50:45.344Z,67.96
2023-04-08T08:51:45.329Z,68.67
2023-04-08T08:52:45.323Z,68.77
2023-04-08T08:53:49.948Z,68.44
2023-04-08T08:54:45.304Z,66.32
2023-04-08T08:56:13.565Z,68.73
2023-04-08T08:56:52.326Z,68.46
2023-04-08T08:57:45.262Z,71.77
2023-04-08T08:58:45.261Z,72.78
2023-04-08T08:59:45.243Z,70.48
2023-04-08T09:00:45.338Z,72.21
2023-04-08T09:01:45.476Z,70.79
2023-04-08T09:02:51.435Z,71.09
2023-04-08T09:03:45.330Z,69.14
2023-04-08T09:04:45.305Z,69.78
2023-04-08T09:05:45.233Z,68.02
2023-04-08T09:06:45.187Z,67.23
2023-04-08T09:07:45.157Z,67.12
2023-04-08T09:08:45.152Z,69.41
2023-04-08T09:09:45.138Z,68.13
2023-04-08T09:10:45.135Z,67.73
2023-04-08T09:11:45.114Z,65.92
2023-04-08T09:12:45.110Z,61.19
2023-04-08T09:13:45.091Z,62.75
2023-04-08T09:14:45.093Z,67.16
2023-04-08T09:15:45.070Z,69.11
2023-04-08T09:16:45.290Z,64.07
2023-04-08T09:17:45.107Z,66.35
2023-04-08T09:18:45.072Z,68.02
2023-04-08T09:19:45.031Z,72.00
2023-04-08T09:20:51.035Z,68.87
2023-04-08T09:21:47.076Z,68.86
2023-04-08T09:22:45.008Z,73.12
2023-04-08T09:23:45.001Z,72.17
2023-04-08T09:24:44.980Z,67.35
2023-04-08T09:25:44.982Z,66.74
2023-04-08T09:26:45.046Z,62.71
2023-04-08T09:27:50.968Z,63.81
2023-04-08T09:28:44.963Z,64.07
2023-04-08T09:29:44.936Z,67.02
2023-04-08T09:30:44.924Z,66.05
2023-04-08T09:31:45.155Z,64.47
2023-04-08T09:32:44.966Z,63.99
2023-04-08T09:33:44.916Z,65.47
2023-04-08T09:34:44.884Z,66.05
2023-04-08T09:35:44.900Z,66.29
2023-04-08T09:36:44.866Z,68.00
2023-04-08T09:37:44.859Z,66.19
2023-04-08T09:38:44.841Z,66.02
2023-04-08T09:39:45.033Z,64.33
2023-04-08T09:40:51.031Z,66.24
2023-04-08T09:41:44.814Z,67.05
2023-04-08T09:42:44.795Z,67.26
2023-04-08T09:43:44.786Z,69.61
2023-04-08T09:44:44.777Z,66.92
2023-04-08T09:45:44.808Z,65.64
2023-04-08T09:46:44.751Z,71.02
2023-04-08T09:47:44.801Z,69.58
2023-04-08T09:48:44.756Z,70.48
2023-04-08T09:49:45.010Z,65.53
2023-04-08T09:50:44.709Z,67.18
2023-04-08T09:51:44.728Z,66.72
2023-04-08T09:52:44.795Z,65.11
2023-04-08T09:53:44.694Z,63.13
2023-04-08T09:54:44.669Z,59.40
2023-04-08T09:55:44.672Z,62.87
2023-04-08T09:56:44.848Z,62.75
2023-04-08T09:57:44.853Z,62.67
2023-04-08T09:58:44.649Z,56.69
2023-04-08T09:59:44.629Z,57.16
2023-04-08T10:00:44.631Z,54.16
2023-04-08T10:01:44.681Z,56.07
2023-04-08T10:02:44.958Z,56.62
2023-04-08T10:03:44.840Z,55.71
2023-04-08T10:04:44.646Z,58.08
2023-04-08T10:05:44.563Z,54.70
2023-04-08T10:06:44.753Z,48.21
2023-04-08T10:08:19.244Z,52.56
2023-04-08T10:09:19.229Z,51.37
2023-04-08T10:10:19.213Z,50.75
2023-04-08T10:11:19.209Z,48.74
2023-04-08T10:12:19.186Z,50.37
2023-04-08T10:13:19.192Z,46.62
2023-04-08T10:14:19.168Z,48.68
2023-04-08T10:15:19.162Z,51.34
2023-04-08T10:16:19.190Z,48.84
2023-04-08T10:17:19.145Z,50.21
2023-04-08T10:18:19.135Z,47.61
2023-04-08T10:19:19.126Z,49.53
2023-04-08T10:20:19.145Z,47.88
2023-04-08T10:21:19.103Z,51.69
2023-04-08T10:22:19.084Z,53.76
2023-04-08T10:23:19.108Z,55.20
2023-04-08T10:24:25.072Z,55.78
2023-04-08T10:25:19.073Z,59.75
2023-04-08T10:26:19.048Z,57.66
2023-04-08T10:27:19.046Z,61.68
2023-04-08T10:28:19.043Z,61.12
2023-04-08T10:29:19.111Z,57.08
2023-04-08T10:30:19.009Z,60.22
2023-04-08T10:31:19.040Z,58.44
2023-04-08T10:32:19.064Z,60.63
2023-04-08T10:33:18.984Z,58.95
2023-04-08T10:34:19.184Z,59.09
2023-04-08T10:35:19.006Z,63.39
2023-04-08T10:36:19.063Z,65.07
2023-04-08T10:37:19.148Z,67.56
2023-04-08T10:38:18.921Z,65.82
2023-04-08T10:39:18.923Z,60.72
2023-04-08T10:40:18.903Z,60.08
2023-04-08T10:41:19.304Z,62.17
2023-04-08T10:42:53.604Z,59.50
2023-04-08T10:43:53.573Z,60.20
2023-04-08T10:44:53.558Z,60.07
2023-04-08T10:45:53.585Z,58.73
2023-04-08T10:46:53.534Z,56.23
2023-04-08T10:47:59.567Z,55.11
2023-04-08T10:48:53.516Z,53.16
2023-04-08T10:49:53.713Z,56.35
2023-04-08T10:50:53.490Z,57.28
2023-04-08T10:51:53.513Z,55.59
2023-04-08T10:52:53.482Z,56.92
2023-04-08T10:53:53.489Z,57.55
2023-04-08T10:54:53.458Z,56.93
2023-04-08T10:55:53.450Z,57.90
2023-04-08T10:56:53.437Z,61.38
2023-04-08T10:57:59.451Z,60.68
2023-04-08T10:58:53.410Z,64.01
2023-04-08T10:59:53.405Z,62.98
2023-04-08T11:00:53.405Z,57.26
2023-04-08T11:01:53.736Z,54.58
2023-04-08T11:02:53.549Z,51.26
2023-04-08T11:03:53.911Z,52.53
2023-04-08T11:04:53.548Z,50.92
2023-04-08T11:06:44.112Z,51.14
2023-04-08T11:07:44.137Z,52.53
2023-04-08T11:08:44.086Z,49.85
2023-04-08T11:09:44.084Z,48.55
2023-04-08T11:10:44.067Z,45.92
2023-04-08T11:11:44.063Z,46.75
2023-04-08T11:12:44.043Z,44.78
2023-04-08T11:13:52.165Z,44.95
2023-04-08T11:14:45.393Z,47.61
2023-04-08T11:15:44.046Z,42.38
2023-04-08T11:16:50.004Z,47.52
2023-04-08T11:17:44.047Z,44.36
2023-04-08T11:18:43.980Z,41.67
2023-04-08T11:19:43.989Z,45.68
2023-04-08T11:20:44.162Z,42.28
2023-04-08T11:21:43.958Z,40.54
2023-04-08T11:22:43.942Z,43.96
2023-04-08T11:23:43.983Z,47.55
2023-04-08T11:24:43.924Z,42.99
2023-04-08T11:25:44.325Z,40.12
2023-04-08T11:26:43.905Z,44.46
2023-04-08T11:27:43.900Z,46.07
2023-04-08T11:28:43.888Z,50.76
2023-04-08T11:29:49.890Z,52.19
2023-04-08T11:30:44.112Z,50.57
2023-04-08T11:31:44.242Z,50.27
2023-04-08T11:32:43.885Z,46.58
2023-04-08T11:33:43.838Z,46.51
2023-04-08T11:34:43.826Z,42.50
2023-04-08T11:35:43.865Z,43.53
2023-04-08T11:36:43.803Z,48.13
2023-04-08T11:37:43.802Z,42.10
2023-04-08T11:38:49.842Z,45.73
2023-04-08T11:39:43.781Z,44.49
2023-04-08T11:40:45.824Z,47.71
2023-04-08T11:41:43.761Z,46.47
2023-04-08T11:42:45.939Z,47.46
2023-04-08T11:43:43.745Z,53.11
2023-04-08T11:44:43.748Z,42.84
2023-04-08T11:45:43.715Z,46.11
2023-04-08T11:46:43.758Z,47.98
2023-04-08T11:47:43.723Z,44.63
2023-04-08T11:48:43.695Z,40.20
2023-04-08T11:49:43.681Z,42.34
2023-04-08T11:50:43.891Z,40.25
2023-04-08T11:51:43.659Z,38.49
2023-04-08T11:52:43.667Z,41.15
2023-04-08T11:53:43.636Z,44.79
2023-04-08T11:54:43.870Z,44.92
2023-04-08T11:55:43.625Z,43.73
2023-04-08T11:56:43.617Z,45.29
2023-04-08T11:57:43.603Z,41.47
2023-04-08T11:58:43.603Z,43.38
2023-04-08T11:59:43.592Z,40.28
2023-04-08T12:00:43.858Z,38.01
2023-04-08T12:01:43.598Z,43.46
2023-04-08T12:02:43.891Z,43.54
2023-04-08T12:03:43.686Z,43.02
2023-04-08T12:04:49.620Z,40.34
2023-04-08T12:05:43.557Z,45.58
2023-04-08T12:06:49.563Z,40.89
2023-04-08T12:07:49.545Z,39.02
2023-04-08T12:08:43.516Z,43.41
2023-04-08T12:09:43.505Z,46.92
2023-04-08T12:10:43.533Z,43.31
2023-04-08T12:11:43.480Z,42.02
2023-04-08T12:12:43.480Z,38.78
2023-04-08T12:13:43.463Z,42.08
2023-04-08T12:14:43.468Z,43.29
2023-04-08T12:15:43.484Z,41.57
2023-04-08T12:16:43.483Z,44.94
2023-04-08T12:17:43.429Z,41.88
2023-04-08T12:18:43.427Z,43.52
2023-04-08T12:19:43.417Z,43.18
2023-04-08T12:20:43.409Z,38.12
2023-04-08T12:21:43.401Z,42.81
2023-04-08T12:22:43.395Z,42.13
2023-04-08T12:23:43.382Z,36.51
2023-04-08T12:24:43.581Z,37.47
2023-04-08T12:25:44.604Z,40.70
2023-04-08T12:26:49.406Z,40.78
2023-04-08T12:27:43.350Z,36.53
2023-04-08T12:28:43.345Z,35.10
2023-04-08T12:29:43.331Z,35.68
2023-04-08T12:30:49.338Z,39.14
2023-04-08T12:31:43.562Z,36.76
2023-04-08T12:32:43.349Z,41.25
2023-04-08T12:33:43.302Z,39.66
2023-04-08T12:35:18.058Z,33.36
2023-04-08T12:36:18.089Z,40.70
2023-04-08T12:37:18.025Z,35.24
2023-04-08T12:38:18.041Z,37.41
2023-04-08T12:39:18.005Z,35.15
2023-04-08T12:40:18.009Z,35.54
2023-04-08T12:41:17.998Z,41.66
2023-04-08T12:42:18.017Z,41.66
2023-04-08T12:43:18.184Z,39.79
2023-04-08T12:44:17.977Z,39.02
2023-04-08T12:45:17.963Z,38.39
2023-04-08T12:46:18.008Z,39.08
2023-04-08T12:47:18.190Z,37.18
2023-04-08T12:48:17.955Z,40.70
2023-04-08T12:49:17.932Z,38.28
2023-04-08T12:50:17.940Z,39.35
2023-04-08T12:51:17.918Z,37.97
2023-04-08T12:52:17.921Z,40.12
2023-04-08T12:53:18.309Z,40.30
2023-04-08T12:54:18.100Z,39.65
2023-04-08T12:55:17.883Z,38.64
2023-04-08T12:56:17.884Z,44.00
2023-04-08T12:57:17.870Z,40.58
2023-04-08T12:58:24.100Z,40.48
2023-04-08T12:59:17.858Z,40.74
2023-04-08T13:00:18.060Z,38.92
2023-04-08T13:01:18.066Z,39.49
2023-04-08T13:02:17.900Z,41.63
2023-04-08T13:03:17.934Z,39.51
2023-04-08T13:04:56.523Z,41.98
2023-04-08T13:05:56.515Z,39.79
2023-04-08T13:06:56.497Z,35.72
2023-04-08T13:07:56.500Z,41.02
2023-04-08T13:09:27.230Z,36.20
2023-04-08T13:10:27.219Z,38.96
2023-04-08T13:11:27.211Z,36.28
2023-04-08T13:12:27.206Z,42.65
2023-04-08T13:13:27.209Z,37.22
2023-04-08T13:14:33.401Z,39.24
2023-04-08T13:15:33.384Z,34.60
2023-04-08T13:16:27.207Z,39.22
2023-04-08T13:17:27.367Z,40.56
2023-04-08T13:18:27.173Z,40.13
2023-04-08T13:19:27.147Z,37.95
2023-04-08T13:20:27.158Z,35.35
2023-04-08T13:21:27.134Z,38.30
2023-04-08T13:22:27.552Z,35.42
2023-04-08T13:23:27.116Z,34.05
2023-04-08T13:25:33.973Z,35.13
2023-04-08T13:26:34.163Z,37.33
2023-04-08T13:27:39.969Z,37.97
2023-04-08T13:28:38.678Z,38.42
2023-04-08T13:29:34.974Z,39.92
2023-04-08T13:30:33.924Z,41.29
2023-04-08T13:31:39.990Z,45.61
2023-04-08T13:32:34.118Z,43.75
2023-04-08T13:33:33.904Z,46.24
2023-04-08T13:34:39.901Z,50.13
2023-04-08T13:35:33.949Z,47.72
2023-04-08T13:36:33.880Z,51.14
2023-04-08T13:37:33.871Z,48.13
2023-04-08T13:38:33.868Z,49.48
2023-04-08T13:39:33.849Z,51.81
2023-04-08T13:40:33.846Z,51.51
2023-04-08T13:41:33.837Z,48.63
2023-04-08T13:42:34.221Z,47.76
2023-04-08T13:43:33.815Z,48.69
2023-04-08T13:44:33.826Z,45.55
2023-04-08T13:45:40.865Z,48.72
2023-04-08T13:46:34.038Z,48.95
2023-04-08T13:47:35.756Z,43.74
2023-04-08T13:48:33.769Z,46.14
2023-04-08T13:49:33.758Z,40.78
2023-04-08T13:53:00.964Z,41.10
2023-04-08T13:54:06.957Z,38.91
2023-04-08T13:55:07.148Z,41.35
2023-04-08T13:56:01.142Z,39.72
2023-04-08T13:57:00.927Z,39.46
2023-04-08T13:58:02.427Z,40.44
2023-04-08T13:59:01.027Z,41.53
2023-04-08T14:00:01.228Z,45.37
2023-04-08T14:01:47.989Z,47.52
2023-04-08T14:02:47.982Z,43.13
2023-04-08T14:03:47.684Z,43.23
2023-04-08T14:04:47.854Z,47.62
2023-04-08T14:05:47.675Z,41.99