createdAt,value
2019-03-12T13:51:49.453Z,29.47998
2019-03-12T13:52:08.423Z,29.47998
2019-03-12T13:52:26.110Z,29.47998
2019-03-12T13:52:44.657Z,31.072998
2019-03-12T13:53:04.227Z,30.078125
2019-03-12T13:53:22.082Z,29.382324
2019-03-12T13:53:41.718Z,29.382324
2019-03-12T13:54:04.011Z,29.296875
2019-03-12T13:54:24.270Z,29.382324
2019-03-12T13:54:46.482Z,29.882812
2019-03-12T13:55:07.991Z,29.47998
2019-03-12T13:55:29.183Z,29.498291
2019-03-12T13:55:50.651Z,29.693604
2019-03-12T13:56:12.897Z,29.498291
2019-03-12T13:56:33.312Z,29.797363
2019-03-12T13:56:56.934Z,29.595947
2019-03-12T13:57:20.149Z,29.595947
2019-03-12T13:57:42.686Z,29.595947
2019-03-12T13:58:05.628Z,31.292725
2019-03-12T13:58:29.258Z,29.797363
2019-03-12T13:58:52.220Z,29.595947
2019-03-12T13:59:15.781Z,29.693604
2019-03-12T13:59:39.502Z,29.693604
2019-03-12T14:00:02.445Z,30.59082
2019-03-12T14:00:23.860Z,29.693604
2019-03-12T14:00:49.886Z,29.595947
2019-03-12T14:01:13.152Z,29.595947
2019-03-12T14:01:37.634Z,29.797363
2019-03-12T14:02:00.873Z,29.797363
2019-03-12T14:02:24.358Z,29.797363
2019-03-12T14:02:52.338Z,30.69458
2019-03-12T14:03:15.570Z,29.797363
2019-03-12T14:03:41.553Z,29.595947
2019-03-12T14:04:10.282Z,30.194092
2019-03-12T14:04:28.239Z,31.689453
2019-03-12T14:04:51.044Z,29.797363
2019-03-12T14:05:13.640Z,29.89502
2019-03-12T14:05:40.630Z,29.992676
2019-03-12T14:06:05.695Z,31.890869
2019-03-12T14:06:28.907Z,29.882812
2019-03-12T14:06:52.347Z,29.58374
2019-03-12T14:07:16.193Z,29.47998
2019-03-12T14:07:39.819Z,29.382324
2019-03-12T14:08:03.808Z,29.47998
2019-03-12T14:08:26.443Z,29.47998
2019-03-12T14:08:49.565Z,29.47998
2019-03-12T14:09:13.524Z,29.47998
2019-03-12T14:09:35.911Z,29.382324
2019-03-12T14:09:59.151Z,29.382324
2019-03-12T14:10:21.951Z,29.382324
2019-03-12T14:10:44.846Z,29.382324
2019-03-12T14:11:09.272Z,29.284668
2019-03-12T14:11:33.057Z,29.284668
2019-03-12T14:11:55.412Z,29.382324
2019-03-12T14:12:17.368Z,29.382324
2019-03-12T14:12:40.574Z,29.382324
2019-03-12T14:13:04.198Z,29.47998
2019-03-12T14:13:27.073Z,29.382324
2019-03-12T14:13:48.290Z,29.382324
2019-03-12T14:14:08.397Z,31.262207
2019-03-12T14:14:30.065Z,29.370117
2019-03-12T14:14:51.157Z,30.67627
2019-03-12T14:15:12.545Z,30.578613
2019-03-12T14:15:33.895Z,30.181885
2019-03-12T14:15:56.186Z,29.980469
2019-03-12T14:16:16.674Z,31.872559
2019-03-12T14:16:38.629Z,31.37207
2019-03-12T14:16:59.816Z,31.47583
2019-03-12T14:17:24.121Z,29.882812
2019-03-12T14:17:45.238Z,30.480957
2019-03-12T14:18:07.418Z,29.779053
2019-03-12T14:18:29.897Z,29.980469
2019-03-12T14:18:52.167Z,30.69458
2019-03-12T14:19:14.486Z,30.59082
2019-03-12T14:19:37.194Z,29.992676
2019-03-12T14:20:00.910Z,30.493164
2019-03-12T14:20:22.865Z,31.573486
2019-03-12T14:20:45.503Z,30.096436
2019-03-12T14:21:08.562Z,29.992676
2019-03-12T14:21:32.087Z,30.096436
2019-03-12T14:21:54.257Z,29.992676
2019-03-12T14:22:17.793Z,30.096436
2019-03-12T14:22:43.961Z,30.096436
2019-03-12T14:23:05.916Z,30.194092
2019-03-12T14:23:28.653Z,30.096436
2019-03-12T14:23:51.955Z,29.89502
2019-03-12T14:24:15.234Z,29.992676
2019-03-12T14:24:39.777Z,29.89502
2019-03-12T14:25:02.122Z,29.992676
2019-03-12T14:25:25.446Z,29.992676
2019-03-12T14:25:48.391Z,29.992676
2019-03-12T14:26:10.128Z,30.096436
2019-03-12T14:26:32.579Z,30.194092
2019-03-12T14:26:55.265Z,30.194092
2019-03-12T14:27:17.174Z,30.194092
2019-03-12T14:27:39.254Z,30.291748
2019-03-12T14:28:01.548Z,30.291748
2019-03-12T14:28:24.542Z,30.291748
2019-03-12T14:28:46.893Z,30.291748
2019-03-12T14:29:08.678Z,30.395508
2019-03-12T14:29:31.222Z,30.194092
2019-03-12T14:29:56.049Z,30.291748
2019-03-12T14:30:18.608Z,30.291748
2019-03-12T14:30:41.127Z,30.291748
2019-03-12T14:31:04.736Z,30.395508
2019-03-12T14:31:27.853Z,30.505371
2019-03-12T14:31:53.828Z,30.493164
2019-03-12T14:32:17.020Z,30.889893
2019-03-12T14:32:40.527Z,30.889893
2019-03-12T14:33:02.908Z,30.993652
2019-03-12T14:33:27.747Z,30.395508
2019-03-12T14:33:50.475Z,30.291748
2019-03-12T14:34:15.467Z,30.194092
2019-03-12T14:34:40.534Z,30.395508
2019-03-12T14:35:04.012Z,30.395508
2019-03-12T14:35:26.311Z,30.792236
2019-03-12T14:35:51.664Z,30.993652
2019-03-12T14:36:10.899Z,30.493164
2019-03-12T14:36:34.660Z,30.993652
2019-03-12T14:36:57.282Z,30.395508
2019-03-12T14:37:20.409Z,30.493164
2019-03-12T14:37:42.507Z,30.993652
2019-03-12T14:38:05.976Z,30.792236
2019-03-12T14:38:28.645Z,31.890869
2019-03-12T14:38:50.959Z,30.493164
2019-03-12T14:39:12.473Z,30.395508
2019-03-12T14:39:34.512Z,30.493164
2019-03-12T14:39:57.747Z,30.493164
2019-03-12T14:40:22.949Z,30.993652
2019-03-12T14:40:45.987Z,30.395508
2019-03-12T14:41:09.066Z,32.385254
2019-03-12T14:41:31.867Z,30.493164
2019-03-12T14:41:54.139Z,30.59082
2019-03-12T14:42:19.626Z,30.792236
2019-03-12T14:42:39.848Z,30.69458
2019-03-12T14:43:02.613Z,30.59082
2019-03-12T14:43:24.822Z,30.69458
2019-03-12T14:43:47.735Z,30.69458
2019-03-12T14:44:09.970Z,31.988525
2019-03-12T14:44:32.281Z,34.277344
2019-03-12T14:44:56.100Z,31.591797
2019-03-12T14:45:18.361Z,30.993652
2019-03-12T14:45:40.936Z,30.792236
2019-03-12T14:46:03.525Z,30.792236
2019-03-12T14:46:26.492Z,31.890869
2019-03-12T14:46:49.125Z,31.787109
2019-03-12T14:47:11.570Z,31.787109
2019-03-12T14:47:34.777Z,33.782959
2019-03-12T14:47:57.489Z,33.184814
2019-03-12T14:48:19.581Z,32.385254
2019-03-12T14:48:41.772Z,32.672119
2019-03-12T14:49:05.104Z,32.470703
2019-03-12T14:49:26.848Z,32.373047
2019-03-12T14:49:48.503Z,31.47583
2019-03-12T14:50:10.966Z,32.171631
2019-03-12T14:50:32.405Z,32.073975
2019-03-12T14:50:53.287Z,31.872559
2019-03-12T14:51:14.946Z,31.671143
2019-03-12T14:51:37.226Z,32.373047
2019-03-12T14:52:02.186Z,32.769775
2019-03-12T14:52:23.563Z,32.269287
2019-03-12T14:52:45.368Z,31.176758
2019-03-12T14:53:17.393Z,32.171631
2019-03-12T14:53:29.688Z,31.274414
2019-03-12T14:53:51.133Z,31.274414
2019-03-12T14:54:12.752Z,31.970215
2019-03-12T14:54:34.875Z,32.470703
2019-03-12T14:54:56.001Z,31.774902
2019-03-12T14:55:16.240Z,31.072998
2019-03-12T14:55:37.645Z,32.171631
2019-03-12T14:55:59.579Z,31.970215
2019-03-12T14:56:19.845Z,32.867432
2019-03-12T14:56:39.925Z,33.764648
