createdAt,value
2018-04-19T00:00:05.419Z,7.20
2018-04-19T00:02:39.309Z,7.33
2018-04-19T00:05:13.234Z,6.90
2018-04-19T00:07:47.018Z,7.63
2018-04-19T00:10:20.696Z,7.27
2018-04-19T00:12:54.448Z,7.17
2018-04-19T00:15:28.342Z,6.70
2018-04-19T00:18:01.792Z,6.77
2018-04-19T00:20:35.332Z,6.73
2018-04-19T00:23:09.302Z,6.63
2018-04-19T00:25:43.261Z,7.23
2018-04-19T00:28:16.799Z,7.17
2018-04-19T00:30:50.536Z,6.80
2018-04-19T00:33:24.274Z,6.90
2018-04-19T00:35:57.711Z,6.73
2018-04-19T00:38:32.468Z,7.00
2018-04-19T00:41:07.556Z,7.53
2018-04-19T00:43:42.011Z,6.80
2018-04-19T00:46:15.899Z,7.40
2018-04-19T00:48:49.508Z,7.43
2018-04-19T00:51:22.919Z,7.00
2018-04-19T00:53:56.771Z,8.07
2018-04-19T00:56:30.449Z,7.10
2018-04-19T00:59:05.163Z,6.97
2018-04-19T01:01:38.787Z,7.00
2018-04-19T01:04:12.523Z,7.17
2018-04-19T01:06:46.523Z,7.33
2018-04-19T01:09:20.055Z,7.00
2018-04-19T01:11:54.421Z,6.87
2018-04-19T01:14:28.615Z,7.20
2018-04-19T01:17:02.185Z,7.77
2018-04-19T01:19:35.968Z,7.33
2018-04-19T01:22:10.191Z,7.37
2018-04-19T01:24:45.685Z,6.73
2018-04-19T01:27:19.337Z,8.03
2018-04-19T01:29:53.148Z,7.00
2018-04-19T01:32:27.656Z,7.73
2018-04-19T01:35:01.429Z,7.97
2018-04-19T01:37:35.367Z,7.40
2018-04-19T01:40:10.335Z,7.60
2018-04-19T01:42:44.337Z,8.30
2018-04-19T01:45:18.632Z,8.80
2018-04-19T01:47:52.184Z,6.97
2018-04-19T01:50:25.940Z,7.63
2018-04-19T01:53:00.029Z,9.00
2018-04-19T01:55:33.549Z,8.30
2018-04-19T01:58:08.338Z,7.80
2018-04-19T02:00:42.588Z,6.63
2018-04-19T02:03:16.960Z,7.70
2018-04-19T02:05:50.607Z,7.27
2018-04-19T02:08:24.784Z,7.47
2018-04-19T02:10:58.400Z,7.23
2018-04-19T02:13:32.490Z,7.13
2018-04-19T02:16:06.463Z,6.83
2018-04-19T02:18:40.309Z,7.10
2018-04-19T02:21:13.976Z,7.53
2018-04-19T02:23:48.969Z,7.33
2018-04-19T02:26:22.909Z,7.60
2018-04-19T02:28:56.393Z,6.63
2018-04-19T02:31:31.007Z,7.33
2018-04-19T02:34:06.521Z,7.33
2018-04-19T02:36:40.061Z,6.53
2018-04-19T02:39:14.290Z,7.30
2018-04-19T02:41:48.105Z,7.47
2018-04-19T02:44:21.648Z,6.90
2018-04-19T02:46:55.410Z,7.13
2018-04-19T02:49:29.510Z,7.37
2018-04-19T02:52:03.400Z,7.23
2018-04-19T02:54:37.478Z,6.77
2018-04-19T02:57:11.441Z,7.40
2018-04-19T02:59:45.433Z,7.70
2018-04-19T03:02:19.475Z,7.17
2018-04-19T03:04:53.805Z,6.70
2018-04-19T03:07:28.504Z,6.80
2018-04-19T03:10:03.003Z,6.87
2018-04-19T03:12:36.580Z,6.87
2018-04-19T03:15:10.596Z,7.00
2018-04-19T03:17:44.052Z,7.30
2018-04-19T03:20:17.608Z,7.20
2018-04-19T03:22:51.324Z,7.27
2018-04-19T03:25:25.205Z,6.87
2018-04-19T03:27:58.834Z,7.77
2018-04-19T03:30:32.815Z,7.57
2018-04-19T03:33:06.837Z,6.90
2018-04-19T03:35:40.863Z,7.10
2018-04-19T03:38:14.592Z,7.67
2018-04-19T03:40:49.251Z,7.03
2018-04-19T03:43:23.685Z,7.30
2018-04-19T03:45:57.513Z,7.23
2018-04-19T03:48:36.626Z,7.30
2018-04-19T03:51:18.628Z,7.33
2018-04-19T03:53:52.467Z,6.57
2018-04-19T03:56:26.758Z,6.97
2018-04-19T03:59:02.927Z,7.13
2018-04-19T04:01:37.052Z,7.57
2018-04-19T04:04:11.016Z,7.07
2018-04-19T04:06:44.836Z,7.13
2018-04-19T04:09:18.813Z,7.83
2018-04-19T04:11:52.817Z,7.07
2018-04-19T04:14:27.332Z,7.27
2018-04-19T04:17:20.533Z,7.80
2018-04-19T04:22:07.288Z,8.07
2018-04-19T04:24:41.429Z,7.90
2018-04-19T04:27:15.359Z,7.50
2018-04-19T04:29:49.406Z,7.07
2018-04-19T04:32:23.061Z,6.70
2018-04-19T04:34:57.217Z,7.90
2018-04-19T04:37:31.381Z,7.90
2018-04-19T04:40:06.057Z,7.53
2018-04-19T04:42:39.938Z,7.50
2018-04-19T04:45:14.562Z,9.10
2018-04-19T04:47:48.470Z,9.10
2018-04-19T04:50:23.767Z,9.03
2018-04-19T04:52:57.357Z,7.80
2018-04-19T04:55:32.801Z,8.57
2018-04-19T04:58:08.061Z,8.03
2018-04-19T05:00:42.520Z,7.60
2018-04-19T05:03:16.260Z,7.87
2018-04-19T05:05:49.864Z,8.30
2018-04-19T05:08:30.375Z,9.23
2018-04-19T05:11:13.383Z,7.87
2018-04-19T05:13:49.071Z,8.00
2018-04-19T05:16:24.016Z,7.50
2018-04-19T05:18:58.792Z,7.13
2018-04-19T05:21:32.500Z,7.23
2018-04-19T05:24:07.627Z,7.73
2018-04-19T05:26:41.497Z,8.00
2018-04-19T05:29:15.339Z,8.63
2018-04-19T05:31:49.745Z,8.17
2018-04-19T05:34:24.117Z,8.37
2018-04-19T05:36:58.033Z,7.80
2018-04-19T05:39:32.985Z,7.57
2018-04-19T05:42:08.592Z,8.37
2018-04-19T05:44:42.194Z,7.60
2018-04-19T05:47:16.860Z,7.70
2018-04-19T05:49:52.374Z,7.10
2018-04-19T05:52:26.484Z,8.20
2018-04-19T05:55:02.932Z,7.43
2018-04-19T05:57:36.907Z,8.07
2018-04-19T06:00:12.798Z,8.23
2018-04-19T06:02:46.565Z,7.93
2018-04-19T06:05:20.514Z,8.40
2018-04-19T06:07:56.288Z,7.60
2018-04-19T06:10:30.781Z,7.57
2018-04-19T06:13:04.197Z,7.63
2018-04-19T06:15:38.708Z,7.60
2018-04-19T06:18:14.082Z,7.93
2018-04-19T06:20:48.686Z,7.10
2018-04-19T06:23:23.954Z,8.70
2018-04-19T06:25:58.271Z,8.53
2018-04-19T06:28:33.079Z,9.00
2018-04-19T06:31:07.305Z,8.00
2018-04-19T06:33:41.104Z,8.20
2018-04-19T06:36:22.302Z,7.90
2018-04-19T06:39:01.261Z,7.83
2018-04-19T06:41:36.129Z,8.07
2018-04-19T06:44:10.567Z,7.70
2018-04-19T06:46:44.470Z,8.00
2018-04-19T06:49:21.713Z,8.27
2018-04-19T06:52:18.938Z,8.60
2018-04-19T06:54:58.882Z,8.47
2018-04-19T06:57:32.690Z,8.50
2018-04-19T07:00:06.679Z,8.47
2018-04-19T07:02:46.122Z,8.97
2018-04-19T07:05:33.644Z,8.90
2018-04-19T07:08:12.188Z,8.60
2018-04-19T07:10:46.069Z,8.47
2018-04-19T07:13:19.992Z,9.33
2018-04-19T07:15:56.115Z,9.27
2018-04-19T07:18:34.765Z,9.33
2018-04-19T07:21:11.585Z,8.93
2018-04-19T07:23:49.612Z,9.27
2018-04-19T07:26:24.752Z,9.33
2018-04-19T07:29:03.819Z,9.13
2018-04-19T07:31:39.545Z,9.50
2018-04-19T07:34:16.166Z,8.90
2018-04-19T07:36:50.171Z,8.67
2018-04-19T07:39:24.176Z,8.77
2018-04-19T07:41:57.890Z,8.70
2018-04-19T07:44:31.793Z,8.83
2018-04-19T07:47:05.546Z,8.47
2018-04-19T07:49:38.753Z,8.53
2018-04-19T07:52:12.371Z,8.33
2018-04-19T07:54:46.287Z,8.77
2018-04-19T07:58:22.945Z,8.40
2018-04-19T08:00:56.515Z,8.53
2018-04-19T08:03:30.373Z,8.90
2018-04-19T08:06:04.591Z,8.90
2018-04-19T08:08:38.037Z,8.43
2018-04-19T08:11:11.799Z,9.30
2018-04-19T08:13:45.904Z,8.50
2018-04-19T08:16:19.439Z,9.63
2018-04-19T08:18:53.325Z,10.93
2018-04-19T08:21:29.793Z,10.27
2018-04-19T08:24:03.512Z,11.90
2018-04-19T08:26:37.493Z,11.03
2018-04-19T08:29:11.474Z,11.17
2018-04-19T08:31:46.033Z,11.60
2018-04-19T08:34:19.827Z,13.27
2018-04-19T08:36:53.363Z,11.90
2018-04-19T08:39:28.358Z,11.20
2018-04-19T08:42:02.122Z,11.93
2018-04-19T08:44:35.402Z,11.07
2018-04-19T08:47:10.358Z,11.20
2018-04-19T08:49:43.672Z,11.33
2018-04-19T08:52:17.482Z,12.70
2018-04-19T08:54:51.977Z,11.17
2018-04-19T08:57:25.423Z,11.33
2018-04-19T08:59:59.097Z,12.60
2018-04-19T09:02:35.784Z,12.87
2018-04-19T09:05:09.908Z,12.53
2018-04-19T09:07:43.398Z,12.90
2018-04-19T09:10:18.104Z,12.40
2018-04-19T09:12:54.144Z,12.60
2018-04-19T09:15:27.567Z,12.73
2018-04-19T09:18:04.101Z,12.50
2018-04-19T09:20:38.986Z,12.20
2018-04-19T09:23:14.658Z,11.90
2018-04-19T09:25:48.222Z,12.20
2018-04-19T09:28:22.658Z,12.43
2018-04-19T09:30:57.909Z,12.27
2018-04-19T09:33:38.491Z,12.00
2018-04-19T09:36:13.100Z,12.30
2018-04-19T09:38:49.602Z,10.17
2018-04-19T09:41:25.684Z,11.57
2018-04-19T09:44:00.184Z,11.80
2018-04-19T09:46:35.076Z,11.93
2018-04-19T09:49:09.316Z,13.97
2018-04-19T09:51:43.971Z,11.53
2018-04-19T09:54:18.129Z,12.33
2018-04-19T09:56:52.103Z,11.33
2018-04-19T09:59:26.835Z,11.70
2018-04-19T10:02:04.438Z,11.80
2018-04-19T10:04:38.671Z,10.97
2018-04-19T10:07:12.112Z,11.23
2018-04-19T10:09:45.901Z,10.63
2018-04-19T10:12:20.755Z,11.43
2018-04-19T10:14:55.030Z,12.07
2018-04-19T10:17:29.710Z,10.40
2018-04-19T10:20:04.400Z,11.47
2018-04-19T10:22:38.171Z,10.17
2018-04-19T10:25:11.902Z,9.47
2018-04-19T10:27:46.356Z,9.87
2018-04-19T10:30:20.413Z,10.50
2018-04-19T10:32:54.160Z,9.83
2018-04-19T10:35:27.706Z,9.20
2018-04-19T10:38:01.943Z,10.40
2018-04-19T10:40:35.691Z,12.10
2018-04-19T10:43:10.242Z,11.13
2018-04-19T10:45:44.708Z,10.50
2018-04-19T10:48:18.076Z,12.73
2018-04-19T10:50:51.557Z,12.47
2018-04-19T10:53:25.598Z,11.40
2018-04-19T10:55:58.993Z,10.27
2018-04-19T10:58:32.505Z,11.83
2018-04-19T11:01:07.605Z,13.47
2018-04-19T11:03:41.179Z,13.20
2018-04-19T11:06:15.114Z,12.83
2018-04-19T11:08:49.184Z,11.80
2018-04-19T11:11:22.686Z,11.43
2018-04-19T11:13:56.162Z,15.00
2018-04-19T11:16:30.196Z,13.20
2018-04-19T11:19:03.858Z,11.97
2018-04-19T11:21:38.335Z,11.93
2018-04-19T11:24:12.934Z,13.93
2018-04-19T11:26:47.316Z,13.80
2018-04-19T11:29:21.140Z,13.63
2018-04-19T11:31:54.623Z,12.67
2018-04-19T11:34:28.651Z,12.83
2018-04-19T11:37:02.570Z,12.40
2018-04-19T11:39:36.704Z,13.00
2018-04-19T11:42:10.976Z,13.10
2018-04-19T11:44:44.830Z,12.13
2018-04-19T11:47:18.740Z,11.53
2018-04-19T11:49:52.934Z,11.87
2018-04-19T11:52:26.385Z,12.03
2018-04-19T11:55:00.287Z,10.90
2018-04-19T11:57:35.623Z,10.60
2018-04-19T12:00:09.844Z,10.57
2018-04-19T12:02:43.211Z,14.50
2018-04-19T12:05:16.958Z,13.43
2018-04-19T12:07:51.939Z,13.50
2018-04-19T12:10:25.960Z,14.47
2018-04-19T12:12:59.451Z,13.33
2018-04-19T12:15:36.355Z,11.20
2018-04-19T12:18:09.854Z,11.43
2018-04-19T12:20:44.922Z,11.30
2018-04-19T12:23:21.688Z,12.43
2018-04-19T12:25:57.812Z,13.50
2018-04-19T12:28:51.182Z,12.53
2018-04-19T12:31:29.728Z,11.80
2018-04-19T12:34:03.634Z,10.33
2018-04-19T12:36:43.446Z,11.03
2018-04-19T12:39:22.686Z,10.73
2018-04-19T12:41:56.795Z,10.43
2018-04-19T12:44:30.651Z,8.53
2018-04-19T12:47:04.172Z,9.47
2018-04-19T12:49:40.266Z,9.00
2018-04-19T12:52:15.236Z,8.20
2018-04-19T12:54:53.377Z,9.00
2018-04-19T12:57:30.062Z,9.67
2018-04-19T13:00:07.339Z,9.93
2018-04-19T13:02:43.214Z,9.53
2018-04-19T13:05:19.703Z,8.23
2018-04-19T13:07:55.077Z,7.07
2018-04-19T13:10:29.529Z,7.37
2018-04-19T13:13:08.210Z,8.33
2018-04-19T13:15:44.462Z,9.10
2018-04-19T13:18:29.592Z,8.17
2018-04-19T13:21:21.890Z,9.23
2018-04-19T13:23:57.153Z,7.10
2018-04-19T13:26:31.236Z,7.83
2018-04-19T13:29:06.032Z,7.57
2018-04-19T13:35:12.862Z,7.93
2018-04-19T13:37:48.121Z,9.63
2018-04-19T13:40:23.190Z,7.57
2018-04-19T13:42:56.991Z,6.63
2018-04-19T13:45:31.055Z,6.63
2018-04-19T13:48:05.744Z,6.10
2018-04-19T13:50:40.844Z,8.80
2018-04-19T13:53:14.677Z,9.37
2018-04-19T13:55:48.619Z,8.20
2018-04-19T13:58:22.385Z,7.77
2018-04-19T14:00:56.228Z,8.07
2018-04-19T14:03:30.841Z,7.67
2018-04-19T14:06:05.205Z,9.40
2018-04-19T14:08:40.874Z,8.70
2018-04-19T14:11:14.335Z,8.20
2018-04-19T14:13:49.561Z,8.97
2018-04-19T14:16:23.171Z,8.80
2018-04-19T14:18:56.614Z,7.37
2018-04-19T14:21:30.925Z,9.07
2018-04-19T14:24:04.467Z,10.00
2018-04-19T14:26:39.382Z,10.50
2018-04-19T14:29:14.300Z,10.70
2018-04-19T14:31:47.965Z,10.43
2018-04-19T14:34:22.320Z,8.63
2018-04-19T14:36:58.210Z,9.07
2018-04-19T14:39:32.126Z,10.80
2018-04-19T14:42:05.758Z,10.50
2018-04-19T14:44:39.522Z,11.53
2018-04-19T14:47:13.755Z,9.37
2018-04-19T14:49:48.839Z,11.40
2018-04-19T14:53:26.375Z,9.50
2018-04-19T14:56:00.336Z,11.23
2018-04-19T14:58:34.915Z,10.53
2018-04-19T15:01:10.470Z,9.20
2018-04-19T15:03:44.890Z,11.87
2018-04-19T15:06:21.373Z,9.20
2018-04-19T15:08:58.856Z,10.47
2018-04-19T15:16:51.861Z,11.13
2018-04-19T15:19:28.491Z,10.57
2018-04-19T15:22:02.254Z,9.40
2018-04-19T15:24:36.605Z,11.57
2018-04-19T15:29:51.440Z,9.37
2018-04-19T15:32:29.973Z,11.33
2018-04-19T15:35:04.327Z,10.17
2018-04-19T15:37:54.013Z,10.43
2018-04-19T15:40:47.311Z,9.50
2018-04-19T15:43:25.129Z,9.47
2018-04-19T15:46:01.085Z,8.93
2018-04-19T15:48:35.230Z,10.70
2018-04-19T15:51:08.869Z,10.50
2018-04-19T15:53:44.170Z,10.80
2018-04-19T15:56:22.785Z,12.00
2018-04-19T15:59:05.644Z,11.20
2018-04-19T16:01:43.558Z,9.87
2018-04-19T16:04:20.337Z,9.97
2018-04-19T16:06:57.381Z,10.23
2018-04-19T16:09:33.123Z,10.20
2018-04-19T16:12:08.287Z,10.37
2018-04-19T16:14:48.044Z,10.40
2018-04-19T16:17:23.102Z,9.40
2018-04-19T16:19:57.083Z,8.77
2018-04-19T16:22:31.625Z,8.77
2018-04-19T16:25:07.786Z,10.27
2018-04-19T16:27:41.727Z,8.93
2018-04-19T16:30:15.576Z,8.60
2018-04-19T16:32:49.386Z,9.90
2018-04-19T16:35:23.802Z,8.90
2018-04-19T16:37:57.464Z,8.53
2018-04-19T16:40:32.517Z,9.73
2018-04-19T16:43:06.967Z,9.10
2018-04-19T16:45:40.523Z,9.80
2018-04-19T16:48:14.143Z,9.10
2018-04-19T16:50:48.326Z,9.33
2018-04-19T16:53:22.128Z,10.13
2018-04-19T16:55:56.037Z,10.17
2018-04-19T16:58:31.399Z,9.40
2018-04-19T17:01:09.947Z,11.00
2018-04-19T17:03:44.516Z,10.47
2018-04-19T17:06:18.350Z,8.97
2018-04-19T17:09:01.419Z,8.93
2018-04-19T17:11:52.281Z,9.63
2018-04-19T17:14:34.283Z,10.47
2018-04-19T17:17:12.948Z,9.70
2018-04-19T17:19:46.652Z,8.83
2018-04-19T17:22:21.964Z,8.30
2018-04-19T17:24:55.692Z,9.87
2018-04-19T17:27:30.077Z,8.77
2018-04-19T17:30:09.894Z,9.27
2018-04-19T17:32:46.864Z,9.53
2018-04-19T17:35:21.517Z,8.43
2018-04-19T17:37:58.758Z,8.30
2018-04-19T17:40:34.298Z,7.57
2018-04-19T17:43:07.901Z,7.73
2018-04-19T17:45:42.643Z,6.90
2018-04-19T17:48:17.103Z,7.20
2018-04-19T17:50:50.680Z,6.03
2018-04-19T17:53:25.039Z,5.20
2018-04-19T17:55:59.515Z,5.40
2018-04-19T17:58:34.638Z,7.10
2018-04-19T18:01:08.623Z,9.00
2018-04-19T18:03:42.090Z,8.00
2018-04-19T18:08:48.733Z,5.70
2018-04-19T18:11:23.300Z,5.57
2018-04-19T18:13:57.591Z,6.00
2018-04-19T18:16:32.596Z,4.77
2018-04-19T18:19:06.868Z,5.20
2018-04-19T18:21:41.108Z,5.17
2018-04-19T18:24:14.978Z,5.30
2018-04-19T18:26:49.934Z,5.10
2018-04-19T18:29:23.520Z,5.43
2018-04-19T18:31:57.323Z,4.77
2018-04-19T18:34:33.118Z,4.93
2018-04-19T18:37:06.891Z,5.40
2018-04-19T18:39:40.760Z,4.83
2018-04-19T18:42:14.689Z,5.07
2018-04-19T18:44:49.873Z,5.27
2018-04-19T18:47:23.909Z,5.03
2018-04-19T18:49:57.344Z,5.00
2018-04-19T18:52:33.675Z,5.60
2018-04-19T18:55:07.561Z,5.10
2018-04-19T18:57:42.647Z,5.20
2018-04-19T19:00:16.929Z,4.80
2018-04-19T19:02:50.493Z,4.97
2018-04-19T19:05:24.564Z,5.50
2018-04-19T19:07:58.604Z,5.70
2018-04-19T19:10:32.213Z,5.23
2018-04-19T19:13:06.508Z,5.87
2018-04-19T19:15:48.997Z,5.50
2018-04-19T19:20:38.494Z,5.30
2018-04-19T19:23:13.441Z,4.87
2018-04-19T19:25:48.116Z,5.20
2018-04-19T19:28:22.085Z,5.33
2018-04-19T19:30:55.830Z,5.43
2018-04-19T19:33:31.941Z,5.80
2018-04-19T19:36:06.043Z,5.30
2018-04-19T19:38:39.572Z,5.10
2018-04-19T19:41:12.993Z,5.53
2018-04-19T19:43:46.778Z,5.60
2018-04-19T19:46:20.147Z,5.77
2018-04-19T19:48:53.978Z,5.50
2018-04-19T19:51:27.928Z,6.03
2018-04-19T19:54:01.475Z,6.20
2018-04-19T19:56:35.076Z,5.67
2018-04-19T19:59:09.265Z,6.00
2018-04-19T20:01:43.010Z,5.27
2018-04-19T20:04:16.616Z,5.87
2018-04-19T20:06:50.604Z,6.10
2018-04-19T20:09:24.798Z,6.90
2018-04-19T20:11:58.400Z,7.40
2018-04-19T20:14:32.472Z,7.73
2018-04-19T20:17:06.334Z,7.00
2018-04-19T20:19:39.890Z,6.80
2018-04-19T20:22:14.195Z,7.40
2018-04-19T20:24:47.680Z,7.87
2018-04-19T20:27:21.785Z,7.90
2018-04-19T20:29:56.105Z,7.80
2018-04-19T20:32:30.184Z,7.60
2018-04-19T20:35:04.072Z,8.10
2018-04-19T20:37:37.702Z,7.23
2018-04-19T20:40:11.272Z,7.50
2018-04-19T20:42:45.967Z,8.00
2018-04-19T20:45:20.956Z,8.23
2018-04-19T20:47:54.895Z,8.23
2018-04-19T20:50:28.815Z,8.83
2018-04-19T20:53:03.818Z,8.77
2018-04-19T20:55:37.898Z,8.93
2018-04-19T20:58:11.512Z,8.60
2018-04-19T21:00:46.395Z,9.87
2018-04-19T21:03:20.045Z,8.30
2018-04-19T21:05:53.597Z,9.63
2018-04-19T21:08:27.133Z,9.10
2018-04-19T21:11:00.855Z,9.50
2018-04-19T21:13:34.218Z,9.33
2018-04-19T21:16:08.379Z,9.13
2018-04-19T21:18:45.745Z,9.43
2018-04-19T21:21:25.198Z,9.87
2018-04-19T21:23:59.235Z,9.83
2018-04-19T21:26:32.631Z,10.37
2018-04-19T21:29:06.299Z,10.50
2018-04-19T21:31:40.662Z,10.20
2018-04-19T21:34:14.096Z,10.97
2018-04-19T21:36:47.785Z,10.67
2018-04-19T21:39:21.984Z,10.63
2018-04-19T21:41:55.513Z,10.23
2018-04-19T21:44:29.185Z,10.70
2018-04-19T21:47:03.949Z,9.90
2018-04-19T21:49:37.377Z,9.57
2018-04-19T21:52:10.770Z,9.80
2018-04-19T21:54:45.227Z,11.03
2018-04-19T21:57:19.116Z,11.27
2018-04-19T21:59:52.839Z,11.97
2018-04-19T22:02:26.955Z,11.37
2018-04-19T22:05:00.286Z,11.30
2018-04-19T22:07:33.685Z,11.07
2018-04-19T22:10:07.501Z,11.33
2018-04-19T22:12:42.305Z,11.33
2018-04-19T22:15:16.187Z,11.03
2018-04-19T22:17:50.691Z,11.70
2018-04-19T22:20:24.207Z,10.80
2018-04-19T22:22:59.599Z,10.70
2018-04-19T22:25:35.038Z,11.00
2018-04-19T22:28:09.092Z,11.20
2018-04-19T22:30:42.966Z,12.00
2018-04-19T22:33:17.654Z,11.33
2018-04-19T22:35:51.238Z,11.50
2018-04-19T22:38:25.297Z,12.60
2018-04-19T22:40:58.847Z,13.07
2018-04-19T22:43:32.521Z,12.77
2018-04-19T22:46:05.990Z,11.87
2018-04-19T22:48:39.723Z,12.60
2018-04-19T22:51:13.543Z,11.87
2018-04-19T22:53:46.978Z,12.80
2018-04-19T22:56:20.424Z,12.37
2018-04-19T22:58:54.048Z,12.50
2018-04-19T23:01:27.835Z,12.40
2018-04-19T23:04:01.337Z,13.97
2018-04-19T23:06:35.194Z,13.57
2018-04-19T23:09:10.629Z,13.27
2018-04-19T23:11:44.342Z,13.63
2018-04-19T23:14:17.858Z,14.40
2018-04-19T23:16:51.932Z,13.40
2018-04-19T23:19:25.385Z,14.53
2018-04-19T23:21:58.977Z,12.83
2018-04-19T23:24:32.559Z,15.43
2018-04-19T23:27:06.131Z,14.67
2018-04-19T23:29:39.776Z,15.23
2018-04-19T23:32:17.177Z,14.60
2018-04-19T23:34:50.639Z,13.93
2018-04-19T23:37:24.161Z,14.70
2018-04-19T23:39:57.993Z,14.70
2018-04-19T23:42:31.413Z,14.37
2018-04-19T23:45:04.870Z,14.17
2018-04-19T23:47:38.793Z,14.20
2018-04-19T23:50:12.301Z,15.23
2018-04-19T23:52:46.066Z,14.43
2018-04-19T23:55:19.899Z,14.80
2018-04-19T23:57:54.239Z,14.57
