createdAt,value
2018-02-22T00:00:35.497Z,0
2018-02-22T00:01:36.207Z,0
2018-02-22T00:02:36.917Z,0
2018-02-22T00:03:37.638Z,0
2018-02-22T00:04:38.358Z,0
2018-02-22T00:05:39.081Z,0
2018-02-22T00:06:39.788Z,0
2018-02-22T00:07:40.495Z,0
2018-02-22T00:08:41.203Z,0
2018-02-22T00:09:41.910Z,0
2018-02-22T00:10:42.618Z,0
2018-02-22T00:11:43.324Z,0
2018-02-22T00:12:44.044Z,0
2018-02-22T00:13:44.755Z,0
2018-02-22T00:14:45.459Z,0
2018-02-22T00:15:46.168Z,0
2018-02-22T00:16:46.872Z,0
2018-02-22T00:17:47.582Z,0
2018-02-22T00:18:48.291Z,0
2018-02-22T00:19:49.011Z,0
2018-02-22T00:20:49.723Z,0
2018-02-22T00:21:50.426Z,0
2018-02-22T00:22:51.135Z,0
2018-02-22T00:23:51.843Z,0
2018-02-22T00:24:52.551Z,0
2018-02-22T00:25:53.258Z,0
2018-02-22T00:26:53.965Z,0
2018-02-22T00:27:54.672Z,0
2018-02-22T00:28:55.380Z,0
2018-02-22T00:29:56.103Z,0
2018-02-22T00:30:56.810Z,0
2018-02-22T00:31:57.517Z,0
2018-02-22T00:32:58.223Z,0
2018-02-22T00:33:58.943Z,0
2018-02-22T00:34:59.651Z,0
2018-02-22T00:36:00.357Z,0
2018-02-22T00:37:01.064Z,0
2018-02-22T00:38:01.770Z,0
2018-02-22T00:39:02.477Z,0
2018-02-22T00:40:03.186Z,0
2018-02-22T00:41:03.890Z,0
2018-02-22T00:42:04.599Z,0
2018-02-22T00:43:05.306Z,0
2018-02-22T00:44:06.015Z,0
2018-02-22T00:45:06.724Z,0
2018-02-22T00:46:07.445Z,0
2018-02-22T00:47:08.153Z,0
2018-02-22T00:48:08.861Z,0
2018-02-22T00:49:09.569Z,0
2018-02-22T00:50:10.278Z,0
2018-02-22T00:51:11.000Z,0
2018-02-22T00:52:11.708Z,0
2018-02-22T00:53:12.416Z,0
2018-02-22T00:54:13.135Z,0
2018-02-22T00:55:13.843Z,0
2018-02-22T00:56:14.552Z,0
2018-02-22T00:57:15.273Z,0
2018-02-22T00:58:15.982Z,0
2018-02-22T00:59:16.690Z,0
2018-02-22T01:00:17.398Z,0
2018-02-22T01:01:18.105Z,0
2018-02-22T01:02:18.812Z,0
2018-02-22T01:03:19.517Z,0
2018-02-22T01:04:20.225Z,0
2018-02-22T01:05:20.930Z,0
2018-02-22T01:06:21.650Z,0
2018-02-22T01:07:22.358Z,0
2018-02-22T01:08:23.066Z,0
2018-02-22T01:09:23.789Z,0
2018-02-22T01:10:24.495Z,0
2018-02-22T01:11:25.214Z,0
2018-02-22T01:12:25.921Z,0
2018-02-22T01:13:26.629Z,0
2018-02-22T01:14:27.338Z,0
2018-02-22T01:15:28.060Z,0
2018-02-22T01:16:28.768Z,0
2018-02-22T01:17:29.476Z,0
2018-02-22T01:18:30.184Z,0
2018-02-22T01:19:30.893Z,0
2018-02-22T01:20:31.599Z,0
2018-02-22T01:21:32.318Z,0
2018-02-22T01:22:33.039Z,0
2018-02-22T01:23:33.745Z,0
2018-02-22T01:24:34.454Z,0
2018-02-22T01:25:35.174Z,0
2018-02-22T01:26:35.881Z,0
2018-02-22T01:27:36.603Z,0
2018-02-22T01:28:37.310Z,0
2018-02-22T01:29:38.033Z,0
2018-02-22T01:30:38.753Z,0
2018-02-22T01:31:39.461Z,0
2018-02-22T01:32:40.168Z,0
2018-02-22T01:33:40.875Z,0
2018-02-22T01:34:41.582Z,0
2018-02-22T01:35:42.290Z,0
2018-02-22T01:36:42.997Z,0
2018-02-22T01:37:43.702Z,0
2018-02-22T01:38:44.425Z,0
2018-02-22T01:39:45.131Z,0
2018-02-22T01:40:45.837Z,0
2018-02-22T01:41:46.544Z,0
2018-02-22T01:42:47.252Z,0
2018-02-22T01:43:47.958Z,0
2018-02-22T01:44:48.665Z,0
2018-02-22T01:45:49.370Z,0
2018-02-22T01:46:50.080Z,0
2018-02-22T01:47:50.787Z,0
2018-02-22T01:48:51.495Z,0
2018-02-22T01:49:52.203Z,0
2018-02-22T01:50:52.925Z,0
2018-02-22T01:51:53.634Z,0
2018-02-22T01:52:54.342Z,0
2018-02-22T01:53:55.052Z,0
2018-02-22T01:54:55.760Z,0
2018-02-22T01:55:56.468Z,0
2018-02-22T01:56:57.189Z,0
2018-02-22T01:57:57.898Z,0
2018-02-22T01:58:58.605Z,0
2018-02-22T01:59:59.311Z,0
2018-02-22T02:01:00.025Z,0
2018-02-22T02:02:00.743Z,0
2018-02-22T02:03:01.458Z,0
2018-02-22T02:04:02.177Z,0
2018-02-22T02:05:02.886Z,0
2018-02-22T02:06:03.595Z,0
2018-02-22T02:07:04.303Z,0
2018-02-22T02:08:05.013Z,0
2018-02-22T02:09:05.720Z,0
2018-02-22T02:10:06.426Z,0
2018-02-22T02:11:07.136Z,0
2018-02-22T02:12:07.840Z,0
2018-02-22T02:13:08.561Z,0
2018-02-22T02:14:09.285Z,0
2018-02-22T02:15:09.996Z,0
2018-02-22T02:16:10.702Z,0
2018-02-22T02:17:11.409Z,0
2018-02-22T02:18:12.129Z,0
2018-02-22T02:19:12.840Z,0
2018-02-22T02:20:13.545Z,0
2018-02-22T02:21:14.253Z,0
2018-02-22T02:22:14.967Z,0
2018-02-22T02:23:15.677Z,0
2018-02-22T02:24:16.382Z,0
2018-02-22T02:25:17.104Z,0
2018-02-22T02:26:17.813Z,0
2018-02-22T02:27:18.538Z,0
2018-02-22T02:28:19.248Z,0
2018-02-22T02:29:19.956Z,0
2018-02-22T02:30:20.680Z,0
2018-02-22T02:31:21.387Z,0
2018-02-22T02:32:22.104Z,0
2018-02-22T02:33:22.805Z,0
2018-02-22T02:34:23.513Z,0
2018-02-22T02:35:24.221Z,0
2018-02-22T02:36:24.931Z,0
2018-02-22T02:37:25.653Z,0
2018-02-22T02:38:26.361Z,0
2018-02-22T02:39:27.070Z,0
2018-02-22T02:40:27.794Z,0
2018-02-22T02:41:28.502Z,0
2018-02-22T02:42:29.212Z,0
2018-02-22T02:43:29.920Z,0
2018-02-22T02:44:30.629Z,0
2018-02-22T02:45:31.351Z,0
2018-02-22T02:46:32.058Z,0
2018-02-22T02:47:32.782Z,0
2018-02-22T02:48:33.489Z,0
2018-02-22T02:49:34.200Z,0
2018-02-22T02:50:34.918Z,0
2018-02-22T02:51:35.628Z,0
2018-02-22T02:52:36.334Z,0
2018-02-22T02:53:37.042Z,0
2018-02-22T02:54:37.774Z,0
2018-02-22T02:55:38.473Z,0
2018-02-22T02:56:39.180Z,0
2018-02-22T02:57:39.896Z,0
2018-02-22T02:58:40.598Z,0
2018-02-22T02:59:41.305Z,0
2018-02-22T03:00:42.014Z,0
2018-02-22T03:01:42.721Z,0
2018-02-22T03:02:43.429Z,0
2018-02-22T03:03:44.138Z,0
2018-02-22T03:04:44.845Z,0
2018-02-22T03:05:45.556Z,0
2018-02-22T03:06:46.264Z,0
2018-02-22T03:07:46.974Z,0
2018-02-22T03:08:47.680Z,0
2018-02-22T03:09:48.400Z,0
2018-02-22T03:10:49.123Z,0
2018-02-22T03:11:49.834Z,0
2018-02-22T03:12:50.557Z,0
2018-02-22T03:13:51.264Z,0
2018-02-22T03:14:51.989Z,0
2018-02-22T03:15:52.698Z,0
2018-02-22T03:16:53.404Z,0
2018-02-22T03:17:54.112Z,0
2018-02-22T03:18:54.820Z,0
2018-02-22T03:19:55.531Z,0
2018-02-22T03:20:56.239Z,0
2018-02-22T03:21:56.948Z,0
2018-02-22T03:22:57.655Z,0
2018-02-22T03:23:58.362Z,0
2018-02-22T03:24:59.068Z,0
2018-02-22T03:25:59.792Z,0
2018-02-22T03:27:00.502Z,0
2018-02-22T03:28:01.227Z,0
2018-02-22T03:29:01.947Z,0
2018-02-22T03:30:02.661Z,0
2018-02-22T03:31:03.364Z,0
2018-02-22T03:32:04.100Z,0
2018-02-22T03:33:04.793Z,0
2018-02-22T03:34:05.502Z,0
2018-02-22T03:35:06.209Z,0
2018-02-22T03:36:06.917Z,0
2018-02-22T03:37:07.641Z,0
2018-02-22T03:38:08.351Z,0
2018-02-22T03:39:09.069Z,0
2018-02-22T03:40:09.776Z,0
2018-02-22T03:41:10.482Z,0
2018-02-22T03:42:11.189Z,0
2018-02-22T03:43:11.897Z,0
2018-02-22T03:44:12.604Z,0
2018-02-22T03:45:13.314Z,0
2018-02-22T03:46:14.024Z,0
2018-02-22T03:47:14.732Z,0
2018-02-22T03:48:15.441Z,0
2018-02-22T03:49:16.149Z,0
2018-02-22T03:50:16.855Z,0
2018-02-22T03:51:17.563Z,0
2018-02-22T03:52:18.273Z,0
2018-02-22T03:53:18.981Z,0
2018-02-22T03:54:19.691Z,0
2018-02-22T03:55:20.398Z,0
2018-02-22T03:56:21.107Z,0
2018-02-22T03:57:21.814Z,0
2018-02-22T03:58:22.537Z,0
2018-02-22T03:59:23.245Z,0
2018-02-22T04:00:23.953Z,0
2018-02-22T04:01:24.660Z,0
2018-02-22T04:02:25.369Z,0
2018-02-22T04:03:26.080Z,0
2018-02-22T04:04:26.802Z,0
2018-02-22T04:05:27.512Z,0
2018-02-22T04:06:28.229Z,0
2018-02-22T04:07:28.928Z,0
2018-02-22T04:08:29.639Z,0
2018-02-22T04:09:30.359Z,0
2018-02-22T04:10:31.082Z,0
2018-02-22T04:11:31.795Z,0
2018-02-22T04:12:32.514Z,0
2018-02-22T04:13:33.222Z,0
2018-02-22T04:14:33.946Z,0
2018-02-22T04:15:34.659Z,0
2018-02-22T04:16:35.363Z,0
2018-02-22T04:17:36.071Z,0
2018-02-22T04:18:36.779Z,0
2018-02-22T04:19:37.488Z,0
2018-02-22T04:20:38.197Z,0
2018-02-22T04:21:38.905Z,0
2018-02-22T04:22:39.611Z,0
2018-02-22T04:23:40.319Z,0
2018-02-22T04:24:41.027Z,0
2018-02-22T04:25:41.735Z,0
2018-02-22T04:26:42.444Z,0
2018-02-22T04:27:43.155Z,0
2018-02-22T04:28:43.863Z,0
2018-02-22T04:29:44.570Z,0
2018-02-22T04:30:45.280Z,0
2018-02-22T04:31:45.988Z,0
2018-02-22T04:32:46.710Z,0
2018-02-22T04:33:47.431Z,0
2018-02-22T04:34:48.152Z,0
2018-02-22T04:35:48.875Z,0
2018-02-22T04:36:49.586Z,0
2018-02-22T04:37:50.309Z,0
2018-02-22T04:38:51.017Z,0
2018-02-22T04:39:51.726Z,0
2018-02-22T04:40:52.449Z,0
2018-02-22T04:41:53.157Z,0
2018-02-22T04:42:53.865Z,0
2018-02-22T04:43:54.571Z,0
2018-02-22T04:44:55.278Z,0
2018-02-22T04:45:55.985Z,0
2018-02-22T04:46:56.698Z,0
2018-02-22T04:47:57.401Z,0
2018-02-22T04:48:58.110Z,0
2018-02-22T04:49:58.819Z,0
2018-02-22T04:50:59.526Z,0
2018-02-22T04:52:00.252Z,0
2018-02-22T04:53:00.956Z,0
2018-02-22T04:54:01.663Z,0
2018-02-22T04:55:02.372Z,0
2018-02-22T04:56:03.093Z,0
2018-02-22T04:57:03.802Z,0
2018-02-22T04:58:04.526Z,0
2018-02-22T04:59:05.234Z,0
2018-02-22T05:00:05.945Z,0
2018-02-22T05:01:06.662Z,0
2018-02-22T05:02:07.370Z,0
2018-02-22T05:03:08.078Z,0
2018-02-22T05:04:08.802Z,0
2018-02-22T05:05:09.498Z,0
2018-02-22T05:06:10.210Z,0
2018-02-22T05:07:10.914Z,0
2018-02-22T05:08:11.621Z,0
2018-02-22T05:09:12.329Z,0
2018-02-22T05:10:13.037Z,0
2018-02-22T05:11:13.744Z,0
2018-02-22T05:12:14.467Z,0
2018-02-22T05:13:15.174Z,0
2018-02-22T05:14:15.884Z,0
2018-02-22T05:15:16.593Z,0
2018-02-22T05:16:17.301Z,0
2018-02-22T05:17:18.011Z,0
2018-02-22T05:18:18.716Z,0
2018-02-22T05:19:19.423Z,0
2018-02-22T05:20:20.132Z,0
2018-02-22T05:21:20.845Z,0
2018-02-22T05:22:21.562Z,0
2018-02-22T05:23:22.284Z,0
2018-02-22T05:24:22.991Z,0
2018-02-22T05:25:23.700Z,0
2018-02-22T05:26:24.409Z,0
2018-02-22T05:27:25.118Z,0
2018-02-22T05:28:25.826Z,0
2018-02-22T05:29:26.532Z,0
2018-02-22T05:30:27.239Z,0
2018-02-22T05:31:27.963Z,0
2018-02-22T05:32:28.685Z,0
2018-02-22T05:33:29.394Z,0
2018-02-22T05:34:30.102Z,0
2018-02-22T05:35:30.825Z,0
2018-02-22T05:36:31.547Z,0
2018-02-22T05:37:32.255Z,0
2018-02-22T05:38:32.979Z,0
2018-02-22T05:39:33.687Z,0
2018-02-22T05:40:34.395Z,0
2018-02-22T05:41:35.102Z,0
2018-02-22T05:42:35.823Z,0
2018-02-22T05:43:36.532Z,0
2018-02-22T05:44:37.238Z,0
2018-02-22T05:45:37.946Z,0
2018-02-22T05:46:38.658Z,0
2018-02-22T05:47:39.378Z,0
2018-02-22T05:48:40.087Z,0
2018-02-22T05:49:40.800Z,0
2018-02-22T05:50:41.516Z,0
2018-02-22T05:51:42.224Z,0
2018-02-22T05:52:42.946Z,0
2018-02-22T05:53:43.655Z,0
2018-02-22T05:54:44.363Z,0
2018-02-22T05:55:45.086Z,0
2018-02-22T05:56:45.807Z,0
2018-02-22T05:57:46.515Z,0
2018-02-22T05:58:47.222Z,0
2018-02-22T05:59:47.930Z,0
2018-02-22T06:00:48.637Z,0
2018-02-22T06:01:49.359Z,0
2018-02-22T06:02:50.071Z,0
2018-02-22T06:03:50.795Z,0
2018-02-22T06:04:51.501Z,0
2018-02-22T06:05:52.212Z,0
2018-02-22T06:06:52.919Z,0
2018-02-22T06:07:53.629Z,0
2018-02-22T06:08:54.336Z,0
2018-02-22T06:09:55.045Z,0
2018-02-22T06:10:55.757Z,0
2018-02-22T06:11:56.478Z,0
2018-02-22T06:12:57.188Z,0
2018-02-22T06:13:57.897Z,0
2018-02-22T06:14:58.604Z,0
2018-02-22T06:15:59.314Z,0
2018-02-22T06:17:00.027Z,0
2018-02-22T06:18:00.736Z,0
2018-02-22T06:19:01.445Z,0
2018-02-22T06:20:02.155Z,0
2018-02-22T06:21:02.860Z,0
2018-02-22T06:22:03.573Z,0
2018-02-22T06:23:04.280Z,0
2018-02-22T06:24:04.990Z,5
2018-02-22T06:25:05.716Z,5
2018-02-22T06:26:06.424Z,5
2018-02-22T06:27:07.134Z,5
2018-02-22T06:28:07.844Z,5
2018-02-22T06:29:08.572Z,5
2018-02-22T06:30:09.296Z,5
2018-02-22T06:31:10.021Z,5
2018-02-22T06:32:10.733Z,10
2018-02-22T06:33:11.444Z,10
2018-02-22T06:34:12.154Z,10
2018-02-22T06:35:12.867Z,10
2018-02-22T06:36:13.578Z,10
2018-02-22T06:37:14.290Z,10
2018-02-22T06:38:15.009Z,15
2018-02-22T06:39:15.714Z,15
2018-02-22T06:40:16.439Z,15
2018-02-22T06:41:17.150Z,15
2018-02-22T06:42:17.859Z,20
2018-02-22T06:43:18.572Z,20
2018-02-22T06:44:19.297Z,20
2018-02-22T06:45:20.011Z,20
2018-02-22T06:46:20.724Z,25
2018-02-22T06:47:21.434Z,25
2018-02-22T06:48:22.145Z,30
2018-02-22T06:49:22.855Z,30
2018-02-22T06:50:23.566Z,30
2018-02-22T06:51:24.278Z,35
2018-02-22T06:52:24.990Z,40
2018-02-22T06:53:25.702Z,40
2018-02-22T06:54:26.416Z,45
2018-02-22T06:55:27.143Z,45
2018-02-22T06:56:27.855Z,45
2018-02-22T06:57:28.566Z,45
2018-02-22T06:58:29.280Z,50
2018-02-22T06:59:29.993Z,50
2018-02-22T07:00:30.704Z,55
2018-02-22T07:01:31.417Z,60
2018-02-22T07:02:32.131Z,60
2018-02-22T07:03:32.843Z,65
2018-02-22T07:04:33.554Z,70
2018-02-22T07:05:34.269Z,70
2018-02-22T07:06:34.981Z,70
2018-02-22T07:07:35.708Z,75
2018-02-22T07:08:36.422Z,75
2018-02-22T07:09:37.134Z,80
2018-02-22T07:10:37.845Z,80
2018-02-22T07:11:38.573Z,80
2018-02-22T07:12:39.291Z,85
2018-02-22T07:13:40.000Z,85
2018-02-22T07:14:40.712Z,90
2018-02-22T07:15:41.423Z,90
2018-02-22T07:16:42.153Z,95
2018-02-22T07:17:42.862Z,95
2018-02-22T07:18:43.577Z,100
2018-02-22T07:19:44.305Z,100
2018-02-22T07:20:45.035Z,105
2018-02-22T07:21:45.757Z,105
2018-02-22T07:22:46.471Z,110
2018-02-22T07:23:47.185Z,110
2018-02-22T07:24:47.901Z,115
2018-02-22T07:25:48.616Z,120
2018-02-22T07:26:49.336Z,120
2018-02-22T07:27:50.047Z,120
2018-02-22T07:28:50.807Z,125
2018-02-22T07:29:51.476Z,125
2018-02-22T07:30:52.192Z,130
2018-02-22T07:31:52.910Z,135
2018-02-22T07:32:53.623Z,140
2018-02-22T07:33:54.353Z,150
2018-02-22T07:34:55.069Z,160
2018-02-22T07:35:55.786Z,175
2018-02-22T07:36:56.502Z,180
2018-02-22T07:37:57.220Z,185
2018-02-22T07:38:57.936Z,195
2018-02-22T07:39:58.652Z,200
2018-02-22T07:40:59.368Z,205
2018-02-22T07:42:00.101Z,215
2018-02-22T07:43:00.831Z,225
2018-02-22T07:44:01.549Z,230
2018-02-22T07:45:02.270Z,240
2018-02-22T07:46:02.985Z,245
2018-02-22T07:47:03.701Z,255
2018-02-22T07:48:04.418Z,255
2018-02-22T07:49:05.139Z,260
2018-02-22T07:50:05.856Z,265
2018-02-22T07:51:06.574Z,265
2018-02-22T07:52:07.292Z,270
2018-02-22T07:53:08.010Z,280
2018-02-22T07:54:08.728Z,290
2018-02-22T07:55:09.449Z,305
2018-02-22T07:56:10.168Z,310
2018-02-22T07:57:10.888Z,315
2018-02-22T07:58:11.611Z,320
2018-02-22T07:59:12.329Z,325
2018-02-22T08:00:13.050Z,330
2018-02-22T08:01:13.771Z,330
2018-02-22T08:02:14.491Z,340
2018-02-22T08:03:15.213Z,345
2018-02-22T08:04:15.938Z,360
2018-02-22T08:05:16.661Z,360
2018-02-22T08:06:17.380Z,365
2018-02-22T08:07:18.100Z,365
2018-02-22T08:08:18.822Z,365
2018-02-22T08:09:19.544Z,375
2018-02-22T08:10:20.267Z,385
2018-02-22T08:11:20.990Z,385
2018-02-22T08:12:21.712Z,395
2018-02-22T08:13:22.434Z,405
2018-02-22T08:14:23.157Z,410
2018-02-22T08:15:23.880Z,420
2018-02-22T08:16:24.603Z,435
2018-02-22T08:17:25.325Z,435
2018-02-22T08:18:26.049Z,435
2018-02-22T08:19:26.772Z,440
2018-02-22T08:20:27.508Z,445
2018-02-22T08:21:28.247Z,455
2018-02-22T08:22:28.972Z,465
2018-02-22T08:23:29.697Z,465
2018-02-22T08:24:30.418Z,490
2018-02-22T08:25:31.142Z,505
2018-02-22T08:26:31.867Z,515
2018-02-22T08:27:32.593Z,530
2018-02-22T08:28:33.322Z,530
2018-02-22T08:29:34.041Z,530
2018-02-22T08:30:34.767Z,540
2018-02-22T08:31:35.491Z,545
2018-02-22T08:32:36.230Z,550
2018-02-22T08:33:36.971Z,550
2018-02-22T08:34:37.696Z,560
2018-02-22T08:35:38.435Z,580
2018-02-22T08:36:39.161Z,605
2018-02-22T08:37:39.889Z,620
2018-02-22T08:38:40.615Z,620
2018-02-22T08:39:41.343Z,615
2018-02-22T08:40:42.068Z,610
2018-02-22T08:41:42.797Z,600
2018-02-22T08:42:43.528Z,600
2018-02-22T08:43:44.252Z,615
2018-02-22T08:44:45.005Z,615
2018-02-22T08:45:45.704Z,635
2018-02-22T08:46:46.433Z,650
2018-02-22T08:47:47.159Z,645
2018-02-22T08:48:47.886Z,640
2018-02-22T08:49:48.616Z,645
2018-02-22T08:50:49.344Z,660
2018-02-22T08:51:50.073Z,675
2018-02-22T08:52:50.813Z,670
2018-02-22T08:53:51.559Z,670
2018-02-22T08:54:52.283Z,690
2018-02-22T08:55:53.013Z,695
2018-02-22T08:56:53.740Z,700
2018-02-22T08:57:54.470Z,740
2018-02-22T08:58:55.212Z,720
2018-02-22T08:59:55.941Z,725
2018-02-22T09:00:56.672Z,735
2018-02-22T09:01:57.399Z,760
2018-02-22T09:02:58.144Z,770
2018-02-22T09:03:58.876Z,765
2018-02-22T09:04:59.610Z,765
2018-02-22T09:06:00.335Z,745
2018-02-22T09:07:01.065Z,750
2018-02-22T09:08:01.795Z,780
2018-02-22T09:09:02.530Z,790
2018-02-22T09:10:03.256Z,810
2018-02-22T09:11:03.986Z,775
2018-02-22T09:12:04.716Z,760
2018-02-22T09:13:05.449Z,820
2018-02-22T09:14:06.176Z,845
2018-02-22T09:15:06.908Z,855
2018-02-22T09:16:07.638Z,850
2018-02-22T09:17:08.368Z,865
2018-02-22T09:18:09.100Z,830
2018-02-22T09:19:09.830Z,745
2018-02-22T09:20:10.563Z,705
2018-02-22T09:21:11.293Z,780
2018-02-22T09:22:12.039Z,835
2018-02-22T09:23:12.771Z,855
2018-02-22T09:24:13.501Z,870
2018-02-22T09:25:14.234Z,900
2018-02-22T09:26:14.968Z,900
2018-02-22T09:27:15.699Z,900
2018-02-22T09:28:16.433Z,935
2018-02-22T09:29:17.169Z,940
2018-02-22T09:30:17.900Z,940
2018-02-22T09:31:18.643Z,950
2018-02-22T09:32:19.369Z,950
2018-02-22T09:33:20.102Z,950
2018-02-22T09:34:20.849Z,940
2018-02-22T09:35:21.600Z,980
2018-02-22T09:36:22.334Z,990
2018-02-22T09:37:23.068Z,995
2018-02-22T09:38:23.804Z,995
2018-02-22T09:39:24.540Z,1055
2018-02-22T09:40:25.278Z,1005
2018-02-22T09:41:26.014Z,995
2018-02-22T09:42:26.764Z,955
2018-02-22T09:43:27.502Z,945
2018-02-22T09:44:28.237Z,990
2018-02-22T09:45:28.977Z,1025
2018-02-22T09:46:29.715Z,1060
2018-02-22T09:47:30.453Z,1035
2018-02-22T09:48:31.193Z,1045
2018-02-22T09:49:31.944Z,1020
2018-02-22T09:50:32.696Z,1045
2018-02-22T09:51:33.434Z,1075
2018-02-22T09:52:34.185Z,1080
2018-02-22T09:53:34.924Z,1060
2018-02-22T09:54:35.662Z,1100
2018-02-22T09:55:36.398Z,1130
2018-02-22T09:56:37.138Z,1145
2018-02-22T09:57:37.877Z,1120
2018-02-22T09:58:38.615Z,1080
2018-02-22T09:59:39.353Z,1055
2018-02-22T10:00:40.091Z,1040
2018-02-22T10:01:40.829Z,1035
2018-02-22T10:02:41.569Z,1080
2018-02-22T10:03:42.307Z,1065
2018-02-22T10:04:43.045Z,1075
2018-02-22T10:05:43.797Z,1090
2018-02-22T10:06:44.536Z,1100
2018-02-22T10:07:45.274Z,1095
2018-02-22T10:08:46.262Z,1155
2018-02-22T10:09:46.999Z,1115
2018-02-22T10:10:47.738Z,1155
2018-02-22T10:11:48.474Z,1185
2018-02-22T10:12:49.216Z,1065
2018-02-22T10:13:50.200Z,1065
2018-02-22T10:14:50.941Z,1130
2018-02-22T10:15:51.682Z,1180
2018-02-22T10:16:52.417Z,1175
2018-02-22T10:17:53.157Z,1170
2018-02-22T10:18:53.908Z,1170
2018-02-22T10:19:54.629Z,1175
2018-02-22T10:20:55.369Z,1195
2018-02-22T10:21:56.106Z,1135
2018-02-22T10:22:56.843Z,1125
2018-02-22T10:23:57.583Z,1150
2018-02-22T10:24:58.335Z,1150
2018-02-22T10:25:59.074Z,1130
2018-02-22T10:26:59.810Z,1120
2018-02-22T10:28:00.550Z,1210
2018-02-22T10:29:01.290Z,1240
2018-02-22T10:30:02.029Z,1225
2018-02-22T10:31:02.767Z,1250
2018-02-22T10:32:03.506Z,1260
2018-02-22T10:33:04.243Z,1260
2018-02-22T10:34:04.983Z,1220
2018-02-22T10:35:05.722Z,1305
2018-02-22T10:36:06.476Z,1245
2018-02-22T10:37:07.266Z,1250
2018-02-22T10:38:07.955Z,1135
2018-02-22T10:39:08.711Z,1265
2018-02-22T10:40:09.433Z,1250
2018-02-22T10:41:10.167Z,1245
2018-02-22T10:42:10.905Z,1225
2018-02-22T10:43:11.640Z,1210
2018-02-22T10:44:12.387Z,1200
2018-02-22T10:45:13.119Z,1260
2018-02-22T10:46:13.856Z,1210
2018-02-22T10:47:14.594Z,1135
2018-02-22T10:48:15.334Z,1225
2018-02-22T10:49:16.114Z,1310
2018-02-22T10:50:16.804Z,1330
2018-02-22T10:51:17.544Z,1355
2018-02-22T10:52:18.290Z,1345
2018-02-22T10:53:19.029Z,1295
2018-02-22T10:54:19.764Z,1255
2018-02-22T10:55:20.512Z,1240
2018-02-22T10:56:21.252Z,1225
2018-02-22T10:57:21.988Z,1235
2018-02-22T10:58:22.727Z,1295
2018-02-22T10:59:23.465Z,1285
2018-02-22T11:00:24.199Z,1305
2018-02-22T11:01:24.934Z,1280
2018-02-22T11:02:25.676Z,1260
2018-02-22T11:03:26.414Z,1250
2018-02-22T11:04:27.152Z,1310
2018-02-22T11:05:27.892Z,1370
2018-02-22T11:06:28.639Z,1310
2018-02-22T11:07:29.369Z,1165
2018-02-22T11:08:30.106Z,1250
2018-02-22T11:09:30.840Z,1295
2018-02-22T11:10:31.597Z,1270
2018-02-22T11:11:32.337Z,1375
2018-02-22T11:12:33.076Z,1390
2018-02-22T11:13:33.816Z,1415
2018-02-22T11:14:34.558Z,1420
2018-02-22T11:15:35.291Z,1400
2018-02-22T11:16:36.044Z,1375
2018-02-22T11:17:36.781Z,1285
2018-02-22T11:18:37.530Z,1290
2018-02-22T11:19:38.271Z,1310
2018-02-22T11:20:39.008Z,1330
2018-02-22T11:21:39.749Z,1360
2018-02-22T11:22:40.500Z,1315
2018-02-22T11:23:41.240Z,1290
2018-02-22T11:24:41.991Z,1270
2018-02-22T11:25:42.728Z,1360
2018-02-22T11:26:43.464Z,1375
2018-02-22T11:27:44.201Z,1380
2018-02-22T11:28:44.939Z,1295
2018-02-22T11:29:45.678Z,1340
2018-02-22T11:30:46.416Z,1335
2018-02-22T11:31:47.154Z,1325
2018-02-22T11:32:47.894Z,1375
2018-02-22T11:33:48.646Z,1360
2018-02-22T11:34:49.387Z,1330
2018-02-22T11:35:50.126Z,1350
2018-02-22T11:36:50.865Z,1415
2018-02-22T11:37:51.604Z,1405
2018-02-22T11:38:52.343Z,1435
2018-02-22T11:39:53.082Z,1360
2018-02-22T11:40:53.820Z,1305
2018-02-22T11:41:54.556Z,1310
2018-02-22T11:42:55.293Z,1300
2018-02-22T11:43:56.032Z,1360
2018-02-22T11:44:56.769Z,1390
2018-02-22T11:45:57.519Z,1355
2018-02-22T11:46:58.255Z,1410
2018-02-22T11:47:58.992Z,1340
2018-02-22T11:48:59.731Z,1300
2018-02-22T11:50:00.470Z,1365
2018-02-22T11:51:01.223Z,1235
2018-02-22T11:52:01.979Z,1420
2018-02-22T11:53:02.713Z,1410
2018-02-22T11:54:03.451Z,1405
2018-02-22T11:55:04.190Z,1360
2018-02-22T11:56:04.928Z,1405
2018-02-22T11:57:05.664Z,1345
2018-02-22T11:58:06.401Z,1310
2018-02-22T11:59:07.137Z,1355
2018-02-22T12:00:07.878Z,1415
2018-02-22T12:01:08.615Z,1425
2018-02-22T12:02:09.351Z,1445
2018-02-22T12:03:10.088Z,1425
2018-02-22T12:04:10.824Z,1350
2018-02-22T12:05:11.560Z,1365
2018-02-22T12:06:12.294Z,1375
2018-02-22T12:07:13.034Z,1420
2018-02-22T12:08:13.782Z,1435
2018-02-22T12:09:14.517Z,1430
2018-02-22T12:10:15.258Z,1555
2018-02-22T12:11:16.016Z,1495
2018-02-22T12:12:16.749Z,1280
2018-02-22T12:13:17.482Z,1340
2018-02-22T12:14:18.221Z,1460
2018-02-22T12:15:18.955Z,1475
2018-02-22T12:16:19.691Z,1480
2018-02-22T12:17:20.443Z,1505
2018-02-22T12:18:21.192Z,1460
2018-02-22T12:19:21.971Z,1355
2018-02-22T12:20:22.663Z,1220
2018-02-22T12:21:23.400Z,1300
2018-02-22T12:22:24.135Z,1335
2018-02-22T12:23:24.874Z,1345
2018-02-22T12:24:25.612Z,1385
2018-02-22T12:25:26.345Z,1425
2018-02-22T12:26:27.082Z,1470
2018-02-22T12:27:27.816Z,1410
2018-02-22T12:28:28.552Z,1405
2018-02-22T12:29:29.288Z,1455
2018-02-22T12:30:30.025Z,1485
2018-02-22T12:31:30.766Z,1455
2018-02-22T12:32:31.498Z,1425
2018-02-22T12:33:32.235Z,1375
2018-02-22T12:34:32.975Z,1415
2018-02-22T12:35:33.709Z,1380
2018-02-22T12:36:34.442Z,1400
2018-02-22T12:37:35.180Z,1435
2018-02-22T12:38:35.914Z,1315
2018-02-22T12:39:36.665Z,1405
2018-02-22T12:40:37.414Z,1390
2018-02-22T12:41:38.150Z,1255
2018-02-22T12:42:38.886Z,1270
2018-02-22T12:43:39.621Z,1330
2018-02-22T12:44:40.356Z,1360
2018-02-22T12:46:56.325Z,1245
2018-02-22T12:47:57.062Z,1195
2018-02-22T12:48:57.796Z,1275
2018-02-22T12:49:58.531Z,1345
2018-02-22T12:50:59.270Z,1295
2018-02-22T12:52:00.005Z,1265
2018-02-22T12:53:00.744Z,1200
2018-02-22T12:54:01.479Z,1275
2018-02-22T12:55:02.230Z,1285
2018-02-22T12:56:02.966Z,1410
2018-02-22T12:57:03.714Z,1400
2018-02-22T12:58:04.450Z,1345
2018-02-22T13:04:06.348Z,1225
2018-02-22T13:05:07.083Z,1310
2018-02-22T13:06:07.816Z,1310
2018-02-22T13:07:08.554Z,1290
2018-02-22T13:08:09.291Z,1170
2018-02-22T13:09:10.030Z,1260
2018-02-22T13:10:10.768Z,1170
2018-02-22T13:11:11.505Z,1000
2018-02-22T13:12:12.240Z,1020
2018-02-22T13:13:12.977Z,1105
2018-02-22T13:14:13.731Z,1200
2018-02-22T13:15:14.468Z,1220
2018-02-22T13:16:15.204Z,1200
2018-02-22T13:17:15.941Z,1200
2018-02-22T13:18:16.680Z,1230
2018-02-22T13:19:17.418Z,1190
2018-02-22T13:20:18.157Z,1200
2018-02-22T13:21:18.890Z,1215
2018-02-22T13:22:19.627Z,1230
2018-02-22T13:23:20.381Z,1215
2018-02-22T13:24:21.129Z,1210
2018-02-22T13:25:21.872Z,1180
2018-02-22T13:26:22.611Z,1090
2018-02-22T13:27:23.350Z,1120
2018-02-22T13:28:24.087Z,1140
2018-02-22T13:29:24.824Z,1125
2018-02-22T13:30:25.562Z,1160
2018-02-22T13:31:26.298Z,1170
2018-02-22T13:32:27.036Z,1145
2018-02-22T13:33:27.772Z,1175
2018-02-22T13:34:28.507Z,1170
2018-02-22T13:35:29.246Z,1160
2018-02-22T13:36:29.996Z,1155
2018-02-22T13:37:30.736Z,1140
2018-02-22T13:38:31.470Z,1140
2018-02-22T13:39:32.211Z,1145
2018-02-22T13:40:32.959Z,1135
2018-02-22T13:41:33.710Z,1110
2018-02-22T13:42:34.447Z,1080
2018-02-22T13:43:35.200Z,1080
2018-02-22T13:44:35.937Z,1090
2018-02-22T13:45:36.672Z,1050
2018-02-22T13:46:37.407Z,1085
2018-02-22T13:47:38.145Z,1005
2018-02-22T13:48:38.899Z,1040
2018-02-22T13:49:39.629Z,995
2018-02-22T13:50:40.364Z,910
2018-02-22T13:51:41.101Z,960
2018-02-22T13:52:41.834Z,1025
2018-02-22T13:53:42.572Z,1035
2018-02-22T13:54:43.304Z,1010
2018-02-22T13:55:44.040Z,1010
2018-02-22T13:56:44.773Z,1005
2018-02-22T13:57:45.505Z,965
2018-02-22T13:58:46.238Z,945
2018-02-22T13:59:46.987Z,925
2018-02-22T14:00:47.730Z,940
2018-02-22T14:01:48.462Z,905
2018-02-22T14:02:49.198Z,935
2018-02-22T14:03:49.926Z,915
2018-02-22T14:04:50.658Z,900
2018-02-22T14:05:51.391Z,835
2018-02-22T14:06:52.125Z,905
2018-02-22T14:07:52.855Z,920
2018-02-22T14:08:53.587Z,885
2018-02-22T14:09:54.333Z,900
2018-02-22T14:10:55.103Z,900
2018-02-22T14:11:55.873Z,895
2018-02-22T14:12:56.540Z,875
2018-02-22T14:13:57.273Z,825
2018-02-22T14:14:58.005Z,785
2018-02-22T14:15:58.779Z,515
2018-02-22T14:16:59.466Z,840
2018-02-22T14:18:00.213Z,815
2018-02-22T14:19:00.940Z,840
2018-02-22T14:20:01.672Z,855
2018-02-22T14:21:02.404Z,835
2018-02-22T14:22:03.135Z,825