createdAt,value
2023-05-31T00:01:47.130Z,7.90
2023-05-31T00:04:14.253Z,7.90
2023-05-31T00:06:41.244Z,7.90
2023-05-31T00:09:08.274Z,7.80
2023-05-31T00:11:35.301Z,7.80
2023-05-31T00:14:05.370Z,7.70
2023-05-31T00:17:03.350Z,7.60
2023-05-31T00:19:19.745Z,7.60
2023-05-31T00:21:50.106Z,7.60
2023-05-31T00:24:17.848Z,7.50
2023-05-31T00:26:44.893Z,7.50
2023-05-31T00:29:11.932Z,7.40
2023-05-31T00:31:41.665Z,7.40
2023-05-31T00:34:11.431Z,7.30
2023-05-31T00:36:38.978Z,7.30
2023-05-31T00:39:05.989Z,7.20
2023-05-31T00:41:32.984Z,7.10
2023-05-31T00:44:00.038Z,7.10
2023-05-31T00:46:32.717Z,7.00
2023-05-31T00:49:01.071Z,7.00
2023-05-31T00:51:30.841Z,7.00
2023-05-31T00:53:59.797Z,6.90
2023-05-31T00:56:27.272Z,6.90
2023-05-31T00:58:57.901Z,6.80
2023-05-31T01:01:34.652Z,6.80
2023-05-31T01:04:03.404Z,6.80
2023-05-31T01:06:33.566Z,6.60
2023-05-31T01:09:06.256Z,6.60
2023-05-31T01:11:49.243Z,6.60
2023-05-31T01:14:47.262Z,6.50
2023-05-31T01:17:24.123Z,6.50
2023-05-31T01:19:55.808Z,6.40
2023-05-31T01:22:45.415Z,6.40
2023-05-31T01:25:14.047Z,6.40
2023-05-31T01:27:43.273Z,6.30
2023-05-31T01:30:11.536Z,6.30
2023-05-31T01:32:39.891Z,6.30
2023-05-31T01:35:07.286Z,6.30
2023-05-31T01:37:34.262Z,6.20
2023-05-31T01:40:01.468Z,6.20
2023-05-31T01:42:30.018Z,6.20
2023-05-31T01:44:58.969Z,6.20
2023-05-31T01:47:26.559Z,6.10
2023-05-31T01:49:54.456Z,6.10
2023-05-31T01:52:22.794Z,6.10
2023-05-31T01:54:49.936Z,6.00
2023-05-31T01:57:18.464Z,6.00
2023-05-31T01:59:47.733Z,6.00
2023-05-31T02:02:14.849Z,6.00
2023-05-31T02:04:41.933Z,5.90
2023-05-31T02:07:10.853Z,5.90
2023-05-31T02:09:38.006Z,5.90
2023-05-31T02:12:06.512Z,5.80
2023-05-31T02:14:33.593Z,5.80
2023-05-31T02:17:00.623Z,5.80
2023-05-31T02:19:27.709Z,5.80
2023-05-31T02:21:54.788Z,5.80
2023-05-31T02:24:21.832Z,5.80
2023-05-31T02:26:48.828Z,5.80
2023-05-31T02:29:15.947Z,5.90
2023-05-31T02:31:43.033Z,5.80
2023-05-31T02:34:10.802Z,5.90
2023-05-31T02:36:37.828Z,5.80
2023-05-31T02:39:05.875Z,5.80
2023-05-31T02:41:34.049Z,5.90
2023-05-31T02:44:01.142Z,5.80
2023-05-31T02:46:28.218Z,5.90
2023-05-31T02:48:55.463Z,5.90
2023-05-31T02:51:22.562Z,5.90
2023-05-31T02:54:12.673Z,5.90
2023-05-31T02:56:40.071Z,5.90
2023-05-31T02:59:27.439Z,5.90
2023-05-31T03:02:04.766Z,5.90
2023-05-31T03:05:05.588Z,5.90
2023-05-31T03:07:34.460Z,5.90
2023-05-31T03:10:02.262Z,5.90
2023-05-31T03:12:29.867Z,5.90
2023-05-31T03:14:57.186Z,5.90
2023-05-31T03:17:24.349Z,5.90
2023-05-31T03:19:51.519Z,5.90
2023-05-31T03:22:18.925Z,5.90
2023-05-31T03:24:46.176Z,5.90
2023-05-31T03:27:14.842Z,5.90
2023-05-31T03:29:43.624Z,5.90
2023-05-31T03:32:10.706Z,5.90
2023-05-31T03:34:38.620Z,6.00
2023-05-31T03:37:06.411Z,6.10
2023-05-31T03:39:40.900Z,6.30
2023-05-31T03:42:11.468Z,6.50
2023-05-31T03:44:38.801Z,6.70
2023-05-31T03:47:06.634Z,7.00
2023-05-31T03:49:33.698Z,7.40
2023-05-31T03:52:01.438Z,7.70
2023-05-31T03:54:29.399Z,8.00
2023-05-31T03:56:56.428Z,8.30
2023-05-31T03:59:23.665Z,8.70
2023-05-31T04:01:50.935Z,9.00
2023-05-31T04:04:18.481Z,9.40
2023-05-31T04:06:45.649Z,9.70
2023-05-31T04:09:13.098Z,10.00
2023-05-31T04:11:40.283Z,10.20
2023-05-31T04:14:07.413Z,10.60
2023-05-31T04:16:34.648Z,10.90
2023-05-31T04:19:01.837Z,11.30
2023-05-31T04:21:29.178Z,11.70
2023-05-31T04:23:57.519Z,12.30
2023-05-31T04:26:24.959Z,12.60
2023-05-31T04:28:55.918Z,12.70
2023-05-31T04:31:35.646Z,13.10
2023-05-31T04:34:11.656Z,13.60
2023-05-31T04:36:40.413Z,13.90
2023-05-31T04:39:13.836Z,14.20
2023-05-31T04:41:41.101Z,14.50
2023-05-31T04:44:08.502Z,14.60
2023-05-31T04:46:35.711Z,14.40
2023-05-31T04:49:05.798Z,14.60
2023-05-31T04:51:34.070Z,15.00
2023-05-31T04:54:02.137Z,15.40
2023-05-31T04:56:29.742Z,15.70
2023-05-31T04:58:57.231Z,16.00
2023-05-31T05:01:24.460Z,16.50
2023-05-31T05:04:01.531Z,16.80
2023-05-31T05:06:30.223Z,17.30
2023-05-31T05:08:58.418Z,18.30
2023-05-31T05:11:27.439Z,19.20
2023-05-31T05:13:55.713Z,19.40
2023-05-31T05:16:25.950Z,19.60
2023-05-31T05:18:53.129Z,19.90
2023-05-31T05:21:20.375Z,19.40
2023-05-31T05:23:48.238Z,19.40
2023-05-31T05:26:15.887Z,19.20
2023-05-31T05:28:42.983Z,19.00
2023-05-31T05:31:11.295Z,19.50
2023-05-31T05:33:43.693Z,20.10
2023-05-31T05:36:13.462Z,19.80
2023-05-31T05:38:47.347Z,20.00
2023-05-31T05:41:14.455Z,20.20
2023-05-31T05:43:43.649Z,20.50
2023-05-31T05:46:14.400Z,20.30
2023-05-31T05:48:41.612Z,20.00
2023-05-31T05:51:10.670Z,19.70
2023-05-31T05:53:38.646Z,19.40
2023-05-31T05:56:06.151Z,19.20
2023-05-31T05:58:43.180Z,18.40
2023-05-31T06:01:30.202Z,18.60
2023-05-31T06:03:58.187Z,19.40
2023-05-31T06:06:25.900Z,19.30
2023-05-31T06:08:53.010Z,19.10
2023-05-31T06:11:20.592Z,18.60
2023-05-31T06:13:47.757Z,19.80
2023-05-31T06:16:17.678Z,19.90
2023-05-31T06:18:45.669Z,19.30
2023-05-31T06:21:13.047Z,19.50
2023-05-31T06:23:40.182Z,20.00
2023-05-31T06:26:07.979Z,20.20
2023-05-31T06:28:37.858Z,19.80
2023-05-31T06:31:10.566Z,19.90
2023-05-31T06:33:37.643Z,20.20
2023-05-31T06:36:05.606Z,20.20
2023-05-31T06:38:33.169Z,19.70
2023-05-31T06:41:00.673Z,18.50
2023-05-31T06:43:27.857Z,17.70
2023-05-31T06:46:15.142Z,16.80
2023-05-31T06:49:11.955Z,16.20
2023-05-31T06:51:39.863Z,16.10
2023-05-31T06:54:25.842Z,15.20
2023-05-31T06:56:53.787Z,14.60
2023-05-31T06:59:21.118Z,14.30
2023-05-31T07:01:48.254Z,14.30
2023-05-31T07:04:15.841Z,14.30
2023-05-31T07:06:43.518Z,14.10
2023-05-31T07:09:10.584Z,13.90
2023-05-31T07:11:57.746Z,13.50
2023-05-31T07:14:30.066Z,13.50
2023-05-31T07:16:57.198Z,13.50
2023-05-31T07:19:24.340Z,13.30
2023-05-31T07:21:51.334Z,13.20
2023-05-31T07:24:18.336Z,12.90
2023-05-31T07:26:45.377Z,13.10
2023-05-31T07:29:13.359Z,12.90
2023-05-31T07:31:40.395Z,12.90
2023-05-31T07:34:07.838Z,12.90
2023-05-31T07:36:34.943Z,12.80
2023-05-31T07:39:02.032Z,12.70
2023-05-31T07:41:29.271Z,12.70
2023-05-31T07:43:56.505Z,12.90
2023-05-31T07:46:23.901Z,13.20
2023-05-31T07:48:51.237Z,13.60
2023-05-31T07:51:18.509Z,13.50
2023-05-31T07:53:45.984Z,13.60
2023-05-31T07:56:13.111Z,13.70
2023-05-31T07:58:40.298Z,14.00
2023-05-31T08:01:07.396Z,14.10
2023-05-31T08:03:34.559Z,13.90
2023-05-31T08:06:01.669Z,13.90
2023-05-31T08:08:28.843Z,14.10
2023-05-31T08:10:56.131Z,14.20
2023-05-31T08:13:27.148Z,14.40
2023-05-31T08:15:54.452Z,14.40
2023-05-31T08:18:21.532Z,14.50
2023-05-31T08:20:48.640Z,14.50
2023-05-31T08:23:22.954Z,14.20
2023-05-31T08:25:52.458Z,14.50
2023-05-31T08:28:19.530Z,14.30
2023-05-31T08:30:46.774Z,14.50
2023-05-31T08:33:14.099Z,14.70
2023-05-31T08:35:42.173Z,14.70
2023-05-31T08:38:09.398Z,14.90
2023-05-31T08:40:36.842Z,14.90
2023-05-31T08:43:17.158Z,14.70
2023-05-31T08:45:44.925Z,14.90
2023-05-31T08:48:20.742Z,14.80
2023-05-31T08:50:48.782Z,15.00
2023-05-31T08:53:18.319Z,15.00
2023-05-31T08:55:49.827Z,14.80
2023-05-31T08:58:17.808Z,15.10
2023-05-31T09:00:46.391Z,15.00
2023-05-31T09:03:14.083Z,15.00
2023-05-31T09:05:41.205Z,15.10
2023-05-31T09:08:08.705Z,15.30
2023-05-31T09:10:35.735Z,15.50
2023-05-31T09:13:04.322Z,15.50
2023-05-31T09:15:32.630Z,15.30
2023-05-31T09:18:14.726Z,14.90
2023-05-31T09:20:41.923Z,14.90
2023-05-31T09:23:12.017Z,14.90
2023-05-31T09:25:53.556Z,15.00
2023-05-31T09:28:22.201Z,15.00
2023-05-31T09:31:06.752Z,15.30
2023-05-31T09:33:44.890Z,15.50
2023-05-31T09:36:14.129Z,15.30
2023-05-31T09:38:41.781Z,15.40
2023-05-31T09:41:15.897Z,15.70
2023-05-31T09:43:44.396Z,15.80
2023-05-31T09:46:16.781Z,15.90
2023-05-31T09:48:45.373Z,15.90
2023-05-31T09:51:13.707Z,15.90
2023-05-31T09:53:44.444Z,15.70
2023-05-31T09:56:17.966Z,15.20
2023-05-31T09:58:46.321Z,15.40
2023-05-31T10:01:13.373Z,15.30
2023-05-31T10:03:41.476Z,15.50
2023-05-31T10:06:09.890Z,15.40
2023-05-31T10:08:38.159Z,15.50
2023-05-31T10:11:05.874Z,15.50
2023-05-31T10:13:33.538Z,15.50
2023-05-31T10:16:07.147Z,15.60
2023-05-31T10:18:37.752Z,15.60
2023-05-31T10:21:11.800Z,15.50
2023-05-31T10:23:45.532Z,15.70
2023-05-31T10:26:19.947Z,15.60
2023-05-31T10:28:57.753Z,15.40
2023-05-31T10:31:29.903Z,15.50
2023-05-31T10:34:19.612Z,15.60
2023-05-31T10:36:46.906Z,15.60
2023-05-31T10:39:32.096Z,15.90
2023-05-31T10:42:18.509Z,16.00
2023-05-31T10:44:59.810Z,16.10
2023-05-31T10:47:35.057Z,16.10
2023-05-31T10:50:04.890Z,15.90
2023-05-31T10:52:32.365Z,16.20
2023-05-31T10:55:19.835Z,16.20
2023-05-31T10:57:57.241Z,16.70
2023-05-31T11:00:25.188Z,16.90
2023-05-31T11:02:59.928Z,16.60
2023-05-31T11:05:28.868Z,16.10
2023-05-31T11:07:58.618Z,16.20
2023-05-31T11:10:30.100Z,16.20
2023-05-31T11:12:58.904Z,16.30
2023-05-31T11:15:41.309Z,16.30
2023-05-31T11:18:10.657Z,16.50
2023-05-31T11:20:37.993Z,16.60
2023-05-31T11:23:20.438Z,16.50
2023-05-31T11:26:10.239Z,16.30
2023-05-31T11:29:03.082Z,16.40
2023-05-31T11:32:00.504Z,16.80
2023-05-31T11:34:34.521Z,16.70
2023-05-31T11:37:04.528Z,16.60
2023-05-31T11:39:32.176Z,16.80
2023-05-31T11:41:59.750Z,16.80
2023-05-31T11:44:32.759Z,17.00
2023-05-31T11:47:07.043Z,16.80
2023-05-31T11:49:35.149Z,16.90
2023-05-31T11:52:04.336Z,16.90
2023-05-31T11:54:34.020Z,16.90
2023-05-31T11:57:04.005Z,16.90
2023-05-31T11:59:38.537Z,16.90
2023-05-31T12:02:07.270Z,16.80
2023-05-31T12:04:41.457Z,17.00
2023-05-31T12:07:16.753Z,17.20
2023-05-31T12:09:44.074Z,17.00
2023-05-31T12:12:13.247Z,16.90
2023-05-31T12:14:53.757Z,17.10
2023-05-31T12:17:21.345Z,16.90
2023-05-31T12:19:49.756Z,17.20
2023-05-31T12:22:16.856Z,17.40
2023-05-31T12:24:54.905Z,17.40
2023-05-31T12:27:33.544Z,17.00
2023-05-31T12:30:19.055Z,17.00
2023-05-31T12:35:42.472Z,17.10
2023-05-31T12:38:10.044Z,17.10
2023-05-31T12:39:05.511Z,17.10
2023-05-31T12:40:43.134Z,17.20
2023-05-31T12:43:13.958Z,17.00
2023-05-31T12:45:42.719Z,17.10
2023-05-31T12:48:14.104Z,17.20
2023-05-31T12:50:47.818Z,17.00
2023-05-31T12:53:16.318Z,17.20
2023-05-31T12:55:43.973Z,17.40
2023-05-31T12:58:11.752Z,17.40
2023-05-31T13:00:38.976Z,17.40
2023-05-31T13:03:08.191Z,17.50
2023-05-31T13:05:35.438Z,17.30
2023-05-31T13:08:02.542Z,17.40
2023-05-31T13:10:29.596Z,17.30
2023-05-31T13:12:56.853Z,17.20
2023-05-31T13:15:24.224Z,17.30
2023-05-31T13:17:52.953Z,17.60
2023-05-31T13:20:22.926Z,17.80
2023-05-31T13:22:53.073Z,17.50
2023-05-31T13:25:20.141Z,17.40
2023-05-31T13:27:47.174Z,17.50
2023-05-31T13:30:14.730Z,17.80
2023-05-31T13:32:41.874Z,17.90
2023-05-31T13:35:11.158Z,18.10
2023-05-31T13:37:38.208Z,18.10
2023-05-31T13:40:05.918Z,18.00
2023-05-31T13:42:33.177Z,17.70
2023-05-31T13:45:02.822Z,17.80
2023-05-31T13:47:29.976Z,17.70
2023-05-31T13:49:57.238Z,17.80
2023-05-31T13:52:24.697Z,17.60
2023-05-31T13:54:51.693Z,17.50
2023-05-31T13:57:18.779Z,17.70
2023-05-31T13:59:45.796Z,17.70
2023-05-31T14:02:12.853Z,17.70
2023-05-31T14:04:39.859Z,17.90
2023-05-31T14:07:07.213Z,18.00
2023-05-31T14:09:34.726Z,17.90
2023-05-31T14:12:01.716Z,17.80
2023-05-31T14:14:28.783Z,17.90
2023-05-31T14:16:55.877Z,17.80
2023-05-31T14:19:22.992Z,17.70
2023-05-31T14:21:50.028Z,17.80
2023-05-31T14:24:17.263Z,17.70
2023-05-31T14:26:44.392Z,17.70
2023-05-31T14:29:11.793Z,17.70
2023-05-31T14:31:38.943Z,17.70
2023-05-31T14:34:06.219Z,17.70
2023-05-31T14:36:33.708Z,17.90
2023-05-31T14:39:01.578Z,17.80
2023-05-31T14:41:28.747Z,17.50
2023-05-31T14:43:55.920Z,17.60
2023-05-31T14:46:23.410Z,17.80
2023-05-31T14:48:50.405Z,17.90
2023-05-31T14:51:17.410Z,17.90
2023-05-31T14:53:44.402Z,17.90
2023-05-31T14:58:41.761Z,18.10
2023-05-31T15:01:08.720Z,18.10
2023-05-31T15:03:35.776Z,17.90
2023-05-31T15:06:02.821Z,17.80
2023-05-31T15:08:32.726Z,17.80
2023-05-31T15:11:01.528Z,17.90
2023-05-31T15:13:28.851Z,18.00
2023-05-31T15:15:56.616Z,17.80
2023-05-31T15:18:23.801Z,17.80
2023-05-31T15:20:51.746Z,17.90
2023-05-31T15:23:19.335Z,17.90
2023-05-31T15:25:46.363Z,17.90
2023-05-31T15:28:13.483Z,17.80
2023-05-31T15:30:40.900Z,17.80
2023-05-31T15:33:08.109Z,17.80
2023-05-31T15:35:35.280Z,17.90
2023-05-31T15:38:02.888Z,17.90
2023-05-31T15:40:30.258Z,18.00
2023-05-31T15:42:57.344Z,17.90
2023-05-31T15:45:24.494Z,17.80
2023-05-31T15:47:51.641Z,17.70
2023-05-31T15:50:19.036Z,17.70
2023-05-31T15:52:46.070Z,17.60
2023-05-31T15:55:13.075Z,17.60
2023-05-31T15:57:40.093Z,17.60
2023-05-31T16:00:07.875Z,17.60
2023-05-31T16:02:40.855Z,17.60
2023-05-31T16:05:10.073Z,17.50
2023-05-31T16:07:37.139Z,17.50
2023-05-31T16:10:05.159Z,17.60
2023-05-31T16:12:32.112Z,17.60
2023-05-31T16:15:00.683Z,17.60
2023-05-31T16:17:28.175Z,17.70
2023-05-31T16:19:55.559Z,17.70
2023-05-31T16:22:22.896Z,17.60
2023-05-31T16:24:51.000Z,17.50
2023-05-31T16:27:18.888Z,17.50
2023-05-31T16:29:46.366Z,17.40
2023-05-31T16:32:13.537Z,17.30
2023-05-31T16:34:40.847Z,17.10
2023-05-31T16:37:10.068Z,17.10
2023-05-31T16:39:39.003Z,17.20
2023-05-31T16:42:07.456Z,17.30
2023-05-31T16:44:36.068Z,17.30
2023-05-31T16:47:03.693Z,17.40
2023-05-31T16:49:31.153Z,17.40
2023-05-31T16:51:59.144Z,17.20
2023-05-31T16:54:26.137Z,17.30
2023-05-31T16:56:53.247Z,17.30
2023-05-31T16:59:20.199Z,17.40
2023-05-31T17:01:47.286Z,17.30
2023-05-31T17:04:14.656Z,17.10
2023-05-31T17:06:41.914Z,17.10
2023-05-31T17:09:08.965Z,17.10
2023-05-31T17:11:37.926Z,17.10
2023-05-31T17:14:04.986Z,17.00
2023-05-31T17:16:32.412Z,17.00
2023-05-31T17:19:00.168Z,17.00
2023-05-31T17:21:30.474Z,17.00
2023-05-31T17:23:57.622Z,17.00
2023-05-31T17:26:24.734Z,17.00
2023-05-31T17:28:51.744Z,17.00
2023-05-31T17:31:18.897Z,17.00
2023-05-31T17:33:46.022Z,17.00
2023-05-31T17:36:13.492Z,16.90
2023-05-31T17:38:40.512Z,16.90
2023-05-31T17:41:07.583Z,16.90
2023-05-31T17:43:36.425Z,16.80
2023-05-31T17:46:03.753Z,16.80
2023-05-31T17:48:31.358Z,16.70
2023-05-31T17:50:58.577Z,16.60
2023-05-31T17:53:26.108Z,16.60
2023-05-31T17:55:53.233Z,16.50
2023-05-31T17:58:20.735Z,16.40
2023-05-31T18:00:47.696Z,16.40
2023-05-31T18:03:15.175Z,16.30
2023-05-31T18:05:42.262Z,16.20
2023-05-31T18:08:09.230Z,16.10
2023-05-31T18:10:36.586Z,16.00
2023-05-31T18:13:03.697Z,15.90
2023-05-31T18:15:30.778Z,15.90
2023-05-31T18:17:57.891Z,15.80
2023-05-31T18:20:24.973Z,15.80
2023-05-31T18:22:51.966Z,15.70
2023-05-31T18:25:19.045Z,15.60
2023-05-31T18:27:46.103Z,15.60
2023-05-31T18:30:13.950Z,15.50
2023-05-31T18:32:41.502Z,15.40
2023-05-31T18:35:08.894Z,15.30
2023-05-31T18:37:35.897Z,15.30
2023-05-31T18:40:03.016Z,15.20
2023-05-31T18:42:30.078Z,15.10
2023-05-31T18:44:58.921Z,15.00
2023-05-31T18:47:28.555Z,15.00
2023-05-31T18:49:55.712Z,14.90
2023-05-31T18:52:23.003Z,14.80
2023-05-31T18:54:50.001Z,14.70
2023-05-31T18:57:17.008Z,14.60
2023-05-31T18:59:44.001Z,14.50
2023-05-31T19:02:11.568Z,14.40
2023-05-31T19:04:38.663Z,14.30
2023-05-31T19:07:07.274Z,14.20
2023-05-31T19:09:34.932Z,14.10
2023-05-31T19:12:02.080Z,14.00
2023-05-31T19:14:29.174Z,14.00
2023-05-31T19:16:56.346Z,13.90
2023-05-31T19:19:23.772Z,13.80
2023-05-31T19:21:50.832Z,13.80
2023-05-31T19:24:17.867Z,13.70
2023-05-31T19:26:44.977Z,13.60
2023-05-31T19:29:12.354Z,13.50
2023-05-31T19:31:39.535Z,13.50
2023-05-31T19:34:06.818Z,13.50
2023-05-31T19:36:33.833Z,13.40
2023-05-31T19:39:04.420Z,13.40
2023-05-31T19:41:31.485Z,13.30
2023-05-31T19:43:58.488Z,13.30
2023-05-31T19:46:25.968Z,13.30
2023-05-31T19:48:53.860Z,13.20
2023-05-31T19:51:21.092Z,13.30
2023-05-31T19:53:48.105Z,13.20
2023-05-31T19:56:15.482Z,13.10
2023-05-31T19:58:42.530Z,13.10
2023-05-31T20:01:10.984Z,13.10
2023-05-31T20:03:39.927Z,13.00
2023-05-31T20:06:07.291Z,12.90
2023-05-31T20:08:34.708Z,12.80
2023-05-31T20:11:01.718Z,12.60
2023-05-31T20:13:28.894Z,12.50
2023-05-31T20:15:56.098Z,12.40
2023-05-31T20:18:24.108Z,12.30
2023-05-31T20:20:52.150Z,12.30
2023-05-31T20:23:19.382Z,12.20
2023-05-31T20:25:46.791Z,12.20
2023-05-31T20:28:13.949Z,12.10
2023-05-31T20:30:41.059Z,12.00
2023-05-31T20:33:08.239Z,12.00
2023-05-31T20:35:35.334Z,11.90
2023-05-31T20:38:02.937Z,11.80
2023-05-31T20:40:29.989Z,11.80
2023-05-31T20:42:56.983Z,11.70
2023-05-31T20:45:24.075Z,11.70
2023-05-31T20:47:51.580Z,11.70
2023-05-31T20:50:20.203Z,11.60
2023-05-31T20:52:47.787Z,11.50
2023-05-31T20:55:15.211Z,11.50
2023-05-31T20:57:43.107Z,11.40
2023-05-31T21:00:11.392Z,11.40
2023-05-31T21:02:38.517Z,11.40
2023-05-31T21:05:06.224Z,11.30
2023-05-31T21:07:33.308Z,11.30
2023-05-31T21:10:00.348Z,11.30
2023-05-31T21:12:27.364Z,11.20
2023-05-31T21:14:54.536Z,11.20
2023-05-31T21:17:21.757Z,11.10
2023-05-31T21:19:48.942Z,11.00
2023-05-31T21:22:16.125Z,11.00
2023-05-31T21:24:43.152Z,11.00
2023-05-31T21:27:10.209Z,10.90
2023-05-31T21:29:37.193Z,10.90
2023-05-31T21:32:04.978Z,10.80
2023-05-31T21:34:32.302Z,10.80
2023-05-31T21:36:59.382Z,10.80
2023-05-31T21:39:26.401Z,10.80
2023-05-31T21:41:54.442Z,10.70
2023-05-31T21:44:21.700Z,10.70
2023-05-31T21:46:48.891Z,10.60
2023-05-31T21:49:16.062Z,10.60
2023-05-31T21:51:43.258Z,10.60
2023-05-31T21:54:10.267Z,10.60
2023-05-31T21:56:37.762Z,10.50
2023-05-31T21:59:04.777Z,10.50
2023-05-31T22:01:31.952Z,10.40
2023-05-31T22:04:00.257Z,10.40
2023-05-31T22:06:28.673Z,10.40
2023-05-31T22:08:57.527Z,10.30
2023-05-31T22:11:24.715Z,10.30
2023-05-31T22:13:53.681Z,10.20
2023-05-31T22:16:26.424Z,10.20
2023-05-31T22:18:53.610Z,10.10
2023-05-31T22:21:24.614Z,10.10
2023-05-31T22:23:52.905Z,10.00
2023-05-31T22:26:21.544Z,10.00
2023-05-31T22:28:52.408Z,9.90
2023-05-31T22:31:20.129Z,9.80
2023-05-31T22:33:48.681Z,9.80
2023-05-31T22:36:16.862Z,9.80
2023-05-31T22:38:44.055Z,9.70
2023-05-31T22:41:11.502Z,9.70
2023-05-31T22:43:38.577Z,9.60
2023-05-31T22:46:05.936Z,9.60
2023-05-31T22:48:37.571Z,9.60
2023-05-31T22:51:07.538Z,9.50
2023-05-31T22:53:34.616Z,9.50
2023-05-31T22:56:01.664Z,9.40
2023-05-31T22:58:28.750Z,9.50
2023-05-31T23:00:55.962Z,9.40
2023-05-31T23:03:23.205Z,9.40
2023-05-31T23:05:52.481Z,9.40
2023-05-31T23:08:21.048Z,9.30
2023-05-31T23:10:49.530Z,9.30
2023-05-31T23:13:18.518Z,9.30
2023-05-31T23:15:47.375Z,9.30
2023-05-31T23:18:14.824Z,9.30
2023-05-31T23:20:42.680Z,9.30
2023-05-31T23:23:09.743Z,9.30
2023-05-31T23:25:36.838Z,9.30
2023-05-31T23:28:03.935Z,9.30
2023-05-31T23:30:31.053Z,9.20
2023-05-31T23:32:58.149Z,9.20
2023-05-31T23:35:25.275Z,9.30
2023-05-31T23:37:53.105Z,9.30
2023-05-31T23:40:20.403Z,9.30
2023-05-31T23:42:47.748Z,9.20
2023-05-31T23:45:14.994Z,9.20
2023-05-31T23:47:42.565Z,9.10
2023-05-31T23:50:10.126Z,9.10
2023-05-31T23:52:37.621Z,9.10
2023-05-31T23:55:05.849Z,9.10
2023-05-31T23:57:33.925Z,9.10
