createdAt,value
2023-04-04T00:01:45.625Z,0.40
2023-04-04T00:04:12.653Z,0.30
2023-04-04T00:06:44.266Z,0.30
2023-04-04T00:09:11.371Z,0.30
2023-04-04T00:11:38.145Z,0.30
2023-04-04T00:14:05.576Z,0.30
2023-04-04T00:16:32.538Z,0.30
2023-04-04T00:18:59.322Z,0.20
2023-04-04T00:21:27.502Z,0.20
2023-04-04T00:23:54.568Z,0.10
2023-04-04T00:26:21.832Z,0.10
2023-04-04T00:28:48.490Z,0.10
2023-04-04T00:31:15.981Z,0.00
2023-04-04T00:33:42.781Z,0.00
2023-04-04T00:36:09.452Z,0.00
2023-04-04T00:38:36.398Z,-0.10
2023-04-04T00:41:03.011Z,-0.10
2023-04-04T00:43:29.632Z,-0.20
2023-04-04T00:45:56.577Z,-0.20
2023-04-04T00:48:24.841Z,-0.20
2023-04-04T00:50:51.463Z,-0.20
2023-04-04T00:53:18.107Z,-0.30
2023-04-04T00:55:44.712Z,-0.30
2023-04-04T00:58:11.399Z,-0.30
2023-04-04T01:00:38.243Z,-0.40
2023-04-04T01:03:07.534Z,-0.50
2023-04-04T01:05:34.657Z,-0.50
2023-04-04T01:08:01.416Z,-0.60
2023-04-04T01:10:35.677Z,-0.70
2023-04-04T01:13:02.332Z,-0.70
2023-04-04T01:15:28.952Z,-0.70
2023-04-04T01:17:57.270Z,-0.70
2023-04-04T01:20:26.326Z,-0.80
2023-04-04T01:22:53.615Z,-0.80
2023-04-04T01:25:32.423Z,-0.90
2023-04-04T01:28:00.279Z,-0.90
2023-04-04T01:30:32.023Z,-1.00
2023-04-04T01:33:34.096Z,-1.00
2023-04-04T01:36:00.981Z,-1.00
2023-04-04T01:38:49.859Z,-1.10
2023-04-04T01:41:16.472Z,-1.10
2023-04-04T01:43:46.556Z,-1.20
2023-04-04T01:46:13.625Z,-1.20
2023-04-04T01:48:40.255Z,-1.20
2023-04-04T01:51:06.950Z,-1.20
2023-04-04T01:53:33.592Z,-1.20
2023-04-04T01:56:00.369Z,-1.30
2023-04-04T01:58:27.319Z,-1.30
2023-04-04T02:00:54.007Z,-1.30
2023-04-04T02:03:20.742Z,-1.30
2023-04-04T02:05:47.674Z,-1.30
2023-04-04T02:08:15.200Z,-1.30
2023-04-04T02:10:42.024Z,-1.30
2023-04-04T02:13:08.864Z,-1.40
2023-04-04T02:15:35.547Z,-1.30
2023-04-04T02:18:02.331Z,-1.40
2023-04-04T02:20:29.063Z,-1.40
2023-04-04T02:22:55.975Z,-1.40
2023-04-04T02:25:23.159Z,-1.50
2023-04-04T02:27:49.815Z,-1.50
2023-04-04T02:30:16.894Z,-1.50
2023-04-04T02:32:43.585Z,-1.60
2023-04-04T02:35:10.393Z,-1.60
2023-04-04T02:37:37.067Z,-1.60
2023-04-04T02:40:04.029Z,-1.60
2023-04-04T02:42:30.869Z,-1.60
2023-04-04T02:44:57.807Z,-1.60
2023-04-04T02:47:24.469Z,-1.70
2023-04-04T02:49:51.454Z,-1.70
2023-04-04T02:52:18.137Z,-1.70
2023-04-04T02:54:44.809Z,-1.70
2023-04-04T02:57:11.415Z,-1.60
2023-04-04T02:59:38.246Z,-1.60
2023-04-04T03:02:04.957Z,-1.70
2023-04-04T03:04:32.190Z,-1.70
2023-04-04T03:06:59.508Z,-1.70
2023-04-04T03:09:26.104Z,-1.70
2023-04-04T03:11:52.723Z,-1.70
2023-04-04T03:14:19.331Z,-1.80
2023-04-04T03:16:46.002Z,-1.80
2023-04-04T03:19:12.617Z,-1.70
2023-04-04T03:21:39.216Z,-1.80
2023-04-04T03:24:06.009Z,-1.70
2023-04-04T03:26:32.629Z,-1.80
2023-04-04T03:28:59.292Z,-1.80
2023-04-04T03:31:26.039Z,-1.80
2023-04-04T03:33:52.789Z,-1.90
2023-04-04T03:36:19.426Z,-1.90
2023-04-04T03:38:46.113Z,-1.80
2023-04-04T03:41:12.729Z,-1.90
2023-04-04T03:43:39.375Z,-1.80
2023-04-04T03:46:07.156Z,-1.90
2023-04-04T03:48:34.176Z,-1.90
2023-04-04T03:51:02.716Z,-1.90
2023-04-04T03:53:29.333Z,-2.00
2023-04-04T03:55:56.556Z,-2.00
2023-04-04T03:58:23.639Z,-2.00
2023-04-04T04:00:50.234Z,-2.00
2023-04-04T04:03:17.410Z,-2.00
2023-04-04T04:05:44.168Z,-2.10
2023-04-04T04:08:10.890Z,-2.10
2023-04-04T04:10:37.535Z,-2.20
2023-04-04T04:13:04.325Z,-2.10
2023-04-04T04:15:30.952Z,-2.10
2023-04-04T04:17:57.635Z,-2.10
2023-04-04T04:20:24.247Z,-2.10
2023-04-04T04:22:52.719Z,-2.10
2023-04-04T04:25:21.047Z,-2.10
2023-04-04T04:27:48.030Z,-2.20
2023-04-04T04:30:14.693Z,-2.20
2023-04-04T04:32:41.639Z,-2.30
2023-04-04T04:35:08.781Z,-2.30
2023-04-04T04:37:35.444Z,-2.30
2023-04-04T04:40:02.202Z,-2.40
2023-04-04T04:42:29.650Z,-2.40
2023-04-04T04:44:56.378Z,-2.30
2023-04-04T04:47:23.522Z,-2.30
2023-04-04T04:49:50.228Z,-2.30
2023-04-04T04:52:16.983Z,-2.30
2023-04-04T04:54:43.845Z,-2.20
2023-04-04T04:57:10.685Z,-2.20
2023-04-04T04:59:37.535Z,-2.10
2023-04-04T05:02:04.243Z,-2.10
2023-04-04T05:04:31.074Z,-1.90
2023-04-04T05:06:58.191Z,-1.80
2023-04-04T05:09:24.799Z,-1.70
2023-04-04T05:11:51.670Z,-1.50
2023-04-04T05:14:18.391Z,-1.20
2023-04-04T05:16:46.350Z,-1.10
2023-04-04T05:19:14.116Z,-0.80
2023-04-04T05:21:41.204Z,-0.60
2023-04-04T05:24:08.089Z,-0.50
2023-04-04T05:26:35.159Z,-0.40
2023-04-04T05:29:02.094Z,-0.20
2023-04-04T05:31:28.812Z,0.00
2023-04-04T05:33:56.274Z,0.10
2023-04-04T05:36:22.946Z,0.30
2023-04-04T05:38:49.697Z,0.70
2023-04-04T05:41:16.417Z,1.50
2023-04-04T05:43:43.081Z,2.30
2023-04-04T05:46:09.857Z,3.40
2023-04-04T05:48:36.543Z,4.70
2023-04-04T05:51:05.069Z,5.80
2023-04-04T05:53:31.738Z,6.70
2023-04-04T05:55:58.812Z,7.20
2023-04-04T05:58:26.355Z,7.60
2023-04-04T06:00:53.058Z,8.10
2023-04-04T06:03:21.812Z,8.80
2023-04-04T06:05:52.707Z,9.20
2023-04-04T06:08:19.505Z,9.70
2023-04-04T06:10:46.316Z,10.10
2023-04-04T06:13:12.947Z,10.20
2023-04-04T06:15:39.581Z,9.70
2023-04-04T06:18:06.349Z,9.00
2023-04-04T06:20:33.102Z,8.10
2023-04-04T06:23:02.042Z,7.60
2023-04-04T06:25:28.719Z,7.20
2023-04-04T06:27:55.747Z,7.00
2023-04-04T06:30:22.363Z,6.80
2023-04-04T06:32:49.402Z,6.70
2023-04-04T06:35:18.124Z,6.60
2023-04-04T06:37:46.237Z,6.60
2023-04-04T06:40:12.891Z,6.80
2023-04-04T06:42:39.543Z,6.80
2023-04-04T06:45:06.923Z,7.10
2023-04-04T06:47:34.354Z,7.20
2023-04-04T06:50:00.973Z,7.50
2023-04-04T06:52:27.718Z,8.00
2023-04-04T06:54:54.330Z,8.30
2023-04-04T06:57:21.041Z,8.80
2023-04-04T06:59:47.814Z,9.00
2023-04-04T07:02:15.810Z,9.20
2023-04-04T07:04:42.839Z,9.30
2023-04-04T07:07:09.461Z,9.40
2023-04-04T07:09:36.326Z,9.50
2023-04-04T07:12:03.187Z,9.70
2023-04-04T07:14:29.897Z,10.10
2023-04-04T07:16:56.626Z,10.80
2023-04-04T07:19:24.529Z,11.00
2023-04-04T07:21:53.811Z,11.30
2023-04-04T07:24:20.475Z,11.30
2023-04-04T07:26:47.240Z,11.40
2023-04-04T07:29:14.063Z,11.70
2023-04-04T07:31:40.735Z,12.00
2023-04-04T07:34:07.990Z,11.50
2023-04-04T07:36:34.705Z,11.40
2023-04-04T07:39:01.348Z,11.60
2023-04-04T07:41:27.956Z,12.20
2023-04-04T07:43:54.701Z,12.60
2023-04-04T07:46:21.352Z,12.70
2023-04-04T07:48:48.193Z,13.10
2023-04-04T07:51:15.343Z,13.50
2023-04-04T07:53:41.964Z,12.90
2023-04-04T07:56:08.567Z,13.00
2023-04-04T07:58:35.466Z,13.10
2023-04-04T08:01:02.609Z,13.00
2023-04-04T08:03:29.674Z,13.20
2023-04-04T08:05:56.401Z,13.30
2023-04-04T08:08:23.416Z,13.20
2023-04-04T08:10:50.294Z,13.20
2023-04-04T08:13:17.022Z,13.10
2023-04-04T08:15:44.069Z,13.50
2023-04-04T08:18:10.893Z,13.10
2023-04-04T08:20:38.036Z,12.30
2023-04-04T08:23:04.848Z,10.50
2023-04-04T08:25:31.452Z,9.10
2023-04-04T08:27:58.137Z,8.80
2023-04-04T08:30:24.784Z,9.40
2023-04-04T08:32:51.434Z,9.20
2023-04-04T08:35:18.091Z,8.50
2023-04-04T08:37:46.081Z,7.70
2023-04-04T08:40:13.030Z,7.20
2023-04-04T08:42:41.264Z,6.80
2023-04-04T08:45:09.592Z,6.80
2023-04-04T08:47:36.566Z,6.90
2023-04-04T08:50:07.010Z,6.90
2023-04-04T08:52:34.762Z,6.90
2023-04-04T08:55:02.777Z,6.90
2023-04-04T08:57:29.522Z,7.20
2023-04-04T08:59:56.244Z,7.30
2023-04-04T09:02:57.910Z,7.80
2023-04-04T09:05:25.604Z,8.30
2023-04-04T09:07:52.421Z,8.80
2023-04-04T09:10:19.152Z,8.50
2023-04-04T09:12:47.427Z,8.80
2023-04-04T09:15:14.146Z,8.60
2023-04-04T09:17:40.878Z,8.40
2023-04-04T09:20:41.370Z,8.50
2023-04-04T09:23:13.239Z,8.60
2023-04-04T09:28:25.171Z,8.60
2023-04-04T09:30:52.127Z,8.50
2023-04-04T09:33:20.080Z,8.60
2023-04-04T09:36:06.884Z,8.50
2023-04-04T09:38:35.905Z,8.40
2023-04-04T09:41:02.658Z,8.50
2023-04-04T09:43:30.986Z,8.40
2023-04-04T09:45:58.086Z,8.30
2023-04-04T09:48:32.294Z,8.00
2023-04-04T09:50:59.287Z,7.90
2023-04-04T09:53:26.471Z,7.80
2023-04-04T09:55:54.270Z,7.80
2023-04-04T09:58:31.758Z,7.90
2023-04-04T10:01:02.319Z,8.00
2023-04-04T10:03:29.922Z,7.30
2023-04-04T10:06:00.411Z,7.60
2023-04-04T10:08:28.288Z,7.70
2023-04-04T10:13:32.947Z,7.80
2023-04-04T10:16:00.285Z,8.20
2023-04-04T10:18:28.269Z,8.50
2023-04-04T10:21:08.009Z,8.60
2023-04-04T10:23:47.922Z,8.30
2023-04-04T10:26:14.586Z,7.70
2023-04-04T10:28:42.485Z,7.40
2023-04-04T10:31:22.747Z,7.80
2023-04-04T10:34:12.782Z,8.00
2023-04-04T10:36:48.593Z,7.90
2023-04-04T10:39:30.031Z,7.80
2023-04-04T10:41:57.083Z,7.70
2023-04-04T10:44:30.244Z,7.30
2023-04-04T10:46:58.920Z,7.60
2023-04-04T10:49:25.995Z,7.90
2023-04-04T10:51:56.374Z,8.40
2023-04-04T10:54:24.926Z,8.80
2023-04-04T10:56:51.545Z,9.10
2023-04-04T10:59:18.280Z,8.90
2023-04-04T11:02:03.371Z,8.50
2023-04-04T11:04:35.189Z,8.10
2023-04-04T11:07:09.527Z,7.90
2023-04-04T11:10:12.914Z,7.80
2023-04-04T11:12:45.815Z,8.10
2023-04-04T11:15:16.326Z,8.20
2023-04-04T11:17:49.190Z,8.20
2023-04-04T11:20:17.697Z,8.20
2023-04-04T11:22:45.597Z,8.00
2023-04-04T11:25:31.138Z,8.10
2023-04-04T11:28:00.844Z,8.20
2023-04-04T11:30:28.436Z,8.00
2023-04-04T11:33:07.250Z,8.00
2023-04-04T11:35:34.249Z,8.20
2023-04-04T11:38:01.206Z,8.20
2023-04-04T11:40:36.013Z,8.30
2023-04-04T11:43:06.939Z,8.00
2023-04-04T11:45:33.568Z,8.30
2023-04-04T11:48:00.237Z,8.70
2023-04-04T11:50:28.407Z,8.90
2023-04-04T11:52:55.506Z,9.00
2023-04-04T11:55:22.842Z,9.20
2023-04-04T11:57:51.321Z,8.80
2023-04-04T12:00:37.304Z,8.70
2023-04-04T12:03:05.555Z,8.60
2023-04-04T12:05:32.421Z,8.60
2023-04-04T12:08:01.444Z,8.90
2023-04-04T12:10:31.434Z,8.80
2023-04-04T12:13:01.370Z,8.50
2023-04-04T12:15:29.257Z,8.40
2023-04-04T12:17:57.895Z,8.50
2023-04-04T12:20:24.781Z,8.50
2023-04-04T12:22:51.875Z,8.70
2023-04-04T12:25:22.289Z,8.90
2023-04-04T12:27:49.099Z,9.20
2023-04-04T12:30:16.387Z,9.30
2023-04-04T12:32:44.426Z,9.60
2023-04-04T12:35:12.216Z,9.70
2023-04-04T12:37:38.968Z,9.70
2023-04-04T12:40:07.445Z,9.40
2023-04-04T12:42:34.547Z,8.80
2023-04-04T12:45:02.040Z,9.00
2023-04-04T12:47:29.327Z,8.80
2023-04-04T12:49:55.973Z,8.90
2023-04-04T12:52:26.782Z,8.90
2023-04-04T12:55:06.716Z,9.30
2023-04-04T12:57:35.003Z,9.30
2023-04-04T13:00:02.166Z,9.40
2023-04-04T13:02:29.580Z,9.40
2023-04-04T13:04:58.117Z,9.60
2023-04-04T13:07:26.461Z,9.90
2023-04-04T13:09:54.382Z,9.70
2023-04-04T13:12:21.288Z,9.90
2023-04-04T13:15:01.476Z,10.20
2023-04-04T13:17:45.978Z,10.40
2023-04-04T13:20:14.086Z,10.80
2023-04-04T13:22:40.896Z,11.00
2023-04-04T13:25:08.667Z,11.00
2023-04-04T13:27:36.063Z,10.90
2023-04-04T13:30:07.630Z,10.60
2023-04-04T13:32:35.472Z,10.30
2023-04-04T13:35:02.125Z,10.20
2023-04-04T13:37:28.751Z,10.20
2023-04-04T13:39:55.362Z,10.20
2023-04-04T13:42:23.948Z,10.30
2023-04-04T13:44:50.559Z,10.20
2023-04-04T13:47:17.235Z,9.90
2023-04-04T13:49:43.871Z,9.90
2023-04-04T13:52:10.537Z,9.90
2023-04-04T13:54:37.201Z,10.00
2023-04-04T13:57:03.845Z,10.10
2023-04-04T13:59:30.713Z,10.10
2023-04-04T14:01:57.384Z,10.00
2023-04-04T14:07:10.796Z,10.20
2023-04-04T14:09:37.646Z,10.30
2023-04-04T14:12:04.495Z,10.10
2023-04-04T14:14:32.043Z,10.10
2023-04-04T14:17:00.039Z,10.00
2023-04-04T14:19:26.686Z,10.00
2023-04-04T14:21:53.341Z,9.90
2023-04-04T14:24:19.955Z,9.70
2023-04-04T14:26:46.574Z,9.50
2023-04-04T14:29:13.178Z,9.60
2023-04-04T14:31:39.960Z,9.80
2023-04-04T14:34:06.713Z,9.60
2023-04-04T14:36:33.355Z,9.60
2023-04-04T14:39:00.034Z,9.50
2023-04-04T14:41:27.297Z,9.60
2023-04-04T14:43:53.935Z,9.60
2023-04-04T14:46:20.588Z,9.50
2023-04-04T14:48:48.329Z,9.60
2023-04-04T14:51:15.034Z,9.80
2023-04-04T14:53:42.128Z,9.80
2023-04-04T14:56:08.809Z,9.90
2023-04-04T14:58:35.893Z,10.10
2023-04-04T15:01:02.734Z,10.20
2023-04-04T15:03:29.446Z,10.00
2023-04-04T15:05:56.580Z,9.90
2023-04-04T15:08:23.229Z,9.60
2023-04-04T15:10:49.947Z,9.40
2023-04-04T15:13:16.581Z,9.30
2023-04-04T15:15:43.302Z,9.60
2023-04-04T15:18:09.955Z,9.40
2023-04-04T15:20:40.207Z,9.20
2023-04-04T15:23:07.141Z,9.00
2023-04-04T15:25:33.909Z,9.00
2023-04-04T15:28:01.149Z,8.90
2023-04-04T15:30:28.056Z,8.80
2023-04-04T15:32:56.258Z,8.90
2023-04-04T15:35:23.207Z,8.90
2023-04-04T15:37:49.909Z,8.90
2023-04-04T15:40:16.764Z,8.90
2023-04-04T15:42:43.362Z,8.90
2023-04-04T15:45:10.704Z,8.80
2023-04-04T15:47:37.321Z,8.90
2023-04-04T15:50:04.287Z,8.90
2023-04-04T15:52:30.921Z,8.70
2023-04-04T15:54:57.528Z,8.90
2023-04-04T15:57:24.148Z,8.90
2023-04-04T15:59:51.064Z,8.90
2023-04-04T16:02:17.747Z,8.90
2023-04-04T16:04:44.561Z,8.90
2023-04-04T16:07:11.258Z,8.80
2023-04-04T16:09:37.867Z,8.60
2023-04-04T16:12:04.573Z,8.50
2023-04-04T16:14:31.175Z,8.40
2023-04-04T16:16:59.026Z,8.20
2023-04-04T16:19:25.716Z,8.10
2023-04-04T16:21:52.517Z,8.10
2023-04-04T16:24:19.141Z,8.00
2023-04-04T16:26:49.979Z,7.80
2023-04-04T16:29:16.942Z,7.70
2023-04-04T16:31:43.651Z,7.60
2023-04-04T16:34:10.270Z,7.50
2023-04-04T16:36:37.160Z,7.40
2023-04-04T16:39:03.997Z,7.40
2023-04-04T16:41:30.885Z,7.30
2023-04-04T16:43:59.631Z,7.30
2023-04-04T16:46:27.371Z,7.20
2023-04-04T16:48:54.285Z,7.10
2023-04-04T16:51:20.902Z,7.00
2023-04-04T16:53:47.498Z,6.90
2023-04-04T16:56:14.115Z,6.80
2023-04-04T16:58:41.382Z,6.70
2023-04-04T17:01:08.111Z,6.60
2023-04-04T17:03:34.808Z,6.60
2023-04-04T17:06:01.702Z,6.50
2023-04-04T17:08:28.383Z,6.40
2023-04-04T17:10:54.985Z,6.40
2023-04-04T17:13:21.568Z,6.30
2023-04-04T17:15:48.218Z,6.30
2023-04-04T17:18:14.850Z,6.20
2023-04-04T17:20:43.480Z,6.20
2023-04-04T17:23:10.733Z,6.10
2023-04-04T17:25:37.430Z,6.10
2023-04-04T17:28:07.379Z,6.10
2023-04-04T17:30:34.225Z,6.00
2023-04-04T17:33:00.845Z,6.00
2023-04-04T17:35:27.614Z,5.90
2023-04-04T17:37:54.245Z,5.90
2023-04-04T17:40:21.269Z,5.80
2023-04-04T17:42:47.935Z,5.90
2023-04-04T17:45:14.542Z,5.80
2023-04-04T17:47:41.486Z,5.70
2023-04-04T17:50:08.499Z,5.70
2023-04-04T17:52:35.125Z,5.70
2023-04-04T17:55:02.095Z,5.60
2023-04-04T17:57:28.963Z,5.60
2023-04-04T17:59:55.555Z,5.60
2023-04-04T18:02:22.183Z,5.50
2023-04-04T18:04:48.819Z,5.40
2023-04-04T18:07:16.911Z,5.40
2023-04-04T18:09:44.149Z,5.30
2023-04-04T18:12:11.195Z,5.30
2023-04-04T18:14:38.008Z,5.30
2023-04-04T18:17:04.761Z,5.30
2023-04-04T18:19:31.839Z,5.30
2023-04-04T18:21:59.717Z,5.20
2023-04-04T18:24:27.961Z,5.20
2023-04-04T18:26:54.773Z,5.20
2023-04-04T18:29:21.427Z,5.20
2023-04-04T18:31:48.155Z,5.10
2023-04-04T18:34:16.496Z,5.00
2023-04-04T18:36:43.642Z,5.00
2023-04-04T18:39:11.001Z,5.00
2023-04-04T18:41:37.743Z,5.00
2023-04-04T18:44:04.647Z,5.00
2023-04-04T18:46:31.532Z,5.00
2023-04-04T18:48:58.209Z,5.00
2023-04-04T18:51:24.958Z,5.00
2023-04-04T18:53:51.764Z,5.00
2023-04-04T18:56:18.437Z,5.00
2023-04-04T18:58:45.592Z,4.90
2023-04-04T19:01:12.460Z,4.90
2023-04-04T19:03:41.980Z,4.90
2023-04-04T19:06:10.224Z,5.00
2023-04-04T19:08:39.878Z,4.90
2023-04-04T19:11:06.823Z,4.90
2023-04-04T19:13:33.465Z,4.90
2023-04-04T19:16:00.188Z,4.80
2023-04-04T19:18:26.850Z,4.80
2023-04-04T19:20:53.449Z,4.80
2023-04-04T19:23:20.785Z,4.80
2023-04-04T19:25:47.387Z,4.70
2023-04-04T19:28:14.032Z,4.70
2023-04-04T19:30:47.908Z,4.80
2023-04-04T19:33:18.062Z,4.70
2023-04-04T19:35:55.507Z,4.80
2023-04-04T19:38:29.807Z,4.70
2023-04-04T19:41:04.154Z,4.70
2023-04-04T19:43:30.896Z,4.70
2023-04-04T19:45:58.848Z,4.60
2023-04-04T19:48:44.657Z,4.60
2023-04-04T19:51:38.519Z,4.60
2023-04-04T19:54:07.647Z,4.60
2023-04-04T19:56:34.296Z,4.60
2023-04-04T19:59:06.150Z,4.60
2023-04-04T20:01:34.847Z,4.50
2023-04-04T20:04:07.004Z,4.50
2023-04-04T20:06:33.651Z,4.50
2023-04-04T20:09:24.211Z,4.50
2023-04-04T20:11:50.822Z,4.40
2023-04-04T20:14:20.469Z,4.40
2023-04-04T20:16:47.113Z,4.40
2023-04-04T20:19:13.761Z,4.40
2023-04-04T20:21:40.581Z,4.40
2023-04-04T20:24:08.410Z,4.30
2023-04-04T20:26:35.496Z,4.30
2023-04-04T20:29:03.115Z,4.20
2023-04-04T20:31:29.771Z,4.30
2023-04-04T20:33:56.397Z,4.20
2023-04-04T20:36:23.030Z,4.10
2023-04-04T20:38:49.631Z,4.10
2023-04-04T20:41:24.440Z,4.00
2023-04-04T20:43:55.774Z,4.00
2023-04-04T20:46:26.324Z,4.00
2023-04-04T20:48:56.728Z,4.00
2023-04-04T20:51:30.994Z,4.10
2023-04-04T20:53:59.492Z,4.00
2023-04-04T20:56:41.514Z,4.00
2023-04-04T20:59:27.193Z,4.00
2023-04-04T21:01:54.347Z,4.00
2023-04-04T21:04:25.829Z,4.00
2023-04-04T21:06:53.104Z,4.00
2023-04-04T21:09:19.766Z,3.90
2023-04-04T21:11:46.590Z,3.90
2023-04-04T21:14:23.005Z,4.00
2023-04-04T21:16:49.870Z,4.00
2023-04-04T21:19:18.938Z,4.00
2023-04-04T21:21:46.604Z,4.00
2023-04-04T21:24:13.260Z,4.00
2023-04-04T21:26:40.858Z,4.00
2023-04-04T21:29:09.274Z,4.00
2023-04-04T21:31:40.269Z,4.00
2023-04-04T21:34:14.916Z,3.90
2023-04-04T21:36:41.835Z,3.90
2023-04-04T21:39:15.399Z,3.80
2023-04-04T21:41:43.615Z,3.80
2023-04-04T21:44:10.468Z,3.80
2023-04-04T21:46:38.803Z,3.80
2023-04-04T21:49:06.169Z,3.70
2023-04-04T21:51:33.104Z,3.70
2023-04-04T21:54:00.405Z,3.60
2023-04-04T21:56:31.118Z,3.60
2023-04-04T21:58:58.847Z,3.70
2023-04-04T22:01:25.718Z,3.80
2023-04-04T22:03:52.358Z,3.80
2023-04-04T22:06:21.222Z,3.80
2023-04-04T22:08:47.854Z,3.70
2023-04-04T22:11:19.178Z,3.60
2023-04-04T22:13:48.142Z,3.50
2023-04-04T22:16:16.129Z,3.40
2023-04-04T22:18:47.060Z,3.30
2023-04-04T22:21:14.583Z,3.20
2023-04-04T22:23:41.403Z,3.20
2023-04-04T22:26:13.688Z,3.20
2023-04-04T22:28:41.659Z,3.20
2023-04-04T22:31:08.554Z,3.10
2023-04-04T22:33:35.170Z,3.10
2023-04-04T22:36:01.976Z,3.10
2023-04-04T22:38:28.811Z,3.00
2023-04-04T22:40:56.204Z,3.00
2023-04-04T22:43:22.896Z,2.90
2023-04-04T22:45:49.627Z,2.90
2023-04-04T22:48:17.219Z,2.80
2023-04-04T22:50:44.715Z,2.80
2023-04-04T22:53:13.035Z,2.70
2023-04-04T22:55:40.366Z,2.60
2023-04-04T22:58:07.351Z,2.60
2023-04-04T23:00:34.549Z,2.50
2023-04-04T23:03:02.210Z,2.60
2023-04-04T23:05:29.184Z,2.50
2023-04-04T23:07:56.703Z,2.60
2023-04-04T23:10:23.372Z,2.50
2023-04-04T23:12:50.094Z,2.40
2023-04-04T23:15:16.844Z,2.30
2023-04-04T23:17:43.521Z,2.30
2023-04-04T23:20:10.247Z,2.30
2023-04-04T23:22:37.445Z,2.20
2023-04-04T23:25:07.685Z,2.20
2023-04-04T23:27:34.612Z,2.10
2023-04-04T23:30:04.432Z,2.10
2023-04-04T23:32:31.798Z,2.10
2023-04-04T23:34:58.456Z,2.10
2023-04-04T23:37:25.091Z,2.20
2023-04-04T23:39:51.719Z,2.20
2023-04-04T23:42:18.338Z,2.20
2023-04-04T23:44:45.592Z,2.10
2023-04-04T23:47:12.315Z,2.00
2023-04-04T23:49:38.951Z,1.90
2023-04-04T23:52:05.971Z,1.90
2023-04-04T23:54:32.648Z,1.80
2023-04-04T23:56:59.314Z,1.70
2023-04-04T23:59:26.932Z,1.70
