createdAt,value
2017-12-15T04:31:08.885Z,1.30
2017-12-15T04:33:36.490Z,1.20
2017-12-15T04:36:04.061Z,1.30
2017-12-15T04:38:31.685Z,1.30
2017-12-15T04:40:59.262Z,1.30
2017-12-15T04:43:26.833Z,1.30
2017-12-15T04:45:54.461Z,1.40
2017-12-15T04:48:22.043Z,1.40
2017-12-15T04:50:49.618Z,1.40
2017-12-15T04:53:17.236Z,1.40
2017-12-15T04:55:44.814Z,1.40
2017-12-15T04:58:12.385Z,1.40
2017-12-15T05:00:40.058Z,1.30
2017-12-15T05:03:07.608Z,1.40
2017-12-15T05:05:35.181Z,1.40
2017-12-15T05:08:02.781Z,1.60
2017-12-15T05:10:30.353Z,1.60
2017-12-15T05:12:57.969Z,1.60
2017-12-15T05:15:25.553Z,1.60
2017-12-15T05:17:53.897Z,1.50
2017-12-15T05:20:21.509Z,1.50
2017-12-15T05:22:49.085Z,1.50
2017-12-15T05:25:16.653Z,1.50
2017-12-15T05:27:44.249Z,1.60
2017-12-15T05:30:12.590Z,1.60
2017-12-15T05:32:40.211Z,1.60
2017-12-15T05:35:07.785Z,1.60
2017-12-15T05:37:35.361Z,1.60
2017-12-15T05:40:02.982Z,1.70
2017-12-15T05:42:30.558Z,1.70
2017-12-15T05:44:58.131Z,1.80
2017-12-15T05:47:25.729Z,1.70
2017-12-15T05:49:53.306Z,1.70
2017-12-15T05:52:21.650Z,1.70
2017-12-15T05:54:49.258Z,1.70
2017-12-15T05:57:16.834Z,1.70
2017-12-15T05:59:44.406Z,1.70
2017-12-15T06:02:12.045Z,1.70
2017-12-15T06:04:39.621Z,1.70
2017-12-15T06:07:07.193Z,1.70
2017-12-15T06:09:34.798Z,1.70
2017-12-15T06:12:03.138Z,1.70
2017-12-15T06:14:30.710Z,1.70
2017-12-15T06:16:58.334Z,1.70
2017-12-15T06:19:25.906Z,1.70
2017-12-15T06:21:53.485Z,1.60
2017-12-15T06:24:21.211Z,1.60
2017-12-15T06:26:48.785Z,1.60
2017-12-15T06:29:16.362Z,1.60
2017-12-15T06:31:43.990Z,1.60
2017-12-15T06:34:11.560Z,1.60
2017-12-15T06:36:39.137Z,1.60
2017-12-15T06:39:06.757Z,1.50
2017-12-15T06:41:34.338Z,1.50
2017-12-15T06:44:01.909Z,1.50
2017-12-15T06:46:29.549Z,1.50
2017-12-15T06:48:57.125Z,1.60
2017-12-15T06:51:24.705Z,1.60
2017-12-15T06:53:53.083Z,1.80
2017-12-15T06:56:21.425Z,1.70
2017-12-15T06:58:49.058Z,1.70
2017-12-15T07:01:17.405Z,1.70
2017-12-15T07:03:45.742Z,1.80
2017-12-15T07:06:13.310Z,1.80
2017-12-15T07:08:40.927Z,1.70
2017-12-15T07:11:08.513Z,1.70
2017-12-15T07:13:36.085Z,1.70
2017-12-15T07:16:03.696Z,1.70
2017-12-15T07:18:31.266Z,1.60
2017-12-15T07:20:58.833Z,1.50
2017-12-15T07:23:26.454Z,1.50
2017-12-15T07:25:54.802Z,1.60
2017-12-15T07:28:22.374Z,1.50
2017-12-15T07:30:49.993Z,1.60
2017-12-15T07:33:17.561Z,1.50
2017-12-15T07:35:45.129Z,1.50
2017-12-15T07:38:12.726Z,1.60
2017-12-15T07:40:41.061Z,1.40
2017-12-15T07:43:08.633Z,1.40
2017-12-15T07:45:36.229Z,1.40
2017-12-15T07:48:03.798Z,1.40
2017-12-15T07:50:32.232Z,1.30
2017-12-15T07:52:59.830Z,1.30
2017-12-15T07:55:27.401Z,1.20
2017-12-15T07:57:54.973Z,1.20
2017-12-15T08:00:22.565Z,1.10
2017-12-15T08:02:50.166Z,1.20
2017-12-15T08:05:17.737Z,1.10
2017-12-15T08:07:45.310Z,1.20
2017-12-15T08:10:12.905Z,1.20
2017-12-15T08:12:40.475Z,1.20
2017-12-15T08:15:08.862Z,1.30
2017-12-15T08:17:37.197Z,1.30
2017-12-15T08:20:04.779Z,1.30
2017-12-15T08:22:33.166Z,1.40
2017-12-15T08:25:01.501Z,1.40
2017-12-15T08:27:29.077Z,1.40
2017-12-15T08:29:56.691Z,1.40
2017-12-15T08:32:24.265Z,1.50
2017-12-15T08:34:51.846Z,1.50
2017-12-15T08:37:19.469Z,1.50
2017-12-15T08:39:47.041Z,1.50
2017-12-15T08:42:14.661Z,1.60
2017-12-15T08:44:42.997Z,1.70
2017-12-15T08:47:10.569Z,1.70
2017-12-15T08:49:38.979Z,1.80
2017-12-15T08:52:06.556Z,1.80
2017-12-15T08:54:34.130Z,1.90
2017-12-15T08:57:01.742Z,1.90
2017-12-15T08:59:30.082Z,2.00
2017-12-15T09:01:57.653Z,2.00
2017-12-15T09:04:25.245Z,2.00
2017-12-15T09:06:53.581Z,2.00
2017-12-15T09:09:21.185Z,1.90
2017-12-15T09:11:49.517Z,2.00
2017-12-15T09:14:17.086Z,2.00
2017-12-15T09:16:44.703Z,2.00
2017-12-15T09:19:12.275Z,2.00
2017-12-15T09:21:39.845Z,2.00
2017-12-15T09:24:07.453Z,2.10
2017-12-15T09:26:35.794Z,2.10
2017-12-15T09:29:03.366Z,2.10
2017-12-15T09:31:30.962Z,2.10
2017-12-15T09:33:58.542Z,2.10
2017-12-15T09:36:26.219Z,2.20
2017-12-15T09:38:53.765Z,2.20
2017-12-15T09:41:21.334Z,2.40
2017-12-15T09:43:48.931Z,2.50
2017-12-15T09:46:17.270Z,2.50
2017-12-15T09:48:44.837Z,2.40
2017-12-15T09:51:12.434Z,2.40
2017-12-15T09:53:40.771Z,2.50
2017-12-15T09:56:08.337Z,2.50
2017-12-15T09:58:35.956Z,2.60
2017-12-15T10:01:03.527Z,2.70
2017-12-15T10:03:31.098Z,2.60
2017-12-15T10:05:58.897Z,2.60
2017-12-15T10:08:27.233Z,2.60
2017-12-15T10:10:54.801Z,2.60
2017-12-15T10:13:22.417Z,2.80
2017-12-15T10:15:49.990Z,2.90
2017-12-15T10:18:17.562Z,2.80
2017-12-15T10:20:45.177Z,2.80
2017-12-15T10:23:13.534Z,2.80
2017-12-15T10:25:41.114Z,2.70
2017-12-15T10:28:09.494Z,2.70
2017-12-15T10:30:37.828Z,2.70
2017-12-15T10:33:05.399Z,2.70
2017-12-15T10:35:33.009Z,2.80
2017-12-15T10:38:00.581Z,2.70
2017-12-15T10:40:28.154Z,2.70
2017-12-15T10:42:55.753Z,2.80
2017-12-15T10:45:24.090Z,2.90
2017-12-15T10:47:51.664Z,2.90
2017-12-15T10:50:19.285Z,2.90
2017-12-15T10:52:46.852Z,3.10
2017-12-15T10:55:14.427Z,3.10
2017-12-15T10:57:42.030Z,3.10
2017-12-15T11:00:10.366Z,3.00
2017-12-15T11:02:37.981Z,3.00
2017-12-15T11:05:05.559Z,3.00
2017-12-15T11:07:33.129Z,2.90
2017-12-15T11:10:00.753Z,2.80
2017-12-15T11:12:28.330Z,2.80
2017-12-15T11:14:55.897Z,2.70
2017-12-15T11:17:23.505Z,2.70
2017-12-15T11:19:51.841Z,2.50
2017-12-15T11:22:19.413Z,2.50
2017-12-15T11:24:47.030Z,2.50
2017-12-15T11:27:14.601Z,2.40
2017-12-15T11:29:42.170Z,2.40
2017-12-15T11:32:09.786Z,2.30
2017-12-15T11:34:38.122Z,2.30
2017-12-15T11:37:05.700Z,2.30
2017-12-15T11:39:33.301Z,2.30
2017-12-15T11:42:00.877Z,2.30
2017-12-15T11:44:28.453Z,2.40
2017-12-15T11:46:56.083Z,2.40
2017-12-15T11:49:23.655Z,2.40
2017-12-15T11:51:51.230Z,2.40
2017-12-15T11:54:18.854Z,2.40
2017-12-15T11:56:46.423Z,2.50
2017-12-15T11:59:14.002Z,2.50
2017-12-15T12:01:41.614Z,2.50
2017-12-15T12:04:09.953Z,2.60
2017-12-15T12:06:37.522Z,2.60
2017-12-15T12:09:05.134Z,2.70
2017-12-15T12:11:32.705Z,2.60
2017-12-15T12:14:00.286Z,2.50
2017-12-15T12:16:27.890Z,2.50
2017-12-15T12:18:55.460Z,2.50
2017-12-15T12:21:23.079Z,2.40
2017-12-15T12:23:50.662Z,2.40
2017-12-15T12:26:18.238Z,2.40
2017-12-15T12:28:45.837Z,2.40
2017-12-15T12:31:13.405Z,2.30
2017-12-15T12:33:40.978Z,2.40
2017-12-15T12:36:09.351Z,2.40
2017-12-15T12:38:36.926Z,2.30
2017-12-15T12:41:05.261Z,2.40
2017-12-15T12:43:32.861Z,2.40
2017-12-15T12:46:01.201Z,2.50
2017-12-15T12:48:28.769Z,2.40
2017-12-15T12:50:56.361Z,2.60
2017-12-15T12:53:23.937Z,2.60
2017-12-15T12:55:51.505Z,2.50
2017-12-15T12:58:19.126Z,2.60
2017-12-15T13:00:47.465Z,2.60
2017-12-15T13:03:15.033Z,2.50
2017-12-15T13:05:42.625Z,2.60
2017-12-15T13:08:10.962Z,2.60
2017-12-15T13:10:38.533Z,2.50
2017-12-15T13:13:06.165Z,2.60
2017-12-15T13:15:33.738Z,2.60
2017-12-15T13:18:01.310Z,2.60
2017-12-15T13:20:28.902Z,2.60
2017-12-15T13:22:57.237Z,2.70
2017-12-15T13:25:24.805Z,2.70
2017-12-15T13:27:52.410Z,2.70
2017-12-15T13:30:19.977Z,2.60
2017-12-15T13:32:47.548Z,2.60
2017-12-15T13:35:15.200Z,2.50
2017-12-15T13:37:42.769Z,2.40
2017-12-15T13:40:10.370Z,2.40
2017-12-15T13:42:38.730Z,2.30
2017-12-15T13:45:06.302Z,2.20
2017-12-15T13:47:33.910Z,2.20
2017-12-15T13:50:01.477Z,2.20
2017-12-15T13:52:29.049Z,2.20
2017-12-15T13:54:56.659Z,2.10
2017-12-15T13:57:24.234Z,2.10
2017-12-15T13:59:51.857Z,2.10
2017-12-15T14:02:19.433Z,2.10
2017-12-15T14:04:47.770Z,2.00
2017-12-15T14:07:15.390Z,2.00
2017-12-15T14:09:42.957Z,1.90
2017-12-15T14:12:10.526Z,1.90
2017-12-15T14:14:38.145Z,1.90
2017-12-15T14:17:06.482Z,1.90
2017-12-15T14:19:34.053Z,1.90
2017-12-15T14:22:01.703Z,2.00
2017-12-15T14:24:29.282Z,2.10
2017-12-15T14:26:56.853Z,2.00
2017-12-15T14:29:25.214Z,2.20
2017-12-15T14:31:52.795Z,2.20
2017-12-15T14:34:20.398Z,2.20
2017-12-15T14:36:47.973Z,2.10
2017-12-15T14:39:15.550Z,2.10
2017-12-15T14:41:43.150Z,2.00
2017-12-15T14:44:10.761Z,2.00
2017-12-15T14:46:38.333Z,2.00
2017-12-15T14:49:06.678Z,2.00
2017-12-15T14:51:34.278Z,2.00
2017-12-15T14:54:02.644Z,2.00
2017-12-15T14:56:30.982Z,2.00
2017-12-15T14:58:58.565Z,2.00
2017-12-15T15:01:27.687Z,2.10
2017-12-15T15:03:56.025Z,2.00
2017-12-15T15:06:23.602Z,2.00
2017-12-15T15:08:51.230Z,1.90
2017-12-15T15:11:18.805Z,1.80
2017-12-15T15:13:46.379Z,1.70
2017-12-15T15:16:14.002Z,1.70
2017-12-15T15:18:41.578Z,1.70
2017-12-15T15:21:09.149Z,1.70
2017-12-15T15:23:36.769Z,1.90
2017-12-15T15:26:04.337Z,2.00
2017-12-15T15:28:31.910Z,2.00
2017-12-15T15:30:59.529Z,2.00
2017-12-15T15:33:27.110Z,1.80
2017-12-15T15:35:54.678Z,1.70
2017-12-15T15:38:22.273Z,1.60
2017-12-15T15:40:50.617Z,1.70
2017-12-15T15:43:18.243Z,1.70
2017-12-15T15:45:45.821Z,1.70
2017-12-15T15:48:13.401Z,1.70
2017-12-15T15:50:41.021Z,1.60
2017-12-15T15:53:08.595Z,1.70
2017-12-15T15:55:36.174Z,1.60
2017-12-15T15:58:03.782Z,1.60
2017-12-15T16:00:31.357Z,1.60
2017-12-15T16:02:58.953Z,1.50
2017-12-15T16:05:26.582Z,1.50
2017-12-15T16:07:54.156Z,1.50
2017-12-15T16:10:21.732Z,1.60
2017-12-15T16:12:49.359Z,1.80
2017-12-15T16:15:16.933Z,1.80
2017-12-15T16:17:44.589Z,1.80
2017-12-15T16:20:12.194Z,1.90
2017-12-15T16:22:40.540Z,1.90
2017-12-15T16:25:08.153Z,1.90
2017-12-15T16:27:35.734Z,1.90
2017-12-15T16:30:03.310Z,1.80
2017-12-15T16:32:30.914Z,1.70
2017-12-15T16:34:59.248Z,1.50
2017-12-15T16:37:26.838Z,1.50
2017-12-15T16:39:54.458Z,1.50
2017-12-15T16:42:22.114Z,1.40
2017-12-15T16:44:49.693Z,1.40
2017-12-15T16:47:17.309Z,1.50
2017-12-15T16:49:44.886Z,1.60
2017-12-15T16:52:12.466Z,1.50
2017-12-15T16:54:40.085Z,1.50
2017-12-15T16:57:07.678Z,1.50
2017-12-15T16:59:35.262Z,1.40
2017-12-15T17:02:02.946Z,1.40
2017-12-15T17:04:31.290Z,1.40
2017-12-15T17:06:58.869Z,1.40
2017-12-15T17:09:27.300Z,1.50
2017-12-15T17:11:54.877Z,1.50
2017-12-15T17:14:22.449Z,1.40
2017-12-15T17:16:50.077Z,1.40
2017-12-15T17:19:17.648Z,1.40
2017-12-15T17:21:45.225Z,1.40
2017-12-15T17:24:12.821Z,1.40
2017-12-15T17:26:40.398Z,1.40
2017-12-15T17:29:08.019Z,1.60
2017-12-15T17:31:36.363Z,1.70
2017-12-15T17:34:03.946Z,1.70
2017-12-15T17:36:31.561Z,1.70
2017-12-15T17:38:59.166Z,1.70
2017-12-15T17:41:26.802Z,1.70
2017-12-15T17:43:54.377Z,1.70
2017-12-15T17:46:21.957Z,1.80
2017-12-15T17:48:50.334Z,1.90
2017-12-15T17:51:18.678Z,1.90
2017-12-15T17:53:47.026Z,1.90
2017-12-15T17:56:14.650Z,1.90
2017-12-15T17:58:43.000Z,1.90
2017-12-15T18:01:10.586Z,1.90
2017-12-15T18:03:38.989Z,1.80
2017-12-15T18:06:06.569Z,1.80
2017-12-15T18:08:34.144Z,1.80
2017-12-15T18:11:01.757Z,1.80
2017-12-15T18:13:29.339Z,1.70
2017-12-15T18:15:56.922Z,1.70
2017-12-15T18:18:24.537Z,1.80
2017-12-15T18:20:52.219Z,1.80
2017-12-15T18:23:19.801Z,1.80
2017-12-15T18:25:47.401Z,1.80
2017-12-15T18:28:15.741Z,1.80
2017-12-15T18:30:43.322Z,1.80
2017-12-15T18:33:11.693Z,1.80
2017-12-15T18:35:39.320Z,1.70
2017-12-15T18:38:06.874Z,1.70
2017-12-15T18:40:34.684Z,1.80
2017-12-15T18:43:03.030Z,1.70
2017-12-15T18:45:30.617Z,1.70
2017-12-15T18:47:59.038Z,2.00
2017-12-15T18:50:26.622Z,1.90
2017-12-15T18:52:54.201Z,2.10
2017-12-15T18:55:21.806Z,2.10
2017-12-15T18:57:49.377Z,2.00
2017-12-15T19:00:17.006Z,2.00
2017-12-15T19:02:44.584Z,1.90
2017-12-15T19:05:12.166Z,1.90
2017-12-15T19:07:39.797Z,1.80
2017-12-15T19:10:07.373Z,1.80
2017-12-15T19:12:34.954Z,1.80
2017-12-15T19:15:02.582Z,1.70
2017-12-15T19:17:30.154Z,1.70
2017-12-15T19:19:57.733Z,1.70
2017-12-15T19:22:26.105Z,1.70
2017-12-15T19:24:53.689Z,1.70
2017-12-15T19:27:21.317Z,1.70
2017-12-15T19:29:48.964Z,1.70
2017-12-15T19:32:16.546Z,1.70
2017-12-15T19:34:44.165Z,1.70
2017-12-15T19:37:11.754Z,1.70
2017-12-15T19:39:39.338Z,1.70
2017-12-15T19:42:06.941Z,1.60
2017-12-15T19:44:34.530Z,1.60
2017-12-15T19:47:02.113Z,1.70
2017-12-15T19:49:29.726Z,1.70
2017-12-15T19:51:57.306Z,1.70
2017-12-15T19:54:24.886Z,1.70
2017-12-15T19:56:52.506Z,1.70
2017-12-15T19:59:20.094Z,1.70
2017-12-15T20:01:47.674Z,1.70
2017-12-15T20:04:15.355Z,1.70
2017-12-15T20:06:43.700Z,1.70
2017-12-15T20:09:11.286Z,1.70
2017-12-15T20:11:39.686Z,1.70
2017-12-15T20:14:07.275Z,1.70
2017-12-15T20:16:34.883Z,1.60
2017-12-15T20:19:03.269Z,1.60
2017-12-15T20:21:30.849Z,1.50
2017-12-15T20:23:58.435Z,1.70
2017-12-15T20:26:26.065Z,1.80
2017-12-15T20:28:53.646Z,1.70
2017-12-15T20:31:21.225Z,1.70
2017-12-15T20:33:48.854Z,1.70
2017-12-15T20:36:16.436Z,1.60
2017-12-15T20:38:44.021Z,1.60
2017-12-15T20:41:12.398Z,1.60
2017-12-15T20:43:40.754Z,1.70
2017-12-15T20:46:09.106Z,1.60
2017-12-15T20:48:36.754Z,1.60
2017-12-15T20:51:04.428Z,1.60
2017-12-15T20:53:32.010Z,1.70
2017-12-15T20:55:59.642Z,1.70
2017-12-15T20:58:27.226Z,1.60
2017-12-15T21:00:54.802Z,1.60
2017-12-15T21:03:22.441Z,1.70
2017-12-15T21:05:50.017Z,1.70
2017-12-15T21:08:17.600Z,1.80
2017-12-15T21:10:45.345Z,1.80
2017-12-15T21:13:13.898Z,1.80
2017-12-15T21:15:41.472Z,1.80
2017-12-15T21:18:10.178Z,1.80
2017-12-15T21:20:38.522Z,2.00
2017-12-15T21:23:06.101Z,2.00
2017-12-15T21:25:34.474Z,1.90
2017-12-15T21:28:02.054Z,1.80
2017-12-15T21:30:30.397Z,1.90
2017-12-15T21:32:58.027Z,1.90
2017-12-15T21:35:25.614Z,1.90
2017-12-15T21:37:53.194Z,1.80
2017-12-15T21:40:21.573Z,1.60
2017-12-15T21:42:49.913Z,1.60
2017-12-15T21:45:17.499Z,1.60
2017-12-15T21:47:45.106Z,1.60
2017-12-15T21:50:12.686Z,1.60
2017-12-15T21:52:40.271Z,1.50
2017-12-15T21:55:07.888Z,1.50
2017-12-15T21:57:35.473Z,1.50
2017-12-15T22:00:03.060Z,1.50
2017-12-15T22:02:31.470Z,1.50
2017-12-15T22:04:59.046Z,1.50
2017-12-15T22:07:26.633Z,1.50
2017-12-15T22:09:54.249Z,1.50
2017-12-15T22:12:21.834Z,1.50
2017-12-15T22:14:49.418Z,1.60
2017-12-15T22:17:17.173Z,1.80
2017-12-15T22:19:44.778Z,1.80
2017-12-15T22:22:12.353Z,1.60
2017-12-15T22:24:39.981Z,1.60
2017-12-15T22:27:08.321Z,1.50
2017-12-15T22:29:35.897Z,1.50
2017-12-15T22:32:03.530Z,1.50
2017-12-15T22:34:31.106Z,1.50
2017-12-15T22:36:58.690Z,1.50
2017-12-15T22:39:27.061Z,1.40
2017-12-15T22:41:55.410Z,1.40
2017-12-15T22:44:22.985Z,1.30
2017-12-15T22:46:50.622Z,1.40
2017-12-15T22:49:18.201Z,1.40
2017-12-15T22:51:45.777Z,1.40
2017-12-15T22:54:14.166Z,1.40
2017-12-15T22:56:42.505Z,1.40
2017-12-15T22:59:10.088Z,1.30
2017-12-15T23:01:38.457Z,1.30
2017-12-15T23:04:06.038Z,1.30
2017-12-15T23:06:34.434Z,1.20
2017-12-15T23:09:02.018Z,1.20
2017-12-15T23:11:29.598Z,1.20
2017-12-15T23:13:57.226Z,1.20
2017-12-15T23:16:24.805Z,1.20
2017-12-15T23:18:52.377Z,1.10
2017-12-15T23:21:20.014Z,1.20
2017-12-15T23:23:47.592Z,1.20
2017-12-15T23:26:15.178Z,1.20
2017-12-15T23:28:43.541Z,1.00
