createdAt,value
2018-11-06T00:00:26.205Z,96509.43
2018-11-06T00:02:59.793Z,96504.78
2018-11-06T00:05:27.912Z,96504.69
2018-11-06T00:07:56.065Z,96501.33
2018-11-06T00:10:24.172Z,96500.84
2018-11-06T00:12:52.290Z,96500.16
2018-11-06T00:15:20.373Z,96501.03
2018-11-06T00:17:48.545Z,96509.89
2018-11-06T00:20:16.648Z,96505.08
2018-11-06T00:22:44.786Z,96502.16
2018-11-06T00:25:13.612Z,96502.55
2018-11-06T00:27:41.994Z,96501.44
2018-11-06T00:30:12.049Z,96499.59
2018-11-06T00:32:40.945Z,96498.03
2018-11-06T00:35:10.648Z,96496.47
2018-11-06T00:37:39.096Z,96495.80
2018-11-06T00:40:07.229Z,96491.62
2018-11-06T00:42:35.429Z,96496.77
2018-11-06T00:45:03.576Z,96499.72
2018-11-06T00:47:31.689Z,96504.03
2018-11-06T00:49:59.842Z,96498.80
2018-11-06T00:52:27.941Z,96497.17
2018-11-06T00:54:56.162Z,96493.52
2018-11-06T00:57:24.254Z,96491.87
2018-11-06T00:59:52.862Z,96492.31
2018-11-06T01:02:20.979Z,96481.30
2018-11-06T01:04:49.066Z,96481.09
2018-11-06T01:07:17.202Z,96478.33
2018-11-06T01:09:45.313Z,96474.78
2018-11-06T01:12:13.484Z,96480.03
2018-11-06T01:14:41.657Z,96480.03
2018-11-06T01:17:09.712Z,96476.45
2018-11-06T01:19:37.805Z,96481.56
2018-11-06T01:22:06.357Z,96486.84
2018-11-06T01:24:34.493Z,96485.63
2018-11-06T01:27:02.751Z,96483.11
2018-11-06T01:29:30.830Z,96479.45
2018-11-06T01:31:58.918Z,96479.40
2018-11-06T01:34:27.041Z,96480.14
2018-11-06T01:36:55.133Z,96480.14
2018-11-06T01:39:23.204Z,96482.97
2018-11-06T01:41:51.327Z,96479.67
2018-11-06T01:44:19.432Z,96482.78
2018-11-06T01:46:47.928Z,96484.37
2018-11-06T01:49:15.992Z,96477.45
2018-11-06T01:51:44.286Z,96483.08
2018-11-06T01:54:12.448Z,96478.55
2018-11-06T01:56:40.888Z,96475.94
2018-11-06T01:59:09.014Z,96466.78
2018-11-06T02:01:37.109Z,96461.81
2018-11-06T02:04:05.273Z,96470.80
2018-11-06T02:06:33.345Z,96472.94
2018-11-06T02:09:01.442Z,96470.93
2018-11-06T02:11:29.536Z,96461.34
2018-11-06T02:13:57.630Z,96456.52
2018-11-06T02:16:25.790Z,96461.68
2018-11-06T02:18:53.899Z,96456.93
2018-11-06T02:21:21.982Z,96463.82
2018-11-06T02:23:50.061Z,96464.53
2018-11-06T02:26:18.132Z,96469.72
2018-11-06T02:28:46.208Z,96471.80
2018-11-06T02:31:14.302Z,96462.80
2018-11-06T02:33:42.617Z,96457.30
2018-11-06T02:36:10.788Z,96453.12
2018-11-06T02:38:39.157Z,96452.44
2018-11-06T02:41:07.336Z,96452.83
2018-11-06T02:43:35.444Z,96449.48
2018-11-06T02:46:03.529Z,96440.36
2018-11-06T02:48:31.610Z,96443.33
2018-11-06T02:50:59.701Z,96457.69
2018-11-06T02:53:27.845Z,96459.75
2018-11-06T02:55:56.019Z,96467.41
2018-11-06T02:58:24.105Z,96460.98
2018-11-06T03:00:52.192Z,96461.36
2018-11-06T03:03:20.289Z,96467.81
2018-11-06T03:05:48.441Z,96464.55
2018-11-06T03:08:16.605Z,96465.98
2018-11-06T03:10:44.897Z,96463.55
2018-11-06T03:13:12.996Z,96463.16
2018-11-06T03:15:41.069Z,96457.53
2018-11-06T03:18:09.182Z,96456.14
2018-11-06T03:20:37.240Z,96455.70
2018-11-06T03:23:05.450Z,96451.44
2018-11-06T03:25:33.554Z,96450.52
2018-11-06T03:28:01.645Z,96450.82
2018-11-06T03:30:29.758Z,96449.13
2018-11-06T03:32:57.848Z,96454.47
2018-11-06T03:35:25.925Z,96453.78
2018-11-06T03:37:54.132Z,96468.55
2018-11-06T03:40:22.182Z,96469.52
2018-11-06T03:42:50.297Z,96473.08
2018-11-06T03:45:18.391Z,96478.00
2018-11-06T03:47:46.505Z,96477.31
2018-11-06T03:50:14.695Z,96480.48
2018-11-06T03:52:42.797Z,96486.98
2018-11-06T03:55:10.853Z,96482.58
2018-11-06T03:57:38.943Z,96482.01
2018-11-06T04:00:09.623Z,96484.53
2018-11-06T04:02:37.717Z,96488.70
2018-11-06T04:05:06.675Z,96485.31
2018-11-06T04:07:34.821Z,96492.54
2018-11-06T04:10:03.093Z,96490.41
2018-11-06T04:12:31.172Z,96489.34
2018-11-06T04:14:59.231Z,96488.88
2018-11-06T04:17:27.333Z,96486.36
2018-11-06T04:19:55.402Z,96488.09
2018-11-06T04:22:23.491Z,96484.66
2018-11-06T04:24:51.632Z,96484.92
2018-11-06T04:27:19.683Z,96485.92
2018-11-06T04:29:47.792Z,96487.19
2018-11-06T04:32:15.852Z,96489.96
2018-11-06T04:34:43.938Z,96486.89
2018-11-06T04:37:12.202Z,96492.11
2018-11-06T04:39:40.300Z,96482.97
2018-11-06T04:42:08.405Z,96481.76
2018-11-06T04:44:36.462Z,96472.87
2018-11-06T04:47:04.541Z,96466.57
2018-11-06T04:49:32.590Z,96468.58
2018-11-06T04:52:00.660Z,96462.97
2018-11-06T04:54:28.719Z,96465.63
2018-11-06T04:56:56.813Z,96460.67
2018-11-06T04:59:24.883Z,96453.16
2018-11-06T05:01:52.987Z,96449.63
2018-11-06T05:04:21.024Z,96448.05
2018-11-06T05:06:49.242Z,96438.56
2018-11-06T05:09:17.271Z,96439.31
2018-11-06T05:11:45.350Z,96443.88
2018-11-06T05:14:13.559Z,96446.84
2018-11-06T05:16:41.545Z,96441.22
2018-11-06T05:19:09.704Z,96442.83
2018-11-06T05:21:37.729Z,96443.66
2018-11-06T05:24:05.833Z,96447.45
2018-11-06T05:26:33.905Z,96442.53
2018-11-06T05:29:01.973Z,96440.52
2018-11-06T05:31:30.101Z,96452.41
2018-11-06T05:33:58.172Z,96446.88
2018-11-06T05:36:26.293Z,96448.66
2018-11-06T05:38:54.520Z,96445.78
2018-11-06T05:41:22.535Z,96452.45
2018-11-06T05:43:50.599Z,96450.75
2018-11-06T05:46:18.651Z,96451.58
2018-11-06T05:48:46.728Z,96457.81
2018-11-06T05:51:14.973Z,96455.37
2018-11-06T05:53:43.054Z,96456.02
2018-11-06T05:56:11.162Z,96459.98
2018-11-06T05:58:39.237Z,96455.70
2018-11-06T06:01:07.293Z,96457.92
2018-11-06T06:03:35.390Z,96460.14
2018-11-06T06:06:03.464Z,96457.80
2018-11-06T06:08:31.551Z,96452.00
2018-11-06T06:10:59.667Z,96457.53
2018-11-06T06:13:27.713Z,96455.27
2018-11-06T06:15:55.809Z,96452.88
2018-11-06T06:18:23.872Z,96450.17
2018-11-06T06:20:52.029Z,96445.05
2018-11-06T06:23:20.111Z,96448.63
2018-11-06T06:25:48.196Z,96453.67
2018-11-06T06:28:16.312Z,96450.02
2018-11-06T06:30:44.328Z,96446.05
2018-11-06T06:33:12.390Z,96443.75
2018-11-06T06:35:40.520Z,96444.96
2018-11-06T06:38:08.605Z,96444.44
2018-11-06T06:40:36.720Z,96443.79
2018-11-06T06:43:05.159Z,96446.18
2018-11-06T06:45:33.227Z,96448.22
2018-11-06T06:48:01.289Z,96445.91
2018-11-06T06:50:29.352Z,96444.96
2018-11-06T06:52:57.415Z,96443.95
2018-11-06T06:55:25.486Z,96448.42
2018-11-06T06:57:53.599Z,96453.78
2018-11-06T07:00:22.446Z,96458.89
2018-11-06T07:02:50.573Z,96455.23
2018-11-06T07:05:20.154Z,96458.80
2018-11-06T07:07:48.239Z,96461.02
2018-11-06T07:10:17.720Z,96456.59
2018-11-06T07:12:46.559Z,96457.85
2018-11-06T07:15:15.909Z,96463.11
2018-11-06T07:17:44.718Z,96459.84
2018-11-06T07:20:27.393Z,96456.48
2018-11-06T07:22:55.498Z,96456.33
2018-11-06T07:25:23.600Z,96449.65
2018-11-06T07:27:51.683Z,96441.21
2018-11-06T07:30:21.254Z,96445.02
2018-11-06T07:32:49.389Z,96446.39
2018-11-06T07:35:18.537Z,96438.86
2018-11-06T07:37:46.689Z,96440.19
2018-11-06T07:40:16.197Z,96441.55
2018-11-06T07:42:44.329Z,96442.59
2018-11-06T07:45:14.386Z,96443.86
2018-11-06T07:47:42.584Z,96443.74
2018-11-06T07:52:39.110Z,96447.72
2018-11-06T07:55:09.333Z,96456.94
2018-11-06T07:57:37.381Z,96465.03
2018-11-06T08:00:08.643Z,96459.06
2018-11-06T08:02:36.770Z,96459.77
2018-11-06T08:05:05.520Z,96463.22
2018-11-06T08:07:33.617Z,96464.09
2018-11-06T08:10:01.713Z,96458.39
2018-11-06T08:12:29.791Z,96460.99
2018-11-06T08:14:57.952Z,96451.52
2018-11-06T08:17:25.986Z,96446.61
2018-11-06T08:19:54.093Z,96451.83
2018-11-06T08:22:22.153Z,96445.91
2018-11-06T08:24:50.263Z,96449.41
2018-11-06T08:27:18.349Z,96444.19
2018-11-06T08:29:46.498Z,96440.57
2018-11-06T08:32:14.847Z,96440.59
2018-11-06T08:34:42.652Z,96447.05
2018-11-06T08:37:10.843Z,96447.16
2018-11-06T08:39:38.868Z,96446.97
2018-11-06T08:42:07.431Z,96447.62
2018-11-06T08:44:35.529Z,96443.70
2018-11-06T08:47:03.620Z,96442.97
2018-11-06T08:49:31.720Z,96441.22
2018-11-06T08:51:59.791Z,96441.22
2018-11-06T08:54:27.909Z,96435.12
2018-11-06T08:56:55.941Z,96443.09
2018-11-06T08:59:24.045Z,96444.50
2018-11-06T09:01:52.140Z,96439.39
2018-11-06T09:04:20.232Z,96444.36
2018-11-06T09:06:48.320Z,96433.45
2018-11-06T09:09:16.401Z,96438.66
2018-11-06T09:11:44.485Z,96432.53
2018-11-06T09:14:12.569Z,96433.55
2018-11-06T09:16:40.677Z,96438.22
2018-11-06T09:19:08.819Z,96435.53
2018-11-06T09:21:36.933Z,96434.55
2018-11-06T09:24:05.412Z,96436.95
2018-11-06T09:26:33.489Z,96434.53
2018-11-06T09:29:01.617Z,96430.39
2018-11-06T09:31:30.112Z,96436.23
2018-11-06T09:33:58.901Z,96427.83
2018-11-06T09:36:27.675Z,96434.57
2018-11-06T09:38:55.781Z,96431.44
2018-11-06T09:41:24.332Z,96425.34
2018-11-06T09:43:52.642Z,96428.28
2018-11-06T09:46:20.693Z,96433.78
2018-11-06T09:48:48.831Z,96441.02
2018-11-06T09:51:16.837Z,96434.00
2018-11-06T09:53:44.915Z,96443.41
2018-11-06T09:56:12.993Z,96444.60
2018-11-06T09:58:41.073Z,96439.19
2018-11-06T10:01:09.153Z,96428.45
2018-11-06T10:03:37.273Z,96423.22
2018-11-06T10:06:05.835Z,96421.94
2018-11-06T10:08:33.852Z,96419.16
2018-11-06T10:11:01.933Z,96417.41
2018-11-06T10:13:30.011Z,96412.18
2018-11-06T10:15:58.085Z,96408.23
2018-11-06T10:18:26.171Z,96412.52
2018-11-06T10:20:54.243Z,96408.45
2018-11-06T10:23:22.354Z,96407.30
2018-11-06T10:25:50.479Z,96406.72
2018-11-06T10:28:18.558Z,96404.95
2018-11-06T10:30:46.680Z,96406.38
2018-11-06T10:33:14.756Z,96397.25
2018-11-06T10:35:42.847Z,96388.84
2018-11-06T10:38:10.930Z,96388.53
2018-11-06T10:40:38.998Z,96386.54
2018-11-06T10:43:07.145Z,96391.10
2018-11-06T10:45:35.217Z,96383.98
2018-11-06T10:48:03.358Z,96379.13
2018-11-06T10:50:31.456Z,96377.28
2018-11-06T10:52:59.549Z,96375.03
2018-11-06T10:55:27.621Z,96378.56
2018-11-06T10:57:55.774Z,96376.08
2018-11-06T11:00:29.363Z,96372.51
2018-11-06T11:03:02.930Z,96361.97
2018-11-06T11:05:31.268Z,96359.59
2018-11-06T11:07:59.366Z,96357.33
2018-11-06T11:10:27.429Z,96357.34
2018-11-06T11:12:55.535Z,96356.98
2018-11-06T11:15:23.616Z,96364.20
2018-11-06T11:17:51.698Z,96358.86
2018-11-06T11:20:19.894Z,96354.66
2018-11-06T11:22:47.922Z,96354.66
2018-11-06T11:25:16.877Z,96358.98
2018-11-06T11:27:45.691Z,96353.19
2018-11-06T11:30:15.174Z,96356.80
2018-11-06T11:32:44.873Z,96356.07
2018-11-06T11:35:13.561Z,96356.43
2018-11-06T11:37:42.013Z,96355.97
2018-11-06T11:40:11.651Z,96355.38
2018-11-06T11:42:39.745Z,96357.37
2018-11-06T11:45:09.576Z,96357.70
2018-11-06T11:47:37.749Z,96358.75
2018-11-06T11:50:07.429Z,96357.37
2018-11-06T11:52:35.529Z,96356.45
2018-11-06T11:55:03.705Z,96352.61
2018-11-06T11:57:31.801Z,96351.30
2018-11-06T11:59:59.916Z,96352.84
2018-11-06T12:02:27.990Z,96342.13
2018-11-06T12:04:56.122Z,96341.57
2018-11-06T12:07:24.200Z,96345.16
2018-11-06T12:09:52.267Z,96337.13
2018-11-06T12:12:20.381Z,96336.20
2018-11-06T12:14:48.496Z,96331.91
2018-11-06T12:17:16.590Z,96329.25
2018-11-06T12:19:44.658Z,96329.59
2018-11-06T12:22:12.777Z,96321.35
2018-11-06T12:24:40.988Z,96317.96
2018-11-06T12:27:09.017Z,96317.04
2018-11-06T12:29:37.161Z,96319.23
2018-11-06T12:32:05.251Z,96314.09
2018-11-06T12:34:33.645Z,96311.91
2018-11-06T12:37:01.814Z,96313.86
2018-11-06T12:39:29.803Z,96308.89
2018-11-06T12:41:57.917Z,96305.86
2018-11-06T12:44:26.013Z,96310.52
2018-11-06T12:46:54.536Z,96310.98
2018-11-06T12:49:22.681Z,96308.65
2018-11-06T12:51:50.811Z,96300.62
2018-11-06T12:54:18.937Z,96297.49
2018-11-06T12:56:47.072Z,96295.14
2018-11-06T12:59:15.261Z,96288.14
2018-11-06T13:01:43.411Z,96288.96
2018-11-06T13:04:11.506Z,96284.34
2018-11-06T13:06:39.628Z,96284.11
2018-11-06T13:09:09.937Z,96282.01
2018-11-06T13:11:38.560Z,96288.86
2018-11-06T13:14:07.205Z,96287.36
2018-11-06T13:16:35.448Z,96285.05
2018-11-06T13:19:03.531Z,96276.58
2018-11-06T13:21:31.669Z,96278.41
2018-11-06T13:23:59.773Z,96288.27
2018-11-06T13:26:28.144Z,96286.99
2018-11-06T13:28:56.080Z,96284.11
2018-11-06T13:31:24.238Z,96279.80
2018-11-06T13:33:52.380Z,96280.75
2018-11-06T13:36:20.534Z,96281.66
2018-11-06T13:38:48.664Z,96284.03
2018-11-06T13:41:16.815Z,96290.43
2018-11-06T13:43:45.061Z,96283.06
2018-11-06T13:46:13.098Z,96280.52
2018-11-06T13:48:41.201Z,96283.09
2018-11-06T13:51:09.312Z,96282.52
2018-11-06T13:53:37.429Z,96280.54
2018-11-06T13:56:05.714Z,96281.23
2018-11-06T13:58:33.907Z,96279.38
2018-11-06T14:01:02.046Z,96282.28
2018-11-06T14:03:30.217Z,96277.77
2018-11-06T14:05:58.307Z,96280.32
2018-11-06T14:08:26.517Z,96279.05
2018-11-06T14:10:54.793Z,96283.70
2018-11-06T14:13:22.888Z,96286.59
2018-11-06T14:15:50.994Z,96287.28
2018-11-06T14:18:19.098Z,96288.92
2018-11-06T14:20:47.205Z,96291.58
2018-11-06T14:23:15.340Z,96291.36
2018-11-06T14:25:43.470Z,96296.11
2018-11-06T14:28:11.581Z,96292.05
2018-11-06T14:30:39.740Z,96294.59
2018-11-06T14:33:07.933Z,96294.01
2018-11-06T14:35:36.093Z,96293.32
2018-11-06T14:38:04.189Z,96297.02
2018-11-06T14:40:32.335Z,96299.61
2018-11-06T14:43:00.469Z,96298.79
2018-11-06T14:45:28.561Z,96290.77
2018-11-06T14:47:56.714Z,96290.54
2018-11-06T14:50:24.767Z,96297.75
2018-11-06T14:52:52.873Z,96304.13
2018-11-06T14:55:20.948Z,96308.06
2018-11-06T14:57:49.030Z,96308.28
2018-11-06T15:00:21.418Z,96306.91
2018-11-06T15:02:50.994Z,96307.92
2018-11-06T15:05:19.922Z,96310.15
2018-11-06T15:07:48.022Z,96310.97
2018-11-06T15:10:16.208Z,96310.25
2018-11-06T15:12:44.864Z,96313.85
2018-11-06T15:15:13.568Z,96312.56
2018-11-06T15:17:43.158Z,96308.05
2018-11-06T15:20:13.894Z,96315.70
2018-11-06T15:22:42.752Z,96320.86
2018-11-06T15:25:11.823Z,96325.38
2018-11-06T15:27:40.374Z,96320.83
2018-11-06T15:30:10.305Z,96330.20
2018-11-06T15:32:38.565Z,96330.73
2018-11-06T15:35:07.404Z,96335.30
2018-11-06T15:37:36.216Z,96337.05
2018-11-06T15:40:04.696Z,96342.63
2018-11-06T15:42:32.889Z,96339.44
2018-11-06T15:45:01.168Z,96347.80
2018-11-06T15:47:29.240Z,96352.90
2018-11-06T15:49:57.309Z,96358.59
2018-11-06T15:52:25.472Z,96365.23
2018-11-06T15:54:53.584Z,96366.83
2018-11-06T15:57:21.835Z,96370.72
2018-11-06T15:59:49.912Z,96379.92
2018-11-06T16:02:18.058Z,96376.77
2018-11-06T16:04:46.148Z,96388.06
2018-11-06T16:07:14.341Z,96398.88
2018-11-06T16:09:42.489Z,96413.28
2018-11-06T16:12:10.657Z,96434.34
2018-11-06T16:14:38.796Z,96432.80
2018-11-06T16:17:06.912Z,96461.39
2018-11-06T16:19:35.009Z,96479.16
2018-11-06T16:22:03.084Z,96475.38
2018-11-06T16:24:31.462Z,96486.36
2018-11-06T16:26:59.538Z,96482.94
2018-11-06T16:29:27.659Z,96483.69
2018-11-06T16:31:55.761Z,96488.13
2018-11-06T16:34:23.820Z,96488.74
2018-11-06T16:36:51.912Z,96492.95
2018-11-06T16:39:19.985Z,96485.20
2018-11-06T16:41:48.085Z,96495.03
2018-11-06T16:44:16.172Z,96501.36
2018-11-06T16:46:44.271Z,96495.73
2018-11-06T16:49:12.915Z,96498.89
2018-11-06T16:51:41.139Z,96492.55
2018-11-06T16:54:09.204Z,96493.83
2018-11-06T16:56:37.324Z,96501.73
2018-11-06T16:59:05.531Z,96513.18
2018-11-06T17:01:33.689Z,96516.47
2018-11-06T17:04:01.985Z,96524.37
2018-11-06T17:06:35.344Z,96523.63
2018-11-06T17:09:05.100Z,96523.17
2018-11-06T17:11:33.160Z,96531.70
2018-11-06T17:14:01.295Z,96539.72
2018-11-06T17:16:29.382Z,96538.08
2018-11-06T17:18:57.884Z,96543.64
2018-11-06T17:21:26.839Z,96541.25
2018-11-06T17:23:55.011Z,96549.44
2018-11-06T17:26:23.141Z,96553.56
2018-11-06T17:28:51.477Z,96554.38
2018-11-06T17:31:19.593Z,96564.38
2018-11-06T17:33:47.718Z,96572.66
2018-11-06T17:36:16.184Z,96573.77
2018-11-06T17:38:44.299Z,96580.06
2018-11-06T17:41:13.273Z,96581.27
2018-11-06T17:43:42.213Z,96586.17
2018-11-06T17:46:10.324Z,96585.09
2018-11-06T17:48:38.430Z,96585.42
2018-11-06T17:51:06.502Z,96588.13
2018-11-06T17:53:34.736Z,96589.82
2018-11-06T17:56:02.887Z,96593.98
2018-11-06T17:58:31.099Z,96595.52
2018-11-06T18:00:59.160Z,96606.74
2018-11-06T18:03:27.260Z,96599.83
2018-11-06T18:05:55.354Z,96611.84
2018-11-06T18:08:23.466Z,96609.05
2018-11-06T18:10:51.569Z,96613.65
2018-11-06T18:13:19.736Z,96623.20
2018-11-06T18:15:47.893Z,96629.38
2018-11-06T18:18:16.254Z,96635.22
2018-11-06T18:20:44.389Z,96631.74
2018-11-06T18:23:12.522Z,96634.86
2018-11-06T18:25:40.770Z,96640.31
2018-11-06T18:28:08.721Z,96637.13
2018-11-06T18:30:36.853Z,96643.77
2018-11-06T18:33:06.348Z,96633.25
2018-11-06T18:35:34.471Z,96645.69
2018-11-06T18:38:02.551Z,96644.95
2018-11-06T18:40:30.685Z,96649.38
2018-11-06T18:42:58.778Z,96653.45
2018-11-06T18:45:26.852Z,96661.00
2018-11-06T18:47:55.044Z,96654.15
2018-11-06T18:50:23.026Z,96664.86
2018-11-06T18:52:51.698Z,96671.90
2018-11-06T18:55:19.944Z,96667.66
2018-11-06T18:57:48.108Z,96668.88
2018-11-06T19:00:17.656Z,96664.24
2018-11-06T19:02:46.863Z,96670.08
2018-11-06T19:05:15.637Z,96665.44
2018-11-06T19:07:43.774Z,96667.28
2018-11-06T19:10:13.248Z,96661.17
2018-11-06T19:12:41.477Z,96672.91
2018-11-06T19:15:14.028Z,96666.80
2018-11-06T19:17:42.661Z,96664.73
2018-11-06T19:20:11.793Z,96663.64
2018-11-06T19:22:39.889Z,96671.75
2018-11-06T19:25:09.064Z,96672.77
2018-11-06T19:27:37.509Z,96673.40
2018-11-06T19:30:08.047Z,96661.71
2018-11-06T19:32:36.245Z,96662.27
2018-11-06T19:35:04.409Z,96661.71
2018-11-06T19:37:32.503Z,96660.44
2018-11-06T19:40:00.672Z,96666.24
2018-11-06T19:42:28.928Z,96675.42
2018-11-06T19:44:56.929Z,96678.91
2018-11-06T19:47:25.144Z,96685.80
2018-11-06T19:49:53.220Z,96677.47
2018-11-06T19:52:21.303Z,96684.39
2018-11-06T19:54:49.373Z,96691.39
2018-11-06T19:57:17.494Z,96701.40
2018-11-06T19:59:45.589Z,96700.75
2018-11-06T20:02:13.722Z,96712.50
2018-11-06T20:04:41.855Z,96719.40
2018-11-06T20:07:09.940Z,96725.09
2018-11-06T20:09:38.075Z,96721.17
2018-11-06T20:12:06.139Z,96718.44
2018-11-06T20:14:34.184Z,96723.89
2018-11-06T20:17:02.293Z,96727.53
2018-11-06T20:19:30.414Z,96728.98
2018-11-06T20:21:58.490Z,96727.33
2018-11-06T20:24:26.600Z,96726.95
2018-11-06T20:26:54.713Z,96725.13
2018-11-06T20:29:22.941Z,96727.50
2018-11-06T20:31:51.017Z,96728.95
2018-11-06T20:34:19.163Z,96733.80
2018-11-06T20:36:47.228Z,96731.64
2018-11-06T20:39:15.326Z,96734.31
2018-11-06T20:41:43.426Z,96735.65
2018-11-06T20:44:11.524Z,96729.19
2018-11-06T20:46:39.609Z,96721.05
2018-11-06T20:49:07.793Z,96733.05
2018-11-06T20:51:35.817Z,96742.59
2018-11-06T20:54:04.246Z,96743.28
2018-11-06T20:56:32.349Z,96740.69
2018-11-06T20:59:00.617Z,96744.90
2018-11-06T21:01:28.816Z,96751.19
2018-11-06T21:03:56.944Z,96746.99
2018-11-06T21:06:25.020Z,96748.81
2018-11-06T21:08:53.153Z,96746.50
2018-11-06T21:11:21.249Z,96748.70
2018-11-06T21:13:49.433Z,96748.94
2018-11-06T21:16:17.394Z,96752.02
2018-11-06T21:18:45.455Z,96747.11
2018-11-06T21:21:13.522Z,96750.47
2018-11-06T21:23:41.783Z,96751.09
2018-11-06T21:26:10.029Z,96752.97
2018-11-06T21:28:37.992Z,96749.70
2018-11-06T21:31:06.167Z,96749.25
2018-11-06T21:33:34.393Z,96755.06
2018-11-06T21:36:02.428Z,96761.20
2018-11-06T21:38:30.534Z,96758.38
2018-11-06T21:40:58.609Z,96761.91
2018-11-06T21:43:26.711Z,96754.62
2018-11-06T21:45:54.805Z,96756.27
2018-11-06T21:48:22.896Z,96754.12
2018-11-06T21:50:50.957Z,96755.52
2018-11-06T21:53:19.041Z,96754.16
2018-11-06T21:55:47.340Z,96759.78
2018-11-06T21:58:15.441Z,96751.47
2018-11-06T22:00:43.605Z,96748.64
2018-11-06T22:03:11.633Z,96753.44
2018-11-06T22:05:39.706Z,96751.34
2018-11-06T22:08:07.800Z,96747.16
2018-11-06T22:10:36.186Z,96737.69
2018-11-06T22:13:04.409Z,96748.45
2018-11-06T22:15:32.484Z,96752.43
2018-11-06T22:18:00.663Z,96761.56
2018-11-06T22:20:28.830Z,96760.84
2018-11-06T22:22:57.316Z,96769.53
2018-11-06T22:25:25.400Z,96766.61
2018-11-06T22:27:53.508Z,96766.03
2018-11-06T22:30:21.634Z,96766.05
2018-11-06T22:32:50.410Z,96760.90
2018-11-06T22:35:18.894Z,96763.15
2018-11-06T22:37:46.999Z,96763.90
2018-11-06T22:40:16.229Z,96765.61
2018-11-06T22:42:44.323Z,96767.51
2018-11-06T22:45:13.685Z,96771.52
2018-11-06T22:47:42.132Z,96764.30
2018-11-06T22:50:12.253Z,96755.86
2018-11-06T22:52:40.516Z,96759.66
2018-11-06T22:55:08.681Z,96757.57
2018-11-06T22:57:36.780Z,96763.91
2018-11-06T23:00:09.107Z,96769.81
2018-11-06T23:02:37.212Z,96775.42
2018-11-06T23:05:05.594Z,96776.25
2018-11-06T23:07:39.166Z,96780.63
2018-11-06T23:10:07.252Z,96780.10
2018-11-06T23:12:35.377Z,96769.51
2018-11-06T23:15:03.478Z,96769.36
2018-11-06T23:17:31.559Z,96769.87
2018-11-06T23:19:59.671Z,96762.02
2018-11-06T23:22:27.745Z,96764.78
2018-11-06T23:24:55.883Z,96758.78
2018-11-06T23:27:23.885Z,96762.25
2018-11-06T23:29:52.047Z,96766.74
2018-11-06T23:32:20.099Z,96771.59
2018-11-06T23:34:48.214Z,96769.94
2018-11-06T23:37:16.310Z,96765.45
2018-11-06T23:39:44.456Z,96765.11
2018-11-06T23:42:12.509Z,96761.89
2018-11-06T23:44:40.690Z,96758.98
2018-11-06T23:47:08.777Z,96768.39
2018-11-06T23:49:36.875Z,96766.01
2018-11-06T23:52:04.993Z,96765.33
2018-11-06T23:54:33.107Z,96777.48
2018-11-06T23:57:01.232Z,96784.37
2018-11-06T23:59:29.348Z,96782.72
