createdAt,value
2023-05-08T03:04:30.930Z,3.50
2023-05-08T03:15:32.541Z,3.50
2023-05-08T07:13:59.417Z,4.60
2023-05-08T08:44:24.877Z,6.90
2023-05-08T09:00:04.216Z,8.50
2023-05-08T09:04:18.652Z,8.20
2023-05-08T09:09:00.153Z,7.60
2023-05-08T09:13:27.923Z,8.10
2023-05-08T09:17:35.775Z,8.10
2023-05-08T09:35:39.770Z,8.90
2023-05-08T09:39:58.967Z,9.20
2023-05-08T09:44:10.013Z,9.20
2023-05-08T09:48:15.194Z,9.20
2023-05-08T09:52:21.639Z,9.10
2023-05-08T09:56:43.847Z,9.30
2023-05-08T10:01:13.210Z,9.50
2023-05-08T10:05:43.957Z,10.00
2023-05-08T10:10:35.294Z,10.10
2023-05-08T10:14:46.554Z,10.40
2023-05-08T10:19:21.067Z,10.10
2023-05-08T10:23:28.790Z,10.50
2023-05-08T10:28:16.583Z,10.80
2023-05-08T10:37:37.367Z,10.70
2023-05-08T10:41:50.790Z,10.80
2023-05-08T10:46:08.291Z,10.50
2023-05-08T10:50:51.145Z,10.50
2023-05-08T11:04:50.238Z,11.10
2023-05-08T11:13:24.105Z,11.20
2023-05-08T11:22:29.580Z,11.70
2023-05-08T11:31:12.634Z,11.70
2023-05-08T11:35:46.972Z,11.70
2023-05-08T11:39:53.655Z,11.90
2023-05-08T11:44:20.142Z,11.80
2023-05-08T11:48:41.872Z,12.00
2023-05-08T11:52:57.121Z,12.40
2023-05-08T11:57:05.158Z,12.70
2023-05-08T12:01:27.422Z,12.90
2023-05-08T12:05:35.934Z,12.60
2023-05-08T12:14:55.048Z,12.70
2023-05-08T12:18:59.895Z,13.00
2023-05-08T12:23:18.529Z,13.30
2023-05-08T12:27:25.593Z,13.40
2023-05-08T12:31:34.209Z,13.70
2023-05-08T12:35:41.503Z,13.40
2023-05-08T12:39:47.065Z,13.30
2023-05-08T12:44:08.546Z,13.10
2023-05-08T12:48:15.765Z,13.00
2023-05-08T12:52:26.675Z,12.70
2023-05-08T12:56:32.410Z,12.90
2023-05-08T13:01:10.328Z,13.10
2023-05-08T13:05:21.918Z,13.40
2023-05-08T13:09:28.509Z,13.40
2023-05-08T13:13:48.934Z,13.40
2023-05-08T13:17:55.089Z,13.90
2023-05-08T13:22:05.176Z,13.90
2023-05-08T13:26:19.053Z,13.80
2023-05-08T13:30:23.682Z,13.60
2023-05-08T13:34:49.647Z,13.40
2023-05-08T13:39:00.530Z,13.50
2023-05-08T13:43:10.312Z,13.40
2023-05-08T13:47:15.446Z,13.60
2023-05-08T13:51:28.815Z,13.70
2023-05-08T13:55:35.155Z,13.70
2023-05-08T13:59:45.177Z,13.70
2023-05-08T14:03:50.702Z,13.90
2023-05-08T14:07:57.813Z,13.90
2023-05-08T14:12:10.384Z,13.80
2023-05-08T14:16:19.493Z,13.70
2023-05-08T14:20:30.357Z,13.60
2023-05-08T14:24:34.154Z,13.50
2023-05-08T14:28:40.467Z,13.50
2023-05-08T14:32:45.792Z,13.50
2023-05-08T14:36:51.047Z,13.50
2023-05-08T14:40:56.353Z,13.60
2023-05-08T14:45:02.716Z,13.60
2023-05-08T14:49:09.057Z,13.60
2023-05-08T14:53:13.515Z,13.80
2023-05-08T14:57:17.118Z,14.00
2023-05-08T15:01:35.881Z,13.80
2023-05-08T15:05:42.057Z,13.70
2023-05-08T15:09:50.534Z,13.60
2023-05-08T15:18:45.500Z,13.40
2023-05-08T15:36:26.619Z,13.50
2023-05-08T15:40:51.647Z,13.30
2023-05-08T15:45:00.781Z,13.10
2023-05-08T15:49:18.865Z,12.90
2023-05-08T15:58:20.351Z,13.00
2023-05-08T16:02:25.860Z,13.00
2023-05-08T16:06:35.006Z,13.00
2023-05-08T16:10:43.237Z,12.90
2023-05-08T16:14:55.976Z,12.80
2023-05-08T16:19:16.770Z,12.50
2023-05-08T16:23:23.988Z,12.30
2023-05-08T16:27:31.584Z,12.10
2023-05-08T16:31:46.324Z,12.20
2023-05-08T16:36:11.854Z,12.00
2023-05-08T16:40:33.071Z,11.90
2023-05-08T16:44:56.829Z,11.80
2023-05-08T16:49:14.236Z,11.80
2023-05-08T16:53:34.453Z,11.70
2023-05-08T16:57:50.489Z,11.70
2023-05-08T17:06:44.264Z,11.50
2023-05-08T17:11:01.819Z,11.40
2023-05-08T17:19:54.762Z,11.30
2023-05-08T17:28:49.563Z,11.00
2023-05-08T17:33:22.837Z,10.90
2023-05-08T17:38:02.810Z,10.70
2023-05-08T17:43:12.822Z,10.60
2023-05-08T17:47:48.085Z,10.40
2023-05-08T17:51:56.180Z,10.30
2023-05-08T17:56:05.340Z,10.10
2023-05-08T18:04:58.241Z,9.80
2023-05-08T18:09:24.176Z,9.70
2023-05-08T18:13:35.412Z,9.60
2023-05-08T18:18:02.127Z,9.50
2023-05-08T18:31:29.857Z,9.10
2023-05-08T18:40:52.216Z,9.00
2023-05-08T18:45:15.763Z,8.70
2023-05-08T18:54:08.246Z,8.60
2023-05-08T18:58:30.477Z,8.40
2023-05-08T19:03:06.760Z,8.30
2023-05-08T19:07:30.105Z,8.10
2023-05-08T19:11:53.461Z,8.00
2023-05-08T19:16:23.218Z,8.10
2023-05-08T19:25:19.983Z,7.90
2023-05-08T19:29:45.190Z,7.70
2023-05-08T19:49:20.400Z,7.20
2023-05-08T20:08:41.521Z,6.40
2023-05-08T20:23:06.541Z,6.20
2023-05-08T20:28:45.209Z,6.20
2023-05-08T20:34:13.189Z,6.00
2023-05-08T20:54:33.583Z,5.30
2023-05-08T20:59:30.294Z,5.30
2023-05-08T21:25:34.355Z,4.70
2023-05-08T21:46:58.762Z,4.60
2023-05-08T21:57:19.962Z,4.30
