createdAt,value
2023-05-20T00:01:50.998Z,2.47
2023-05-20T00:04:17.816Z,2.50
2023-05-20T00:06:44.862Z,2.55
2023-05-20T00:09:11.461Z,3.28
2023-05-20T00:11:38.410Z,2.90
2023-05-20T00:14:05.123Z,2.45
2023-05-20T00:16:31.934Z,3.38
2023-05-20T00:18:58.662Z,2.58
2023-05-20T00:21:25.426Z,2.38
2023-05-20T00:23:52.087Z,2.72
2023-05-20T00:26:19.232Z,2.65
2023-05-20T00:28:52.186Z,2.80
2023-05-20T00:31:18.913Z,2.45
2023-05-20T00:33:45.723Z,2.38
2023-05-20T00:36:12.546Z,2.65
2023-05-20T00:38:39.495Z,2.13
2023-05-20T00:41:06.213Z,2.67
2023-05-20T00:43:32.859Z,2.00
2023-05-20T00:46:00.698Z,2.70
2023-05-20T00:48:32.794Z,2.70
2023-05-20T00:50:59.486Z,2.42
2023-05-20T00:53:26.248Z,2.60
2023-05-20T00:55:52.952Z,2.53
2023-05-20T00:58:19.669Z,2.65
2023-05-20T01:00:46.741Z,2.88
2023-05-20T01:03:13.534Z,2.72
2023-05-20T01:05:42.248Z,2.22
2023-05-20T01:08:09.525Z,2.30
2023-05-20T01:10:39.758Z,2.25
2023-05-20T01:13:10.192Z,2.35
2023-05-20T01:15:38.538Z,2.80
2023-05-20T01:18:08.911Z,2.30
2023-05-20T01:20:37.930Z,2.20
2023-05-20T01:23:04.560Z,2.30
2023-05-20T01:25:31.370Z,2.72
2023-05-20T01:27:58.230Z,2.47
2023-05-20T01:30:31.183Z,2.30
2023-05-20T01:33:01.860Z,2.80
2023-05-20T01:35:30.443Z,2.08
2023-05-20T01:37:58.718Z,2.97
2023-05-20T01:40:26.195Z,2.45
2023-05-20T01:42:55.138Z,2.33
2023-05-20T01:45:24.479Z,2.25
2023-05-20T01:47:51.262Z,2.33
2023-05-20T01:50:18.179Z,2.85
2023-05-20T01:52:44.985Z,2.15
2023-05-20T01:55:11.748Z,2.75
2023-05-20T01:57:38.448Z,2.63
2023-05-20T02:00:06.913Z,2.28
2023-05-20T02:02:40.147Z,2.20
2023-05-20T02:05:10.332Z,2.03
2023-05-20T02:07:37.151Z,2.40
2023-05-20T02:10:04.352Z,2.45
2023-05-20T02:12:31.188Z,2.45
2023-05-20T02:14:57.877Z,2.40
2023-05-20T02:17:24.570Z,2.78
2023-05-20T02:19:51.485Z,2.53
2023-05-20T02:22:18.464Z,2.95
2023-05-20T02:24:45.133Z,2.35
2023-05-20T02:27:11.975Z,2.08
2023-05-20T02:29:38.638Z,2.30
2023-05-20T02:32:05.760Z,2.28
2023-05-20T02:34:32.965Z,2.20
2023-05-20T02:36:59.843Z,2.15
2023-05-20T02:39:28.461Z,2.70
2023-05-20T02:41:55.324Z,2.92
2023-05-20T02:44:21.965Z,2.10
2023-05-20T02:46:48.681Z,2.35
2023-05-20T02:49:15.562Z,2.60
2023-05-20T02:51:42.370Z,2.42
2023-05-20T02:54:09.022Z,2.50
2023-05-20T02:56:35.757Z,2.60
2023-05-20T02:59:04.806Z,2.45
2023-05-20T03:01:33.883Z,2.28
2023-05-20T03:04:00.709Z,3.03
2023-05-20T03:06:27.608Z,3.08
2023-05-20T03:08:54.723Z,2.60
2023-05-20T03:11:21.938Z,2.90
2023-05-20T03:13:48.968Z,2.53
2023-05-20T03:16:17.288Z,2.25
2023-05-20T03:18:44.728Z,2.97
2023-05-20T03:21:11.677Z,1.90
2023-05-20T03:23:38.396Z,2.25
2023-05-20T03:26:06.850Z,1.85
2023-05-20T03:28:33.882Z,1.92
2023-05-20T03:31:02.581Z,2.45
2023-05-20T03:33:31.499Z,2.55
2023-05-20T03:35:58.541Z,2.03
2023-05-20T03:38:25.303Z,2.15
2023-05-20T03:40:52.067Z,1.98
2023-05-20T03:43:18.816Z,2.03
2023-05-20T03:45:45.636Z,2.05
2023-05-20T03:48:13.912Z,2.13
2023-05-20T03:50:40.773Z,2.00
2023-05-20T03:53:07.547Z,2.00
2023-05-20T03:55:39.545Z,1.90
2023-05-20T03:58:06.934Z,2.35
2023-05-20T04:00:34.035Z,2.10
2023-05-20T04:03:01.432Z,1.52
2023-05-20T04:05:28.304Z,2.20
2023-05-20T04:07:57.490Z,2.05
2023-05-20T04:10:25.056Z,1.75
2023-05-20T04:12:52.540Z,1.90
2023-05-20T04:15:20.223Z,2.50
2023-05-20T04:17:53.168Z,5.22
2023-05-20T04:20:20.073Z,6.05
2023-05-20T04:22:48.317Z,2.63
2023-05-20T04:25:15.236Z,2.60
2023-05-20T04:27:41.921Z,2.75
2023-05-20T04:30:10.520Z,2.22
2023-05-20T04:32:40.140Z,3.47
2023-05-20T04:35:12.074Z,2.25
2023-05-20T04:37:42.510Z,2.60
2023-05-20T04:40:12.603Z,3.30
2023-05-20T04:42:39.811Z,2.58
2023-05-20T04:45:08.839Z,2.40
2023-05-20T04:47:38.955Z,3.17
2023-05-20T04:50:13.634Z,2.72
2023-05-20T04:52:45.487Z,2.25
2023-05-20T04:55:12.601Z,2.13
2023-05-20T04:57:42.272Z,2.15
2023-05-20T05:00:11.276Z,2.08
2023-05-20T05:02:39.071Z,2.50
2023-05-20T05:05:06.791Z,2.45
2023-05-20T05:07:33.797Z,2.10
2023-05-20T05:10:01.134Z,2.22
2023-05-20T05:12:30.198Z,2.63
2023-05-20T05:14:58.862Z,2.42
2023-05-20T05:17:28.837Z,2.95
2023-05-20T05:19:57.271Z,2.80
2023-05-20T05:22:24.563Z,2.80
2023-05-20T05:24:52.344Z,2.47
2023-05-20T05:27:19.094Z,2.55
2023-05-20T05:29:45.828Z,2.30
2023-05-20T05:32:12.721Z,2.28
2023-05-20T05:34:39.479Z,2.65
2023-05-20T05:37:06.326Z,2.22
2023-05-20T05:39:34.562Z,2.28
2023-05-20T05:42:01.411Z,1.92
2023-05-20T05:44:28.322Z,2.90
2023-05-20T05:46:55.334Z,2.47
2023-05-20T05:49:22.280Z,2.50
2023-05-20T05:51:50.655Z,2.55
2023-05-20T05:54:17.579Z,2.03
2023-05-20T05:56:44.388Z,2.38
2023-05-20T05:59:11.237Z,2.28
2023-05-20T06:01:38.142Z,2.10
2023-05-20T06:04:05.200Z,2.90
2023-05-20T06:06:32.196Z,2.72
2023-05-20T06:08:58.836Z,2.40
2023-05-20T06:11:26.609Z,2.33
2023-05-20T06:13:53.393Z,2.55
2023-05-20T06:16:20.208Z,2.35
2023-05-20T06:18:47.264Z,1.85
2023-05-20T06:21:14.090Z,2.47
2023-05-20T06:23:40.914Z,2.53
2023-05-20T06:26:11.182Z,2.25
2023-05-20T06:28:39.463Z,2.60
2023-05-20T06:31:06.476Z,2.28
2023-05-20T06:33:34.958Z,2.13
2023-05-20T06:36:07.004Z,2.25
2023-05-20T06:38:33.785Z,2.10
2023-05-20T06:41:01.374Z,2.00
2023-05-20T06:43:29.178Z,2.10
2023-05-20T06:48:39.461Z,1.70
2023-05-20T06:51:10.305Z,2.40
2023-05-20T06:53:38.513Z,2.03
2023-05-20T06:56:05.897Z,1.60
2023-05-20T06:58:32.839Z,2.08
2023-05-20T07:00:59.730Z,1.85
2023-05-20T07:03:26.907Z,2.25
2023-05-20T07:05:53.733Z,2.78
2023-05-20T07:08:21.276Z,2.22
2023-05-20T07:10:48.306Z,2.20
2023-05-20T07:13:18.716Z,2.30
2023-05-20T07:15:48.687Z,1.80
2023-05-20T07:18:16.377Z,2.20
2023-05-20T07:20:45.842Z,2.30
2023-05-20T07:23:25.049Z,2.47
2023-05-20T07:25:54.317Z,1.88
2023-05-20T07:28:22.718Z,2.08
2023-05-20T07:30:50.536Z,1.98
2023-05-20T07:33:23.702Z,1.90
2023-05-20T07:35:50.457Z,2.67
2023-05-20T07:38:17.330Z,2.03
2023-05-20T07:40:46.535Z,1.83
2023-05-20T07:43:13.384Z,1.88
2023-05-20T07:45:40.429Z,2.88
2023-05-20T07:48:08.960Z,1.95
2023-05-20T07:50:36.733Z,2.70
2023-05-20T07:53:04.282Z,2.30
2023-05-20T07:55:37.107Z,2.45
2023-05-20T07:58:05.387Z,2.40
2023-05-20T08:00:34.322Z,2.08
2023-05-20T08:03:04.345Z,2.45
2023-05-20T08:05:42.227Z,2.38
2023-05-20T08:08:10.567Z,2.38
2023-05-20T08:10:49.033Z,2.25
2023-05-20T08:13:15.801Z,2.30
2023-05-20T08:15:42.682Z,2.30
2023-05-20T08:18:09.735Z,2.05
2023-05-20T08:20:36.669Z,2.22
2023-05-20T08:23:03.405Z,2.13
2023-05-20T08:25:30.855Z,2.78
2023-05-20T08:27:58.204Z,3.50
2023-05-20T08:30:25.514Z,2.20
2023-05-20T08:32:53.002Z,2.40
2023-05-20T08:35:23.164Z,2.83
2023-05-20T08:37:51.355Z,2.40
2023-05-20T08:40:18.149Z,2.45
2023-05-20T08:42:44.945Z,2.63
2023-05-20T08:45:16.358Z,2.45
2023-05-20T08:47:43.935Z,2.40
2023-05-20T08:50:12.288Z,2.47
2023-05-20T08:52:46.583Z,2.28
2023-05-20T08:55:26.832Z,2.10
2023-05-20T09:00:27.192Z,2.40
2023-05-20T09:02:54.885Z,2.17
2023-05-20T09:05:22.778Z,2.22
2023-05-20T09:07:49.543Z,2.30
2023-05-20T09:10:16.591Z,2.58
2023-05-20T09:12:43.512Z,3.13
2023-05-20T09:15:10.452Z,2.75
2023-05-20T09:17:38.276Z,2.65
2023-05-20T09:20:09.896Z,2.60
2023-05-20T09:22:37.654Z,2.53
2023-05-20T09:25:05.223Z,2.70
2023-05-20T09:27:32.009Z,2.65
2023-05-20T09:29:58.752Z,3.10
2023-05-20T09:32:28.271Z,3.13
2023-05-20T09:34:55.040Z,2.40
2023-05-20T09:37:22.193Z,2.90
2023-05-20T09:40:05.920Z,2.65
2023-05-20T09:42:41.584Z,2.67
2023-05-20T09:45:09.541Z,2.50
2023-05-20T09:47:41.001Z,2.47
2023-05-20T09:50:09.165Z,2.38
2023-05-20T09:52:37.398Z,2.83
2023-05-20T09:55:05.816Z,2.53
2023-05-20T09:57:36.578Z,2.50
2023-05-20T10:00:08.674Z,2.53
2023-05-20T10:02:46.151Z,2.13
2023-05-20T10:05:20.442Z,2.47
2023-05-20T10:08:11.844Z,2.45
2023-05-20T10:10:48.505Z,2.25
2023-05-20T10:13:38.398Z,2.25
2023-05-20T10:16:18.036Z,2.00
2023-05-20T10:18:56.487Z,2.13
2023-05-20T10:21:24.649Z,2.38
2023-05-20T10:23:51.958Z,2.40
2023-05-20T10:26:19.152Z,2.42
2023-05-20T10:28:46.780Z,2.03
2023-05-20T10:31:24.235Z,2.45
2023-05-20T10:33:53.216Z,2.33
2023-05-20T10:36:27.854Z,1.92
2023-05-20T10:38:59.232Z,2.15
2023-05-20T10:41:27.404Z,2.20
2023-05-20T10:44:03.450Z,2.30
2023-05-20T10:46:41.946Z,2.38
2023-05-20T10:49:25.381Z,2.33
2023-05-20T10:51:54.371Z,2.03
2023-05-20T10:54:22.071Z,2.20
2023-05-20T10:56:55.464Z,1.80
2023-05-20T10:59:22.464Z,2.60
2023-05-20T11:01:49.341Z,2.40
2023-05-20T11:04:17.459Z,2.00
2023-05-20T11:06:53.541Z,2.10
2023-05-20T11:09:20.270Z,2.42
2023-05-20T11:11:46.961Z,2.30
2023-05-20T11:14:15.118Z,2.55
2023-05-20T11:16:42.499Z,2.05
2023-05-20T11:19:14.366Z,2.15
2023-05-20T11:21:45.172Z,2.20
2023-05-20T11:24:12.848Z,2.22
2023-05-20T11:26:40.221Z,2.70
2023-05-20T11:29:07.771Z,2.10
2023-05-20T11:31:34.487Z,2.40
2023-05-20T11:34:01.665Z,2.70
2023-05-20T11:36:28.964Z,2.45
2023-05-20T11:38:57.848Z,2.63
2023-05-20T11:41:25.434Z,2.33
2023-05-20T11:43:58.063Z,2.20
2023-05-20T11:46:25.055Z,2.58
2023-05-20T11:48:54.016Z,2.25
2023-05-20T11:51:39.508Z,2.22
2023-05-20T11:54:08.001Z,2.30
2023-05-20T11:56:39.021Z,2.63
2023-05-20T11:59:06.615Z,2.33
2023-05-20T12:01:37.737Z,3.13
2023-05-20T12:04:08.570Z,2.47
2023-05-20T12:06:37.380Z,2.35
2023-05-20T12:09:07.081Z,2.88
2023-05-20T12:11:38.012Z,2.20
2023-05-20T12:14:04.698Z,2.67
2023-05-20T12:16:33.196Z,2.92
2023-05-20T12:19:00.670Z,2.25
2023-05-20T12:21:29.012Z,2.28
2023-05-20T12:23:58.738Z,2.45
2023-05-20T12:26:26.859Z,2.17
2023-05-20T12:28:53.999Z,2.08
2023-05-20T12:31:21.120Z,2.47
2023-05-20T12:33:47.858Z,2.35
2023-05-20T12:36:14.945Z,2.67
2023-05-20T12:38:41.771Z,2.92
2023-05-20T12:41:08.561Z,2.10
2023-05-20T12:43:36.982Z,2.17
2023-05-20T12:46:04.293Z,2.63
2023-05-20T12:48:30.946Z,2.20
2023-05-20T12:50:57.622Z,2.33
2023-05-20T12:53:24.265Z,2.20
2023-05-20T12:55:51.056Z,2.60
2023-05-20T12:58:17.782Z,2.42
2023-05-20T13:00:44.551Z,2.33
2023-05-20T13:03:11.435Z,2.80
2023-05-20T13:05:38.408Z,2.47
2023-05-20T13:08:05.389Z,2.30
2023-05-20T13:10:33.194Z,2.63
2023-05-20T13:13:00.093Z,2.45
2023-05-20T13:15:26.830Z,2.03
2023-05-20T13:17:54.361Z,2.55
2023-05-20T13:20:21.532Z,2.40
2023-05-20T13:22:50.178Z,2.40
2023-05-20T13:25:17.101Z,2.28
2023-05-20T13:27:43.948Z,2.13
2023-05-20T13:30:10.978Z,2.50
2023-05-20T13:32:37.998Z,2.10
2023-05-20T13:35:05.125Z,2.65
2023-05-20T13:37:31.939Z,2.10
2023-05-20T13:39:58.673Z,2.22
2023-05-20T13:42:25.388Z,2.42
2023-05-20T13:44:52.116Z,2.35
2023-05-20T13:47:18.915Z,2.80
2023-05-20T13:49:45.632Z,2.33
2023-05-20T13:52:12.339Z,2.22
2023-05-20T13:54:39.081Z,2.40
2023-05-20T13:57:08.105Z,2.70
2023-05-20T13:59:35.165Z,2.88
2023-05-20T14:02:02.511Z,2.78
2023-05-20T14:04:31.182Z,2.42
2023-05-20T14:06:59.304Z,2.40
2023-05-20T14:09:26.390Z,2.40
2023-05-20T14:11:53.233Z,2.33
2023-05-20T14:14:19.955Z,2.60
2023-05-20T14:16:47.124Z,2.30
2023-05-20T14:19:13.822Z,2.22
2023-05-20T14:21:40.709Z,2.53
2023-05-20T14:24:07.365Z,2.03
2023-05-20T14:26:34.664Z,2.28
2023-05-20T14:29:01.805Z,2.58
2023-05-20T14:31:28.739Z,2.95
2023-05-20T14:33:55.466Z,2.47
2023-05-20T14:36:22.404Z,2.40
2023-05-20T14:38:49.749Z,3.08
2023-05-20T14:41:16.730Z,2.55
2023-05-20T14:43:43.526Z,2.67
2023-05-20T14:46:10.530Z,2.83
2023-05-20T14:48:37.337Z,2.65
2023-05-20T14:51:04.238Z,2.47
2023-05-20T14:53:30.988Z,2.47
2023-05-20T14:55:57.736Z,2.45
2023-05-20T14:58:24.517Z,2.83
2023-05-20T15:00:53.131Z,2.55
2023-05-20T15:03:20.398Z,2.35
2023-05-20T15:05:47.237Z,2.97
2023-05-20T15:08:13.986Z,3.00
2023-05-20T15:10:40.782Z,2.63
2023-05-20T15:13:07.669Z,2.47
2023-05-20T15:15:34.440Z,2.55
2023-05-20T15:18:01.489Z,2.28
2023-05-20T15:20:28.282Z,2.75
2023-05-20T15:22:54.996Z,2.63
2023-05-20T15:25:21.708Z,2.63
2023-05-20T15:27:48.365Z,2.95
2023-05-20T15:30:15.658Z,2.97
2023-05-20T15:32:42.898Z,2.67
2023-05-20T15:35:09.896Z,3.30
2023-05-20T15:37:36.518Z,2.50
2023-05-20T15:40:04.492Z,2.83
2023-05-20T15:42:31.828Z,2.85
2023-05-20T15:44:58.610Z,2.53
2023-05-20T15:47:25.389Z,2.88
2023-05-20T15:49:52.243Z,2.53
2023-05-20T15:52:18.861Z,2.55
2023-05-20T15:54:45.573Z,2.38
2023-05-20T15:57:12.171Z,2.50
2023-05-20T15:59:38.958Z,2.60
2023-05-20T16:02:06.161Z,2.50
2023-05-20T16:04:33.134Z,2.30
2023-05-20T16:07:00.165Z,2.28
2023-05-20T16:09:26.928Z,2.55
2023-05-20T16:11:53.549Z,2.40
2023-05-20T16:14:20.519Z,2.42
2023-05-20T16:16:47.325Z,2.55
2023-05-20T16:19:14.072Z,2.72
2023-05-20T16:21:40.735Z,2.58
2023-05-20T16:24:07.401Z,2.20
2023-05-20T16:26:34.062Z,2.90
2023-05-20T16:29:01.253Z,3.03
2023-05-20T16:31:28.205Z,2.70
2023-05-20T16:33:55.031Z,2.75
2023-05-20T16:36:22.014Z,3.20
2023-05-20T16:38:48.772Z,2.97
2023-05-20T16:41:16.448Z,2.72
2023-05-20T16:43:43.244Z,2.78
2023-05-20T16:46:10.031Z,3.03
2023-05-20T16:48:36.781Z,2.78
2023-05-20T16:51:03.451Z,2.90
2023-05-20T16:53:30.172Z,2.60
2023-05-20T16:55:56.787Z,2.63
2023-05-20T16:58:23.544Z,2.28
2023-05-20T17:00:50.338Z,2.83
2023-05-20T17:03:18.131Z,2.63
2023-05-20T17:05:44.922Z,2.67
2023-05-20T17:08:11.668Z,2.47
2023-05-20T17:10:38.388Z,3.00
2023-05-20T17:13:05.356Z,2.75
2023-05-20T17:15:33.033Z,2.95
2023-05-20T17:17:59.766Z,3.10
2023-05-20T17:20:26.604Z,3.28
2023-05-20T17:22:53.305Z,3.17
2023-05-20T17:25:20.124Z,2.90
2023-05-20T17:27:46.847Z,3.50
2023-05-20T17:30:13.600Z,3.22
2023-05-20T17:32:40.738Z,3.22
2023-05-20T17:35:08.316Z,3.83
2023-05-20T17:37:35.093Z,2.88
2023-05-20T17:40:01.867Z,3.75
2023-05-20T17:42:28.541Z,3.55
2023-05-20T17:44:55.607Z,3.30
2023-05-20T17:47:22.312Z,3.30
2023-05-20T17:49:49.042Z,2.90
2023-05-20T17:52:15.911Z,3.42
2023-05-20T17:54:42.607Z,3.15
2023-05-20T17:57:09.326Z,3.70
2023-05-20T17:59:41.617Z,3.88
2023-05-20T18:02:08.619Z,3.38
2023-05-20T18:04:35.481Z,3.65
2023-05-20T18:07:03.956Z,3.47
2023-05-20T18:09:30.685Z,4.47
2023-05-20T18:11:57.415Z,4.10
2023-05-20T18:14:26.458Z,3.30
2023-05-20T18:16:54.719Z,3.78
2023-05-20T18:19:21.619Z,3.55
2023-05-20T18:21:48.488Z,3.70
2023-05-20T18:24:16.691Z,3.95
2023-05-20T18:26:43.560Z,3.95
2023-05-20T18:29:12.404Z,3.70
2023-05-20T18:31:40.378Z,3.95
2023-05-20T18:34:08.096Z,3.83
2023-05-20T18:36:34.975Z,3.72
2023-05-20T18:39:01.659Z,3.88
2023-05-20T18:41:43.185Z,4.07
2023-05-20T18:44:17.246Z,3.65
2023-05-20T18:49:10.718Z,3.60
2023-05-20T18:51:40.872Z,3.55
2023-05-20T18:54:07.752Z,4.00
2023-05-20T18:56:34.678Z,4.25
2023-05-20T18:59:01.654Z,3.63
2023-05-20T19:01:28.348Z,4.45
2023-05-20T19:03:55.064Z,4.13
2023-05-20T19:06:22.082Z,4.10
2023-05-20T19:08:49.679Z,3.42
2023-05-20T19:11:16.449Z,4.30
2023-05-20T19:13:43.274Z,3.58
2023-05-20T19:16:09.993Z,3.53
2023-05-20T19:18:36.916Z,3.95
2023-05-20T19:21:03.784Z,4.10
2023-05-20T19:23:30.580Z,4.10
2023-05-20T19:25:57.284Z,3.45
2023-05-20T19:28:24.016Z,4.05
2023-05-20T19:30:50.966Z,4.57
2023-05-20T19:33:18.269Z,5.13
2023-05-20T19:35:45.030Z,4.50
2023-05-20T19:38:12.464Z,4.32
2023-05-20T19:40:39.161Z,3.70
2023-05-20T19:43:05.889Z,4.07
2023-05-20T19:45:32.553Z,4.05
2023-05-20T19:47:59.387Z,3.97
2023-05-20T19:50:26.466Z,5.03
2023-05-20T19:52:53.275Z,4.07
2023-05-20T19:55:19.925Z,3.83
2023-05-20T19:57:53.027Z,4.45
2023-05-20T20:00:21.334Z,3.83
2023-05-20T20:02:48.817Z,4.28
2023-05-20T20:05:16.131Z,4.53
2023-05-20T20:07:43.012Z,4.60
2023-05-20T20:10:10.745Z,4.55
2023-05-20T20:12:37.535Z,4.53
2023-05-20T20:15:04.469Z,5.32
2023-05-20T20:17:33.463Z,4.80
2023-05-20T20:20:00.681Z,4.55
2023-05-20T20:22:27.438Z,4.38
2023-05-20T20:24:54.095Z,4.80
2023-05-20T20:27:23.835Z,4.55
2023-05-20T20:29:51.309Z,4.95
2023-05-20T20:32:18.065Z,4.45
2023-05-20T20:34:45.991Z,4.93
2023-05-20T20:37:14.966Z,4.70
2023-05-20T20:39:42.117Z,4.85
2023-05-20T20:42:08.836Z,4.68
2023-05-20T20:44:35.506Z,4.85
2023-05-20T20:47:04.102Z,4.65
2023-05-20T20:49:32.214Z,4.75
2023-05-20T20:51:59.147Z,4.75
2023-05-20T20:54:26.478Z,4.95
2023-05-20T20:56:56.642Z,5.57
2023-05-20T20:59:26.512Z,5.25
2023-05-20T21:01:53.829Z,5.13
2023-05-20T21:04:20.916Z,5.25
2023-05-20T21:06:47.758Z,5.85
2023-05-20T21:09:14.777Z,5.05
2023-05-20T21:11:45.935Z,5.80
2023-05-20T21:14:13.067Z,5.40
2023-05-20T21:16:39.872Z,4.93
2023-05-20T21:19:06.727Z,5.75
2023-05-20T21:21:33.558Z,5.38
2023-05-20T21:24:00.311Z,5.55
2023-05-20T21:26:27.072Z,6.03
2023-05-20T21:28:53.870Z,5.60
2023-05-20T21:31:20.737Z,4.95
2023-05-20T21:33:47.508Z,5.40
2023-05-20T21:36:14.276Z,5.88
2023-05-20T21:38:41.102Z,6.32
2023-05-20T21:41:08.331Z,5.43
2023-05-20T21:43:36.009Z,6.07
2023-05-20T21:46:03.057Z,6.20
2023-05-20T21:48:29.790Z,6.00
2023-05-20T21:50:56.655Z,6.18
2023-05-20T21:53:23.257Z,5.55
2023-05-20T21:55:50.189Z,5.70
2023-05-20T21:58:16.855Z,5.50
2023-05-20T22:00:43.688Z,5.72
2023-05-20T22:03:11.849Z,5.68
2023-05-20T22:05:38.734Z,5.53
2023-05-20T22:08:05.681Z,5.55
2023-05-20T22:10:34.169Z,5.32
2023-05-20T22:13:02.126Z,5.78
2023-05-20T22:15:29.080Z,5.90
2023-05-20T22:17:55.796Z,5.47
2023-05-20T22:20:22.714Z,6.40
2023-05-20T22:22:49.385Z,5.97
2023-05-20T22:25:17.285Z,6.40
2023-05-20T22:27:44.047Z,6.05
2023-05-20T22:30:11.841Z,6.68
2023-05-20T22:32:39.134Z,5.93
2023-05-20T22:35:06.539Z,6.75
2023-05-20T22:37:33.508Z,6.32
2023-05-20T22:40:00.223Z,6.55
2023-05-20T22:42:26.912Z,6.97
2023-05-20T22:44:53.648Z,6.43
2023-05-20T22:47:20.351Z,6.20
2023-05-20T22:49:47.135Z,6.13
2023-05-20T22:52:14.422Z,7.15
2023-05-20T22:54:41.305Z,7.20
2023-05-20T22:57:08.285Z,6.57
2023-05-20T22:59:36.661Z,6.45
2023-05-20T23:02:04.534Z,6.55
2023-05-20T23:04:31.344Z,6.93
2023-05-20T23:06:59.460Z,7.38
2023-05-20T23:09:26.484Z,6.60
2023-05-20T23:11:53.292Z,7.43
2023-05-20T23:14:20.231Z,6.63
2023-05-20T23:16:47.030Z,6.72
2023-05-20T23:19:13.809Z,7.00
2023-05-20T23:21:40.655Z,7.03
2023-05-20T23:24:07.425Z,6.80
2023-05-20T23:26:37.630Z,6.55
2023-05-20T23:29:05.230Z,6.80
2023-05-20T23:31:32.977Z,7.07
2023-05-20T23:34:01.070Z,7.65
2023-05-20T23:36:29.057Z,7.55
2023-05-20T23:38:56.642Z,7.78
2023-05-20T23:41:23.654Z,7.68
2023-05-20T23:43:50.779Z,7.03
2023-05-20T23:46:18.662Z,7.22
2023-05-20T23:48:48.234Z,7.18
2023-05-20T23:51:16.362Z,8.05
2023-05-20T23:53:44.083Z,7.28
2023-05-20T23:56:10.782Z,7.43
2023-05-20T23:58:37.533Z,7.78
