createdAt,value
2019-04-21T00:00:17.013Z,0.00
2019-04-21T00:01:14.593Z,0.00
2019-04-21T00:02:21.333Z,0.00
2019-04-21T00:03:21.414Z,0.00
2019-04-21T00:04:24.776Z,0.00
2019-04-21T00:05:37.307Z,0.00
2019-04-21T00:06:36.944Z,0.00
2019-04-21T00:07:31.897Z,0.00
2019-04-21T00:09:39.827Z,0.00
2019-04-21T00:10:33.484Z,0.00
2019-04-21T00:11:34.317Z,0.00
2019-04-21T00:12:28.407Z,0.00
2019-04-21T00:13:29.509Z,0.00
2019-04-21T00:14:26.157Z,0.00
2019-04-21T00:15:24.404Z,0.00
2019-04-21T00:16:19.234Z,0.00
2019-04-21T00:18:15.535Z,0.00
2019-04-21T00:19:19.651Z,0.00
2019-04-21T00:20:23.725Z,0.00
2019-04-21T00:21:25.926Z,0.00
2019-04-21T00:22:26.882Z,0.00
2019-04-21T00:23:33.208Z,0.00
2019-04-21T00:24:28.978Z,0.00
2019-04-21T00:25:28.932Z,0.00
2019-04-21T00:26:35.194Z,0.00
2019-04-21T00:27:30.375Z,0.00
2019-04-21T00:28:37.744Z,0.00
2019-04-21T00:29:30.337Z,0.00
2019-04-21T00:30:34.194Z,0.00
2019-04-21T00:31:32.270Z,0.00
2019-04-21T00:32:28.838Z,0.00
2019-04-21T00:33:21.576Z,0.00
2019-04-21T00:34:15.187Z,0.00
2019-04-21T00:35:18.951Z,0.00
2019-04-21T00:36:20.850Z,0.00
2019-04-21T00:37:25.921Z,0.00
2019-04-21T00:38:40.351Z,0.00
2019-04-21T00:39:43.837Z,0.00
2019-04-21T00:40:36.961Z,0.00
2019-04-21T00:41:38.055Z,0.00
2019-04-21T00:42:34.308Z,0.00
2019-04-21T00:43:30.945Z,0.00
2019-04-21T00:44:26.140Z,0.00
2019-04-21T00:45:29.146Z,0.00
2019-04-21T00:46:33.682Z,0.00
2019-04-21T00:47:34.114Z,0.00
2019-04-21T00:48:34.391Z,0.00
2019-04-21T00:49:31.978Z,0.00
2019-04-21T00:50:48.761Z,0.00
2019-04-21T00:51:46.624Z,0.00
2019-04-21T00:52:58.105Z,0.00
2019-04-21T00:53:45.102Z,0.00
2019-04-21T00:54:44.412Z,0.00
2019-04-21T00:55:38.533Z,0.00
2019-04-21T00:56:42.068Z,0.00
2019-04-21T00:57:42.807Z,0.00
2019-04-21T00:58:54.776Z,0.00
2019-04-21T00:59:40.318Z,0.00
2019-04-21T01:00:32.406Z,0.00
2019-04-21T01:01:35.956Z,0.00
2019-04-21T01:02:41.685Z,0.00
2019-04-21T01:03:40.182Z,0.00
2019-04-21T01:04:39.936Z,0.00
2019-04-21T01:05:43.899Z,0.00
2019-04-21T01:06:35.168Z,0.00
2019-04-21T01:07:36.071Z,0.00
2019-04-21T01:08:35.779Z,0.00
2019-04-21T01:09:31.746Z,0.00
2019-04-21T01:10:24.457Z,0.00
2019-04-21T01:11:32.043Z,0.00
2019-04-21T01:12:40.275Z,0.00
2019-04-21T01:13:41.580Z,0.00
2019-04-21T01:14:43.137Z,0.00
2019-04-21T01:16:40.875Z,0.00
2019-04-21T01:17:38.249Z,0.00
2019-04-21T01:18:32.632Z,0.00
2019-04-21T01:19:33.466Z,0.00
2019-04-21T01:20:17.697Z,0.00
2019-04-21T01:21:14.675Z,0.00
2019-04-21T01:22:14.299Z,0.00
2019-04-21T01:23:14.705Z,0.00
2019-04-21T01:24:21.974Z,0.00
2019-04-21T01:25:22.694Z,0.00
2019-04-21T01:26:28.837Z,0.00
2019-04-21T01:27:25.191Z,0.00
2019-04-21T01:28:29.079Z,0.00
2019-04-21T01:29:37.200Z,0.00
2019-04-21T01:30:34.519Z,0.00
2019-04-21T01:31:30.006Z,0.00
2019-04-21T01:32:35.723Z,0.00
2019-04-21T01:33:39.852Z,0.00
2019-04-21T01:34:33.111Z,0.00
2019-04-21T01:35:37.433Z,0.00
2019-04-21T01:36:31.504Z,0.00
2019-04-21T01:37:42.190Z,0.00
2019-04-21T01:38:40.138Z,0.00
2019-04-21T01:39:42.685Z,0.00
2019-04-21T01:40:38.351Z,0.00
2019-04-21T01:41:41.320Z,0.00
2019-04-21T01:42:32.808Z,0.00
2019-04-21T01:43:33.946Z,0.00
2019-04-21T01:44:43.157Z,0.00
2019-04-21T01:45:31.700Z,0.00
2019-04-21T01:46:30.930Z,0.00
2019-04-21T01:47:31.493Z,0.00
2019-04-21T01:48:30.848Z,0.00
2019-04-21T01:49:26.773Z,0.00
2019-04-21T01:50:34.547Z,0.00
2019-04-21T01:51:28.129Z,0.00
2019-04-21T01:53:36.482Z,0.00
2019-04-21T01:54:35.250Z,0.00
2019-04-21T01:55:35.641Z,0.00
2019-04-21T01:56:33.993Z,0.00
2019-04-21T01:57:29.457Z,0.00
2019-04-21T01:58:25.717Z,0.00
2019-04-21T01:59:32.074Z,0.00
2019-04-21T02:00:33.535Z,0.00
2019-04-21T02:01:35.980Z,0.00
2019-04-21T02:02:35.960Z,0.00
2019-04-21T02:04:22.763Z,0.00
2019-04-21T02:04:41.726Z,0.00
2019-04-21T02:05:37.080Z,0.00
2019-04-21T02:06:33.445Z,0.00
2019-04-21T02:07:32.687Z,0.00
2019-04-21T02:08:34.729Z,0.00
2019-04-21T02:09:33.679Z,0.00
2019-04-21T02:10:40.332Z,0.00
2019-04-21T02:11:37.552Z,0.00
2019-04-21T02:12:38.098Z,0.00
2019-04-21T02:13:35.407Z,0.00
2019-04-21T02:14:40.965Z,0.00
2019-04-21T02:15:47.004Z,0.00
2019-04-21T02:16:34.573Z,0.00
2019-04-21T02:17:34.143Z,0.00
2019-04-21T02:18:35.257Z,0.00
2019-04-21T02:19:31.514Z,0.00
2019-04-21T02:20:26.948Z,0.00
2019-04-21T02:21:31.406Z,0.00
2019-04-21T02:22:46.729Z,0.00
2019-04-21T02:23:43.568Z,0.00
2019-04-21T02:24:46.151Z,0.00
2019-04-21T02:25:42.472Z,0.00
2019-04-21T02:26:39.793Z,0.00
2019-04-21T02:27:36.496Z,0.00
2019-04-21T02:28:42.681Z,0.00
2019-04-21T02:29:41.558Z,0.00
2019-04-21T02:31:04.883Z,0.00
2019-04-21T02:31:46.809Z,0.00
2019-04-21T02:32:48.360Z,0.00
2019-04-21T02:33:58.611Z,0.00
2019-04-21T02:34:52.801Z,0.00
2019-04-21T02:35:52.644Z,0.00
2019-04-21T02:36:53.473Z,0.00
2019-04-21T02:38:56.149Z,0.00
2019-04-21T02:39:58.856Z,0.00
2019-04-21T02:40:47.846Z,0.00
2019-04-21T02:41:51.150Z,0.00
2019-04-21T02:43:01.365Z,0.00
2019-04-21T02:43:50.110Z,0.00
2019-04-21T02:45:03.898Z,0.00
2019-04-21T02:45:51.810Z,0.00
2019-04-21T02:47:59.537Z,0.00
2019-04-21T02:48:57.479Z,0.00
2019-04-21T02:50:46.923Z,0.00
2019-04-21T02:51:54.374Z,0.00
2019-04-21T02:52:43.699Z,0.00
2019-04-21T02:54:10.538Z,0.00
2019-04-21T02:55:43.590Z,0.00
2019-04-21T02:59:02.454Z,0.00
2019-04-21T02:59:50.370Z,0.00
2019-04-21T03:00:44.944Z,0.00
2019-04-21T03:01:48.944Z,0.00
2019-04-21T03:02:52.581Z,0.00
2019-04-21T03:03:49.186Z,0.00
2019-04-21T03:05:01.865Z,0.00
2019-04-21T03:05:46.757Z,0.00
2019-04-21T03:07:52.207Z,0.00
2019-04-21T03:08:52.111Z,0.00
2019-04-21T03:10:53.397Z,0.00
2019-04-21T03:11:48.655Z,0.00
2019-04-21T03:13:08.889Z,0.00
2019-04-21T03:13:47.290Z,0.00
2019-04-21T03:14:56.462Z,0.00
2019-04-21T03:15:52.580Z,0.00
2019-04-21T03:17:05.129Z,0.00
2019-04-21T03:20:49.073Z,0.00
2019-04-21T03:21:48.353Z,0.00
2019-04-21T03:22:42.168Z,0.00
2019-04-21T03:23:54.243Z,0.00
2019-04-21T03:25:21.417Z,0.00
2019-04-21T03:27:00.132Z,0.00
2019-04-21T03:28:48.042Z,0.00
2019-04-21T03:29:55.514Z,0.00
2019-04-21T03:31:06.407Z,0.00
2019-04-21T03:35:33.396Z,0.00
2019-04-21T03:37:49.353Z,0.00
2019-04-21T03:38:47.433Z,0.00
2019-04-21T03:40:40.902Z,0.00
2019-04-21T03:41:48.831Z,0.00
2019-04-21T03:43:08.344Z,0.00
2019-04-21T03:43:50.143Z,0.00
2019-04-21T03:46:53.106Z,0.00
2019-04-21T03:47:43.496Z,0.00
2019-04-21T03:50:47.345Z,0.00
2019-04-21T03:51:48.677Z,0.00
2019-04-21T03:54:59.453Z,0.00
2019-04-21T03:56:59.366Z,0.00
2019-04-21T03:58:13.105Z,0.00
2019-04-21T03:58:54.235Z,0.00
2019-04-21T03:59:45.510Z,0.00
2019-04-21T04:01:48.759Z,0.00
2019-04-21T04:02:58.765Z,0.00
2019-04-21T04:04:49.662Z,0.00
2019-04-21T04:05:55.319Z,0.00
2019-04-21T04:10:50.376Z,0.00
2019-04-21T04:11:58.387Z,0.00
2019-04-21T04:12:57.250Z,0.00
2019-04-21T04:14:07.919Z,0.00
2019-04-21T04:14:47.548Z,5.63
2019-04-21T04:15:51.241Z,5.63
2019-04-21T04:17:40.056Z,5.63
2019-04-21T04:20:42.424Z,5.63
2019-04-21T04:22:09.204Z,11.25
2019-04-21T04:22:49.672Z,11.25
2019-04-21T04:24:57.898Z,11.25
2019-04-21T04:25:53.566Z,11.25
2019-04-21T04:26:53.616Z,11.25
2019-04-21T04:27:59.533Z,16.88
2019-04-21T04:28:58.112Z,16.88
2019-04-21T04:29:59.062Z,16.88
2019-04-21T04:30:47.489Z,16.88
2019-04-21T04:32:41.958Z,22.50
2019-04-21T04:34:04.200Z,22.50
2019-04-21T04:34:47.748Z,22.50
2019-04-21T04:36:58.439Z,28.13
2019-04-21T04:38:52.268Z,33.75
2019-04-21T04:39:48.605Z,33.75
2019-04-21T04:40:48.526Z,33.75
2019-04-21T04:41:53.008Z,39.38
2019-04-21T04:44:03.229Z,39.38
2019-04-21T04:47:51.243Z,50.63
2019-04-21T04:49:02.085Z,50.63
2019-04-21T04:50:50.112Z,56.25
2019-04-21T04:51:58.657Z,56.25
2019-04-21T04:54:59.455Z,61.88
2019-04-21T04:56:54.235Z,67.50
2019-04-21T04:57:52.921Z,67.50
2019-04-21T05:00:42.688Z,73.13
2019-04-21T05:01:51.219Z,73.13
2019-04-21T05:02:40.504Z,78.75
2019-04-21T05:05:48.994Z,84.38
2019-04-21T05:09:47.280Z,90.00
2019-04-21T05:11:03.753Z,95.63
2019-04-21T05:11:55.878Z,95.63
2019-04-21T05:12:45.537Z,95.63
2019-04-21T05:13:50.895Z,101.25
2019-04-21T05:14:48.251Z,101.25
2019-04-21T05:15:41.730Z,101.25
2019-04-21T05:16:46.389Z,106.88
2019-04-21T05:17:43.513Z,106.88
2019-04-21T05:18:56.457Z,106.88
2019-04-21T05:19:53.962Z,112.50
2019-04-21T05:20:52.647Z,112.50
2019-04-21T05:21:38.705Z,112.50
2019-04-21T05:22:50.367Z,118.13
2019-04-21T05:23:38.840Z,118.13
2019-04-21T05:24:33.689Z,118.13
2019-04-21T05:25:35.161Z,118.13
2019-04-21T05:26:33.415Z,118.13
2019-04-21T05:27:29.365Z,118.13
2019-04-21T05:28:29.873Z,123.75
2019-04-21T05:29:38.811Z,123.75
2019-04-21T05:30:45.565Z,129.38
2019-04-21T05:31:40.113Z,129.38
2019-04-21T05:32:41.634Z,129.38
2019-04-21T05:33:41.435Z,135.00
2019-04-21T05:34:36.063Z,135.00
2019-04-21T05:35:43.669Z,140.63
2019-04-21T05:36:39.560Z,140.63
2019-04-21T05:37:35.071Z,140.63
2019-04-21T05:38:34.723Z,146.25
2019-04-21T05:39:36.241Z,146.25
2019-04-21T05:40:33.612Z,157.50
2019-04-21T05:41:29.081Z,168.75
2019-04-21T05:42:33.235Z,174.38
2019-04-21T05:43:39.092Z,180.00
2019-04-21T05:44:41.857Z,180.00
2019-04-21T05:45:40.793Z,180.00
2019-04-21T05:46:46.573Z,185.63
2019-04-21T05:47:39.797Z,185.63
2019-04-21T05:48:39.482Z,191.25
2019-04-21T05:49:36.744Z,191.25
2019-04-21T05:50:33.220Z,196.88
2019-04-21T05:51:30.348Z,196.88
2019-04-21T05:52:32.945Z,202.50
2019-04-21T05:53:59.829Z,202.50
2019-04-21T05:54:49.614Z,208.13
2019-04-21T05:55:46.695Z,208.13
2019-04-21T05:56:37.912Z,213.75
2019-04-21T05:57:38.056Z,213.75
2019-04-21T05:58:40.877Z,213.75
2019-04-21T05:59:41.782Z,213.75
2019-04-21T06:01:38.014Z,219.38
2019-04-21T06:02:36.607Z,225.00
2019-04-21T06:03:44.523Z,230.63
2019-04-21T06:05:00.094Z,230.63
2019-04-21T06:05:43.599Z,230.63
2019-04-21T06:06:39.513Z,236.25
2019-04-21T06:07:52.509Z,236.25
2019-04-21T06:08:36.180Z,241.88
2019-04-21T06:09:45.465Z,241.88
2019-04-21T06:10:43.657Z,247.50
2019-04-21T06:11:39.296Z,247.50
2019-04-21T06:12:44.960Z,253.13
2019-04-21T06:14:45.026Z,264.38
2019-04-21T06:15:48.430Z,270.00
2019-04-21T06:16:45.083Z,270.00
2019-04-21T06:17:44.483Z,281.25
2019-04-21T06:19:45.143Z,286.88
2019-04-21T06:20:44.790Z,292.50
2019-04-21T06:21:39.095Z,298.13
2019-04-21T06:22:38.637Z,303.75
2019-04-21T06:23:53.843Z,315.00
2019-04-21T06:24:42.223Z,320.63
2019-04-21T06:25:53.023Z,331.88
2019-04-21T06:27:40.755Z,343.13
2019-04-21T06:28:41.615Z,354.38
2019-04-21T06:29:38.469Z,365.63
2019-04-21T06:30:54.989Z,376.88
2019-04-21T06:32:46.795Z,382.50
2019-04-21T06:33:43.162Z,382.50
2019-04-21T06:35:58.798Z,393.75
2019-04-21T06:37:04.349Z,399.38
2019-04-21T06:37:49.435Z,410.63
2019-04-21T06:38:55.632Z,410.63
2019-04-21T06:39:57.701Z,416.25
2019-04-21T06:40:43.780Z,421.88
2019-04-21T06:42:40.189Z,438.75
2019-04-21T06:43:48.557Z,444.38
2019-04-21T06:44:48.530Z,455.63
2019-04-21T06:45:45.415Z,455.63
2019-04-21T06:46:51.741Z,466.88
2019-04-21T06:47:42.115Z,478.13
2019-04-21T06:48:42.760Z,489.38
2019-04-21T06:49:40.493Z,495.00
2019-04-21T06:51:38.524Z,506.25
2019-04-21T06:52:50.110Z,523.13
2019-04-21T06:53:48.721Z,523.13
2019-04-21T06:54:41.048Z,534.38
2019-04-21T06:55:37.957Z,551.25
2019-04-21T06:56:47.936Z,562.50
2019-04-21T06:57:39.947Z,556.88
2019-04-21T06:58:35.567Z,568.13
2019-04-21T06:59:40.329Z,585.00
2019-04-21T07:00:38.542Z,585.00
2019-04-21T07:01:42.233Z,596.25
2019-04-21T07:03:02.733Z,601.88
2019-04-21T07:03:40.482Z,601.88
2019-04-21T07:04:54.842Z,613.13
2019-04-21T07:05:41.171Z,630.00
2019-04-21T07:06:45.602Z,635.63
2019-04-21T07:07:43.265Z,652.50
2019-04-21T07:08:45.016Z,663.75
2019-04-21T07:09:38.015Z,669.38
2019-04-21T07:10:37.458Z,669.38
2019-04-21T07:11:36.858Z,686.25
2019-04-21T07:12:43.493Z,691.88
2019-04-21T07:13:40.063Z,691.88
2019-04-21T07:14:54.766Z,703.13
2019-04-21T07:15:48.533Z,720.00
2019-04-21T07:16:46.373Z,720.00
2019-04-21T07:17:38.973Z,731.25
2019-04-21T07:18:48.079Z,748.13
2019-04-21T07:19:46.697Z,770.63
2019-04-21T07:20:45.633Z,776.25
2019-04-21T07:21:39.975Z,804.38
2019-04-21T07:22:41.579Z,793.13
2019-04-21T07:23:48.949Z,804.38
2019-04-21T07:24:58.927Z,826.88
2019-04-21T07:25:40.866Z,855.00
2019-04-21T07:26:32.960Z,855.00
2019-04-21T07:27:41.529Z,860.63
2019-04-21T07:28:39.870Z,866.25
2019-04-21T07:29:44.047Z,849.38
2019-04-21T07:30:59.579Z,900.00
2019-04-21T07:31:47.644Z,905.63
2019-04-21T07:32:45.631Z,888.75
2019-04-21T07:34:38.507Z,911.25
2019-04-21T07:35:41.088Z,939.38
2019-04-21T07:36:45.058Z,945.00
2019-04-21T07:37:45.646Z,945.00
2019-04-21T07:38:41.205Z,950.63
2019-04-21T07:39:32.635Z,961.88
2019-04-21T07:40:33.395Z,973.13
2019-04-21T07:41:35.006Z,978.75
2019-04-21T07:43:33.973Z,984.38
2019-04-21T07:44:35.210Z,978.75
2019-04-21T07:45:31.913Z,1001.25
2019-04-21T07:46:29.049Z,1035.00
2019-04-21T07:47:40.556Z,1040.63
2019-04-21T07:49:43.645Z,1046.25
2019-04-21T07:50:38.935Z,1046.25
2019-04-21T07:51:37.791Z,1057.50
2019-04-21T07:52:44.080Z,1119.38
2019-04-21T07:53:47.271Z,1141.88
2019-04-21T07:54:44.323Z,1119.38
2019-04-21T07:56:24.442Z,1096.88
2019-04-21T07:57:36.615Z,1141.88
2019-04-21T07:58:36.383Z,1192.50
2019-04-21T07:59:48.273Z,1198.13
2019-04-21T08:00:45.386Z,1215.00
2019-04-21T08:01:35.498Z,1237.50
2019-04-21T08:02:43.578Z,1226.25
2019-04-21T08:03:43.839Z,1254.38
2019-04-21T08:05:38.962Z,1248.75
2019-04-21T08:06:43.496Z,1282.50
2019-04-21T08:07:47.808Z,1282.50
2019-04-21T08:08:37.790Z,1305.00
2019-04-21T08:10:32.988Z,1344.38
2019-04-21T08:11:38.321Z,1355.63
2019-04-21T08:12:40.841Z,1361.25
2019-04-21T08:14:48.275Z,1344.38
2019-04-21T08:15:40.218Z,1338.75
2019-04-21T08:16:37.331Z,1372.50
2019-04-21T08:17:36.697Z,1400.63
2019-04-21T08:18:39.487Z,1383.75
2019-04-21T08:19:35.219Z,1400.63
2019-04-21T08:21:45.909Z,1361.25
2019-04-21T08:22:41.287Z,1395.00
2019-04-21T08:23:37.090Z,1411.88
2019-04-21T08:24:42.574Z,1423.13
2019-04-21T08:25:50.825Z,1451.25
2019-04-21T08:26:44.605Z,1462.50
2019-04-21T08:27:41.790Z,1462.50
2019-04-21T08:28:40.634Z,1462.50
2019-04-21T08:29:44.792Z,1490.63
2019-04-21T08:30:36.614Z,1513.13
2019-04-21T08:31:52.481Z,1468.13
2019-04-21T08:34:52.620Z,1569.38
2019-04-21T08:36:34.112Z,1541.25
2019-04-21T08:37:37.036Z,1552.50
2019-04-21T08:38:43.548Z,1552.50
2019-04-21T08:39:49.568Z,1530.00
2019-04-21T08:40:43.992Z,1541.25
2019-04-21T08:41:39.440Z,1552.50
2019-04-21T08:42:38.292Z,1575.00
2019-04-21T08:43:43.064Z,1620.00
2019-04-21T08:44:40.081Z,1665.00
2019-04-21T08:45:45.262Z,1653.75
2019-04-21T08:49:41.565Z,1721.25
2019-04-21T08:50:36.363Z,1749.38
2019-04-21T08:51:43.737Z,1755.00
2019-04-21T08:52:42.913Z,1704.38
2019-04-21T08:55:25.294Z,1777.50
2019-04-21T08:56:27.803Z,1783.13
2019-04-21T08:57:33.669Z,1738.13
2019-04-21T08:58:59.216Z,1771.88
2019-04-21T09:01:42.910Z,1783.13
2019-04-21T09:02:41.807Z,1822.50
2019-04-21T09:03:43.072Z,1895.63
2019-04-21T09:04:39.252Z,1890.00
2019-04-21T09:06:57.210Z,1946.25
2019-04-21T09:07:49.362Z,1901.25
2019-04-21T09:08:39.246Z,1845.00
2019-04-21T09:09:44.517Z,1845.00
2019-04-21T09:10:42.530Z,1890.00
2019-04-21T09:11:40.495Z,1946.25
2019-04-21T09:12:40.448Z,1974.38
2019-04-21T09:13:40.938Z,1946.25
2019-04-21T09:15:46.233Z,1963.13
2019-04-21T09:17:35.555Z,1980.00
2019-04-21T09:18:39.518Z,1951.88
2019-04-21T09:19:51.280Z,1890.00
2019-04-21T09:20:47.428Z,1918.13
2019-04-21T09:21:45.565Z,1957.50
2019-04-21T09:22:41.319Z,1929.38
2019-04-21T09:24:42.819Z,1946.25
2019-04-21T09:25:47.334Z,1996.88
2019-04-21T09:26:40.677Z,2002.50
2019-04-21T09:27:36.712Z,1935.00
2019-04-21T09:28:37.082Z,1912.50
2019-04-21T09:29:32.422Z,1957.50
2019-04-21T09:30:24.124Z,1985.63
2019-04-21T09:31:25.989Z,1912.50
2019-04-21T09:32:25.740Z,1805.63
2019-04-21T09:33:28.126Z,1822.50
2019-04-21T09:34:30.534Z,1890.00
2019-04-21T09:35:24.096Z,1923.75
2019-04-21T09:36:25.456Z,2002.50
2019-04-21T09:37:33.034Z,2013.75
2019-04-21T09:38:33.908Z,1963.13
2019-04-21T09:39:26.237Z,1991.25
2019-04-21T09:40:31.314Z,2047.50
2019-04-21T09:41:25.793Z,2053.13
2019-04-21T09:43:30.797Z,2058.75
2019-04-21T09:44:29.068Z,2058.75
2019-04-21T09:45:24.471Z,2019.38
2019-04-21T09:46:23.292Z,2030.63
2019-04-21T09:47:28.604Z,2064.38
2019-04-21T09:49:27.411Z,2081.25
2019-04-21T09:50:24.291Z,2058.75
2019-04-21T09:51:23.666Z,2081.25
2019-04-21T09:52:26.622Z,2148.75
2019-04-21T09:53:31.201Z,2199.38
2019-04-21T09:54:28.486Z,2081.25
2019-04-21T09:55:31.367Z,2036.25
2019-04-21T09:56:31.283Z,2092.50
2019-04-21T09:57:36.394Z,2176.88
2019-04-21T09:58:31.121Z,2199.38
2019-04-21T09:59:30.024Z,2126.25
2019-04-21T10:00:27.268Z,2120.63
2019-04-21T10:01:30.807Z,2148.75
2019-04-21T10:02:34.300Z,2188.13
2019-04-21T10:03:23.574Z,2216.25
2019-04-21T10:04:23.586Z,2205.00
2019-04-21T10:05:25.071Z,2188.13
2019-04-21T10:06:23.793Z,2160.00
2019-04-21T10:07:31.059Z,2160.00
2019-04-21T10:08:24.936Z,2227.50
2019-04-21T10:09:24.277Z,2306.25
2019-04-21T10:10:23.709Z,2306.25
2019-04-21T10:11:24.568Z,2244.38
2019-04-21T10:12:23.745Z,2126.25
2019-04-21T10:13:23.767Z,2126.25
2019-04-21T10:14:24.338Z,2216.25
2019-04-21T10:15:26.317Z,2233.13
2019-04-21T10:16:23.934Z,2205.00
2019-04-21T10:17:23.982Z,2227.50
2019-04-21T10:18:25.077Z,2261.25
2019-04-21T10:19:23.890Z,2266.88
2019-04-21T10:20:24.491Z,2306.25
2019-04-21T10:21:25.822Z,2328.75
2019-04-21T10:22:23.959Z,2278.13
2019-04-21T10:23:25.369Z,2193.75
2019-04-21T10:24:24.486Z,2216.25
2019-04-21T10:25:25.062Z,2323.13
2019-04-21T10:26:24.389Z,2334.38
2019-04-21T10:27:25.263Z,2233.13
2019-04-21T10:28:25.116Z,2160.00
2019-04-21T10:29:26.538Z,2188.13
2019-04-21T10:30:24.611Z,2278.13
2019-04-21T10:31:24.922Z,2368.13
2019-04-21T10:32:25.439Z,2323.13
2019-04-21T10:33:24.232Z,2317.50
2019-04-21T10:34:25.308Z,2368.13
2019-04-21T10:35:25.039Z,2221.88
2019-04-21T10:36:24.934Z,2210.63
2019-04-21T10:37:36.604Z,2323.13
2019-04-21T10:38:33.271Z,2283.75
2019-04-21T10:39:24.301Z,2368.13
2019-04-21T10:40:25.514Z,2525.63
2019-04-21T10:41:25.492Z,2430.00
2019-04-21T10:42:24.356Z,2283.75
2019-04-21T10:43:25.623Z,2233.13
2019-04-21T10:44:25.263Z,2199.38
2019-04-21T10:45:25.193Z,2137.50
2019-04-21T10:46:24.769Z,2154.38
2019-04-21T10:47:24.808Z,2278.13
2019-04-21T10:48:25.207Z,2317.50
2019-04-21T10:49:24.553Z,2295.00
2019-04-21T10:50:24.646Z,2283.75
2019-04-21T10:51:25.449Z,2238.75
2019-04-21T10:52:25.056Z,2233.13
2019-04-21T10:53:24.915Z,2272.50
2019-04-21T10:54:26.097Z,2317.50
2019-04-21T10:55:41.418Z,2379.38
2019-04-21T10:56:32.631Z,2458.13
2019-04-21T10:57:24.674Z,2373.75
2019-04-21T10:58:24.720Z,2323.13
2019-04-21T10:59:25.075Z,2311.88
2019-04-21T11:00:25.870Z,2255.63
2019-04-21T11:01:25.147Z,2210.63
2019-04-21T11:02:25.094Z,2176.88
2019-04-21T11:03:24.883Z,2176.88
2019-04-21T11:04:29.636Z,2244.38
2019-04-21T11:05:24.926Z,2295.00
2019-04-21T11:06:24.853Z,2255.63
2019-04-21T11:07:30.263Z,2255.63
2019-04-21T11:08:31.838Z,2317.50
2019-04-21T11:09:26.242Z,2311.88
2019-04-21T11:10:25.771Z,2227.50
2019-04-21T11:11:25.918Z,2210.63
2019-04-21T11:12:25.865Z,2289.38
2019-04-21T11:13:26.242Z,2317.50
2019-04-21T11:14:25.384Z,2278.13
2019-04-21T11:15:25.314Z,2289.38
2019-04-21T11:16:25.072Z,2295.00
2019-04-21T11:17:25.916Z,2289.38
2019-04-21T11:18:26.031Z,2261.25
2019-04-21T11:19:25.134Z,2311.88
2019-04-21T11:20:25.139Z,2385.00
2019-04-21T11:21:25.167Z,2340.00
2019-04-21T11:22:26.135Z,2278.13
2019-04-21T11:23:25.207Z,2272.50
2019-04-21T11:24:25.229Z,2261.25
2019-04-21T11:25:26.244Z,2300.63
2019-04-21T11:26:25.270Z,2334.38
2019-04-21T11:27:26.722Z,2340.00
2019-04-21T11:28:25.318Z,2283.75
2019-04-21T11:29:26.351Z,2289.38
2019-04-21T11:30:25.628Z,2306.25
2019-04-21T11:31:25.377Z,2289.38
2019-04-21T11:32:25.398Z,2272.50
2019-04-21T11:33:25.419Z,2182.50
2019-04-21T11:34:25.443Z,2210.63
2019-04-21T11:35:25.553Z,2328.75
2019-04-21T11:36:25.479Z,2345.63
2019-04-21T11:37:26.124Z,2328.75
2019-04-21T11:38:28.701Z,2373.75
2019-04-21T11:39:33.486Z,2373.75
2019-04-21T11:40:25.574Z,2328.75
2019-04-21T11:41:25.722Z,2300.63
2019-04-21T11:42:25.814Z,2317.50
2019-04-21T11:43:25.620Z,2379.38
2019-04-21T11:44:26.915Z,2345.63
2019-04-21T11:45:26.337Z,2283.75
2019-04-21T11:46:26.762Z,2261.25
2019-04-21T11:47:25.715Z,2227.50
2019-04-21T11:48:26.173Z,2255.63
2019-04-21T11:49:27.631Z,2272.50
2019-04-21T11:50:25.777Z,2233.13
2019-04-21T11:51:26.977Z,2233.13
2019-04-21T11:52:26.854Z,2250.00
2019-04-21T11:53:25.833Z,2266.88
2019-04-21T11:54:26.804Z,2199.38
2019-04-21T11:55:29.502Z,2154.38
2019-04-21T11:56:27.112Z,2171.25
2019-04-21T11:57:28.741Z,2306.25
2019-04-21T11:58:26.308Z,2503.13
2019-04-21T11:59:25.959Z,2446.88
2019-04-21T12:00:27.300Z,2266.88
2019-04-21T12:01:25.993Z,2205.00
2019-04-21T12:02:26.047Z,2272.50
2019-04-21T12:03:27.384Z,2261.25
2019-04-21T12:04:27.389Z,2199.38
2019-04-21T12:05:26.086Z,2255.63
2019-04-21T12:06:32.182Z,2340.00
2019-04-21T12:07:27.222Z,2340.00
2019-04-21T12:08:33.106Z,2272.50
2019-04-21T12:09:27.252Z,2233.13
2019-04-21T12:10:27.125Z,2283.75
2019-04-21T12:11:27.275Z,2317.50
2019-04-21T12:12:27.422Z,2300.63
2019-04-21T12:13:26.263Z,2368.13
2019-04-21T12:14:26.316Z,2340.00
2019-04-21T12:15:27.099Z,2295.00
2019-04-21T12:16:26.309Z,2300.63
2019-04-21T12:17:26.341Z,2323.13
2019-04-21T12:18:28.603Z,2306.25
2019-04-21T12:19:27.067Z,2283.75
2019-04-21T12:20:26.484Z,2396.25
2019-04-21T12:21:29.376Z,2452.50
2019-04-21T12:22:30.220Z,2362.50
2019-04-21T12:23:26.900Z,2216.25
2019-04-21T12:24:28.499Z,2176.88
2019-04-21T12:25:27.248Z,2272.50
2019-04-21T12:26:26.551Z,2311.88
2019-04-21T12:27:27.731Z,2295.00
2019-04-21T12:28:27.957Z,2233.13
2019-04-21T12:29:26.955Z,2272.50
2019-04-21T12:30:27.284Z,2340.00
2019-04-21T12:31:27.687Z,2300.63
2019-04-21T12:32:26.663Z,2283.75
2019-04-21T12:33:27.931Z,2311.88
2019-04-21T12:34:27.947Z,2334.38
2019-04-21T12:35:28.010Z,2250.00
2019-04-21T12:36:27.561Z,2289.38
2019-04-21T12:37:26.907Z,2362.50
2019-04-21T12:38:36.936Z,2385.00
2019-04-21T12:39:27.101Z,2373.75
2019-04-21T12:40:28.350Z,2317.50
2019-04-21T12:41:26.851Z,2278.13
2019-04-21T12:42:26.998Z,2233.13
2019-04-21T12:43:26.892Z,2238.75
2019-04-21T12:44:27.536Z,2261.25
2019-04-21T12:45:28.169Z,2199.38
2019-04-21T12:46:27.675Z,2137.50
2019-04-21T12:47:27.936Z,2171.25
2019-04-21T12:48:28.195Z,2233.13
2019-04-21T12:49:27.580Z,2283.75
2019-04-21T12:50:27.795Z,2300.63
2019-04-21T12:51:28.024Z,2306.25
2019-04-21T12:52:27.378Z,2283.75
2019-04-21T12:53:27.669Z,2188.13
2019-04-21T12:54:27.919Z,2176.88
2019-04-21T12:55:31.860Z,2250.00
2019-04-21T12:56:27.578Z,2221.88
2019-04-21T12:57:29.616Z,2182.50
2019-04-21T12:58:27.209Z,2165.63
2019-04-21T12:59:29.195Z,2193.75
2019-04-21T13:00:27.256Z,2193.75
2019-04-21T13:01:27.419Z,2199.38
2019-04-21T13:02:27.481Z,2233.13
2019-04-21T13:03:28.646Z,2250.00
2019-04-21T13:04:28.033Z,2182.50
2019-04-21T13:05:27.525Z,2098.13
2019-04-21T13:06:27.784Z,2131.88
2019-04-21T13:07:27.725Z,2244.38
2019-04-21T13:08:27.428Z,2160.00
2019-04-21T13:09:29.163Z,2081.25
2019-04-21T13:10:28.430Z,2092.50
2019-04-21T13:11:28.780Z,2115.00
2019-04-21T13:12:27.515Z,2131.88
2019-04-21T13:13:28.138Z,2160.00
2019-04-21T13:14:27.554Z,2255.63
2019-04-21T13:15:27.578Z,2283.75
2019-04-21T13:16:27.714Z,2266.88
2019-04-21T13:17:27.791Z,2193.75
2019-04-21T13:18:28.812Z,2131.88
2019-04-21T13:19:27.668Z,2098.13
2019-04-21T13:20:27.689Z,2126.25
2019-04-21T13:21:27.890Z,2120.63
2019-04-21T13:22:28.012Z,2098.13
2019-04-21T13:23:28.913Z,2278.13
2019-04-21T13:24:27.774Z,2379.38
2019-04-21T13:25:27.942Z,2098.13
2019-04-21T13:26:37.336Z,1991.25
2019-04-21T13:27:28.902Z,2075.63
2019-04-21T13:28:28.349Z,2019.38
2019-04-21T13:29:28.188Z,1974.38
2019-04-21T13:30:28.428Z,2030.63
2019-04-21T13:31:27.929Z,2019.38
2019-04-21T13:32:29.079Z,1996.88
2019-04-21T13:33:29.175Z,1980.00
2019-04-21T13:34:28.298Z,1991.25
2019-04-21T13:35:28.905Z,1968.75
2019-04-21T13:36:28.039Z,1968.75
2019-04-21T13:37:28.070Z,2002.50
2019-04-21T13:38:36.373Z,1957.50
2019-04-21T13:40:09.550Z,1901.25
2019-04-21T13:40:45.151Z,1951.88
2019-04-21T13:41:41.276Z,2025.00
2019-04-21T13:42:36.245Z,2019.38
2019-04-21T13:43:29.123Z,1963.13
2019-04-21T13:44:28.878Z,1918.13
2019-04-21T13:45:28.246Z,1946.25
2019-04-21T13:46:28.889Z,1974.38
2019-04-21T13:47:28.372Z,1923.75
2019-04-21T13:48:28.706Z,1822.50
2019-04-21T13:49:29.543Z,1861.88
2019-04-21T13:50:29.017Z,1850.63
2019-04-21T13:51:29.215Z,1839.38
2019-04-21T13:52:28.996Z,1850.63
2019-04-21T13:53:28.595Z,1845.00
2019-04-21T13:54:29.661Z,1788.75
2019-04-21T13:55:29.654Z,1755.00
2019-04-21T13:56:28.893Z,1839.38
2019-04-21T13:57:28.632Z,1816.88
2019-04-21T13:58:28.650Z,1788.75
2019-04-21T13:59:28.868Z,1811.25
2019-04-21T14:00:29.609Z,1850.63
2019-04-21T14:01:29.722Z,1805.63
2019-04-21T14:02:29.010Z,1721.25