createdAt,value
2023-01-03T00:02:38.986Z,3.13
2023-01-03T00:05:27.705Z,3.20
2023-01-03T00:08:15.563Z,2.17
2023-01-03T00:11:02.562Z,2.40
2023-01-03T00:13:48.560Z,2.50
2023-01-03T00:16:35.338Z,1.90
2023-01-03T00:19:23.904Z,2.43
2023-01-03T00:22:13.914Z,2.30
2023-01-03T00:25:01.200Z,2.13
2023-01-03T00:27:48.008Z,2.27
2023-01-03T00:30:36.705Z,1.90
2023-01-03T00:33:23.889Z,2.20
2023-01-03T00:36:11.993Z,2.17
2023-01-03T00:39:00.803Z,2.00
2023-01-03T00:41:47.708Z,1.90
2023-01-03T00:44:35.001Z,1.97
2023-01-03T00:47:22.324Z,2.20
2023-01-03T00:50:09.388Z,2.17
2023-01-03T00:52:57.124Z,2.57
2023-01-03T00:55:45.582Z,2.07
2023-01-03T00:58:33.297Z,1.93
2023-01-03T01:01:24.282Z,3.60
2023-01-03T01:04:13.527Z,6.83
2023-01-03T01:07:03.017Z,4.47
2023-01-03T01:09:51.386Z,2.67
2023-01-03T01:12:40.066Z,2.40
2023-01-03T01:15:26.998Z,2.70
2023-01-03T01:18:14.132Z,2.47
2023-01-03T01:21:01.420Z,2.17
2023-01-03T01:23:48.719Z,2.60
2023-01-03T01:26:35.741Z,2.30
2023-01-03T01:29:24.184Z,1.93
2023-01-03T01:32:11.047Z,2.27
2023-01-03T01:34:57.995Z,2.00
2023-01-03T01:37:44.908Z,1.60
2023-01-03T01:40:33.072Z,1.57
2023-01-03T01:43:38.933Z,1.70
2023-01-03T01:46:30.310Z,1.53
2023-01-03T01:49:22.906Z,1.80
2023-01-03T01:52:11.843Z,1.50
2023-01-03T01:54:59.269Z,1.23
2023-01-03T01:57:46.951Z,1.43
2023-01-03T02:00:34.751Z,1.50
2023-01-03T02:03:23.095Z,1.50
2023-01-03T02:06:13.308Z,1.10
2023-01-03T02:09:00.533Z,1.50
2023-01-03T02:12:11.326Z,1.30
2023-01-03T02:15:10.103Z,1.60
2023-01-03T02:18:08.385Z,1.30
2023-01-03T02:21:43.445Z,1.80
2023-01-03T02:24:54.570Z,1.47
2023-01-03T02:28:04.433Z,1.50
2023-01-03T02:30:55.794Z,1.40
2023-01-03T02:33:50.083Z,1.03
2023-01-03T02:36:46.183Z,1.37
2023-01-03T02:39:41.390Z,1.23
2023-01-03T02:42:53.237Z,1.67
2023-01-03T02:46:00.296Z,1.80
2023-01-03T02:48:53.754Z,1.20
2023-01-03T02:51:44.879Z,1.53
2023-01-03T02:54:37.285Z,1.40
2023-01-03T02:57:28.128Z,1.27
2023-01-03T03:00:17.796Z,1.50
2023-01-03T03:03:12.178Z,1.40
2023-01-03T03:06:05.871Z,1.60
2023-01-03T03:08:53.167Z,1.80
2023-01-03T03:12:00.866Z,1.37
2023-01-03T03:14:53.097Z,1.77
2023-01-03T03:17:42.386Z,1.80
2023-01-03T03:20:48.649Z,1.67
2023-01-03T03:24:10.416Z,1.53
2023-01-03T03:26:59.507Z,1.37
2023-01-03T03:29:45.838Z,1.53
2023-01-03T03:32:35.320Z,1.47
2023-01-03T03:35:25.922Z,1.70
2023-01-03T03:38:19.030Z,1.20
2023-01-03T03:41:31.625Z,1.50
2023-01-03T03:44:45.021Z,1.60
2023-01-03T03:47:39.608Z,1.43
2023-01-03T03:50:32.319Z,1.47
2023-01-03T03:53:28.301Z,1.10
2023-01-03T03:56:19.923Z,1.50
2023-01-03T03:59:09.811Z,1.50
2023-01-03T04:01:59.005Z,1.40
2023-01-03T04:04:49.895Z,1.57
2023-01-03T04:07:37.318Z,1.60
2023-01-03T04:10:26.360Z,1.60
2023-01-03T04:13:13.347Z,1.90
2023-01-03T04:16:00.570Z,1.40
2023-01-03T04:18:47.484Z,1.50
2023-01-03T04:21:34.420Z,1.50
2023-01-03T04:24:22.381Z,1.50
2023-01-03T04:27:10.898Z,1.20
2023-01-03T04:29:58.129Z,1.80
2023-01-03T04:32:44.884Z,1.30
2023-01-03T04:35:32.694Z,1.10
2023-01-03T04:38:19.975Z,1.67
2023-01-03T04:41:07.897Z,1.37
2023-01-03T04:44:04.936Z,1.33
2023-01-03T04:46:53.356Z,1.43
2023-01-03T04:49:40.618Z,1.67
2023-01-03T04:52:28.006Z,1.40
2023-01-03T04:55:15.388Z,1.47
2023-01-03T04:58:03.788Z,1.43
2023-01-03T05:00:52.667Z,1.80
2023-01-03T05:03:39.708Z,1.50
2023-01-03T05:06:26.840Z,1.90
2023-01-03T05:09:13.844Z,1.27
2023-01-03T05:12:00.691Z,1.90
2023-01-03T05:14:47.481Z,2.10
2023-01-03T05:17:35.561Z,1.97
2023-01-03T05:20:39.887Z,2.07
2023-01-03T05:23:44.708Z,1.47
2023-01-03T05:26:32.060Z,1.57
2023-01-03T05:29:22.024Z,1.20
2023-01-03T05:32:09.154Z,1.63
2023-01-03T05:35:03.195Z,1.80
2023-01-03T05:37:55.934Z,1.20
2023-01-03T05:40:44.117Z,1.30
2023-01-03T05:43:31.251Z,1.23
2023-01-03T05:46:18.258Z,2.00
2023-01-03T05:49:06.893Z,1.57
2023-01-03T05:51:55.315Z,1.67
2023-01-03T05:54:42.536Z,1.80
2023-01-03T05:57:35.221Z,1.57
2023-01-03T06:00:22.987Z,1.63
2023-01-03T06:03:10.480Z,1.73
2023-01-03T06:06:03.061Z,2.00
2023-01-03T06:08:53.686Z,2.00
2023-01-03T06:11:41.338Z,1.80
2023-01-03T06:14:28.242Z,1.93
2023-01-03T06:17:32.916Z,1.40
2023-01-03T06:20:20.391Z,1.70
2023-01-03T06:23:07.262Z,1.93
2023-01-03T06:25:56.146Z,2.03
2023-01-03T06:28:43.601Z,2.30
2023-01-03T06:31:31.063Z,2.27
2023-01-03T06:34:18.352Z,1.70
2023-01-03T06:37:05.491Z,1.83
2023-01-03T06:39:52.654Z,2.10
2023-01-03T06:42:42.833Z,2.10
2023-01-03T06:45:47.751Z,1.97
2023-01-03T06:48:52.409Z,2.10
2023-01-03T06:51:56.733Z,1.53
2023-01-03T06:54:43.522Z,2.00
2023-01-03T06:57:30.549Z,2.00
2023-01-03T07:00:19.465Z,1.60
2023-01-03T07:03:11.090Z,1.73
2023-01-03T07:05:58.907Z,1.60
2023-01-03T07:08:48.689Z,2.10
2023-01-03T07:11:36.484Z,2.20
2023-01-03T07:14:22.573Z,2.27
2023-01-03T07:17:10.852Z,1.73
2023-01-03T07:19:57.794Z,2.70
2023-01-03T07:22:45.279Z,2.43
2023-01-03T07:25:32.337Z,3.73
2023-01-03T07:28:19.263Z,3.10
2023-01-03T07:31:07.945Z,7.57
2023-01-03T07:33:56.598Z,4.37
2023-01-03T07:36:43.690Z,4.27
2023-01-03T07:39:30.923Z,3.23
2023-01-03T07:42:35.575Z,2.40
2023-01-03T07:45:23.026Z,2.70
2023-01-03T07:48:10.621Z,2.47
2023-01-03T07:51:02.660Z,2.07
2023-01-03T07:53:52.549Z,2.43
2023-01-03T07:56:39.357Z,2.87
2023-01-03T07:59:26.487Z,3.33
2023-01-03T08:02:13.937Z,3.93
2023-01-03T08:05:01.392Z,4.07
2023-01-03T08:07:50.867Z,3.40
2023-01-03T08:10:55.352Z,3.60
2023-01-03T08:13:44.196Z,2.80
2023-01-03T08:16:31.418Z,2.97
2023-01-03T08:19:18.092Z,3.00
2023-01-03T08:22:05.464Z,3.17
2023-01-03T08:24:54.248Z,3.90
2023-01-03T08:27:45.291Z,4.30
2023-01-03T08:30:39.555Z,3.57
2023-01-03T08:33:27.845Z,3.30
2023-01-03T08:36:16.208Z,4.43
2023-01-03T08:39:07.575Z,3.67
2023-01-03T08:42:02.134Z,3.97
2023-01-03T08:44:49.776Z,3.70
2023-01-03T08:47:38.160Z,2.53
2023-01-03T08:50:26.430Z,2.10
2023-01-03T08:53:14.074Z,2.37
2023-01-03T08:56:01.458Z,2.70
2023-01-03T08:58:50.240Z,2.73
2023-01-03T09:01:37.523Z,3.30
2023-01-03T09:04:24.679Z,2.80
2023-01-03T09:07:12.432Z,3.13
2023-01-03T09:09:59.845Z,3.00
2023-01-03T09:12:46.630Z,2.83
2023-01-03T09:15:34.799Z,3.00
2023-01-03T09:18:22.141Z,2.70
2023-01-03T09:21:10.321Z,2.53
2023-01-03T09:23:58.793Z,2.30
2023-01-03T09:26:49.306Z,2.63
2023-01-03T09:29:41.191Z,2.90
2023-01-03T09:32:30.058Z,3.13
2023-01-03T09:35:17.367Z,2.70
2023-01-03T09:38:04.978Z,3.53
2023-01-03T09:41:01.389Z,2.73
2023-01-03T09:43:51.684Z,2.70
2023-01-03T09:46:39.603Z,2.70
2023-01-03T09:49:28.017Z,2.30
2023-01-03T09:52:36.776Z,2.27
2023-01-03T09:55:46.645Z,2.43
2023-01-03T09:58:51.138Z,2.80
2023-01-03T10:02:02.776Z,2.67
2023-01-03T10:05:11.727Z,2.60
2023-01-03T10:08:23.457Z,2.00
2023-01-03T10:11:16.997Z,1.17
2023-01-03T10:14:20.111Z,1.13
2023-01-03T10:17:15.316Z,1.40
2023-01-03T10:20:35.598Z,1.80
2023-01-03T10:23:23.336Z,2.10
2023-01-03T10:26:12.621Z,1.77
2023-01-03T10:28:59.533Z,1.60
2023-01-03T10:32:04.591Z,1.70
2023-01-03T10:35:04.005Z,1.80
2023-01-03T10:37:54.503Z,1.47
2023-01-03T10:40:45.618Z,1.20
2023-01-03T10:43:34.648Z,1.10
2023-01-03T10:46:23.660Z,1.53
2023-01-03T10:49:28.901Z,1.00
2023-01-03T10:52:20.279Z,1.40
2023-01-03T10:55:16.706Z,1.37
2023-01-03T10:58:14.322Z,1.90
2023-01-03T11:01:19.470Z,2.10
2023-01-03T11:04:14.501Z,1.90
2023-01-03T11:07:05.456Z,1.70
2023-01-03T11:09:54.468Z,2.07
2023-01-03T11:12:43.549Z,1.30
2023-01-03T11:15:39.036Z,2.00
2023-01-03T11:18:28.577Z,2.17
2023-01-03T11:21:23.535Z,2.00
2023-01-03T11:24:23.876Z,2.15
2023-01-03T11:27:21.642Z,1.10
2023-01-03T11:30:19.609Z,1.10
2023-01-03T11:33:29.918Z,1.02
2023-01-03T11:36:28.060Z,0.90
2023-01-03T11:39:32.135Z,0.93
2023-01-03T11:42:35.694Z,0.60
2023-01-03T11:45:58.861Z,0.80
2023-01-03T11:49:00.555Z,0.63
2023-01-03T11:52:01.108Z,0.90
2023-01-03T11:55:18.674Z,0.97
2023-01-03T11:58:31.646Z,0.70
2023-01-03T12:01:38.731Z,0.90
2023-01-03T12:04:30.118Z,0.73
2023-01-03T12:07:47.179Z,1.07
2023-01-03T12:10:34.749Z,0.93
2023-01-03T12:13:33.044Z,1.10
2023-01-03T12:16:26.534Z,0.80
2023-01-03T12:19:27.425Z,1.10
2023-01-03T12:22:21.294Z,0.70
2023-01-03T12:25:18.556Z,0.77
2023-01-03T12:28:16.234Z,0.87
2023-01-03T12:31:06.941Z,0.50
2023-01-03T12:34:06.561Z,0.63
2023-01-03T12:37:05.011Z,0.60
2023-01-03T12:39:56.637Z,0.60
2023-01-03T12:42:50.039Z,0.70
2023-01-03T12:45:48.750Z,0.80
2023-01-03T12:48:46.908Z,0.67
2023-01-03T12:51:39.845Z,0.70
2023-01-03T12:54:39.373Z,0.50
2023-01-03T12:57:50.914Z,0.60
2023-01-03T13:00:59.454Z,0.37
2023-01-03T13:03:52.865Z,0.80
2023-01-03T13:06:51.014Z,0.87
2023-01-03T13:09:42.226Z,0.57
2023-01-03T13:12:31.752Z,0.80
2023-01-03T13:15:35.787Z,0.73
2023-01-03T13:18:36.682Z,0.53
2023-01-03T13:22:00.797Z,0.70
2023-01-03T13:24:50.029Z,0.90
2023-01-03T13:27:39.146Z,0.63
2023-01-03T13:30:28.067Z,0.60
2023-01-03T13:33:22.116Z,0.53
2023-01-03T13:36:10.963Z,0.50
2023-01-03T13:39:02.238Z,0.80
2023-01-03T13:41:55.008Z,0.60
2023-01-03T13:44:42.084Z,0.80
2023-01-03T13:47:42.140Z,0.60
2023-01-03T13:50:34.084Z,0.30
2023-01-03T13:53:32.217Z,0.30
2023-01-03T13:56:26.793Z,0.47
2023-01-03T13:59:23.548Z,0.50
2023-01-03T14:02:58.902Z,0.50
2023-01-03T14:06:21.812Z,0.60
2023-01-03T14:09:36.266Z,0.60
2023-01-03T14:13:08.892Z,0.60
2023-01-03T14:16:16.893Z,0.50
2023-01-03T14:19:07.339Z,0.50
2023-01-03T14:22:14.070Z,0.53
2023-01-03T14:25:07.775Z,0.47
2023-01-03T14:27:56.340Z,0.50
2023-01-03T14:30:45.849Z,0.60
2023-01-03T14:33:38.161Z,0.50
2023-01-03T14:36:26.003Z,0.57
2023-01-03T14:39:22.715Z,0.40
2023-01-03T14:42:17.597Z,0.60
2023-01-03T14:45:07.168Z,0.50
2023-01-03T14:47:56.360Z,0.60
2023-01-03T14:50:44.502Z,0.60
2023-01-03T14:53:33.788Z,0.60
2023-01-03T14:56:25.099Z,0.50
2023-01-03T14:59:14.533Z,0.70
2023-01-03T15:02:02.640Z,0.60
2023-01-03T15:04:56.769Z,0.70
2023-01-03T15:07:44.228Z,0.40
2023-01-03T15:10:38.010Z,0.60
2023-01-03T15:13:30.023Z,0.37
2023-01-03T15:16:24.770Z,0.50
2023-01-03T15:19:18.320Z,0.50
2023-01-03T15:22:15.931Z,0.40
2023-01-03T15:25:06.065Z,0.47
2023-01-03T15:27:54.005Z,0.67
2023-01-03T15:30:48.411Z,0.50
2023-01-03T15:33:35.683Z,0.70
2023-01-03T15:36:27.812Z,0.97
2023-01-03T15:39:20.870Z,0.40
2023-01-03T15:42:50.286Z,0.63
2023-01-03T15:45:40.104Z,0.60
2023-01-03T15:48:28.216Z,0.60
2023-01-03T15:51:15.900Z,0.67
2023-01-03T15:54:03.161Z,0.60
2023-01-03T15:56:56.574Z,0.60
2023-01-03T15:59:57.960Z,0.57
2023-01-03T16:03:11.907Z,0.40
2023-01-03T16:05:59.285Z,0.60
2023-01-03T16:08:46.687Z,1.10
2023-01-03T16:11:34.720Z,0.77
2023-01-03T16:14:25.179Z,0.87
2023-01-03T16:17:24.121Z,1.37
2023-01-03T16:20:16.177Z,0.77
2023-01-03T16:23:03.143Z,0.87
2023-01-03T16:25:50.434Z,1.30
2023-01-03T16:28:38.774Z,1.30
2023-01-03T16:31:33.055Z,1.00
2023-01-03T16:34:26.380Z,1.63
2023-01-03T16:37:17.924Z,1.80
2023-01-03T16:40:05.506Z,1.53
2023-01-03T16:42:52.339Z,1.83
2023-01-03T16:45:47.112Z,1.80
2023-01-03T16:48:41.435Z,1.40
2023-01-03T16:51:30.930Z,2.80
2023-01-03T16:54:19.519Z,6.30
2023-01-03T16:57:06.379Z,5.30
2023-01-03T16:59:53.814Z,3.37
2023-01-03T17:02:41.023Z,9.17
2023-01-03T17:05:35.744Z,3.77
2023-01-03T17:08:27.545Z,4.83
2023-01-03T17:11:17.718Z,5.37
2023-01-03T17:14:05.280Z,3.97
2023-01-03T17:16:52.451Z,2.33
2023-01-03T17:22:52.641Z,2.77
2023-01-03T17:25:41.358Z,2.43
2023-01-03T17:28:28.572Z,4.80
2023-01-03T17:31:16.946Z,3.57
2023-01-03T17:34:18.670Z,4.10
2023-01-03T17:37:06.036Z,6.07
2023-01-03T17:39:57.722Z,8.53
2023-01-03T17:42:45.220Z,4.97
2023-01-03T17:45:49.811Z,4.37
2023-01-03T17:48:54.667Z,3.80
2023-01-03T17:51:41.493Z,5.10
2023-01-03T17:54:31.711Z,5.30
2023-01-03T17:57:20.773Z,6.80
2023-01-03T18:00:18.002Z,6.27
2023-01-03T18:03:05.937Z,4.40
2023-01-03T18:05:54.204Z,6.07
2023-01-03T18:08:42.119Z,4.47
2023-01-03T18:11:29.327Z,5.90
2023-01-03T18:14:18.208Z,6.60
2023-01-03T18:17:07.721Z,8.43
2023-01-03T18:19:55.079Z,4.10
2023-01-03T18:22:42.598Z,5.90
2023-01-03T18:25:31.042Z,2.80
2023-01-03T18:28:23.891Z,4.73
2023-01-03T18:31:16.094Z,11.37
2023-01-03T18:34:04.723Z,7.40
2023-01-03T18:36:53.773Z,9.90
2023-01-03T18:39:40.949Z,3.73
2023-01-03T18:42:45.609Z,4.63
2023-01-03T18:45:32.680Z,3.70
2023-01-03T18:48:22.950Z,3.53
2023-01-03T18:51:14.691Z,4.13
2023-01-03T18:54:01.967Z,4.47
2023-01-03T18:56:48.972Z,7.33
2023-01-03T18:59:35.796Z,5.97
2023-01-03T19:02:24.080Z,4.23
2023-01-03T19:05:37.838Z,2.83
2023-01-03T19:08:27.033Z,4.57
2023-01-03T19:11:34.596Z,4.43
2023-01-03T19:14:23.249Z,6.93
2023-01-03T19:17:13.089Z,6.33
2023-01-03T19:20:23.232Z,6.40
2023-01-03T19:23:21.269Z,2.90
2023-01-03T19:26:26.548Z,5.13
2023-01-03T19:29:20.419Z,3.90
2023-01-03T19:32:13.336Z,3.67
2023-01-03T19:35:00.582Z,5.10
2023-01-03T19:37:48.175Z,3.47
2023-01-03T19:40:38.773Z,3.40
2023-01-03T19:43:25.978Z,4.20
2023-01-03T19:46:16.911Z,4.47
2023-01-03T19:49:03.994Z,3.43
2023-01-03T19:51:50.903Z,3.50
2023-01-03T19:54:37.896Z,3.93
2023-01-03T19:57:33.470Z,6.43
2023-01-03T20:00:23.716Z,2.50
2023-01-03T20:03:23.968Z,4.07
2023-01-03T20:06:13.880Z,4.90
2023-01-03T20:09:00.646Z,2.83
2023-01-03T20:11:53.203Z,2.53
2023-01-03T20:14:42.972Z,2.30
2023-01-03T20:17:32.324Z,2.37
2023-01-03T20:20:20.645Z,2.00
2023-01-03T20:23:15.355Z,2.10
2023-01-03T20:26:04.327Z,1.40
2023-01-03T20:28:52.239Z,1.93
2023-01-03T20:31:43.005Z,2.93
2023-01-03T20:34:29.964Z,4.10
2023-01-03T20:37:20.432Z,6.40
2023-01-03T20:40:14.666Z,8.77
2023-01-03T20:43:03.922Z,4.27
2023-01-03T20:45:54.938Z,2.10
2023-01-03T20:48:45.127Z,3.57
2023-01-03T20:51:32.758Z,3.67
2023-01-03T20:54:20.592Z,7.17
2023-01-03T20:57:15.611Z,6.43
2023-01-03T21:00:05.346Z,4.03
2023-01-03T21:02:53.150Z,4.20
2023-01-03T21:05:42.402Z,3.40
2023-01-03T21:08:48.314Z,4.63
2023-01-03T21:11:37.576Z,3.10
2023-01-03T21:14:24.623Z,4.33
2023-01-03T21:17:14.558Z,5.77
2023-01-03T21:20:01.742Z,6.67
2023-01-03T21:22:50.543Z,4.93
2023-01-03T21:25:38.073Z,5.50
2023-01-03T21:28:25.329Z,4.23
2023-01-03T21:31:19.096Z,3.23
2023-01-03T21:34:07.823Z,5.53
2023-01-03T21:36:55.017Z,5.97
2023-01-03T21:39:43.340Z,3.20
2023-01-03T21:42:47.805Z,2.90
2023-01-03T21:45:36.964Z,2.50
2023-01-03T21:48:24.163Z,1.80
2023-01-03T21:51:13.459Z,6.13
2023-01-03T21:54:00.908Z,3.03
2023-01-03T21:56:49.451Z,4.00
2023-01-03T21:59:38.031Z,7.13
2023-01-03T22:02:42.358Z,2.87
2023-01-03T22:05:30.390Z,10.50
2023-01-03T22:08:17.558Z,3.13
2023-01-03T22:11:05.261Z,2.43
2023-01-03T22:13:57.072Z,2.73
2023-01-03T22:16:44.275Z,2.80
2023-01-03T22:19:31.534Z,6.07
2023-01-03T22:22:18.596Z,2.00
2023-01-03T22:25:06.342Z,4.37
2023-01-03T22:27:57.432Z,3.23
2023-01-03T22:30:45.947Z,2.87
2023-01-03T22:33:34.567Z,3.50
2023-01-03T22:36:22.428Z,2.87
2023-01-03T22:39:09.779Z,2.77
2023-01-03T22:41:58.273Z,2.60
2023-01-03T22:44:45.508Z,2.83
2023-01-03T22:47:35.722Z,2.30
2023-01-03T22:50:22.967Z,7.47
2023-01-03T22:53:10.334Z,2.70
2023-01-03T22:55:57.955Z,2.73
2023-01-03T22:58:45.112Z,3.27
2023-01-03T23:01:32.309Z,2.87
2023-01-03T23:04:22.961Z,3.97
2023-01-03T23:07:10.084Z,3.50
2023-01-03T23:09:57.313Z,2.93
2023-01-03T23:12:58.759Z,4.80
2023-01-03T23:15:45.776Z,3.17
2023-01-03T23:18:34.863Z,3.90
2023-01-03T23:21:23.855Z,2.73
2023-01-03T23:24:14.087Z,2.83
2023-01-03T23:27:01.098Z,3.50
2023-01-03T23:29:48.436Z,3.00
2023-01-03T23:32:35.442Z,6.27
2023-01-03T23:35:22.460Z,2.67
2023-01-03T23:38:11.589Z,6.17
2023-01-03T23:40:58.804Z,5.07
2023-01-03T23:43:45.869Z,3.50
2023-01-03T23:46:33.295Z,3.37
2023-01-03T23:49:20.685Z,4.27
2023-01-03T23:52:08.279Z,2.53
2023-01-03T23:55:01.582Z,3.70
2023-01-03T23:57:50.871Z,3.97
