createdAt,value
2022-11-10T00:00:03.596Z,10.81
2022-11-10T00:01:03.584Z,10.81
2022-11-10T00:02:03.679Z,10.75
2022-11-10T00:03:03.597Z,10.75
2022-11-10T00:04:03.649Z,10.75
2022-11-10T00:05:03.502Z,10.69
2022-11-10T00:06:03.587Z,10.69
2022-11-10T00:07:03.658Z,10.69
2022-11-10T00:08:03.696Z,10.62
2022-11-10T00:09:03.699Z,10.62
2022-11-10T00:10:03.667Z,10.62
2022-11-10T00:11:03.671Z,10.56
2022-11-10T00:12:03.786Z,10.56
2022-11-10T00:13:03.839Z,10.56
2022-11-10T00:14:03.755Z,10.50
2022-11-10T00:15:03.771Z,10.50
2022-11-10T00:16:03.828Z,10.50
2022-11-10T00:17:03.827Z,10.44
2022-11-10T00:18:03.828Z,10.44
2022-11-10T00:19:03.988Z,10.44
2022-11-10T00:20:04.065Z,10.38
2022-11-10T00:21:04.071Z,10.38
2022-11-10T00:22:04.149Z,10.38
2022-11-10T00:23:04.222Z,10.38
2022-11-10T00:24:04.465Z,10.31
2022-11-10T00:25:03.511Z,10.31
2022-11-10T00:26:03.583Z,10.31
2022-11-10T00:27:03.675Z,10.25
2022-11-10T00:28:03.990Z,10.25
2022-11-10T00:29:03.992Z,10.19
2022-11-10T00:30:03.990Z,10.19
2022-11-10T00:31:04.004Z,10.19
2022-11-10T00:32:04.070Z,10.12
2022-11-10T00:33:04.089Z,10.12
2022-11-10T00:34:04.066Z,10.12
2022-11-10T00:35:04.151Z,10.12
2022-11-10T00:36:04.339Z,10.06
2022-11-10T00:37:04.393Z,10.06
2022-11-10T00:38:04.396Z,10.06
2022-11-10T00:39:04.308Z,10.06
2022-11-10T00:40:04.494Z,10.00
2022-11-10T00:41:04.475Z,10.00
2022-11-10T00:42:03.597Z,10.00
2022-11-10T00:43:03.421Z,10.00
2022-11-10T00:44:03.600Z,10.00
2022-11-10T00:45:03.507Z,10.00
2022-11-10T00:46:03.590Z,9.94
2022-11-10T00:47:03.621Z,9.94
2022-11-10T00:48:03.521Z,9.94
2022-11-10T00:49:03.680Z,9.94
2022-11-10T00:50:03.753Z,9.88
2022-11-10T00:51:03.835Z,9.88
2022-11-10T00:52:03.845Z,9.88
2022-11-10T00:53:03.750Z,9.88
2022-11-10T00:54:03.823Z,9.88
2022-11-10T00:55:03.999Z,9.88
2022-11-10T00:56:04.656Z,9.81
2022-11-10T00:57:03.996Z,9.81
2022-11-10T00:58:04.151Z,9.75
2022-11-10T00:59:03.986Z,9.81
2022-11-10T01:00:04.068Z,9.75
2022-11-10T01:01:04.115Z,9.75
2022-11-10T01:02:04.074Z,9.75
2022-11-10T01:03:03.982Z,9.75
2022-11-10T01:04:04.073Z,9.75
2022-11-10T01:05:04.081Z,9.75
2022-11-10T01:06:04.007Z,9.75
2022-11-10T01:07:04.066Z,9.69
2022-11-10T01:08:04.061Z,9.69
2022-11-10T01:09:04.074Z,9.69
2022-11-10T01:10:04.561Z,9.75
2022-11-10T01:11:04.551Z,9.69
2022-11-10T01:12:04.465Z,9.69
2022-11-10T01:13:03.584Z,9.62
2022-11-10T01:14:03.601Z,9.62
2022-11-10T01:15:03.590Z,9.62
2022-11-10T01:16:03.508Z,9.62
2022-11-10T01:17:03.674Z,9.62
2022-11-10T01:18:03.625Z,9.62
2022-11-10T01:19:03.697Z,9.56
2022-11-10T01:20:03.667Z,9.56
2022-11-10T01:21:03.677Z,9.56
2022-11-10T01:22:03.846Z,9.56
2022-11-10T01:23:03.957Z,9.56
2022-11-10T01:24:03.911Z,9.56
2022-11-10T01:25:03.887Z,9.50
2022-11-10T01:26:03.914Z,9.50
2022-11-10T01:27:04.066Z,9.50
2022-11-10T01:28:04.192Z,9.44
2022-11-10T01:29:04.088Z,9.44
2022-11-10T01:30:04.069Z,9.44
2022-11-10T01:31:04.058Z,9.50
2022-11-10T01:32:04.065Z,9.44
2022-11-10T01:33:04.229Z,9.44
2022-11-10T01:34:04.408Z,9.44
2022-11-10T01:35:04.468Z,9.38
2022-11-10T01:36:03.507Z,9.38
2022-11-10T01:37:03.684Z,9.31
2022-11-10T01:38:03.597Z,9.31
2022-11-10T01:39:03.750Z,9.25
2022-11-10T01:40:03.962Z,9.25
2022-11-10T01:41:04.135Z,9.25
2022-11-10T01:42:04.160Z,9.25
2022-11-10T01:43:04.490Z,9.25
2022-11-10T01:44:04.386Z,9.19
2022-11-10T01:45:04.380Z,9.19
2022-11-10T01:46:03.569Z,9.19
2022-11-10T01:47:03.624Z,9.12
2022-11-10T01:48:03.939Z,9.12
2022-11-10T01:49:03.932Z,9.06
2022-11-10T01:50:03.985Z,9.06
2022-11-10T01:51:04.158Z,9.00
2022-11-10T01:52:04.105Z,9.00
2022-11-10T01:53:04.167Z,9.00
2022-11-10T01:54:04.313Z,8.94
2022-11-10T01:55:04.336Z,8.94
2022-11-10T01:56:04.404Z,8.94
2022-11-10T01:57:04.497Z,8.94
2022-11-10T01:58:03.424Z,8.88
2022-11-10T01:59:03.665Z,8.88
2022-11-10T02:00:03.906Z,8.81
2022-11-10T02:01:03.933Z,8.81
2022-11-10T02:02:03.936Z,8.81
2022-11-10T02:03:04.029Z,8.81
2022-11-10T02:04:03.984Z,8.81
2022-11-10T02:05:04.069Z,8.75
2022-11-10T02:06:04.233Z,8.75
2022-11-10T02:07:04.283Z,8.75
2022-11-10T02:08:04.388Z,8.69
2022-11-10T02:09:04.393Z,8.69
2022-11-10T02:10:04.430Z,8.69
2022-11-10T02:11:04.414Z,8.69
2022-11-10T02:12:04.398Z,8.62
2022-11-10T02:13:04.574Z,8.62
2022-11-10T02:14:03.507Z,8.62
2022-11-10T02:15:03.671Z,8.62
2022-11-10T02:16:03.673Z,8.56
2022-11-10T02:17:04.054Z,8.56
2022-11-10T02:18:04.097Z,8.56
2022-11-10T02:19:04.065Z,8.56
2022-11-10T02:20:04.145Z,8.56
2022-11-10T02:21:04.226Z,8.56
2022-11-10T02:22:04.258Z,8.56
2022-11-10T02:23:08.528Z,8.50
2022-11-10T02:24:04.327Z,8.50
2022-11-10T02:25:04.265Z,8.50
2022-11-10T02:26:04.512Z,8.50
2022-11-10T02:27:04.391Z,8.44
2022-11-10T02:28:04.482Z,8.44
2022-11-10T02:29:04.459Z,8.44
2022-11-10T02:30:03.818Z,8.44
2022-11-10T02:31:03.581Z,8.38
2022-11-10T02:32:03.762Z,8.38
2022-11-10T02:33:03.826Z,8.38
2022-11-10T02:34:03.944Z,8.31
2022-11-10T02:35:03.910Z,8.31
2022-11-10T02:36:03.918Z,8.31
2022-11-10T02:37:04.065Z,8.31
2022-11-10T02:38:03.984Z,8.25
2022-11-10T02:39:04.072Z,8.25
2022-11-10T02:40:04.081Z,8.25
2022-11-10T02:41:04.074Z,8.25
2022-11-10T02:42:04.231Z,8.19
2022-11-10T02:43:04.229Z,8.19
2022-11-10T02:44:04.384Z,8.19
2022-11-10T02:45:03.616Z,8.19
2022-11-10T02:46:03.701Z,8.19
2022-11-10T02:47:03.771Z,8.12
2022-11-10T02:48:03.837Z,8.12
2022-11-10T02:49:03.909Z,8.12
2022-11-10T02:50:04.001Z,8.12
2022-11-10T02:51:03.900Z,8.06
2022-11-10T02:52:04.065Z,8.06
2022-11-10T02:53:03.536Z,8.06
2022-11-10T02:54:03.588Z,8.06
2022-11-10T02:55:03.891Z,8.06
2022-11-10T02:56:03.833Z,8.06
2022-11-10T02:57:03.994Z,8.06
2022-11-10T02:58:04.170Z,8.00
2022-11-10T02:59:04.310Z,8.00
2022-11-10T03:00:04.312Z,8.00
2022-11-10T03:01:04.179Z,8.00
2022-11-10T03:02:04.440Z,8.00
2022-11-10T03:03:04.401Z,8.00
2022-11-10T03:04:04.480Z,7.94
2022-11-10T03:05:04.565Z,7.94
2022-11-10T03:06:04.374Z,7.94
2022-11-10T03:07:04.380Z,8.00
2022-11-10T03:08:04.394Z,8.00
2022-11-10T03:09:03.506Z,7.94
2022-11-10T03:10:03.503Z,7.94
2022-11-10T03:11:03.508Z,7.94
2022-11-10T03:12:03.517Z,7.94
2022-11-10T03:13:03.586Z,7.94
2022-11-10T03:14:03.517Z,7.88
2022-11-10T03:15:03.515Z,7.88
2022-11-10T03:16:03.590Z,7.88
2022-11-10T03:17:03.598Z,7.88
2022-11-10T03:18:03.752Z,7.88
2022-11-10T03:19:03.903Z,7.88
2022-11-10T03:20:12.039Z,7.88
2022-11-10T03:21:03.991Z,7.88
2022-11-10T03:22:04.187Z,7.88
2022-11-10T03:23:04.068Z,7.88
2022-11-10T03:24:04.152Z,7.88
2022-11-10T03:25:04.183Z,7.88
2022-11-10T03:26:04.147Z,7.88
2022-11-10T03:27:04.446Z,7.88
2022-11-10T03:28:04.337Z,7.88
2022-11-10T03:29:03.429Z,7.88
2022-11-10T03:30:03.677Z,7.88
2022-11-10T03:31:03.744Z,7.81
2022-11-10T03:32:03.947Z,7.81
2022-11-10T03:33:04.088Z,7.81
2022-11-10T03:34:04.278Z,7.81
2022-11-10T03:35:04.156Z,7.81
2022-11-10T03:36:04.166Z,7.81
2022-11-10T03:37:04.227Z,7.81
2022-11-10T03:38:04.319Z,7.81
2022-11-10T03:39:04.493Z,7.81
2022-11-10T03:40:04.476Z,7.81
2022-11-10T03:41:18.554Z,7.81
2022-11-10T03:42:03.593Z,7.81
2022-11-10T03:43:03.778Z,7.81
2022-11-10T03:44:03.910Z,7.81
2022-11-10T03:45:04.190Z,7.81
2022-11-10T03:46:04.150Z,7.75
2022-11-10T03:47:04.551Z,7.75
2022-11-10T03:48:04.525Z,7.75
2022-11-10T03:49:03.663Z,7.75
2022-11-10T03:50:03.761Z,7.75
2022-11-10T03:51:03.832Z,7.75
2022-11-10T03:52:03.902Z,7.75
2022-11-10T03:53:04.168Z,7.75
2022-11-10T03:54:04.068Z,7.69
2022-11-10T03:55:04.338Z,7.69
2022-11-10T03:56:03.589Z,7.69
2022-11-10T03:57:03.730Z,7.69
2022-11-10T03:58:03.971Z,7.69
2022-11-10T03:59:04.197Z,7.69
2022-11-10T04:00:04.076Z,7.62
2022-11-10T04:01:04.239Z,7.62
2022-11-10T04:02:04.522Z,7.62
2022-11-10T04:03:04.499Z,7.62
2022-11-10T04:04:04.466Z,7.56
2022-11-10T04:05:03.581Z,7.56
2022-11-10T04:06:03.583Z,7.56
2022-11-10T04:07:03.807Z,7.56
2022-11-10T04:08:03.947Z,7.56
2022-11-10T04:09:03.911Z,7.56
2022-11-10T04:10:03.923Z,7.50
2022-11-10T04:11:04.163Z,7.50
2022-11-10T04:12:04.330Z,7.50
2022-11-10T04:13:04.317Z,7.50
2022-11-10T04:14:04.463Z,7.44
2022-11-10T04:15:03.507Z,7.44
2022-11-10T04:16:03.792Z,7.44
2022-11-10T04:17:04.130Z,7.44
2022-11-10T04:18:04.254Z,7.44
2022-11-10T04:19:04.064Z,7.38
2022-11-10T04:20:04.278Z,7.38
2022-11-10T04:21:04.335Z,7.38
2022-11-10T04:22:04.312Z,7.38
2022-11-10T04:23:04.230Z,7.38
2022-11-10T04:24:04.386Z,7.31
2022-11-10T04:25:04.464Z,7.31
2022-11-10T04:26:03.769Z,7.31
2022-11-10T04:27:03.950Z,7.31
2022-11-10T04:28:03.911Z,7.25
2022-11-10T04:29:04.098Z,7.25
2022-11-10T04:30:03.588Z,7.25
2022-11-10T04:31:04.066Z,7.25
2022-11-10T04:32:03.666Z,7.25
2022-11-10T04:33:03.817Z,7.19
2022-11-10T04:34:04.179Z,7.19
2022-11-10T04:35:04.072Z,7.19
2022-11-10T04:36:04.168Z,7.19
2022-11-10T04:37:04.388Z,7.12
2022-11-10T04:38:04.483Z,7.12
2022-11-10T04:39:04.307Z,7.12
2022-11-10T04:40:03.588Z,7.12
2022-11-10T04:41:03.681Z,7.06
2022-11-10T04:42:03.750Z,7.06
2022-11-10T04:43:03.943Z,7.06
2022-11-10T04:44:03.986Z,7.06
2022-11-10T04:45:04.251Z,7.06
2022-11-10T04:46:04.392Z,7.00
2022-11-10T04:47:07.694Z,7.00
2022-11-10T04:48:04.374Z,7.00
2022-11-10T04:49:03.509Z,6.94
2022-11-10T04:50:03.664Z,6.94
2022-11-10T04:51:03.843Z,6.94
2022-11-10T04:52:04.004Z,6.94
2022-11-10T04:53:03.916Z,6.94
2022-11-10T04:54:04.107Z,6.94
2022-11-10T04:55:03.910Z,6.88
2022-11-10T04:56:04.158Z,6.88
2022-11-10T04:57:04.224Z,6.88
2022-11-10T04:58:04.172Z,6.88
2022-11-10T04:59:04.302Z,6.81
2022-11-10T05:00:04.425Z,6.81
2022-11-10T05:01:04.435Z,6.81
2022-11-10T05:02:03.587Z,6.81
2022-11-10T05:03:03.679Z,6.75
2022-11-10T05:04:03.895Z,6.75
2022-11-10T05:05:03.747Z,6.75
2022-11-10T05:06:03.848Z,6.69
2022-11-10T05:07:04.035Z,6.69
2022-11-10T05:08:04.149Z,6.69
2022-11-10T05:09:04.071Z,6.69
2022-11-10T05:10:04.300Z,6.69
2022-11-10T05:11:04.305Z,6.62
2022-11-10T05:12:04.383Z,6.62
2022-11-10T05:13:04.486Z,6.62
2022-11-10T05:14:03.592Z,6.62
2022-11-10T05:15:03.502Z,6.62
2022-11-10T05:16:03.742Z,6.56
2022-11-10T05:17:03.818Z,6.56
2022-11-10T05:18:04.055Z,6.56
2022-11-10T05:19:04.283Z,6.56
2022-11-10T05:20:04.138Z,6.50
2022-11-10T05:21:04.143Z,6.50
2022-11-10T05:22:04.159Z,6.50
2022-11-10T05:23:04.230Z,6.50
2022-11-10T05:25:04.621Z,6.44
2022-11-10T05:26:03.835Z,6.44
2022-11-10T05:27:03.750Z,6.50
2022-11-10T05:28:03.675Z,6.44
2022-11-10T05:29:03.765Z,6.44
2022-11-10T05:30:03.745Z,6.44
2022-11-10T05:31:03.766Z,6.44
2022-11-10T05:32:03.757Z,6.44
2022-11-10T05:33:03.943Z,6.44
2022-11-10T05:34:04.144Z,6.44
2022-11-10T05:35:04.080Z,6.44
2022-11-10T05:36:04.106Z,6.38
2022-11-10T05:37:03.999Z,6.38
2022-11-10T05:38:04.329Z,6.38
2022-11-10T05:39:04.396Z,6.38
2022-11-10T05:40:03.642Z,6.38
2022-11-10T05:41:03.800Z,6.31
2022-11-10T05:42:03.903Z,6.31
2022-11-10T05:43:03.975Z,6.31
2022-11-10T05:44:04.126Z,6.31
2022-11-10T05:45:04.202Z,6.31
2022-11-10T05:46:04.230Z,6.31
2022-11-10T05:47:04.350Z,6.25
2022-11-10T05:48:04.305Z,6.25
2022-11-10T05:49:04.489Z,6.25
2022-11-10T05:50:04.499Z,6.25
2022-11-10T05:51:03.704Z,6.25
2022-11-10T05:52:03.614Z,6.19
2022-11-10T05:53:03.903Z,6.25
2022-11-10T05:54:03.924Z,6.19
2022-11-10T05:55:03.911Z,6.19
2022-11-10T05:56:04.357Z,6.19
2022-11-10T05:57:04.073Z,6.19
2022-11-10T05:58:04.575Z,6.19
2022-11-10T05:59:04.313Z,6.19
2022-11-10T06:00:04.307Z,6.19
2022-11-10T06:01:04.387Z,6.19
2022-11-10T06:02:04.313Z,6.19
2022-11-10T06:03:04.482Z,6.19
2022-11-10T06:04:04.396Z,6.19
2022-11-10T06:05:04.474Z,6.12
2022-11-10T06:06:04.474Z,6.12
2022-11-10T06:07:04.587Z,6.12
2022-11-10T06:08:03.510Z,6.19
2022-11-10T06:09:04.555Z,6.12
2022-11-10T06:10:04.477Z,6.12
2022-11-10T06:11:03.594Z,6.12
2022-11-10T06:12:03.683Z,6.12
2022-11-10T06:13:03.674Z,6.12
2022-11-10T06:14:03.684Z,6.12
2022-11-10T06:15:03.670Z,6.12
2022-11-10T06:16:03.596Z,6.12
2022-11-10T06:17:03.593Z,6.12
2022-11-10T06:18:03.675Z,6.12
2022-11-10T06:19:03.516Z,6.12
2022-11-10T06:20:03.592Z,6.12
2022-11-10T06:21:03.599Z,6.12
2022-11-10T06:22:07.445Z,6.12
2022-11-10T06:23:03.587Z,6.12
2022-11-10T06:24:03.673Z,6.12
2022-11-10T06:25:03.734Z,6.12
2022-11-10T06:26:03.588Z,6.06
2022-11-10T06:27:03.673Z,6.12
2022-11-10T06:28:03.677Z,6.06
2022-11-10T06:29:03.588Z,6.12
2022-11-10T06:30:03.548Z,6.06
2022-11-10T06:31:03.667Z,6.06
2022-11-10T06:32:03.758Z,6.06
2022-11-10T06:33:03.758Z,6.06
2022-11-10T06:34:03.662Z,6.06
2022-11-10T06:35:03.678Z,6.06
2022-11-10T06:36:03.583Z,6.06
2022-11-10T06:37:03.600Z,6.12
2022-11-10T06:38:03.688Z,6.12
2022-11-10T06:39:03.688Z,6.12
2022-11-10T06:40:03.758Z,6.12
2022-11-10T06:41:03.750Z,6.12
2022-11-10T06:42:03.935Z,6.12
2022-11-10T06:43:04.067Z,6.12
2022-11-10T06:44:04.319Z,6.12
2022-11-10T06:45:04.251Z,6.19
2022-11-10T06:46:04.232Z,6.19
2022-11-10T06:47:04.340Z,6.19
2022-11-10T06:48:04.396Z,6.19
2022-11-10T06:49:04.315Z,6.19
2022-11-10T06:50:04.407Z,6.25
2022-11-10T06:51:04.477Z,6.19
2022-11-10T06:52:03.516Z,6.25
2022-11-10T06:53:03.676Z,6.25
2022-11-10T06:54:03.586Z,6.25
2022-11-10T06:55:03.683Z,6.25
2022-11-10T06:56:03.587Z,6.31
2022-11-10T06:57:03.588Z,6.31
2022-11-10T06:58:04.552Z,6.31
2022-11-10T06:59:03.759Z,6.38
2022-11-10T07:00:03.725Z,6.38
2022-11-10T07:01:03.822Z,6.38
2022-11-10T07:02:03.845Z,6.44
2022-11-10T07:03:03.846Z,6.44
2022-11-10T07:04:19.041Z,6.44
2022-11-10T07:05:03.828Z,6.44
2022-11-10T07:06:03.912Z,6.44
2022-11-10T07:07:04.006Z,6.50
2022-11-10T07:08:03.905Z,6.50
2022-11-10T07:09:04.032Z,6.50
2022-11-10T07:10:06.921Z,6.50
2022-11-10T07:11:03.992Z,6.56
2022-11-10T07:12:04.077Z,6.56
2022-11-10T07:13:03.990Z,6.56
2022-11-10T07:14:04.076Z,6.62
2022-11-10T07:15:03.768Z,6.62
2022-11-10T07:16:03.877Z,6.62
2022-11-10T07:17:03.909Z,6.69
2022-11-10T07:18:03.835Z,6.69
2022-11-10T07:19:03.906Z,6.69
2022-11-10T07:20:03.909Z,6.69
2022-11-10T07:21:03.911Z,6.75
2022-11-10T07:22:08.078Z,6.75
2022-11-10T07:23:03.760Z,6.75
2022-11-10T07:24:03.919Z,6.75
2022-11-10T07:25:03.910Z,6.75
2022-11-10T07:26:03.913Z,6.81
2022-11-10T07:27:03.993Z,6.81
2022-11-10T07:28:04.067Z,6.81
2022-11-10T07:29:04.144Z,6.81
2022-11-10T07:30:04.179Z,6.81
2022-11-10T07:31:03.678Z,6.88
2022-11-10T07:32:03.502Z,6.88
2022-11-10T07:33:03.581Z,6.94
2022-11-10T07:34:04.176Z,6.94
2022-11-10T07:35:04.143Z,7.00
2022-11-10T07:36:04.147Z,7.06
2022-11-10T07:37:04.306Z,7.06
2022-11-10T07:38:04.324Z,7.12
2022-11-10T07:39:04.397Z,7.12
2022-11-10T07:40:03.503Z,7.19
2022-11-10T07:41:03.684Z,7.19
2022-11-10T07:42:03.587Z,7.19
2022-11-10T07:43:03.671Z,7.25
2022-11-10T07:44:03.667Z,7.25
2022-11-10T07:45:03.743Z,7.25
2022-11-10T07:46:03.782Z,7.31
2022-11-10T07:47:03.755Z,7.31
2022-11-10T07:48:03.760Z,7.31
2022-11-10T07:49:03.595Z,7.38
2022-11-10T07:50:03.756Z,7.38
2022-11-10T07:51:03.674Z,7.38
2022-11-10T07:52:03.761Z,7.44
2022-11-10T07:53:03.664Z,7.44
2022-11-10T07:54:03.756Z,7.44
2022-11-10T07:55:03.761Z,7.44
2022-11-10T07:56:03.744Z,7.44
2022-11-10T07:57:03.742Z,7.50
2022-11-10T07:58:03.663Z,7.50
2022-11-10T07:59:03.668Z,7.56
2022-11-10T08:00:03.828Z,7.56
2022-11-10T08:01:03.845Z,7.56
2022-11-10T08:02:03.985Z,7.62
2022-11-10T08:03:03.841Z,7.62
2022-11-10T08:04:03.826Z,7.69
2022-11-10T08:05:03.829Z,7.69
2022-11-10T08:06:03.916Z,7.75
2022-11-10T08:07:03.969Z,7.81
2022-11-10T08:08:03.745Z,7.81
2022-11-10T08:09:03.907Z,7.88
2022-11-10T08:10:03.834Z,7.88
2022-11-10T08:11:03.908Z,7.94
2022-11-10T08:12:04.001Z,8.00
2022-11-10T08:13:03.991Z,8.00
2022-11-10T08:14:03.909Z,8.06
2022-11-10T08:15:03.998Z,8.12
2022-11-10T08:16:03.907Z,8.19
2022-11-10T08:17:04.073Z,8.25
2022-11-10T08:18:04.074Z,8.31
2022-11-10T08:19:04.166Z,8.38
2022-11-10T08:20:04.160Z,8.44
2022-11-10T08:21:04.070Z,8.50
2022-11-10T08:22:04.232Z,8.56
2022-11-10T08:23:04.316Z,8.56
2022-11-10T08:24:04.146Z,8.62
2022-11-10T08:25:04.318Z,8.69
2022-11-10T08:26:04.155Z,8.69
2022-11-10T08:27:04.159Z,8.75
2022-11-10T08:28:04.078Z,8.81
2022-11-10T08:29:04.090Z,8.88
2022-11-10T08:30:04.158Z,8.94
2022-11-10T08:31:05.651Z,8.94
2022-11-10T08:32:04.245Z,9.00
2022-11-10T08:33:04.396Z,9.06
2022-11-10T08:34:04.548Z,9.12
2022-11-10T08:35:03.504Z,9.12
2022-11-10T08:36:03.529Z,9.19
2022-11-10T08:37:03.529Z,9.25
2022-11-10T08:38:06.602Z,9.31
2022-11-10T08:39:03.587Z,9.31
2022-11-10T08:40:03.684Z,9.38
2022-11-10T08:41:03.595Z,9.44
2022-11-10T08:42:03.681Z,9.50
2022-11-10T08:43:03.584Z,9.56
2022-11-10T08:44:04.133Z,9.56
2022-11-10T08:45:03.512Z,9.62
2022-11-10T08:46:03.596Z,9.69
2022-11-10T08:47:03.510Z,9.69
2022-11-10T08:48:03.681Z,9.75
2022-11-10T08:49:03.612Z,9.81
2022-11-10T08:50:03.675Z,9.81
2022-11-10T08:51:03.757Z,9.88
2022-11-10T08:52:03.871Z,9.94
2022-11-10T08:53:03.753Z,9.94
2022-11-10T08:54:03.671Z,10.00
2022-11-10T08:55:03.714Z,10.00
2022-11-10T08:56:03.673Z,10.06
2022-11-10T08:57:03.832Z,10.12
2022-11-10T08:58:03.852Z,10.12
2022-11-10T08:59:03.755Z,10.12
2022-11-10T09:00:03.763Z,10.19
2022-11-10T09:01:03.749Z,10.25
2022-11-10T09:02:03.836Z,10.31
2022-11-10T09:03:03.834Z,10.31
2022-11-10T09:04:03.917Z,10.38
2022-11-10T09:05:03.871Z,10.38
2022-11-10T09:06:03.837Z,10.44
2022-11-10T09:07:03.868Z,10.50
2022-11-10T09:08:03.834Z,10.56
2022-11-10T09:09:03.996Z,10.56
2022-11-10T09:10:07.948Z,10.56
2022-11-10T09:11:03.992Z,10.62
2022-11-10T09:12:04.012Z,10.62
2022-11-10T09:13:03.984Z,10.69
2022-11-10T09:14:04.080Z,10.69
2022-11-10T09:15:04.081Z,10.75
2022-11-10T09:16:04.079Z,10.75
2022-11-10T09:17:04.227Z,10.81
2022-11-10T09:18:04.237Z,10.81
2022-11-10T09:19:04.227Z,10.88
2022-11-10T09:20:04.320Z,10.88
2022-11-10T09:21:04.393Z,10.94
2022-11-10T09:22:03.507Z,11.00
2022-11-10T09:23:03.610Z,11.00
2022-11-10T09:24:03.595Z,11.06
2022-11-10T09:25:03.683Z,11.12
2022-11-10T09:26:03.618Z,11.12
2022-11-10T09:27:03.589Z,11.19
2022-11-10T09:28:03.530Z,11.25
2022-11-10T09:29:03.585Z,11.25
2022-11-10T09:30:03.667Z,11.31
2022-11-10T09:31:03.827Z,11.38
2022-11-10T09:32:03.762Z,11.44
2022-11-10T09:33:03.589Z,11.50
2022-11-10T09:34:03.668Z,11.56
2022-11-10T09:35:03.669Z,11.62
2022-11-10T09:36:03.579Z,11.62
2022-11-10T09:37:03.666Z,11.69
2022-11-10T09:38:03.701Z,11.69
2022-11-10T09:39:03.670Z,11.75
2022-11-10T09:40:03.679Z,11.75
2022-11-10T09:41:03.692Z,11.81
2022-11-10T09:42:03.674Z,11.81
2022-11-10T09:43:03.797Z,11.81
2022-11-10T09:44:03.759Z,11.81
2022-11-10T09:45:03.663Z,11.81
2022-11-10T09:46:03.672Z,11.81
2022-11-10T09:47:03.580Z,11.88
2022-11-10T09:48:03.760Z,11.88
2022-11-10T09:49:03.669Z,11.88
2022-11-10T09:50:03.674Z,11.88
2022-11-10T09:51:03.679Z,11.88
2022-11-10T09:52:03.872Z,11.88
2022-11-10T09:53:03.828Z,11.88
2022-11-10T09:54:03.668Z,11.94
2022-11-10T09:55:03.750Z,11.94
2022-11-10T09:56:03.750Z,11.94
2022-11-10T09:57:03.669Z,11.94
2022-11-10T09:58:03.751Z,11.94
2022-11-10T09:59:03.757Z,11.94
2022-11-10T10:00:03.750Z,11.94
2022-11-10T10:01:03.766Z,11.94
2022-11-10T10:02:03.681Z,11.94
2022-11-10T10:03:03.677Z,11.94
2022-11-10T10:04:03.829Z,12.00
2022-11-10T10:05:03.755Z,12.00
2022-11-10T10:06:03.918Z,12.00
2022-11-10T10:07:10.935Z,12.00
2022-11-10T10:08:03.923Z,12.00
2022-11-10T10:09:03.907Z,12.06
2022-11-10T10:10:03.835Z,12.06
2022-11-10T10:11:04.231Z,12.06
2022-11-10T10:12:04.315Z,12.12
2022-11-10T10:13:04.391Z,12.12
2022-11-10T10:14:03.519Z,12.19
2022-11-10T10:15:03.596Z,12.19
2022-11-10T10:16:03.599Z,12.19
2022-11-10T10:17:03.678Z,12.25
2022-11-10T10:18:03.668Z,12.25
2022-11-10T10:19:03.747Z,12.31
2022-11-10T10:20:03.910Z,12.31
2022-11-10T10:21:03.913Z,12.31
2022-11-10T10:22:03.840Z,12.38
2022-11-10T10:23:03.903Z,12.38
2022-11-10T10:24:15.050Z,12.44
2022-11-10T10:25:04.027Z,12.44
2022-11-10T10:26:04.173Z,12.50
2022-11-10T10:27:04.083Z,12.50
2022-11-10T10:28:04.072Z,12.56
2022-11-10T10:29:04.071Z,12.56
2022-11-10T10:30:04.168Z,12.56
2022-11-10T10:31:04.159Z,12.62
2022-11-10T10:32:04.415Z,12.62
2022-11-10T10:33:04.387Z,12.62
2022-11-10T10:34:04.460Z,12.62
2022-11-10T10:35:03.514Z,12.69
2022-11-10T10:36:04.459Z,12.69
2022-11-10T10:37:03.515Z,12.62
2022-11-10T10:38:04.385Z,12.62
2022-11-10T10:39:04.385Z,12.62
2022-11-10T10:40:03.510Z,12.62
2022-11-10T10:41:03.511Z,12.62
2022-11-10T10:42:03.588Z,12.62
2022-11-10T10:43:03.509Z,12.69
2022-11-10T10:44:03.669Z,12.62
2022-11-10T10:45:03.631Z,12.69
2022-11-10T10:46:03.752Z,12.69
2022-11-10T10:47:03.760Z,12.69
2022-11-10T10:48:03.742Z,12.69
2022-11-10T10:49:22.499Z,12.69
2022-11-10T10:50:03.750Z,12.75
2022-11-10T10:51:03.669Z,12.81
2022-11-10T10:52:03.831Z,12.81
2022-11-10T10:53:03.669Z,12.88
2022-11-10T10:54:03.939Z,12.88
2022-11-10T10:55:03.701Z,12.88
2022-11-10T10:56:03.825Z,12.94
2022-11-10T10:57:03.988Z,12.94
2022-11-10T10:58:04.153Z,13.00
2022-11-10T10:59:04.225Z,13.00
2022-11-10T11:00:04.145Z,13.06
2022-11-10T11:01:04.182Z,13.06
2022-11-10T11:02:04.237Z,13.12
2022-11-10T11:03:04.724Z,13.12
2022-11-10T11:04:04.393Z,13.12
2022-11-10T11:05:04.389Z,13.12
2022-11-10T11:06:04.566Z,13.19
2022-11-10T11:07:03.666Z,13.19
2022-11-10T11:08:03.516Z,13.19
2022-11-10T11:09:03.519Z,13.25
2022-11-10T11:10:03.556Z,13.25
2022-11-10T11:11:03.673Z,13.31
2022-11-10T11:12:03.682Z,13.31
2022-11-10T11:13:03.664Z,13.31
2022-11-10T11:14:03.668Z,13.38
2022-11-10T11:15:03.664Z,13.44
2022-11-10T11:16:03.589Z,13.44
2022-11-10T11:17:03.773Z,13.44
2022-11-10T11:18:03.673Z,13.50
2022-11-10T11:19:03.744Z,13.50
2022-11-10T11:20:03.859Z,13.50
2022-11-10T11:21:03.828Z,13.56
2022-11-10T11:22:03.911Z,13.56
2022-11-10T11:23:03.989Z,13.56
2022-11-10T11:24:03.984Z,13.56
2022-11-10T11:25:03.906Z,13.56
2022-11-10T11:26:04.001Z,13.56
2022-11-10T11:27:03.984Z,13.62
2022-11-10T11:28:03.989Z,13.62
2022-11-10T11:29:04.076Z,13.62
2022-11-10T11:30:04.166Z,13.69
2022-11-10T11:31:04.189Z,13.69
2022-11-10T11:32:04.227Z,13.69
2022-11-10T11:33:04.224Z,13.69
2022-11-10T11:34:04.386Z,13.69
2022-11-10T11:35:04.537Z,13.75
2022-11-10T11:36:04.404Z,13.75
2022-11-10T11:37:08.468Z,13.75
2022-11-10T11:38:04.240Z,13.81
2022-11-10T11:39:04.392Z,13.81
2022-11-10T11:40:04.321Z,13.81
2022-11-10T11:41:04.476Z,13.88
2022-11-10T11:42:05.848Z,13.88
2022-11-10T11:43:03.755Z,13.94
2022-11-10T11:44:03.755Z,13.94
2022-11-10T11:45:03.762Z,13.94
2022-11-10T11:46:03.841Z,14.00
2022-11-10T11:47:03.752Z,14.00
2022-11-10T11:48:03.768Z,14.00
2022-11-10T11:49:03.830Z,14.06
2022-11-10T11:50:03.925Z,14.06
2022-11-10T11:51:03.832Z,14.12
2022-11-10T11:52:03.871Z,14.12
2022-11-10T11:53:03.842Z,14.12
2022-11-10T11:54:03.840Z,14.19
2022-11-10T11:55:03.836Z,14.19
2022-11-10T11:56:03.846Z,14.25
2022-11-10T11:57:03.935Z,14.25
2022-11-10T11:58:04.030Z,14.25
2022-11-10T11:59:03.986Z,14.31
2022-11-10T12:00:04.085Z,14.31
2022-11-10T12:01:03.725Z,14.31
2022-11-10T12:02:03.821Z,14.31
2022-11-10T12:03:03.817Z,14.31
2022-11-10T12:04:03.703Z,14.31
2022-11-10T12:05:03.878Z,14.31
2022-11-10T12:06:03.915Z,14.31
2022-11-10T12:07:03.856Z,14.38
2022-11-10T12:08:03.841Z,14.31
2022-11-10T12:09:03.925Z,14.31
2022-11-10T12:10:03.840Z,14.31
2022-11-10T12:11:03.912Z,14.31
2022-11-10T12:12:03.997Z,14.31
2022-11-10T12:13:04.004Z,14.31
2022-11-10T12:14:04.000Z,14.25
2022-11-10T12:15:03.920Z,14.25
2022-11-10T12:16:03.989Z,14.25
2022-11-10T12:17:03.907Z,14.19
2022-11-10T12:18:04.013Z,14.19
2022-11-10T12:19:03.993Z,14.12
2022-11-10T12:20:03.907Z,14.19
2022-11-10T12:21:03.905Z,14.19
2022-11-10T12:22:03.993Z,14.12
2022-11-10T12:23:04.022Z,14.12
2022-11-10T12:24:07.406Z,14.06
2022-11-10T12:25:03.912Z,14.06
2022-11-10T12:26:03.905Z,14.06
2022-11-10T12:27:03.870Z,14.06
2022-11-10T12:28:03.838Z,14.06
2022-11-10T12:29:03.921Z,14.06
2022-11-10T12:30:03.827Z,14.06
2022-11-10T12:31:03.911Z,14.06
2022-11-10T12:32:03.828Z,14.06
2022-11-10T12:33:03.977Z,14.06
2022-11-10T12:34:03.997Z,14.06
2022-11-10T12:35:03.909Z,14.06
2022-11-10T12:36:03.987Z,14.06
2022-11-10T12:37:03.984Z,14.06
2022-11-10T12:38:04.235Z,14.06
2022-11-10T12:39:04.234Z,14.00
2022-11-10T12:40:04.229Z,14.06
2022-11-10T12:41:04.165Z,14.06
2022-11-10T12:42:04.141Z,14.06
2022-11-10T12:43:04.152Z,14.06
2022-11-10T12:44:04.152Z,14.06
2022-11-10T12:45:04.257Z,14.12
2022-11-10T12:46:04.311Z,14.12
2022-11-10T12:47:04.320Z,14.12
2022-11-10T12:48:04.232Z,14.19
2022-11-10T12:49:04.266Z,14.19
2022-11-10T12:50:04.239Z,14.19
2022-11-10T12:51:04.399Z,14.25
2022-11-10T12:52:04.476Z,14.19
2022-11-10T12:53:04.228Z,14.19
2022-11-10T12:54:04.398Z,14.19
2022-11-10T12:55:04.460Z,14.19
2022-11-10T12:56:03.597Z,14.19
2022-11-10T12:57:04.158Z,14.19
2022-11-10T12:58:04.225Z,14.19
2022-11-10T12:59:04.488Z,14.19
2022-11-10T13:00:04.002Z,14.12
2022-11-10T13:01:04.024Z,14.12
2022-11-10T13:02:03.988Z,14.12
2022-11-10T13:03:03.899Z,14.12
2022-11-10T13:04:03.986Z,14.12
2022-11-10T13:05:04.004Z,14.12
2022-11-10T13:06:03.902Z,14.12
2022-11-10T13:07:07.662Z,14.06
2022-11-10T13:08:04.160Z,14.06
2022-11-10T13:09:04.165Z,14.06