createdAt,value
2018-02-17T00:02:12.560Z,100890.51
2018-02-17T00:04:38.849Z,100885.60
2018-02-17T00:07:05.927Z,100886.66
2018-02-17T00:09:32.267Z,100887.38
2018-02-17T00:11:58.528Z,100881.66
2018-02-17T00:14:24.807Z,100886.80
2018-02-17T00:16:51.072Z,100880.70
2018-02-17T00:19:17.375Z,100884.03
2018-02-17T00:21:43.644Z,100885.36
2018-02-17T00:24:09.990Z,100889.69
2018-02-17T00:26:36.272Z,100885.09
2018-02-17T00:29:02.587Z,100894.78
2018-02-17T00:31:29.615Z,100895.50
2018-02-17T00:33:55.872Z,100905.07
2018-02-17T00:36:22.860Z,100912.77
2018-02-17T00:38:49.142Z,100909.37
2018-02-17T00:41:15.428Z,100915.84
2018-02-17T00:43:41.686Z,100922.62
2018-02-17T00:46:07.992Z,100926.57
2018-02-17T00:48:34.251Z,100925.92
2018-02-17T00:51:00.497Z,100928.34
2018-02-17T00:53:26.805Z,100936.02
2018-02-17T00:55:53.079Z,100931.36
2018-02-17T00:58:20.089Z,100939.70
2018-02-17T01:00:46.465Z,100934.03
2018-02-17T01:03:13.485Z,100930.89
2018-02-17T01:05:39.741Z,100930.62
2018-02-17T01:08:06.023Z,100930.20
2018-02-17T01:10:32.276Z,100922.39
2018-02-17T01:12:58.610Z,100922.19
2018-02-17T01:15:24.889Z,100916.05
2018-02-17T01:17:51.126Z,100919.92
2018-02-17T01:20:17.379Z,100915.55
2018-02-17T01:22:43.656Z,100915.39
2018-02-17T01:25:10.665Z,100908.56
2018-02-17T01:27:36.900Z,100907.69
2018-02-17T01:30:03.156Z,100906.02
2018-02-17T01:32:29.402Z,100903.30
2018-02-17T01:34:55.661Z,100897.48
2018-02-17T01:37:21.931Z,100904.69
2018-02-17T01:39:48.207Z,100898.62
2018-02-17T01:42:14.460Z,100906.28
2018-02-17T01:44:40.700Z,100904.94
2018-02-17T01:47:06.983Z,100900.55
2018-02-17T01:49:33.232Z,100900.30
2018-02-17T01:51:59.491Z,100865.48
2018-02-17T01:54:25.803Z,100899.64
2018-02-17T01:56:52.044Z,100899.31
2018-02-17T01:59:18.277Z,100889.28
2018-02-17T02:01:44.532Z,100884.72
2018-02-17T02:04:10.894Z,100882.64
2018-02-17T02:06:37.152Z,100884.06
2018-02-17T02:09:03.396Z,100871.23
2018-02-17T02:11:29.645Z,100862.54
2018-02-17T02:13:55.953Z,100864.55
2018-02-17T02:16:22.220Z,100854.64
2018-02-17T02:18:49.241Z,100861.41
2018-02-17T02:21:15.484Z,100861.76
2018-02-17T02:23:41.771Z,100866.45
2018-02-17T02:26:08.028Z,100868.20
2018-02-17T02:28:34.278Z,100870.80
2018-02-17T02:31:00.564Z,100868.97
2018-02-17T02:33:26.817Z,100869.78
2018-02-17T02:35:53.077Z,100870.32
2018-02-17T02:38:20.065Z,100858.01
2018-02-17T02:40:46.288Z,100870.23
2018-02-17T02:43:12.540Z,100872.62
2018-02-17T02:45:38.772Z,100864.63
2018-02-17T02:48:05.028Z,100879.42
2018-02-17T02:50:31.314Z,100881.53
2018-02-17T02:52:57.584Z,100878.19
2018-02-17T02:55:23.857Z,100868.08
2018-02-17T02:57:50.112Z,100859.51
2018-02-17T03:00:16.407Z,100859.06
2018-02-17T03:02:42.652Z,100855.19
2018-02-17T03:05:08.937Z,100858.96
2018-02-17T03:07:35.212Z,100863.95
2018-02-17T03:10:01.476Z,100855.61
2018-02-17T03:12:27.796Z,100857.17
2018-02-17T03:14:54.065Z,100855.00
2018-02-17T03:17:20.353Z,100845.03
2018-02-17T03:19:46.616Z,100843.75
2018-02-17T03:22:12.921Z,100838.13
2018-02-17T03:24:39.162Z,100836.59
2018-02-17T03:27:05.460Z,100837.63
2018-02-17T03:29:31.713Z,100835.08
2018-02-17T03:31:57.963Z,100837.81
2018-02-17T03:34:24.304Z,100834.04
2018-02-17T03:36:50.582Z,100832.75
2018-02-17T03:39:16.842Z,100828.97
2018-02-17T03:41:43.084Z,100826.83
2018-02-17T03:44:09.352Z,100819.64
2018-02-17T03:46:36.364Z,100809.11
2018-02-17T03:49:02.675Z,100807.75
2018-02-17T03:51:28.911Z,100814.27
2018-02-17T03:53:55.212Z,100811.65
2018-02-17T03:56:21.468Z,100815.27
2018-02-17T03:58:48.277Z,100812.09
2018-02-17T04:01:14.527Z,100810.66
2018-02-17T04:03:40.828Z,100808.06
2018-02-17T04:06:07.110Z,100797.64
2018-02-17T04:08:33.370Z,100811.28
2018-02-17T04:11:00.359Z,100811.67
2018-02-17T04:13:26.636Z,100803.76
2018-02-17T04:15:53.620Z,100807.55
2018-02-17T04:18:19.900Z,100813.80
2018-02-17T04:20:46.190Z,100791.81
2018-02-17T04:23:12.475Z,100800.22
2018-02-17T04:25:39.509Z,100796.61
2018-02-17T04:28:06.531Z,100796.72
2018-02-17T04:30:32.827Z,100803.09
2018-02-17T04:32:59.094Z,100800.34
2018-02-17T04:35:25.448Z,100796.55
2018-02-17T04:37:51.673Z,100809.58
2018-02-17T04:40:24.955Z,100812.38
2018-02-17T04:42:57.292Z,100810.66
2018-02-17T04:45:23.573Z,100811.92
2018-02-17T04:47:55.999Z,100804.59
2018-02-17T04:50:26.227Z,100804.99
2018-02-17T04:56:09.684Z,100803.17
2018-02-17T04:58:37.268Z,100799.30
2018-02-17T05:01:08.349Z,100799.75
2018-02-17T05:03:38.688Z,100795.08
2018-02-17T05:09:07.970Z,100798.12
2018-02-17T05:11:34.260Z,100801.99
2018-02-17T05:14:03.552Z,100805.30
2018-02-17T05:16:36.144Z,100802.73
2018-02-17T05:19:07.303Z,100799.84
2018-02-17T05:21:33.622Z,100796.41
2018-02-17T05:24:01.821Z,100801.23
2018-02-17T05:26:29.995Z,100796.16
2018-02-17T05:28:56.385Z,100784.84
2018-02-17T05:31:23.054Z,100786.68
2018-02-17T05:33:52.353Z,100785.45
2018-02-17T05:36:22.648Z,100777.32
2018-02-17T05:38:58.963Z,100781.67
2018-02-17T05:41:39.084Z,100776.62
2018-02-17T05:44:05.376Z,100775.31
2018-02-17T05:46:44.612Z,100772.31
2018-02-17T05:52:17.769Z,100773.03
2018-02-17T05:54:44.003Z,100770.42
2018-02-17T05:57:10.247Z,100773.77
2018-02-17T05:59:37.240Z,100773.74
2018-02-17T06:02:03.500Z,100778.94
2018-02-17T06:04:29.765Z,100770.93
2018-02-17T06:06:56.727Z,100760.15
2018-02-17T06:09:22.987Z,100763.58
2018-02-17T06:11:49.262Z,100761.04
2018-02-17T06:14:16.266Z,100765.34
2018-02-17T06:16:42.597Z,100762.34
2018-02-17T06:19:08.864Z,100759.19
2018-02-17T06:21:35.116Z,100757.84
2018-02-17T06:24:01.428Z,100761.02
2018-02-17T06:26:27.725Z,100759.96
2018-02-17T06:28:54.023Z,100754.66
2018-02-17T06:31:20.258Z,100760.59
2018-02-17T06:33:46.553Z,100766.59
2018-02-17T06:36:13.549Z,100770.86
2018-02-17T06:38:39.885Z,100770.20
2018-02-17T06:41:06.154Z,100764.12
2018-02-17T06:43:33.199Z,100760.58
2018-02-17T06:45:59.624Z,100758.23
2018-02-17T06:48:25.885Z,100762.03
2018-02-17T06:50:52.900Z,100752.89
2018-02-17T06:53:19.152Z,100756.97
2018-02-17T06:55:46.152Z,100748.96
2018-02-17T06:58:12.414Z,100752.72
2018-02-17T07:00:38.730Z,100743.06
2018-02-17T07:03:04.993Z,100754.16
2018-02-17T07:05:32.008Z,100747.82
2018-02-17T07:07:58.257Z,100743.16
2018-02-17T07:10:25.248Z,100741.23
2018-02-17T07:12:51.496Z,100734.11
2018-02-17T07:15:17.783Z,100739.84
2018-02-17T07:17:44.011Z,100733.78
2018-02-17T07:20:10.258Z,100737.12
2018-02-17T07:22:36.572Z,100732.91
2018-02-17T07:25:02.816Z,100732.47
2018-02-17T07:27:29.066Z,100725.69
2018-02-17T07:29:55.325Z,100716.81
2018-02-17T07:32:21.608Z,100722.80
2018-02-17T07:34:47.874Z,100701.41
2018-02-17T07:37:14.106Z,100704.37
2018-02-17T07:39:40.356Z,100708.06
2018-02-17T07:42:07.354Z,100711.70
2018-02-17T07:44:33.621Z,100705.90
2018-02-17T07:46:59.968Z,100699.48
2018-02-17T07:49:26.997Z,100702.41
2018-02-17T07:51:53.256Z,100692.41
2018-02-17T07:54:20.320Z,100679.90
2018-02-17T07:56:46.672Z,100684.53
2018-02-17T07:59:13.035Z,100684.83
2018-02-17T08:01:40.291Z,100685.16
2018-02-17T08:04:06.617Z,100683.34
2018-02-17T08:06:32.940Z,100688.75
2018-02-17T08:08:59.207Z,100692.59
2018-02-17T08:11:25.474Z,100692.31
2018-02-17T08:13:51.726Z,100694.73
2018-02-17T08:16:18.071Z,100693.16
2018-02-17T08:18:44.362Z,100696.98
2018-02-17T08:21:10.606Z,100690.30
2018-02-17T08:23:36.868Z,100683.97
2018-02-17T08:26:03.212Z,100683.66
2018-02-17T08:28:30.228Z,100679.02
2018-02-17T08:30:56.489Z,100671.97
2018-02-17T08:33:23.736Z,100669.02
2018-02-17T08:35:50.019Z,100661.83
2018-02-17T08:38:16.281Z,100664.29
2018-02-17T08:40:42.526Z,100656.08
2018-02-17T08:43:09.510Z,100657.13
2018-02-17T08:45:35.808Z,100650.34
2018-02-17T08:48:02.827Z,100645.34
2018-02-17T08:50:29.088Z,100641.95
2018-02-17T08:52:56.218Z,100637.15
2018-02-17T08:55:22.545Z,100635.75
2018-02-17T08:57:48.833Z,100630.91
2018-02-17T09:00:15.108Z,100621.74
2018-02-17T09:02:41.354Z,100623.28
2018-02-17T09:05:08.359Z,100612.87
2018-02-17T09:07:34.610Z,100609.30
2018-02-17T09:10:00.835Z,100604.97
2018-02-17T09:12:27.071Z,100609.41
2018-02-17T09:14:53.387Z,100584.97
2018-02-17T09:17:19.621Z,100601.21
2018-02-17T09:19:45.880Z,100595.55
2018-02-17T09:22:12.959Z,100595.36
2018-02-17T09:24:39.274Z,100587.22
2018-02-17T09:27:05.620Z,100589.48
2018-02-17T09:29:31.986Z,100590.91
2018-02-17T09:31:58.252Z,100591.38
2018-02-17T09:34:25.593Z,100600.58
2018-02-17T09:36:52.824Z,100597.89
2018-02-17T09:39:19.090Z,100590.62
2018-02-17T09:41:46.099Z,100595.35
2018-02-17T09:44:12.372Z,100594.42
2018-02-17T09:46:39.401Z,100597.66
2018-02-17T09:49:05.723Z,100584.88
2018-02-17T09:51:31.986Z,100583.08
2018-02-17T09:53:58.992Z,100587.48
2018-02-17T09:56:25.252Z,100585.52
2018-02-17T09:58:52.259Z,100581.97
2018-02-17T10:01:18.536Z,100589.66
2018-02-17T10:03:45.561Z,100590.90
2018-02-17T10:06:18.950Z,100589.95
2018-02-17T10:08:45.264Z,100593.70
2018-02-17T10:11:11.629Z,100594.83
2018-02-17T10:13:37.901Z,100592.25
2018-02-17T10:16:04.158Z,100594.92
2018-02-17T10:18:30.454Z,100603.34
2018-02-17T10:20:56.720Z,100596.36
2018-02-17T10:23:23.133Z,100601.69
2018-02-17T10:25:49.473Z,100594.98
2018-02-17T10:28:15.875Z,100596.16
2018-02-17T10:30:46.652Z,100601.72
2018-02-17T10:33:12.898Z,100601.11
2018-02-17T10:35:39.242Z,100611.95
2018-02-17T10:38:05.543Z,100609.51
2018-02-17T10:40:31.796Z,100607.31
2018-02-17T10:42:58.078Z,100609.75
2018-02-17T10:45:24.356Z,100599.30
2018-02-17T10:47:50.603Z,100598.62
2018-02-17T10:50:17.598Z,100588.44
2018-02-17T10:52:43.829Z,100584.60
2018-02-17T10:55:10.157Z,100582.79
2018-02-17T10:57:36.421Z,100580.13
2018-02-17T11:00:02.721Z,100561.88
2018-02-17T11:02:28.961Z,100570.45
2018-02-17T11:04:55.305Z,100568.00
2018-02-17T11:07:21.579Z,100568.25
2018-02-17T11:09:47.838Z,100556.91
2018-02-17T11:12:14.168Z,100549.00
2018-02-17T11:14:40.431Z,100554.56
2018-02-17T11:17:07.743Z,100554.02
2018-02-17T11:19:37.375Z,100560.06
2018-02-17T11:22:13.728Z,100553.47
2018-02-17T11:24:43.724Z,100552.46
2018-02-17T11:27:11.092Z,100545.48
2018-02-17T11:29:37.429Z,100550.62
2018-02-17T11:32:17.207Z,100549.38
2018-02-17T11:34:44.528Z,100550.56
2018-02-17T11:37:10.793Z,100539.73
2018-02-17T11:39:37.143Z,100528.58
2018-02-17T11:42:05.218Z,100544.29
2018-02-17T11:44:49.796Z,100532.84
2018-02-17T11:47:16.088Z,100533.13
2018-02-17T11:49:43.367Z,100524.74
2018-02-17T11:52:09.683Z,100522.17
2018-02-17T11:54:40.431Z,100527.50
2018-02-17T11:57:08.524Z,100527.94
2018-02-17T11:59:34.856Z,100532.72
2018-02-17T12:02:03.213Z,100527.69
2018-02-17T12:04:31.530Z,100525.49
2018-02-17T12:06:57.810Z,100524.15
2018-02-17T12:09:24.901Z,100515.55
2018-02-17T12:11:52.203Z,100516.28
2018-02-17T12:14:20.557Z,100521.59
2018-02-17T12:16:46.901Z,100514.94
2018-02-17T12:19:14.182Z,100506.59
2018-02-17T12:21:41.254Z,100507.31
2018-02-17T12:24:07.618Z,100498.37
2018-02-17T12:26:33.919Z,100504.74
2018-02-17T12:29:00.224Z,100502.91
2018-02-17T12:31:27.300Z,100498.72
2018-02-17T12:33:53.627Z,100498.01
2018-02-17T12:36:19.957Z,100498.88
2018-02-17T12:38:46.287Z,100493.15
2018-02-17T12:41:12.619Z,100494.13
2018-02-17T12:43:38.964Z,100484.37
2018-02-17T12:46:06.301Z,100473.34
2018-02-17T12:48:32.601Z,100473.41
2018-02-17T12:50:58.963Z,100465.55
2018-02-17T12:53:30.747Z,100456.09
2018-02-17T12:55:57.061Z,100457.89
2018-02-17T12:58:23.404Z,100452.59
2018-02-17T13:00:49.732Z,100447.95
2018-02-17T13:03:16.117Z,100446.24
2018-02-17T13:05:44.237Z,100436.69
2018-02-17T13:08:12.588Z,100441.84
2018-02-17T13:10:41.734Z,100435.58
2018-02-17T13:13:09.058Z,100438.42
2018-02-17T13:15:35.406Z,100432.45
2018-02-17T13:18:14.322Z,100431.99
2018-02-17T13:20:40.637Z,100429.09
2018-02-17T13:23:07.601Z,100440.75
2018-02-17T13:25:33.841Z,100439.50
2018-02-17T13:28:00.080Z,100438.95
2018-02-17T13:30:26.325Z,100436.44
2018-02-17T13:32:52.612Z,100434.33
2018-02-17T13:35:18.849Z,100430.46
2018-02-17T13:37:45.155Z,100427.37
2018-02-17T13:40:12.175Z,100429.89
2018-02-17T13:42:38.418Z,100426.56
2018-02-17T13:45:05.410Z,100427.21
2018-02-17T13:47:31.687Z,100434.09
2018-02-17T13:49:57.964Z,100434.08
2018-02-17T13:52:24.286Z,100429.82
2018-02-17T13:54:50.602Z,100442.83
2018-02-17T13:57:17.650Z,100436.98
2018-02-17T13:59:44.039Z,100439.77
2018-02-17T14:02:10.208Z,100443.68
2018-02-17T14:04:37.256Z,100448.03
2018-02-17T14:07:04.264Z,100446.36
2018-02-17T14:09:30.554Z,100447.19
2018-02-17T14:11:57.789Z,100444.93
2018-02-17T14:14:24.121Z,100444.02
2018-02-17T14:16:51.128Z,100440.64
2018-02-17T14:19:17.414Z,100451.30
2018-02-17T14:21:43.689Z,100452.62
2018-02-17T14:24:10.772Z,100444.95
2018-02-17T14:26:37.757Z,100447.50
2018-02-17T14:29:04.030Z,100442.81
2018-02-17T14:31:30.285Z,100444.58
2018-02-17T14:33:56.582Z,100441.22
2018-02-17T14:36:22.840Z,100440.42
2018-02-17T14:38:49.843Z,100429.78
2018-02-17T14:41:16.108Z,100431.28
2018-02-17T14:43:43.174Z,100436.13
2018-02-17T14:46:09.422Z,100431.02
2018-02-17T14:48:35.715Z,100431.31
2018-02-17T14:51:02.699Z,100435.06
2018-02-17T14:53:28.973Z,100432.31
2018-02-17T14:55:55.223Z,100439.91
2018-02-17T14:58:22.261Z,100436.19
2018-02-17T15:00:48.521Z,100435.06
2018-02-17T15:03:14.821Z,100430.53
2018-02-17T15:05:41.085Z,100436.45
2018-02-17T15:08:07.346Z,100440.30
2018-02-17T15:10:34.329Z,100439.08
2018-02-17T15:13:00.618Z,100435.51
2018-02-17T15:15:26.908Z,100432.46
2018-02-17T15:17:53.928Z,100440.66
2018-02-17T15:20:20.187Z,100441.34
2018-02-17T15:22:47.212Z,100439.05
2018-02-17T15:25:13.500Z,100445.07
2018-02-17T15:27:39.778Z,100435.50
2018-02-17T15:30:06.770Z,100434.05
2018-02-17T15:32:33.045Z,100426.91
2018-02-17T15:34:59.348Z,100431.58
2018-02-17T15:37:25.602Z,100435.02
2018-02-17T15:39:51.914Z,100437.25
2018-02-17T15:42:18.178Z,100437.55
2018-02-17T15:44:45.184Z,100442.59
2018-02-17T15:47:11.469Z,100431.77
2018-02-17T15:49:38.441Z,100443.06
2018-02-17T15:52:04.675Z,100440.62
2018-02-17T15:54:30.935Z,100444.94
2018-02-17T15:56:57.223Z,100453.84
2018-02-17T15:59:23.500Z,100449.27
2018-02-17T16:01:49.746Z,100443.69
2018-02-17T16:04:16.806Z,100449.33
2018-02-17T16:06:43.877Z,100453.38
2018-02-17T16:09:10.200Z,100457.05
2018-02-17T16:11:36.512Z,100454.27
2018-02-17T16:14:02.742Z,100455.50
2018-02-17T16:16:29.770Z,100449.38
2018-02-17T16:18:56.034Z,100458.75
2018-02-17T16:21:22.294Z,100458.16
2018-02-17T16:23:48.550Z,100461.22
2018-02-17T16:26:14.809Z,100474.53
2018-02-17T16:28:41.829Z,100478.44
2018-02-17T16:31:08.124Z,100482.95
2018-02-17T16:33:34.419Z,100487.88
2018-02-17T16:36:01.424Z,100498.63
2018-02-17T16:38:27.669Z,100496.80
2018-02-17T16:40:53.913Z,100495.35
2018-02-17T16:43:20.951Z,100497.11
2018-02-17T16:45:47.238Z,100502.78
2018-02-17T16:48:13.501Z,100494.40
2018-02-17T16:50:39.779Z,100504.47
2018-02-17T16:53:06.087Z,100504.59
2018-02-17T16:55:33.106Z,100502.25
2018-02-17T16:57:59.407Z,100502.79
2018-02-17T17:00:25.698Z,100509.05
2018-02-17T17:02:52.716Z,100511.40
2018-02-17T17:05:18.976Z,100512.80
2018-02-17T17:07:46.006Z,100508.41
2018-02-17T17:10:12.268Z,100511.19
2018-02-17T17:12:38.604Z,100507.25
2018-02-17T17:15:04.889Z,100516.19
2018-02-17T17:17:31.140Z,100508.03
2018-02-17T17:19:58.169Z,100521.34
2018-02-17T17:22:24.481Z,100519.25
2018-02-17T17:24:50.755Z,100523.88
2018-02-17T17:27:17.775Z,100521.45
2018-02-17T17:29:44.077Z,100522.55
2018-02-17T17:32:10.391Z,100522.18
2018-02-17T17:34:36.658Z,100520.63
2018-02-17T17:37:02.897Z,100524.55
2018-02-17T17:39:29.131Z,100525.24
2018-02-17T17:41:55.436Z,100519.64
2018-02-17T17:44:21.648Z,100523.45
2018-02-17T17:46:47.880Z,100521.58
2018-02-17T17:49:14.131Z,100529.84
2018-02-17T17:51:41.120Z,100524.73
2018-02-17T17:54:08.102Z,100526.47
2018-02-17T17:56:34.392Z,100528.16
2018-02-17T17:59:01.386Z,100529.44
2018-02-17T18:01:27.640Z,100539.09
2018-02-17T18:03:53.970Z,100536.73
2018-02-17T18:06:20.248Z,100531.47
2018-02-17T18:08:46.510Z,100544.20
2018-02-17T18:11:13.576Z,100543.25
2018-02-17T18:13:39.834Z,100546.41
2018-02-17T18:16:06.105Z,100540.86
2018-02-17T18:18:32.396Z,100532.45
2018-02-17T18:20:59.385Z,100541.84
2018-02-17T18:23:25.647Z,100538.39
2018-02-17T18:25:51.885Z,100539.63
2018-02-17T18:28:19.006Z,100545.94
2018-02-17T18:30:45.257Z,100541.31
2018-02-17T18:33:11.511Z,100539.03
2018-02-17T18:35:38.519Z,100540.05
2018-02-17T18:38:04.807Z,100540.12
2018-02-17T18:40:31.062Z,100546.76
2018-02-17T18:42:57.618Z,100547.25
2018-02-17T18:45:23.881Z,100542.95
2018-02-17T18:47:50.937Z,100544.78
2018-02-17T18:50:18.230Z,100555.48
2018-02-17T18:52:44.524Z,100550.34
2018-02-17T18:55:10.807Z,100548.49
2018-02-17T18:57:37.061Z,100546.83
2018-02-17T19:00:04.187Z,100543.48
2018-02-17T19:02:30.453Z,100552.66
2018-02-17T19:04:57.456Z,100550.20
2018-02-17T19:07:23.705Z,100554.87
2018-02-17T19:09:49.956Z,100561.67
2018-02-17T19:12:16.977Z,100565.42
2018-02-17T19:14:43.228Z,100565.67
2018-02-17T19:17:21.385Z,100558.32
2018-02-17T19:19:47.625Z,100566.13
2018-02-17T19:22:13.872Z,100566.72
2018-02-17T19:24:40.107Z,100568.45
2018-02-17T19:27:06.353Z,100570.62
2018-02-17T19:29:33.351Z,100571.66
2018-02-17T19:31:59.677Z,100571.18
2018-02-17T19:34:25.937Z,100574.41
2018-02-17T19:36:52.231Z,100580.85
2018-02-17T19:39:18.469Z,100585.40
2018-02-17T19:41:44.723Z,100587.45
2018-02-17T19:44:11.401Z,100585.69
2018-02-17T19:46:38.414Z,100591.22
2018-02-17T19:49:04.698Z,100581.03
2018-02-17T19:51:30.935Z,100588.32
2018-02-17T19:53:57.197Z,100589.50
2018-02-17T19:56:23.468Z,100593.98
2018-02-17T19:58:50.444Z,100589.98
2018-02-17T20:01:16.708Z,100590.94
2018-02-17T20:03:43.298Z,100586.73
2018-02-17T20:06:09.578Z,100589.66
2018-02-17T20:08:35.868Z,100591.67
2018-02-17T20:11:02.131Z,100597.02
2018-02-17T20:13:28.440Z,100597.80
2018-02-17T20:15:54.694Z,100595.66
2018-02-17T20:18:21.940Z,100599.05
2018-02-17T20:20:48.231Z,100594.62
2018-02-17T20:23:14.503Z,100598.77
2018-02-17T20:25:40.799Z,100595.70
2018-02-17T20:28:07.059Z,100597.45
2018-02-17T20:30:33.357Z,100595.92
2018-02-17T20:32:59.605Z,100597.53
2018-02-17T20:35:25.957Z,100596.09
2018-02-17T20:37:52.251Z,100601.22
2018-02-17T20:40:18.503Z,100603.03
2018-02-17T20:42:44.808Z,100611.72
2018-02-17T20:45:11.089Z,100613.46
2018-02-17T20:47:37.365Z,100609.59
2018-02-17T20:50:03.598Z,100618.13
2018-02-17T20:52:29.852Z,100622.03
2018-02-17T20:54:56.128Z,100628.08
2018-02-17T20:57:23.174Z,100633.16
2018-02-17T20:59:50.212Z,100635.47
2018-02-17T21:02:17.285Z,100630.84
2018-02-17T21:04:43.529Z,100626.79
2018-02-17T21:07:09.786Z,100627.88
2018-02-17T21:09:36.040Z,100631.88
2018-02-17T21:12:02.318Z,100627.78
2018-02-17T21:14:28.948Z,100638.59
2018-02-17T21:16:55.248Z,100635.48
2018-02-17T21:19:21.515Z,100641.95
2018-02-17T21:21:47.807Z,100644.98
2018-02-17T21:24:14.067Z,100640.08
2018-02-17T21:26:40.302Z,100645.07
2018-02-17T21:29:06.625Z,100646.10
2018-02-17T21:31:32.893Z,100649.09
2018-02-17T21:33:59.153Z,100650.02
2018-02-17T21:36:25.429Z,100659.15
2018-02-17T21:38:51.699Z,100660.49
2018-02-17T21:41:17.955Z,100671.30
2018-02-17T21:43:44.957Z,100669.44
2018-02-17T21:46:11.242Z,100672.81
2018-02-17T21:48:38.289Z,100670.94
2018-02-17T21:51:05.327Z,100666.91
2018-02-17T21:53:32.380Z,100681.93
2018-02-17T21:55:59.838Z,100683.38
2018-02-17T21:58:26.858Z,100694.07
2018-02-17T22:00:53.122Z,100694.58
2018-02-17T22:03:20.190Z,100696.02
2018-02-17T22:05:46.510Z,100701.42
2018-02-17T22:08:19.837Z,100696.98
2018-02-17T22:10:46.090Z,100704.00
2018-02-17T22:13:12.356Z,100705.06
2018-02-17T22:15:38.608Z,100704.28
2018-02-17T22:18:04.863Z,100701.98
2018-02-17T22:20:31.152Z,100703.80
2018-02-17T22:22:57.394Z,100707.22
2018-02-17T22:25:23.656Z,100701.89
2018-02-17T22:27:49.897Z,100714.59
2018-02-17T22:30:16.170Z,100714.54
2018-02-17T22:32:42.450Z,100713.83
2018-02-17T22:35:08.710Z,100712.14
2018-02-17T22:37:35.689Z,100718.98
2018-02-17T22:40:01.929Z,100720.78
2018-02-17T22:42:28.291Z,100720.02
2018-02-17T22:44:54.572Z,100726.74
2018-02-17T22:47:20.864Z,100725.84
2018-02-17T22:49:47.133Z,100732.11
2018-02-17T22:52:13.377Z,100736.81
2018-02-17T22:54:39.681Z,100728.80
2018-02-17T22:57:05.932Z,100737.02
2018-02-17T22:59:32.202Z,100740.94
2018-02-17T23:01:58.469Z,100746.31
2018-02-17T23:04:25.512Z,100746.99
2018-02-17T23:06:52.530Z,100743.12
2018-02-17T23:09:18.781Z,100743.39
2018-02-17T23:11:45.847Z,100748.50
2018-02-17T23:14:12.092Z,100751.12
2018-02-17T23:16:38.349Z,100753.64
2018-02-17T23:19:04.614Z,100752.34
2018-02-17T23:21:31.614Z,100758.92
2018-02-17T23:23:57.864Z,100764.30
2018-02-17T23:26:24.124Z,100760.34
2018-02-17T23:28:51.116Z,100762.89
2018-02-17T23:31:17.363Z,100764.80
2018-02-17T23:33:43.620Z,100769.23
2018-02-17T23:36:09.876Z,100766.30
2018-02-17T23:38:36.126Z,100772.70
2018-02-17T23:41:02.398Z,100773.55
2018-02-17T23:43:28.652Z,100770.09
2018-02-17T23:45:55.657Z,100776.77
2018-02-17T23:48:21.925Z,100777.59
2018-02-17T23:50:49.878Z,100774.98
2018-02-17T23:53:16.107Z,100776.91
2018-02-17T23:55:42.366Z,100781.83
2018-02-17T23:58:08.657Z,100782.60
