createdAt,value
2022-11-17T00:01:20.877Z,8.23
2022-11-17T00:03:49.149Z,9.57
2022-11-17T00:06:17.369Z,7.63
2022-11-17T00:08:45.846Z,8.03
2022-11-17T00:11:13.156Z,7.93
2022-11-17T00:13:58.950Z,8.50
2022-11-17T00:16:26.291Z,7.00
2022-11-17T00:19:12.675Z,6.60
2022-11-17T00:21:40.156Z,11.87
2022-11-17T00:24:07.642Z,8.70
2022-11-17T00:26:35.958Z,8.10
2022-11-17T00:29:05.459Z,9.10
2022-11-17T00:31:52.511Z,8.87
2022-11-17T00:34:21.286Z,8.03
2022-11-17T00:36:52.725Z,7.70
2022-11-17T00:39:21.246Z,7.73
2022-11-17T00:41:48.597Z,5.97
2022-11-17T00:44:16.460Z,6.00
2022-11-17T00:46:43.796Z,5.13
2022-11-17T00:49:11.795Z,4.90
2022-11-17T00:51:39.546Z,4.87
2022-11-17T00:54:07.527Z,3.80
2022-11-17T00:56:34.890Z,3.83
2022-11-17T00:59:02.175Z,3.97
2022-11-17T01:01:30.982Z,3.90
2022-11-17T01:04:03.655Z,4.50
2022-11-17T01:06:32.792Z,5.57
2022-11-17T01:09:01.221Z,5.87
2022-11-17T01:11:28.768Z,5.90
2022-11-17T01:13:57.771Z,5.77
2022-11-17T01:16:25.255Z,5.80
2022-11-17T01:18:52.916Z,5.50
2022-11-17T01:21:22.090Z,5.50
2022-11-17T01:23:50.984Z,5.63
2022-11-17T01:26:19.434Z,5.50
2022-11-17T01:28:47.864Z,6.00
2022-11-17T01:31:16.657Z,7.53
2022-11-17T01:33:44.320Z,7.77
2022-11-17T01:36:16.074Z,8.67
2022-11-17T01:38:43.890Z,8.90
2022-11-17T01:41:29.330Z,10.30
2022-11-17T01:43:57.754Z,9.80
2022-11-17T01:46:33.083Z,8.40
2022-11-17T01:49:03.570Z,8.50
2022-11-17T01:51:32.488Z,6.33
2022-11-17T01:54:00.221Z,6.17
2022-11-17T01:56:29.628Z,5.70
2022-11-17T01:59:03.748Z,6.93
2022-11-17T02:01:31.391Z,7.37
2022-11-17T02:03:59.096Z,7.53
2022-11-17T02:06:35.119Z,7.90
2022-11-17T02:09:03.210Z,8.23
2022-11-17T02:11:36.199Z,6.33
2022-11-17T02:14:05.326Z,5.50
2022-11-17T02:16:32.770Z,5.03
2022-11-17T02:19:00.338Z,4.80
2022-11-17T02:21:27.774Z,5.00
2022-11-17T02:24:07.855Z,5.27
2022-11-17T02:26:44.416Z,5.33
2022-11-17T02:29:17.899Z,5.43
2022-11-17T02:31:49.849Z,4.43
2022-11-17T02:34:33.805Z,4.27
2022-11-17T02:37:01.145Z,4.30
2022-11-17T02:39:31.445Z,2.87
2022-11-17T02:42:08.622Z,3.27
2022-11-17T02:44:39.996Z,3.17
2022-11-17T02:47:13.470Z,3.00
2022-11-17T02:49:44.111Z,3.20
2022-11-17T02:52:11.641Z,2.73
2022-11-17T02:54:38.999Z,3.10
2022-11-17T02:57:06.265Z,3.40
2022-11-17T02:59:35.454Z,3.20
2022-11-17T03:02:09.739Z,3.37
2022-11-17T03:05:09.637Z,3.20
2022-11-17T03:07:42.954Z,2.73
2022-11-17T03:10:17.433Z,2.60
2022-11-17T03:13:02.285Z,2.87
2022-11-17T03:15:44.822Z,2.97
2022-11-17T03:18:25.414Z,2.80
2022-11-17T03:21:04.494Z,2.83
2022-11-17T03:23:37.031Z,3.20
2022-11-17T03:26:06.396Z,3.17
2022-11-17T03:28:33.885Z,3.67
2022-11-17T03:31:02.364Z,2.97
2022-11-17T03:33:29.917Z,3.17
2022-11-17T03:36:00.489Z,2.93
2022-11-17T03:38:29.843Z,3.40
2022-11-17T03:40:58.775Z,3.40
2022-11-17T03:43:28.047Z,3.70
2022-11-17T03:45:56.852Z,3.70
2022-11-17T03:48:30.380Z,3.97
2022-11-17T03:51:10.740Z,3.70
2022-11-17T03:53:38.669Z,3.70
2022-11-17T03:56:19.231Z,3.80
2022-11-17T03:59:01.883Z,4.20
2022-11-17T04:01:30.665Z,3.83
2022-11-17T04:03:58.068Z,3.37
2022-11-17T04:06:25.320Z,3.67
2022-11-17T04:08:52.674Z,4.00
2022-11-17T04:11:38.518Z,3.60
2022-11-17T04:14:24.670Z,3.77
2022-11-17T04:16:51.976Z,3.43
2022-11-17T04:19:19.221Z,3.20
2022-11-17T04:21:46.521Z,3.13
2022-11-17T04:24:13.976Z,2.70
2022-11-17T04:27:00.277Z,2.80
2022-11-17T04:29:28.546Z,2.43
2022-11-17T04:31:55.860Z,2.77
2022-11-17T04:34:23.144Z,2.40
2022-11-17T04:36:50.927Z,2.07
2022-11-17T04:39:18.362Z,2.60
2022-11-17T04:41:56.948Z,2.43
2022-11-17T04:44:28.522Z,2.90
2022-11-17T04:46:56.625Z,2.97
2022-11-17T04:49:24.720Z,3.13
2022-11-17T04:51:52.948Z,3.33
2022-11-17T04:54:21.975Z,2.70
2022-11-17T04:56:49.437Z,2.90
2022-11-17T04:59:16.809Z,3.30
2022-11-17T05:01:44.202Z,3.50
2022-11-17T05:04:12.757Z,3.40
2022-11-17T05:06:44.202Z,3.30
2022-11-17T05:09:15.130Z,2.90
2022-11-17T05:12:01.525Z,3.67
2022-11-17T05:14:29.761Z,3.33
2022-11-17T05:17:10.805Z,3.80
2022-11-17T05:19:39.620Z,4.07
2022-11-17T05:22:28.018Z,3.80
2022-11-17T05:24:55.878Z,3.60
2022-11-17T05:27:23.481Z,2.70
2022-11-17T05:29:50.820Z,3.53
2022-11-17T05:32:18.397Z,3.40
2022-11-17T05:34:45.782Z,3.63
2022-11-17T05:37:13.244Z,3.50
2022-11-17T05:39:40.509Z,3.40
2022-11-17T05:42:07.801Z,4.97
2022-11-17T05:44:35.100Z,3.73
2022-11-17T05:47:02.369Z,3.47
2022-11-17T05:49:29.842Z,4.00
2022-11-17T05:51:57.077Z,3.80
2022-11-17T05:54:24.458Z,3.60
2022-11-17T05:56:53.470Z,3.00
2022-11-17T05:59:29.996Z,3.13
2022-11-17T06:02:16.213Z,2.87
2022-11-17T06:04:46.319Z,2.63
2022-11-17T06:07:13.817Z,3.20
2022-11-17T06:09:42.554Z,3.17
2022-11-17T06:12:12.021Z,3.10
2022-11-17T06:14:39.947Z,2.83
2022-11-17T06:17:14.295Z,2.90
2022-11-17T06:19:46.112Z,3.07
2022-11-17T06:22:13.850Z,3.00
2022-11-17T06:24:44.799Z,4.17
2022-11-17T06:27:12.960Z,3.53
2022-11-17T06:29:44.373Z,3.80
2022-11-17T06:32:13.657Z,4.47
2022-11-17T06:34:41.242Z,5.13
2022-11-17T06:37:08.612Z,6.30
2022-11-17T06:39:35.865Z,8.33
2022-11-17T06:42:03.150Z,8.03
2022-11-17T06:44:30.459Z,8.07
2022-11-17T06:46:57.841Z,5.27
2022-11-17T06:49:25.161Z,4.60
2022-11-17T06:51:53.100Z,5.03
2022-11-17T06:54:20.429Z,3.13
2022-11-17T06:56:49.728Z,4.83
2022-11-17T06:59:17.299Z,5.50
2022-11-17T07:01:44.648Z,4.83
2022-11-17T07:04:11.909Z,5.13
2022-11-17T07:06:39.668Z,4.70
2022-11-17T07:09:07.031Z,4.70
2022-11-17T07:11:36.430Z,4.13
2022-11-17T07:14:03.870Z,4.40
2022-11-17T07:16:32.638Z,4.20
2022-11-17T07:19:03.506Z,3.77
2022-11-17T07:21:31.178Z,4.47
2022-11-17T07:23:58.443Z,4.70
2022-11-17T07:26:25.702Z,3.30
2022-11-17T07:28:53.075Z,4.07
2022-11-17T07:31:20.339Z,3.63
2022-11-17T07:33:47.690Z,3.80
2022-11-17T07:36:15.324Z,2.87
2022-11-17T07:38:42.726Z,3.57
2022-11-17T07:41:10.570Z,3.30
2022-11-17T07:43:37.890Z,3.10
2022-11-17T07:46:06.228Z,3.23
2022-11-17T07:48:34.129Z,4.10
2022-11-17T07:51:01.884Z,3.87
2022-11-17T07:53:29.233Z,3.67
2022-11-17T07:55:56.880Z,3.57
2022-11-17T07:58:25.645Z,3.27
2022-11-17T08:00:53.508Z,3.63
2022-11-17T08:03:20.855Z,3.23
2022-11-17T08:05:48.276Z,4.20
2022-11-17T08:08:15.734Z,3.30
2022-11-17T08:10:45.853Z,4.23
2022-11-17T08:13:14.226Z,3.43
2022-11-17T08:15:41.533Z,3.83
2022-11-17T08:18:08.797Z,3.83
2022-11-17T08:20:36.306Z,3.90
2022-11-17T08:23:03.621Z,4.10
2022-11-17T08:25:30.976Z,4.00
2022-11-17T08:27:58.906Z,3.83
2022-11-17T08:30:26.637Z,4.07
2022-11-17T08:32:54.691Z,3.70
2022-11-17T08:35:23.772Z,2.40
2022-11-17T08:37:51.286Z,3.80
2022-11-17T08:40:18.734Z,3.23
2022-11-17T08:42:46.354Z,3.17
2022-11-17T08:45:14.450Z,3.97
2022-11-17T08:47:41.977Z,2.50
2022-11-17T08:50:09.681Z,3.33
2022-11-17T08:52:37.340Z,3.37
2022-11-17T08:55:08.598Z,3.20
2022-11-17T08:57:36.222Z,3.57
2022-11-17T09:00:03.704Z,3.63
2022-11-17T09:02:31.068Z,3.80
2022-11-17T09:04:58.511Z,3.63
2022-11-17T09:07:28.374Z,3.17
2022-11-17T09:10:00.103Z,3.50
2022-11-17T09:12:27.545Z,3.83
2022-11-17T09:14:54.804Z,3.63
2022-11-17T09:17:22.216Z,4.20
2022-11-17T09:19:49.471Z,3.83
2022-11-17T09:22:16.878Z,2.57
2022-11-17T09:24:44.391Z,3.43
2022-11-17T09:27:11.703Z,3.80
2022-11-17T09:29:39.249Z,4.60
2022-11-17T09:32:06.515Z,4.90
2022-11-17T09:34:33.842Z,4.53
2022-11-17T09:37:01.208Z,4.50
2022-11-17T09:39:28.523Z,4.80
2022-11-17T09:41:57.128Z,4.30
2022-11-17T09:44:40.433Z,4.43
2022-11-17T09:47:13.873Z,3.60
2022-11-17T09:49:58.357Z,4.23
2022-11-17T09:52:30.172Z,3.53
2022-11-17T09:54:59.559Z,3.70
2022-11-17T09:57:29.993Z,4.30
2022-11-17T10:00:02.759Z,4.17
2022-11-17T10:02:32.244Z,4.93
2022-11-17T10:04:59.890Z,4.17
2022-11-17T10:07:27.506Z,5.23
2022-11-17T10:09:55.626Z,4.73
2022-11-17T10:12:26.258Z,4.07
2022-11-17T10:14:55.221Z,4.13
2022-11-17T10:17:22.533Z,4.20
2022-11-17T10:19:49.863Z,4.30
2022-11-17T10:22:20.977Z,3.97
2022-11-17T10:24:55.470Z,5.80
2022-11-17T10:27:22.989Z,4.00
2022-11-17T10:29:57.596Z,4.53
2022-11-17T10:32:25.429Z,3.97
2022-11-17T10:34:54.195Z,4.10
2022-11-17T10:37:26.669Z,4.30
2022-11-17T10:40:04.330Z,4.47
2022-11-17T10:42:31.794Z,4.63
2022-11-17T10:45:00.660Z,4.03
2022-11-17T10:47:28.093Z,5.10
2022-11-17T10:50:14.431Z,4.33
2022-11-17T10:52:41.990Z,4.03
2022-11-17T10:55:24.862Z,3.87
2022-11-17T10:57:54.057Z,4.00
2022-11-17T11:00:25.642Z,4.17
2022-11-17T11:03:03.759Z,3.87
2022-11-17T11:05:31.131Z,3.47
2022-11-17T11:08:17.069Z,4.03
2022-11-17T11:10:46.762Z,4.00
2022-11-17T11:13:32.922Z,4.13
2022-11-17T11:16:00.572Z,4.53
2022-11-17T11:18:30.323Z,4.30
2022-11-17T11:20:59.728Z,4.30
2022-11-17T11:23:30.045Z,4.30
2022-11-17T11:26:03.661Z,3.97
2022-11-17T11:28:54.500Z,4.60
2022-11-17T11:31:45.987Z,4.50
2022-11-17T11:34:17.508Z,4.57
2022-11-17T11:36:44.840Z,5.27
2022-11-17T11:39:17.580Z,5.27
2022-11-17T11:41:47.946Z,4.60
2022-11-17T11:44:33.644Z,4.70
2022-11-17T11:47:01.060Z,5.30
2022-11-17T11:49:50.140Z,6.17
2022-11-17T11:52:21.946Z,5.50
2022-11-17T11:54:57.062Z,5.60
2022-11-17T11:57:28.004Z,5.77
2022-11-17T12:00:05.417Z,5.83
2022-11-17T12:02:45.067Z,5.83
2022-11-17T12:05:29.821Z,5.30
2022-11-17T12:08:11.027Z,5.60
2022-11-17T12:10:45.461Z,5.90
2022-11-17T12:13:14.150Z,5.80
2022-11-17T12:15:41.489Z,4.93
2022-11-17T12:18:35.083Z,5.50
2022-11-17T12:21:02.931Z,5.53
2022-11-17T12:23:47.774Z,5.37
2022-11-17T12:26:28.863Z,4.93
2022-11-17T12:29:14.862Z,4.17
2022-11-17T12:31:43.636Z,4.93
2022-11-17T12:34:23.533Z,5.13
2022-11-17T12:37:08.331Z,5.03
2022-11-17T12:39:54.332Z,5.80
2022-11-17T12:42:21.625Z,5.53
2022-11-17T12:44:49.420Z,4.83
2022-11-17T12:47:16.740Z,4.47
2022-11-17T12:49:44.020Z,4.63
2022-11-17T12:52:18.037Z,4.67
2022-11-17T12:54:54.794Z,5.17
2022-11-17T12:57:25.839Z,4.90
2022-11-17T13:00:07.722Z,4.70
2022-11-17T13:02:38.024Z,4.70
2022-11-17T13:05:25.539Z,4.70
2022-11-17T13:08:12.382Z,4.50
2022-11-17T13:10:39.764Z,5.63
2022-11-17T13:13:14.089Z,5.40
2022-11-17T13:15:42.171Z,5.40
2022-11-17T13:18:18.238Z,6.00
2022-11-17T13:20:48.164Z,5.97
2022-11-17T13:23:20.293Z,6.53
2022-11-17T13:25:47.822Z,6.60
2022-11-17T13:28:41.466Z,5.57
2022-11-17T13:31:22.243Z,6.50
2022-11-17T13:34:16.702Z,6.70
2022-11-17T13:36:54.261Z,6.70
2022-11-17T13:39:27.097Z,6.20
2022-11-17T13:41:55.287Z,6.50
2022-11-17T13:44:27.929Z,6.97
2022-11-17T13:46:56.204Z,6.50
2022-11-17T13:49:39.717Z,5.87
2022-11-17T13:52:14.965Z,6.57
2022-11-17T13:54:45.764Z,6.60
2022-11-17T13:57:21.466Z,7.03
2022-11-17T13:59:48.856Z,6.37
2022-11-17T14:02:21.842Z,6.60
2022-11-17T14:05:07.815Z,7.93
2022-11-17T14:07:36.676Z,6.80
2022-11-17T14:10:22.643Z,6.90
2022-11-17T14:13:13.088Z,7.27
2022-11-17T14:15:46.808Z,6.47
2022-11-17T14:18:20.783Z,5.93
2022-11-17T14:20:48.085Z,6.83
2022-11-17T14:23:15.553Z,7.10
2022-11-17T14:25:43.846Z,7.10
2022-11-17T14:28:15.167Z,7.03
2022-11-17T14:30:42.739Z,7.63
2022-11-17T14:33:13.518Z,7.53
2022-11-17T14:35:41.635Z,6.67
2022-11-17T14:38:15.992Z,7.20
2022-11-17T14:40:43.301Z,6.60
2022-11-17T14:43:10.621Z,6.23
2022-11-17T14:45:37.898Z,6.10
2022-11-17T14:48:08.773Z,7.47
2022-11-17T14:50:36.235Z,6.47
2022-11-17T14:53:03.654Z,7.23
2022-11-17T14:55:30.974Z,6.90
2022-11-17T14:57:58.237Z,6.57
2022-11-17T15:00:25.665Z,6.47
2022-11-17T15:02:52.892Z,7.10
2022-11-17T15:05:20.188Z,7.70
2022-11-17T15:07:47.632Z,7.30
2022-11-17T15:10:14.943Z,7.37
2022-11-17T15:12:42.284Z,7.47
2022-11-17T15:15:09.713Z,7.40
2022-11-17T15:17:37.050Z,7.03
2022-11-17T15:20:05.119Z,7.00
2022-11-17T15:22:32.402Z,7.60
2022-11-17T15:24:59.783Z,6.60
2022-11-17T15:27:27.148Z,7.00
2022-11-17T15:29:54.445Z,6.73
2022-11-17T15:32:21.735Z,6.80
2022-11-17T15:34:49.123Z,6.87
2022-11-17T15:37:17.733Z,7.23
2022-11-17T15:39:45.120Z,7.50
2022-11-17T15:42:12.394Z,7.43
2022-11-17T15:44:39.946Z,7.30
2022-11-17T15:47:07.291Z,7.07
2022-11-17T15:49:34.699Z,7.90
2022-11-17T15:52:02.005Z,8.13
2022-11-17T15:54:29.332Z,7.80
2022-11-17T15:56:56.744Z,8.47
2022-11-17T15:59:24.047Z,9.17
2022-11-17T16:01:51.434Z,10.80
2022-11-17T16:04:18.837Z,10.00
2022-11-17T16:06:47.011Z,9.80
2022-11-17T16:09:15.412Z,9.50
2022-11-17T16:11:43.384Z,9.57
2022-11-17T16:14:11.773Z,8.90
2022-11-17T16:16:40.260Z,9.10
2022-11-17T16:19:07.895Z,9.23
2022-11-17T16:21:35.204Z,8.63
2022-11-17T16:24:03.386Z,8.37
2022-11-17T16:26:30.921Z,9.20
2022-11-17T16:29:02.580Z,8.27
2022-11-17T16:31:31.316Z,10.20
2022-11-17T16:33:59.861Z,9.40
2022-11-17T16:36:32.861Z,10.80
2022-11-17T16:39:03.980Z,10.73
2022-11-17T16:41:38.466Z,10.43
2022-11-17T16:44:13.262Z,10.53
2022-11-17T16:46:42.796Z,10.33
2022-11-17T16:49:11.528Z,10.50
2022-11-17T16:51:38.857Z,12.87
2022-11-17T16:54:07.258Z,10.27
2022-11-17T16:56:35.138Z,15.07
2022-11-17T16:59:02.623Z,12.67
2022-11-17T17:01:31.922Z,12.43
2022-11-17T17:04:08.866Z,12.67
2022-11-17T17:06:37.523Z,12.87
2022-11-17T17:09:06.020Z,12.30
2022-11-17T17:11:34.307Z,11.73
2022-11-17T17:14:03.465Z,11.63
2022-11-17T17:16:32.043Z,11.63
2022-11-17T17:19:00.550Z,10.03
2022-11-17T17:21:28.906Z,10.63
2022-11-17T17:23:56.202Z,9.20
2022-11-17T17:26:24.538Z,10.60
2022-11-17T17:28:53.137Z,10.53
2022-11-17T17:31:22.246Z,11.03
2022-11-17T17:33:50.847Z,10.77
2022-11-17T17:36:19.218Z,11.47
2022-11-17T17:38:50.287Z,11.30
2022-11-17T17:41:22.733Z,10.93
2022-11-17T17:43:54.660Z,11.23
2022-11-17T17:46:21.996Z,11.17
2022-11-17T17:48:49.338Z,11.77
2022-11-17T17:51:17.862Z,11.83
2022-11-17T17:53:45.337Z,11.90
2022-11-17T17:56:14.976Z,12.03
2022-11-17T17:58:42.529Z,12.17
2022-11-17T18:01:10.975Z,11.53
2022-11-17T18:03:38.908Z,12.07
2022-11-17T18:06:06.693Z,12.17
2022-11-17T18:08:35.601Z,12.50
2022-11-17T18:11:03.777Z,11.70
2022-11-17T18:13:34.916Z,11.73
2022-11-17T18:16:06.417Z,12.83
2022-11-17T18:18:34.332Z,12.30
2022-11-17T18:21:02.827Z,12.63
2022-11-17T18:23:30.798Z,13.03
2022-11-17T18:25:58.816Z,12.53
2022-11-17T18:28:26.329Z,12.53
2022-11-17T18:30:53.620Z,13.73
2022-11-17T18:33:20.887Z,14.17
2022-11-17T18:35:48.406Z,14.30
2022-11-17T18:38:15.789Z,13.83
2022-11-17T18:40:43.135Z,13.53
2022-11-17T18:43:10.438Z,12.80
2022-11-17T18:45:38.457Z,13.03
2022-11-17T18:48:06.356Z,13.63
2022-11-17T18:50:35.440Z,14.10
2022-11-17T18:53:10.722Z,14.83
2022-11-17T18:55:38.189Z,14.87
2022-11-17T18:58:05.583Z,15.73
2022-11-17T19:00:33.218Z,17.13
2022-11-17T19:03:00.567Z,17.30
2022-11-17T19:05:27.846Z,16.73
2022-11-17T19:07:57.275Z,17.60
2022-11-17T19:10:24.648Z,17.00
2022-11-17T19:12:51.910Z,16.27
2022-11-17T19:15:19.193Z,13.57
2022-11-17T19:17:46.447Z,15.23
2022-11-17T19:20:14.090Z,18.30
2022-11-17T19:22:41.474Z,18.73
2022-11-17T19:25:08.848Z,17.07
2022-11-17T19:27:36.196Z,17.43
2022-11-17T19:30:03.677Z,18.07
2022-11-17T19:32:31.422Z,18.30
2022-11-17T19:35:09.644Z,17.53
2022-11-17T19:37:41.161Z,16.70
2022-11-17T19:40:08.859Z,16.87
2022-11-17T19:42:36.398Z,14.33
2022-11-17T19:45:03.740Z,15.57
2022-11-17T19:47:31.057Z,16.80
2022-11-17T19:49:58.427Z,16.93
2022-11-17T19:52:27.125Z,17.67
2022-11-17T19:54:54.730Z,18.23
2022-11-17T19:57:21.993Z,16.17
2022-11-17T19:59:49.286Z,17.07
2022-11-17T20:02:16.666Z,15.93
2022-11-17T20:04:43.957Z,17.63
2022-11-17T20:07:11.304Z,17.50
2022-11-17T20:09:38.810Z,16.60
2022-11-17T20:12:06.180Z,16.90
2022-11-17T20:14:33.550Z,17.93
2022-11-17T20:17:01.008Z,16.23
2022-11-17T20:19:28.278Z,16.40
2022-11-17T20:21:55.587Z,16.13
2022-11-17T20:24:22.950Z,16.90
2022-11-17T20:26:50.699Z,14.57
2022-11-17T20:29:18.535Z,16.67
2022-11-17T20:31:46.043Z,15.90
2022-11-17T20:34:13.487Z,16.30
2022-11-17T20:36:40.963Z,16.70
2022-11-17T20:39:08.312Z,15.47
2022-11-17T20:41:35.734Z,17.03
2022-11-17T20:44:03.528Z,15.93
2022-11-17T20:46:30.946Z,16.57
2022-11-17T20:48:58.341Z,15.47
2022-11-17T20:51:26.385Z,17.60
2022-11-17T20:53:53.723Z,16.17
2022-11-17T20:56:21.282Z,16.00
2022-11-17T20:58:48.593Z,15.80
2022-11-17T21:01:17.345Z,16.10
2022-11-17T21:03:48.250Z,15.43
2022-11-17T21:06:16.342Z,16.17
2022-11-17T21:08:44.511Z,16.10
2022-11-17T21:11:36.405Z,15.73
2022-11-17T21:14:07.585Z,16.57
2022-11-17T21:16:35.009Z,17.03
2022-11-17T21:19:02.319Z,17.57
2022-11-17T21:21:29.687Z,17.00
2022-11-17T21:23:57.149Z,17.10
2022-11-17T21:26:24.635Z,16.97
2022-11-17T21:28:52.815Z,17.37
2022-11-17T21:31:21.289Z,18.77
2022-11-17T21:33:51.942Z,21.47
2022-11-17T21:36:19.441Z,21.63
2022-11-17T21:38:47.029Z,20.70
2022-11-17T21:41:15.579Z,21.00
2022-11-17T21:43:43.753Z,21.73
2022-11-17T21:46:15.482Z,20.23
2022-11-17T21:48:43.845Z,19.23
2022-11-17T21:51:15.937Z,19.33
2022-11-17T21:53:44.110Z,18.87
2022-11-17T21:56:12.067Z,17.70
2022-11-17T21:58:39.676Z,16.80
2022-11-17T22:01:11.575Z,20.03
2022-11-17T22:03:39.242Z,19.70
2022-11-17T22:06:10.578Z,20.93
2022-11-17T22:08:41.889Z,18.10
2022-11-17T22:11:10.194Z,18.30
2022-11-17T22:13:37.781Z,18.60
2022-11-17T22:16:12.034Z,18.70
2022-11-17T22:18:39.398Z,18.13
2022-11-17T22:21:07.154Z,17.10
2022-11-17T22:23:34.752Z,19.07
2022-11-17T22:26:03.890Z,18.10
2022-11-17T22:28:31.639Z,18.53
2022-11-17T22:30:58.954Z,17.83
2022-11-17T22:33:26.333Z,18.57
2022-11-17T22:35:53.669Z,18.00
2022-11-17T22:38:20.985Z,18.00
2022-11-17T22:40:48.641Z,17.50
2022-11-17T22:43:16.008Z,19.17
2022-11-17T22:45:43.368Z,19.40
2022-11-17T22:48:10.686Z,18.27
2022-11-17T22:50:38.095Z,19.07
2022-11-17T22:53:05.473Z,18.00
2022-11-17T22:55:33.703Z,18.13
2022-11-17T22:58:01.087Z,18.67
2022-11-17T23:00:28.575Z,18.80
2022-11-17T23:02:55.902Z,18.80
2022-11-17T23:05:23.539Z,19.47
2022-11-17T23:07:50.789Z,16.33
2022-11-17T23:10:18.307Z,18.47
2022-11-17T23:12:45.604Z,18.67
2022-11-17T23:15:12.883Z,17.80
2022-11-17T23:17:40.423Z,18.87
2022-11-17T23:20:08.084Z,17.50
2022-11-17T23:22:35.965Z,17.83
2022-11-17T23:25:03.623Z,17.37
2022-11-17T23:27:30.904Z,18.20
2022-11-17T23:29:58.324Z,18.17
2022-11-17T23:32:25.599Z,18.03
2022-11-17T23:34:52.868Z,17.83
2022-11-17T23:37:20.535Z,16.13
2022-11-17T23:39:47.968Z,18.07
2022-11-17T23:42:15.450Z,17.47
2022-11-17T23:44:42.801Z,18.30
2022-11-17T23:47:10.126Z,17.10
2022-11-17T23:49:37.383Z,17.27
2022-11-17T23:52:04.791Z,18.87
2022-11-17T23:54:32.085Z,17.77
2022-11-17T23:56:59.558Z,18.50
2022-11-17T23:59:26.907Z,17.10
