createdAt,value
2019-01-08T00:01:20.885Z,22.83
2019-01-08T00:03:54.062Z,22.80
2019-01-08T00:06:31.817Z,15.10
2019-01-08T00:09:06.130Z,24.37
2019-01-08T00:11:39.648Z,20.97
2019-01-08T00:14:12.882Z,26.37
2019-01-08T00:16:46.338Z,25.63
2019-01-08T00:19:19.524Z,20.60
2019-01-08T00:22:01.951Z,31.73
2019-01-08T00:24:33.459Z,25.77
2019-01-08T00:27:07.207Z,22.87
2019-01-08T00:29:38.970Z,30.00
2019-01-08T00:32:12.907Z,30.87
2019-01-08T00:34:46.113Z,42.97
2019-01-08T00:37:29.496Z,20.77
2019-01-08T00:40:02.748Z,22.00
2019-01-08T00:42:36.918Z,18.67
2019-01-08T00:45:08.596Z,24.53
2019-01-08T00:47:42.127Z,20.80
2019-01-08T00:50:16.134Z,24.63
2019-01-08T00:52:50.858Z,18.20
2019-01-08T00:55:24.528Z,29.47
2019-01-08T00:57:58.098Z,18.37
2019-01-08T01:00:32.348Z,27.43
2019-01-08T01:03:15.930Z,29.37
2019-01-08T01:05:58.618Z,21.33
2019-01-08T01:08:32.962Z,24.87
2019-01-08T01:11:06.271Z,26.10
2019-01-08T01:13:49.482Z,25.03
2019-01-08T01:16:22.955Z,26.27
2019-01-08T01:18:57.049Z,27.20
2019-01-08T01:21:33.975Z,35.93
2019-01-08T01:24:07.879Z,21.93
2019-01-08T01:26:41.860Z,25.63
2019-01-08T01:29:16.503Z,26.27
2019-01-08T01:31:50.323Z,22.87
2019-01-08T01:34:35.006Z,33.97
2019-01-08T01:37:06.506Z,25.33
2019-01-08T01:39:39.708Z,32.83
2019-01-08T01:42:13.401Z,21.67
2019-01-08T01:44:48.767Z,25.80
2019-01-08T01:47:21.976Z,26.37
2019-01-08T01:49:56.089Z,26.53
2019-01-08T01:52:29.442Z,30.57
2019-01-08T01:55:03.134Z,23.10
2019-01-08T01:57:36.657Z,30.60
2019-01-08T02:00:10.144Z,31.47
2019-01-08T02:02:43.275Z,25.30
2019-01-08T02:05:16.033Z,30.10
2019-01-08T02:07:48.873Z,24.43
2019-01-08T02:10:21.793Z,30.87
2019-01-08T02:12:54.770Z,31.00
2019-01-08T02:15:28.397Z,20.47
2019-01-08T02:18:02.999Z,25.53
2019-01-08T02:20:48.809Z,31.00
2019-01-08T02:23:31.186Z,30.53
2019-01-08T02:26:08.355Z,27.43
2019-01-08T02:28:51.488Z,31.70
2019-01-08T02:31:33.830Z,31.93
2019-01-08T02:34:07.416Z,21.43
2019-01-08T02:36:50.636Z,35.40
2019-01-08T02:39:23.874Z,25.80
2019-01-08T02:41:57.523Z,28.90
2019-01-08T02:44:31.542Z,35.63
2019-01-08T02:47:05.460Z,21.63
2019-01-08T02:49:48.922Z,32.73
2019-01-08T02:52:23.107Z,29.50
2019-01-08T02:54:57.666Z,29.03
2019-01-08T02:57:30.212Z,26.73
2019-01-08T03:00:02.992Z,31.30
2019-01-08T03:02:45.811Z,21.97
2019-01-08T03:05:27.839Z,26.93
2019-01-08T03:08:01.072Z,27.60
2019-01-08T03:10:34.623Z,26.50
2019-01-08T03:13:08.528Z,29.50
2019-01-08T03:15:53.932Z,27.50
2019-01-08T03:18:27.459Z,28.63
2019-01-08T03:21:03.698Z,25.07
2019-01-08T03:23:37.463Z,30.33
2019-01-08T03:26:12.044Z,24.27
2019-01-08T03:28:49.547Z,32.23
2019-01-08T03:31:23.131Z,27.80
2019-01-08T03:33:56.434Z,36.97
2019-01-08T03:36:30.402Z,27.00
2019-01-08T03:39:05.770Z,23.03
2019-01-08T03:41:39.384Z,21.83
2019-01-08T03:44:13.202Z,33.10
2019-01-08T03:46:55.878Z,27.03
2019-01-08T03:49:29.400Z,27.60
2019-01-08T03:52:07.638Z,30.30
2019-01-08T03:54:40.991Z,27.27
2019-01-08T03:57:14.004Z,26.77
2019-01-08T03:59:57.967Z,33.57
2019-01-08T04:02:31.636Z,25.20
2019-01-08T04:05:17.969Z,20.40
2019-01-08T04:07:51.848Z,18.87
2019-01-08T04:10:25.566Z,27.50
2019-01-08T04:13:09.385Z,26.40
2019-01-08T04:15:53.798Z,24.10
2019-01-08T04:18:28.305Z,24.63
2019-01-08T04:21:13.317Z,19.53
2019-01-08T04:23:46.910Z,22.47
2019-01-08T04:26:19.995Z,23.37
2019-01-08T04:28:53.368Z,29.07
2019-01-08T04:31:26.568Z,29.63
2019-01-08T04:34:00.478Z,32.27
2019-01-08T04:36:33.967Z,27.13
2019-01-08T04:39:08.020Z,26.50
2019-01-08T04:41:42.741Z,22.13
2019-01-08T04:44:16.202Z,25.63
2019-01-08T04:46:49.285Z,26.73
2019-01-08T04:49:22.714Z,41.00
2019-01-08T04:52:04.591Z,36.70
2019-01-08T04:54:38.370Z,31.20
2019-01-08T04:57:13.788Z,24.43
2019-01-08T04:59:47.561Z,30.47
2019-01-08T05:02:33.778Z,28.30
2019-01-08T05:05:07.636Z,27.50
2019-01-08T05:07:41.467Z,34.97
2019-01-08T05:10:15.912Z,35.17
2019-01-08T05:12:48.600Z,29.30
2019-01-08T05:15:21.835Z,26.87
2019-01-08T05:17:55.540Z,32.47
2019-01-08T05:20:29.004Z,33.93
2019-01-08T05:23:02.255Z,26.23
2019-01-08T05:25:36.042Z,33.07
2019-01-08T05:28:09.203Z,27.27
2019-01-08T05:30:51.270Z,26.23
2019-01-08T05:33:25.221Z,34.33
2019-01-08T05:35:59.134Z,32.50
2019-01-08T05:38:48.888Z,33.63
2019-01-08T05:41:22.128Z,30.07
2019-01-08T05:44:02.382Z,35.20
2019-01-08T05:46:36.626Z,37.77
2019-01-08T05:49:19.573Z,46.13
2019-01-08T05:51:52.727Z,31.37
2019-01-08T05:54:26.246Z,25.73
2019-01-08T05:57:00.255Z,29.87
2019-01-08T05:59:42.821Z,31.47
2019-01-08T06:02:17.530Z,32.43
2019-01-08T06:04:50.991Z,31.80
2019-01-08T06:07:24.454Z,25.33
2019-01-08T06:09:59.878Z,31.80
2019-01-08T06:12:33.346Z,27.70
2019-01-08T06:15:06.597Z,30.40
2019-01-08T06:17:38.969Z,28.13
2019-01-08T06:20:12.496Z,25.73
2019-01-08T06:22:46.744Z,33.67
2019-01-08T06:25:20.448Z,35.10
2019-01-08T06:27:54.144Z,33.63
2019-01-08T06:30:36.467Z,25.47
2019-01-08T06:33:10.010Z,33.50
2019-01-08T06:35:43.548Z,36.93
2019-01-08T06:38:17.387Z,26.87
2019-01-08T06:40:57.593Z,33.37
2019-01-08T06:43:28.268Z,30.73
2019-01-08T06:46:10.463Z,41.13
2019-01-08T06:48:44.157Z,43.50
2019-01-08T06:51:17.327Z,33.13
2019-01-08T06:53:51.366Z,33.20
2019-01-08T06:56:25.353Z,33.33
2019-01-08T06:58:58.859Z,45.27
2019-01-08T07:01:32.503Z,31.90
2019-01-08T07:04:06.706Z,29.27
2019-01-08T07:06:40.270Z,29.40
2019-01-08T07:09:13.856Z,34.23
2019-01-08T07:12:02.597Z,44.13
2019-01-08T07:14:44.464Z,37.67
2019-01-08T07:17:17.728Z,46.27
2019-01-08T07:19:51.835Z,35.80
2019-01-08T07:22:25.348Z,39.73
2019-01-08T07:24:58.756Z,39.73
2019-01-08T07:27:32.345Z,36.50
2019-01-08T07:30:06.127Z,32.83
2019-01-08T07:32:39.399Z,28.07
2019-01-08T07:35:12.568Z,32.13
2019-01-08T07:37:57.609Z,37.23
2019-01-08T07:40:41.457Z,37.40
2019-01-08T07:43:15.105Z,33.30
2019-01-08T07:45:48.270Z,35.03
2019-01-08T07:48:20.840Z,34.57
2019-01-08T07:50:54.579Z,40.70
2019-01-08T07:53:27.678Z,30.77
2019-01-08T07:56:01.190Z,34.10
2019-01-08T07:58:48.475Z,26.93
2019-01-08T08:01:21.674Z,32.50
2019-01-08T08:03:54.886Z,27.67
2019-01-08T08:06:37.556Z,31.77
2019-01-08T08:09:22.849Z,39.03
2019-01-08T08:11:55.770Z,40.07
2019-01-08T08:14:28.540Z,29.40
2019-01-08T08:17:12.078Z,38.47
2019-01-08T08:19:46.966Z,31.90
2019-01-08T08:22:20.620Z,33.60
2019-01-08T08:24:55.951Z,33.27
2019-01-08T08:27:39.354Z,36.60
2019-01-08T08:30:12.565Z,31.93
2019-01-08T08:32:45.785Z,33.37
2019-01-08T08:35:29.322Z,38.77
2019-01-08T08:38:02.139Z,32.33
2019-01-08T08:40:35.849Z,28.70
2019-01-08T08:43:09.087Z,27.60
2019-01-08T08:45:51.884Z,27.10
2019-01-08T08:48:26.602Z,27.70
2019-01-08T08:51:00.175Z,29.13
2019-01-08T08:53:35.028Z,24.57
2019-01-08T08:56:08.207Z,31.80
2019-01-08T08:58:41.049Z,23.50
2019-01-08T09:01:26.644Z,30.43
2019-01-08T09:04:00.371Z,26.87
2019-01-08T09:06:33.677Z,30.57
2019-01-08T09:09:23.234Z,27.40
2019-01-08T09:11:56.483Z,29.07
2019-01-08T09:14:30.196Z,41.80
2019-01-08T09:17:03.497Z,28.87
2019-01-08T09:19:37.174Z,34.50
2019-01-08T09:22:10.481Z,29.33
2019-01-08T09:24:52.307Z,44.77
2019-01-08T09:27:25.828Z,29.07
2019-01-08T09:29:59.338Z,23.63
2019-01-08T09:32:32.613Z,22.97
2019-01-08T09:35:06.058Z,23.93
2019-01-08T09:37:39.475Z,12.13
2019-01-08T09:40:12.337Z,5.53
2019-01-08T09:42:46.256Z,12.50
2019-01-08T09:45:20.010Z,10.87
2019-01-08T09:48:02.315Z,13.53
2019-01-08T09:50:36.602Z,18.93
2019-01-08T09:53:19.050Z,10.27
2019-01-08T09:55:52.688Z,15.07
2019-01-08T09:58:25.878Z,15.17
2019-01-08T10:00:59.099Z,18.40
2019-01-08T10:03:32.300Z,21.23
2019-01-08T10:06:14.750Z,19.87
2019-01-08T10:08:47.959Z,24.53
2019-01-08T10:11:21.478Z,25.23
2019-01-08T10:13:54.938Z,22.13
2019-01-08T10:16:28.607Z,22.17
2019-01-08T10:19:02.265Z,23.43
2019-01-08T10:21:35.460Z,19.83
2019-01-08T10:24:08.983Z,17.33
2019-01-08T10:26:42.178Z,32.60
2019-01-08T10:29:24.361Z,25.97
2019-01-08T10:31:57.938Z,20.00
2019-01-08T10:34:31.830Z,22.50
2019-01-08T10:37:05.546Z,27.23
2019-01-08T10:39:47.987Z,18.53
2019-01-08T10:42:21.395Z,24.33
2019-01-08T10:44:53.844Z,26.60
2019-01-08T10:47:27.173Z,22.63
2019-01-08T10:50:01.742Z,24.80
2019-01-08T10:52:35.686Z,20.90
2019-01-08T10:55:09.091Z,17.73
2019-01-08T10:57:42.312Z,18.03
2019-01-08T11:00:24.660Z,25.53
2019-01-08T11:02:58.503Z,22.20
2019-01-08T11:05:49.083Z,35.80
2019-01-08T11:08:22.625Z,21.87
2019-01-08T11:10:56.128Z,23.63
2019-01-08T11:13:29.930Z,29.43
2019-01-08T11:16:03.122Z,33.57
2019-01-08T11:18:36.543Z,36.37
2019-01-08T11:21:09.945Z,31.03
2019-01-08T11:23:43.301Z,34.77
2019-01-08T11:26:15.465Z,28.70
2019-01-08T11:28:48.948Z,37.33
2019-01-08T11:31:30.820Z,33.57
2019-01-08T11:34:04.041Z,43.73
2019-01-08T11:36:37.241Z,35.57
2019-01-08T11:39:25.224Z,31.43
2019-01-08T11:41:56.956Z,28.93
2019-01-08T11:44:30.415Z,21.47
2019-01-08T11:47:03.947Z,25.13
2019-01-08T11:49:38.258Z,28.37
2019-01-08T11:52:11.582Z,30.97
2019-01-08T11:54:44.378Z,32.87
2019-01-08T11:57:28.401Z,24.27
2019-01-08T12:00:02.628Z,39.37
2019-01-08T12:02:47.922Z,35.20
2019-01-08T12:05:21.635Z,31.10
2019-01-08T12:07:55.349Z,33.73
2019-01-08T12:10:28.874Z,21.83
2019-01-08T12:13:02.234Z,25.90
2019-01-08T12:15:35.469Z,32.07
2019-01-08T12:18:17.435Z,24.77
2019-01-08T12:20:50.758Z,29.67
2019-01-08T12:23:24.531Z,20.30
2019-01-08T12:25:58.597Z,15.47
2019-01-08T12:28:31.781Z,25.50
2019-01-08T12:31:04.993Z,24.37
2019-01-08T12:33:38.726Z,23.67
2019-01-08T12:36:11.925Z,22.27
2019-01-08T12:38:53.869Z,38.03
2019-01-08T12:41:27.085Z,34.10
2019-01-08T12:44:00.370Z,34.43
2019-01-08T12:46:50.304Z,33.30
2019-01-08T12:49:22.382Z,39.33
2019-01-08T12:51:56.406Z,38.33
2019-01-08T12:54:39.428Z,35.80
2019-01-08T12:57:21.890Z,47.00
2019-01-08T12:59:55.585Z,39.17
2019-01-08T13:02:38.008Z,32.77
2019-01-08T13:05:11.344Z,35.17
2019-01-08T13:07:44.140Z,39.77
2019-01-08T13:10:29.192Z,44.53
2019-01-08T13:13:03.056Z,50.93
2019-01-08T13:15:45.199Z,41.03
2019-01-08T13:18:18.491Z,41.53
2019-01-08T13:20:51.667Z,45.80
2019-01-08T13:23:34.049Z,42.20
2019-01-08T13:26:06.022Z,45.93
2019-01-08T13:28:39.304Z,41.77
2019-01-08T13:31:12.634Z,46.33
2019-01-08T13:33:46.170Z,45.10
2019-01-08T13:36:19.827Z,45.97
2019-01-08T13:38:53.476Z,41.60
2019-01-08T13:41:27.219Z,47.83
2019-01-08T13:44:01.223Z,41.47
2019-01-08T13:46:33.998Z,34.03
2019-01-08T13:49:08.564Z,35.77
2019-01-08T13:51:41.764Z,33.53
2019-01-08T13:54:15.002Z,42.80
2019-01-08T13:56:48.557Z,38.37
2019-01-08T13:59:20.076Z,37.30
2019-01-08T14:01:51.581Z,32.60
2019-01-08T14:04:25.103Z,40.40
2019-01-08T14:06:58.428Z,38.23
2019-01-08T14:09:31.709Z,28.30
2019-01-08T14:12:04.896Z,32.00
2019-01-08T14:14:47.340Z,37.65
2019-01-08T14:17:20.951Z,33.77
2019-01-08T14:19:54.421Z,27.13
2019-01-08T14:22:28.801Z,36.37
2019-01-08T14:25:02.362Z,43.60
2019-01-08T14:27:36.162Z,41.30
2019-01-08T14:30:10.976Z,38.93
2019-01-08T14:32:52.977Z,37.37
2019-01-08T14:35:26.292Z,30.37
2019-01-08T14:37:59.596Z,40.17
2019-01-08T14:40:33.237Z,24.67
2019-01-08T14:43:13.856Z,30.73
2019-01-08T14:45:50.506Z,25.87
2019-01-08T14:48:24.428Z,15.23
2019-01-08T14:51:12.935Z,16.37
2019-01-08T14:53:46.156Z,11.67
2019-01-08T14:56:19.418Z,10.50
2019-01-08T14:58:52.653Z,6.87
2019-01-08T15:01:36.242Z,7.37
2019-01-08T15:04:09.464Z,13.57
2019-01-08T15:06:41.332Z,11.90
2019-01-08T15:09:14.149Z,14.97
2019-01-08T15:11:48.035Z,14.83
2019-01-08T15:14:32.344Z,13.33
2019-01-08T15:17:05.805Z,11.47
2019-01-08T15:19:39.111Z,15.53
2019-01-08T15:22:12.300Z,13.23
2019-01-08T15:24:54.653Z,18.70
2019-01-08T15:27:38.803Z,15.43
2019-01-08T15:30:11.400Z,16.03
2019-01-08T15:32:44.553Z,12.10
2019-01-08T15:35:33.615Z,13.87
2019-01-08T15:38:05.837Z,14.27
2019-01-08T15:40:37.407Z,12.73
2019-01-08T15:43:24.070Z,11.37
2019-01-08T15:45:57.691Z,6.00
2019-01-08T15:48:30.839Z,12.13
2019-01-08T15:51:12.644Z,9.03
2019-01-08T15:53:46.240Z,13.37
2019-01-08T15:56:19.463Z,6.67
2019-01-08T15:58:52.680Z,6.37
2019-01-08T16:01:35.176Z,8.17
2019-01-08T16:04:08.856Z,6.97
2019-01-08T16:06:51.861Z,8.60
2019-01-08T16:09:33.875Z,6.97
2019-01-08T16:12:07.491Z,10.57
2019-01-08T16:14:39.171Z,6.10
2019-01-08T16:17:12.766Z,13.20
2019-01-08T16:19:56.009Z,4.23
2019-01-08T16:22:29.651Z,6.37
2019-01-08T16:25:02.863Z,6.93
2019-01-08T16:27:36.132Z,9.17
2019-01-08T16:30:09.729Z,5.13
2019-01-08T16:32:43.021Z,4.60
2019-01-08T16:35:25.447Z,2.57
2019-01-08T16:37:58.757Z,5.70
2019-01-08T16:40:32.079Z,5.87
2019-01-08T16:43:05.725Z,2.63
2019-01-08T16:45:39.473Z,5.37
2019-01-08T16:48:12.933Z,7.33
2019-01-08T16:50:47.453Z,6.40
2019-01-08T16:53:29.929Z,5.73
2019-01-08T16:56:03.112Z,8.40
2019-01-08T16:58:37.378Z,7.80
2019-01-08T17:01:19.494Z,7.67
2019-01-08T17:03:53.504Z,9.63
2019-01-08T17:06:26.995Z,7.10
2019-01-08T17:09:00.167Z,6.90
2019-01-08T17:11:34.067Z,9.73
2019-01-08T17:14:08.050Z,10.57
2019-01-08T17:16:50.588Z,6.33
2019-01-08T17:19:24.136Z,14.23
2019-01-08T17:21:58.462Z,6.10
2019-01-08T17:24:41.151Z,8.47
2019-01-08T17:27:23.220Z,9.17
2019-01-08T17:29:56.503Z,11.40
2019-01-08T17:32:30.716Z,9.80
2019-01-08T17:35:04.353Z,13.03
2019-01-08T17:37:39.727Z,7.73
2019-01-08T17:40:23.322Z,7.13
2019-01-08T17:43:06.663Z,10.30
2019-01-08T17:45:40.768Z,5.87
2019-01-08T17:48:23.409Z,8.07
2019-01-08T17:50:54.857Z,9.80
2019-01-08T17:53:27.547Z,2.63
2019-01-08T17:56:00.754Z,6.50
2019-01-08T17:59:06.521Z,7.20
2019-01-08T18:01:44.369Z,8.13
2019-01-08T18:04:18.371Z,5.23
2019-01-08T18:06:53.018Z,5.87
2019-01-08T18:09:35.287Z,6.40
2019-01-08T18:12:08.512Z,6.97
2019-01-08T18:14:42.428Z,9.53
2019-01-08T18:17:15.746Z,7.67
2019-01-08T18:19:48.535Z,6.40
2019-01-08T18:22:31.051Z,7.87
2019-01-08T18:25:05.168Z,11.67
2019-01-08T18:27:39.361Z,8.70
2019-01-08T18:30:12.544Z,7.53
2019-01-08T18:32:45.799Z,8.40
2019-01-08T18:35:22.141Z,7.70
2019-01-08T18:38:04.574Z,9.50
2019-01-08T18:40:40.409Z,8.30
2019-01-08T18:43:24.651Z,9.57
2019-01-08T18:46:07.555Z,8.43
2019-01-08T18:48:51.125Z,8.57
2019-01-08T18:51:24.404Z,7.23
2019-01-08T18:53:58.093Z,10.00
2019-01-08T18:56:31.341Z,8.53
2019-01-08T18:59:04.578Z,11.43
2019-01-08T19:01:49.368Z,5.30
2019-01-08T19:04:28.400Z,9.00
2019-01-08T19:07:04.895Z,11.57
2019-01-08T19:09:39.473Z,10.10
2019-01-08T19:12:21.210Z,9.40
2019-01-08T19:14:54.546Z,12.87
2019-01-08T19:17:28.590Z,10.13
2019-01-08T19:20:01.867Z,8.83
2019-01-08T19:22:35.198Z,9.03
2019-01-08T19:25:08.372Z,15.33
2019-01-08T19:27:41.838Z,12.07
2019-01-08T19:30:25.039Z,8.93
2019-01-08T19:32:58.409Z,15.03
2019-01-08T19:35:36.221Z,7.13
2019-01-08T19:38:10.094Z,8.23
2019-01-08T19:40:57.015Z,10.60
2019-01-08T19:43:30.318Z,5.37
2019-01-08T19:46:03.148Z,16.03
2019-01-08T19:48:46.513Z,10.97
2019-01-08T19:51:20.022Z,10.57
2019-01-08T19:54:00.387Z,13.30
2019-01-08T19:56:34.381Z,15.70
2019-01-08T19:59:08.139Z,12.00
2019-01-08T20:01:43.623Z,8.60
2019-01-08T20:04:32.142Z,9.20
2019-01-08T20:07:07.389Z,11.17
2019-01-08T20:09:41.182Z,9.37
2019-01-08T20:12:27.745Z,7.30
2019-01-08T20:15:01.306Z,8.10
2019-01-08T20:17:36.481Z,13.23
2019-01-08T20:20:10.884Z,11.10
2019-01-08T20:22:44.750Z,9.40
2019-01-08T20:25:27.095Z,9.73
2019-01-08T20:28:00.790Z,7.00
2019-01-08T20:30:34.468Z,12.07
2019-01-08T20:33:07.890Z,17.27
2019-01-08T20:35:42.470Z,8.63
2019-01-08T20:38:15.667Z,6.80
2019-01-08T20:41:03.945Z,9.00
2019-01-08T20:43:38.449Z,9.70
2019-01-08T20:46:20.600Z,12.67
2019-01-08T20:48:53.753Z,10.03
2019-01-08T20:51:29.010Z,9.23
2019-01-08T20:54:02.029Z,6.60
2019-01-08T20:56:36.899Z,10.90
2019-01-08T20:59:23.805Z,12.60
2019-01-08T21:01:58.734Z,9.57
2019-01-08T21:04:35.615Z,10.20
2019-01-08T21:07:11.217Z,9.83
2019-01-08T21:09:45.435Z,9.03
2019-01-08T21:12:31.258Z,7.50
2019-01-08T21:15:16.062Z,8.13
2019-01-08T21:17:50.361Z,5.73
2019-01-08T21:20:24.170Z,7.07
2019-01-08T21:22:57.684Z,8.37
2019-01-08T21:25:31.291Z,10.97
2019-01-08T21:28:04.806Z,8.27
2019-01-08T21:30:38.595Z,5.43
2019-01-08T21:33:11.886Z,4.83
2019-01-08T21:35:45.234Z,10.57
2019-01-08T21:38:23.474Z,8.07
2019-01-08T21:40:56.800Z,5.40
2019-01-08T21:43:30.471Z,8.50
2019-01-08T21:46:03.791Z,4.53
2019-01-08T21:48:45.875Z,8.10
2019-01-08T21:51:19.363Z,9.13
2019-01-08T21:53:53.577Z,8.43
2019-01-08T21:56:36.678Z,13.70
2019-01-08T21:59:19.227Z,8.90
2019-01-08T22:02:01.533Z,8.63
2019-01-08T22:04:35.241Z,6.07
2019-01-08T22:07:09.242Z,11.10
2019-01-08T22:09:52.576Z,6.93
2019-01-08T22:12:25.827Z,6.40
2019-01-08T22:15:08.870Z,5.10
2019-01-08T22:17:51.201Z,5.57
2019-01-08T22:20:40.788Z,9.27
2019-01-08T22:23:15.689Z,5.43
2019-01-08T22:25:59.953Z,5.97
2019-01-08T22:28:49.304Z,7.23
2019-01-08T22:31:22.927Z,6.63
2019-01-08T22:33:55.231Z,5.20
2019-01-08T22:36:32.934Z,8.93
2019-01-08T22:39:22.022Z,4.77
2019-01-08T22:41:55.367Z,4.63
2019-01-08T22:44:28.954Z,6.23
2019-01-08T22:47:03.217Z,5.00
2019-01-08T22:49:37.071Z,7.10
2019-01-08T22:52:21.191Z,11.27
2019-01-08T22:54:52.922Z,4.43
2019-01-08T22:57:28.217Z,5.23
2019-01-08T23:00:01.538Z,6.50
2019-01-08T23:02:53.635Z,3.63
2019-01-08T23:05:26.933Z,7.07
2019-01-08T23:08:00.511Z,6.03
2019-01-08T23:10:35.748Z,6.53
2019-01-08T23:13:10.760Z,7.10
2019-01-08T23:15:43.839Z,6.77
2019-01-08T23:18:29.085Z,5.17
2019-01-08T23:21:14.331Z,4.50
2019-01-08T23:23:56.635Z,6.37
2019-01-08T23:26:30.848Z,7.00
2019-01-08T23:29:03.764Z,4.40
2019-01-08T23:31:37.937Z,4.10
2019-01-08T23:34:21.871Z,8.07
2019-01-08T23:36:53.911Z,8.33
2019-01-08T23:39:37.991Z,5.20
2019-01-08T23:42:11.167Z,5.23
2019-01-08T23:44:53.743Z,9.27
2019-01-08T23:47:27.077Z,9.00
2019-01-08T23:50:00.385Z,5.90
2019-01-08T23:52:56.543Z,7.57
2019-01-08T23:55:33.016Z,4.23
2019-01-08T23:58:07.552Z,7.23
