createdAt,value
2018-07-14T00:01:21.926Z,18.20
2018-07-14T00:03:50.322Z,18.20
2018-07-14T00:06:18.769Z,18.30
2018-07-14T00:08:47.183Z,18.40
2018-07-14T00:11:15.902Z,18.30
2018-07-14T00:13:44.346Z,18.30
2018-07-14T00:16:12.746Z,18.20
2018-07-14T00:18:41.146Z,18.20
2018-07-14T00:21:10.202Z,18.20
2018-07-14T00:23:38.595Z,18.20
2018-07-14T00:26:06.941Z,18.30
2018-07-14T00:28:35.310Z,18.30
2018-07-14T00:31:03.700Z,18.20
2018-07-14T00:33:32.038Z,18.30
2018-07-14T00:36:00.423Z,18.20
2018-07-14T00:38:28.999Z,18.10
2018-07-14T00:40:57.382Z,18.10
2018-07-14T00:43:25.950Z,18.10
2018-07-14T00:45:54.355Z,18.00
2018-07-14T00:48:22.763Z,18.10
2018-07-14T00:50:51.106Z,18.10
2018-07-14T00:53:19.486Z,18.20
2018-07-14T00:55:47.875Z,18.10
2018-07-14T00:58:16.454Z,18.10
2018-07-14T01:00:44.812Z,18.10
2018-07-14T01:03:13.176Z,18.10
2018-07-14T01:05:41.520Z,18.00
2018-07-14T01:08:09.914Z,18.00
2018-07-14T01:10:38.340Z,18.00
2018-07-14T01:13:06.725Z,17.80
2018-07-14T01:15:35.132Z,17.80
2018-07-14T01:18:03.499Z,17.80
2018-07-14T01:20:31.859Z,17.80
2018-07-14T01:23:00.225Z,17.70
2018-07-14T01:25:28.637Z,17.80
2018-07-14T01:27:56.999Z,17.80
2018-07-14T01:30:25.402Z,17.80
2018-07-14T01:32:53.831Z,17.90
2018-07-14T01:35:22.189Z,17.80
2018-07-14T01:37:50.948Z,17.80
2018-07-14T01:40:19.319Z,17.80
2018-07-14T01:42:47.666Z,17.80
2018-07-14T01:45:16.097Z,17.70
2018-07-14T01:47:44.538Z,17.20
2018-07-14T01:50:12.974Z,16.90
2018-07-14T01:52:41.359Z,16.70
2018-07-14T01:55:09.726Z,16.70
2018-07-14T01:57:38.099Z,16.60
2018-07-14T02:00:06.482Z,16.60
2018-07-14T02:02:34.870Z,16.70
2018-07-14T02:05:03.272Z,16.60
2018-07-14T02:07:31.630Z,16.50
2018-07-14T02:10:00.069Z,16.50
2018-07-14T02:12:28.465Z,16.40
2018-07-14T02:14:56.880Z,16.30
2018-07-14T02:17:25.270Z,16.40
2018-07-14T02:19:53.647Z,16.30
2018-07-14T02:22:22.070Z,16.30
2018-07-14T02:24:50.447Z,16.30
2018-07-14T02:27:18.824Z,16.30
2018-07-14T02:29:47.204Z,16.20
2018-07-14T02:32:15.612Z,16.20
2018-07-14T02:34:43.995Z,16.20
2018-07-14T02:37:12.703Z,16.20
2018-07-14T02:39:41.194Z,16.20
2018-07-14T02:42:09.543Z,16.20
2018-07-14T02:44:37.919Z,16.30
2018-07-14T02:47:06.264Z,16.30
2018-07-14T02:49:34.651Z,16.20
2018-07-14T02:52:03.003Z,16.20
2018-07-14T02:54:31.369Z,16.20
2018-07-14T02:56:59.785Z,16.20
2018-07-14T02:59:28.192Z,16.10
2018-07-14T03:01:56.562Z,16.10
2018-07-14T03:04:24.945Z,16.10
2018-07-14T03:06:53.428Z,16.10
2018-07-14T03:09:21.835Z,16.10
2018-07-14T03:11:50.249Z,16.10
2018-07-14T03:14:18.567Z,16.10
2018-07-14T03:16:46.941Z,16.10
2018-07-14T03:19:15.474Z,16.00
2018-07-14T03:21:43.806Z,16.00
2018-07-14T03:24:12.746Z,15.90
2018-07-14T03:26:41.147Z,15.90
2018-07-14T03:29:09.501Z,15.80
2018-07-14T03:31:37.909Z,15.80
2018-07-14T03:34:06.340Z,15.80
2018-07-14T03:36:34.739Z,15.80
2018-07-14T03:39:03.112Z,15.70
2018-07-14T03:41:31.515Z,15.70
2018-07-14T03:43:59.899Z,15.70
2018-07-14T03:46:28.317Z,15.70
2018-07-14T03:48:56.797Z,15.60
2018-07-14T03:51:25.178Z,15.70
2018-07-14T03:53:53.591Z,15.60
2018-07-14T03:56:21.957Z,15.70
2018-07-14T03:58:50.357Z,15.70
2018-07-14T04:01:18.857Z,15.80
2018-07-14T04:03:47.233Z,15.70
2018-07-14T04:06:15.693Z,15.70
2018-07-14T04:08:44.044Z,15.70
2018-07-14T04:11:12.397Z,15.70
2018-07-14T04:13:40.886Z,15.70
2018-07-14T04:16:09.258Z,15.70
2018-07-14T04:18:38.034Z,15.70
2018-07-14T04:21:06.539Z,15.60
2018-07-14T04:23:34.911Z,15.70
2018-07-14T04:26:03.350Z,15.70
2018-07-14T04:28:31.727Z,15.80
2018-07-14T04:31:00.098Z,15.80
2018-07-14T04:33:28.455Z,15.90
2018-07-14T04:35:56.897Z,15.90
2018-07-14T04:38:25.272Z,15.90
2018-07-14T04:40:53.626Z,16.00
2018-07-14T04:43:22.035Z,16.00
2018-07-14T04:45:50.416Z,16.10
2018-07-14T04:48:18.829Z,16.00
2018-07-14T04:50:47.235Z,16.10
2018-07-14T04:53:15.871Z,16.10
2018-07-14T04:55:44.135Z,16.20
2018-07-14T04:58:12.523Z,16.20
2018-07-14T05:00:40.911Z,16.20
2018-07-14T05:03:09.335Z,16.30
2018-07-14T05:05:37.714Z,16.50
2018-07-14T05:08:06.420Z,16.60
2018-07-14T05:10:34.781Z,16.70
2018-07-14T05:13:03.240Z,16.80
2018-07-14T05:15:31.643Z,16.80
2018-07-14T05:18:00.025Z,16.80
2018-07-14T05:20:28.544Z,16.80
2018-07-14T05:22:56.972Z,16.80
2018-07-14T05:25:25.359Z,16.80
2018-07-14T05:27:53.744Z,16.80
2018-07-14T05:30:22.071Z,16.90
2018-07-14T05:32:50.445Z,16.90
2018-07-14T05:35:18.883Z,16.90
2018-07-14T05:37:47.364Z,17.00
2018-07-14T05:40:15.878Z,17.10
2018-07-14T05:42:44.547Z,17.10
2018-07-14T05:45:12.926Z,17.20
2018-07-14T05:47:41.372Z,17.20
2018-07-14T05:50:09.780Z,17.20
2018-07-14T05:52:38.374Z,17.30
2018-07-14T05:55:06.854Z,17.30
2018-07-14T05:57:35.191Z,17.40
2018-07-14T06:00:03.640Z,17.40
2018-07-14T06:02:32.058Z,17.40
2018-07-14T06:05:00.463Z,17.50
2018-07-14T06:07:28.945Z,17.50
2018-07-14T06:09:57.281Z,17.50
2018-07-14T06:12:25.994Z,17.60
2018-07-14T06:14:54.402Z,17.70
2018-07-14T06:17:22.872Z,17.80
2018-07-14T06:19:51.173Z,17.90
2018-07-14T06:22:19.600Z,17.90
2018-07-14T06:24:48.010Z,18.00
2018-07-14T06:27:16.470Z,18.00
2018-07-14T06:29:45.017Z,18.00
2018-07-14T06:32:13.426Z,18.10
2018-07-14T06:34:41.879Z,18.10
2018-07-14T06:37:10.308Z,18.30
2018-07-14T06:39:38.723Z,18.30
2018-07-14T06:42:07.161Z,18.30
2018-07-14T06:44:35.637Z,18.30
2018-07-14T06:47:04.107Z,18.30
2018-07-14T06:49:32.471Z,18.20
2018-07-14T06:52:00.872Z,18.20
2018-07-14T06:54:29.307Z,18.30
2018-07-14T06:57:03.927Z,18.30
2018-07-14T06:59:33.142Z,18.30
2018-07-14T07:02:02.225Z,18.40
2018-07-14T07:04:30.800Z,18.50
2018-07-14T07:07:00.384Z,18.50
2018-07-14T07:09:29.528Z,18.60
2018-07-14T07:11:57.995Z,18.80
2018-07-14T07:14:26.617Z,18.70
2018-07-14T07:16:55.062Z,18.60
2018-07-14T07:19:23.659Z,18.60
2018-07-14T07:21:54.248Z,18.70
2018-07-14T07:24:22.747Z,18.70
2018-07-14T07:26:51.171Z,19.40
2018-07-14T07:29:19.909Z,18.90
2018-07-14T07:31:49.081Z,19.00
2018-07-14T07:34:18.348Z,19.10
2018-07-14T07:36:46.766Z,19.10
2018-07-14T07:39:16.747Z,19.20
2018-07-14T07:41:45.298Z,19.30
2018-07-14T07:44:14.771Z,19.30
2018-07-14T07:46:43.398Z,19.40
2018-07-14T07:49:11.798Z,19.40
2018-07-14T07:51:40.686Z,19.40
2018-07-14T07:54:09.113Z,19.40
2018-07-14T07:56:38.224Z,19.40
2018-07-14T07:59:06.679Z,19.60
2018-07-14T08:01:35.239Z,19.80
2018-07-14T08:04:03.625Z,19.90
2018-07-14T08:06:32.036Z,19.90
2018-07-14T08:09:00.443Z,20.00
2018-07-14T08:11:29.078Z,20.00
2018-07-14T08:13:58.053Z,20.00
2018-07-14T08:16:28.135Z,20.00
2018-07-14T08:18:56.808Z,20.00
2018-07-14T08:21:26.037Z,20.30
2018-07-14T08:23:54.738Z,20.10
2018-07-14T08:26:23.663Z,20.00
2018-07-14T08:28:52.100Z,19.90
2018-07-14T08:31:20.469Z,20.10
2018-07-14T08:33:48.955Z,20.40
2018-07-14T08:36:17.325Z,20.40
2018-07-14T08:38:45.788Z,20.40
2018-07-14T08:41:14.254Z,20.60
2018-07-14T08:43:42.732Z,20.90
2018-07-14T08:46:11.071Z,21.00
2018-07-14T08:48:39.445Z,21.00
2018-07-14T08:51:07.920Z,21.20
2018-07-14T08:53:36.198Z,21.40
2018-07-14T08:56:04.604Z,21.30
2018-07-14T08:58:33.024Z,21.20
2018-07-14T09:01:01.401Z,21.20
2018-07-14T09:03:29.833Z,21.20
2018-07-14T09:05:58.214Z,21.30
2018-07-14T09:08:26.732Z,21.30
2018-07-14T09:10:55.120Z,21.40
2018-07-14T09:13:23.665Z,21.50
2018-07-14T09:15:52.116Z,21.70
2018-07-14T09:18:20.618Z,21.80
2018-07-14T09:20:49.751Z,21.80
2018-07-14T09:23:18.137Z,21.80
2018-07-14T09:25:46.855Z,21.80
2018-07-14T09:28:15.486Z,21.70
2018-07-14T09:30:44.084Z,22.10
2018-07-14T09:33:12.467Z,22.50
2018-07-14T09:35:40.877Z,22.50
2018-07-14T09:38:09.431Z,22.50
2018-07-14T09:40:37.858Z,22.50
2018-07-14T09:43:06.357Z,22.50
2018-07-14T09:45:34.779Z,22.50
2018-07-14T09:48:03.144Z,22.60
2018-07-14T09:50:31.558Z,22.70
2018-07-14T09:53:00.053Z,22.70
2018-07-14T09:55:28.551Z,22.70
2018-07-14T09:57:56.969Z,22.70
2018-07-14T10:00:30.734Z,22.90
2018-07-14T10:02:59.241Z,23.10
2018-07-14T10:05:27.725Z,23.60
2018-07-14T10:07:56.330Z,23.60
2018-07-14T10:10:25.098Z,23.60
2018-07-14T10:12:53.686Z,23.70
2018-07-14T10:15:22.189Z,23.60
2018-07-14T10:17:51.191Z,23.50
2018-07-14T10:20:19.755Z,23.60
2018-07-14T10:22:48.300Z,23.60
2018-07-14T10:25:16.934Z,23.90
2018-07-14T10:27:45.133Z,24.00
2018-07-14T10:30:13.530Z,23.80
2018-07-14T10:32:41.920Z,23.90
2018-07-14T10:35:10.441Z,24.10
2018-07-14T10:37:39.233Z,24.10
2018-07-14T10:40:07.682Z,24.50
2018-07-14T10:42:36.139Z,24.60
2018-07-14T10:45:04.973Z,24.90
2018-07-14T10:47:33.407Z,25.00
2018-07-14T10:50:01.811Z,25.10
2018-07-14T10:52:30.256Z,25.20
2018-07-14T10:54:58.741Z,25.10
2018-07-14T10:57:27.198Z,24.80
2018-07-14T10:59:55.622Z,24.80
2018-07-14T11:02:24.017Z,24.70
2018-07-14T11:04:52.456Z,24.80
2018-07-14T11:07:20.936Z,25.00
2018-07-14T11:09:49.416Z,25.00
2018-07-14T11:12:17.848Z,25.30
2018-07-14T11:14:46.392Z,25.50
2018-07-14T11:17:14.953Z,25.70
2018-07-14T11:19:43.480Z,26.10
2018-07-14T11:22:11.871Z,26.00
2018-07-14T11:24:40.302Z,25.80
2018-07-14T11:27:09.972Z,25.80
2018-07-14T11:29:39.672Z,26.00
2018-07-14T11:32:08.296Z,26.10
2018-07-14T11:34:37.110Z,26.30
2018-07-14T11:37:05.920Z,26.30
2018-07-14T11:39:34.471Z,26.10
2018-07-14T11:42:03.151Z,26.50
2018-07-14T11:44:31.576Z,26.90
2018-07-14T11:47:00.361Z,27.20
2018-07-14T11:49:29.002Z,27.50
2018-07-14T11:51:57.495Z,27.80
2018-07-14T11:54:26.011Z,27.50
2018-07-14T11:56:54.471Z,27.30
2018-07-14T11:59:22.906Z,26.90
2018-07-14T12:01:51.342Z,26.80
2018-07-14T12:04:19.899Z,26.70
2018-07-14T12:06:48.296Z,26.90
2018-07-14T12:09:17.143Z,26.90
2018-07-14T12:11:46.013Z,26.60
2018-07-14T12:14:14.511Z,26.70
2018-07-14T12:16:42.980Z,26.60
2018-07-14T12:19:11.702Z,26.50
2018-07-14T12:21:40.202Z,26.40
2018-07-14T12:24:08.775Z,26.50
2018-07-14T12:26:37.270Z,26.60
2018-07-14T12:29:05.818Z,26.50
2018-07-14T12:31:34.384Z,26.70
2018-07-14T12:34:02.951Z,26.70
2018-07-14T12:36:31.607Z,26.80
2018-07-14T12:39:00.054Z,27.00
2018-07-14T12:41:28.530Z,26.90
2018-07-14T12:43:56.985Z,26.80
2018-07-14T12:46:25.516Z,27.00
2018-07-14T12:48:54.032Z,27.10
2018-07-14T12:51:22.515Z,27.00
2018-07-14T12:53:51.183Z,26.90
2018-07-14T12:56:19.604Z,26.90
2018-07-14T12:58:48.423Z,27.20
2018-07-14T13:01:17.027Z,27.30
2018-07-14T13:03:45.480Z,27.80
2018-07-14T13:06:15.954Z,27.60
2018-07-14T13:08:44.448Z,27.50
2018-07-14T13:11:13.248Z,27.40
2018-07-14T13:13:41.722Z,27.50
2018-07-14T13:16:10.206Z,27.50
2018-07-14T13:18:38.619Z,27.70
2018-07-14T13:21:07.202Z,27.50
2018-07-14T13:23:35.932Z,27.30
2018-07-14T13:26:04.539Z,27.20
2018-07-14T13:28:32.997Z,27.10
2018-07-14T13:31:01.612Z,27.10
2018-07-14T13:33:30.113Z,27.30
2018-07-14T13:35:58.599Z,27.10
2018-07-14T13:38:27.299Z,27.50
2018-07-14T13:40:55.721Z,27.50
2018-07-14T13:43:24.157Z,27.50
2018-07-14T13:45:52.611Z,27.30
2018-07-14T13:48:21.155Z,27.50
2018-07-14T13:50:49.636Z,27.60
2018-07-14T13:53:18.813Z,27.70
2018-07-14T13:55:47.255Z,27.60
2018-07-14T13:58:15.672Z,27.50
2018-07-14T14:00:44.122Z,27.40
2018-07-14T14:03:12.586Z,27.20
2018-07-14T14:05:41.124Z,27.20
2018-07-14T14:08:09.685Z,27.20
2018-07-14T14:10:38.191Z,27.50
2018-07-14T14:13:06.944Z,27.50
2018-07-14T14:15:35.365Z,27.60
2018-07-14T14:18:03.772Z,27.70
2018-07-14T14:20:32.251Z,27.70
2018-07-14T14:23:00.848Z,28.10
2018-07-14T14:25:29.353Z,28.00
2018-07-14T14:27:58.002Z,27.80
2018-07-14T14:30:26.601Z,27.80
2018-07-14T14:32:55.074Z,27.70
2018-07-14T14:35:23.577Z,27.60
2018-07-14T14:37:52.022Z,27.40
2018-07-14T14:40:21.051Z,27.20
2018-07-14T14:42:49.488Z,27.20
2018-07-14T14:45:17.869Z,27.40
2018-07-14T14:47:46.707Z,27.50
2018-07-14T14:50:15.310Z,27.90
2018-07-14T14:52:43.741Z,27.90
2018-07-14T14:55:12.298Z,27.90
2018-07-14T14:57:40.781Z,27.70
2018-07-14T15:00:09.426Z,28.00
2018-07-14T15:02:38.015Z,27.70
2018-07-14T15:05:06.484Z,27.50
2018-07-14T15:07:34.864Z,27.70
2018-07-14T15:10:03.371Z,28.00
2018-07-14T15:12:31.946Z,28.10
2018-07-14T15:15:00.460Z,28.10
2018-07-14T15:17:29.058Z,28.10
2018-07-14T15:19:57.536Z,28.20
2018-07-14T15:22:26.433Z,28.40
2018-07-14T15:24:55.077Z,28.30
2018-07-14T15:27:23.486Z,28.20
2018-07-14T15:29:51.909Z,28.40
2018-07-14T15:32:20.468Z,28.30
2018-07-14T15:34:48.979Z,28.50
2018-07-14T15:37:17.516Z,28.70
2018-07-14T15:39:45.990Z,28.70
2018-07-14T15:42:14.613Z,28.50
2018-07-14T15:44:43.069Z,28.40
2018-07-14T15:47:11.541Z,28.70
2018-07-14T15:49:39.968Z,29.00
2018-07-14T15:52:08.548Z,29.50
2018-07-14T15:54:37.158Z,30.30
2018-07-14T15:57:05.763Z,31.40
2018-07-14T15:59:35.175Z,32.20
2018-07-14T16:02:03.647Z,33.20
2018-07-14T16:04:32.168Z,34.10
2018-07-14T16:07:00.625Z,34.60
2018-07-14T16:09:29.255Z,35.20
2018-07-14T16:11:58.122Z,35.70
2018-07-14T16:14:26.574Z,35.80
2018-07-14T16:16:55.265Z,36.50
2018-07-14T16:19:23.897Z,36.40
2018-07-14T16:21:52.536Z,36.90
2018-07-14T16:24:21.128Z,37.20
2018-07-14T16:26:49.655Z,37.80
2018-07-14T16:29:18.351Z,38.00
2018-07-14T16:31:46.794Z,38.20
2018-07-14T16:34:15.489Z,37.60
2018-07-14T16:36:43.901Z,37.60
2018-07-14T16:39:12.334Z,37.40
2018-07-14T16:41:41.129Z,37.60
2018-07-14T16:44:09.588Z,37.60
2018-07-14T16:46:38.140Z,37.70
2018-07-14T16:49:06.813Z,38.00
2018-07-14T16:51:35.267Z,38.00
2018-07-14T16:54:03.746Z,38.30
2018-07-14T16:56:32.255Z,38.20
2018-07-14T16:59:00.650Z,38.30
2018-07-14T17:01:29.237Z,37.70
2018-07-14T17:03:57.738Z,37.90
2018-07-14T17:06:26.264Z,38.20
2018-07-14T17:08:54.718Z,38.40
2018-07-14T17:11:23.218Z,38.10
2018-07-14T17:13:51.773Z,38.30
2018-07-14T17:16:20.404Z,38.20
2018-07-14T17:18:48.841Z,38.00
2018-07-14T17:21:17.341Z,37.80
2018-07-14T17:23:45.745Z,37.70
2018-07-14T17:26:14.408Z,37.70
2018-07-14T17:28:42.980Z,37.10
2018-07-14T17:31:11.549Z,36.90
2018-07-14T17:33:40.137Z,36.90
2018-07-14T17:36:08.699Z,36.70
2018-07-14T17:38:37.341Z,35.10
2018-07-14T17:41:05.827Z,32.70
2018-07-14T17:43:34.611Z,30.80
2018-07-14T17:46:03.340Z,29.30
2018-07-14T17:48:32.155Z,28.20
2018-07-14T17:51:00.661Z,27.60
2018-07-14T17:53:29.723Z,27.20
2018-07-14T17:55:58.239Z,26.70
2018-07-14T17:58:26.740Z,26.50
2018-07-14T18:00:55.304Z,26.10
2018-07-14T18:03:23.792Z,25.90
2018-07-14T18:05:52.303Z,25.70
2018-07-14T18:08:20.727Z,25.50
2018-07-14T18:10:49.232Z,25.20
2018-07-14T18:13:17.760Z,25.00
2018-07-14T18:15:46.427Z,24.70
2018-07-14T18:18:14.935Z,24.70
2018-07-14T18:20:43.378Z,24.50
2018-07-14T18:23:11.857Z,24.40
2018-07-14T18:25:41.093Z,24.40
2018-07-14T18:28:09.582Z,24.20
2018-07-14T18:30:38.131Z,24.20
2018-07-14T18:33:06.733Z,24.10
2018-07-14T18:35:36.109Z,24.00
2018-07-14T18:38:05.818Z,23.90
2018-07-14T18:40:34.210Z,23.80
2018-07-14T18:43:02.536Z,23.70
2018-07-14T18:45:30.879Z,23.60
2018-07-14T18:47:59.188Z,23.50
2018-07-14T18:50:27.828Z,23.40
2018-07-14T18:52:56.213Z,23.40
2018-07-14T18:55:24.557Z,23.30
2018-07-14T18:57:52.992Z,23.20
2018-07-14T19:00:21.366Z,23.00
2018-07-14T19:02:49.768Z,22.90
2018-07-14T19:05:18.073Z,22.80
2018-07-14T19:07:46.542Z,22.70
2018-07-14T19:10:14.950Z,22.60
2018-07-14T19:12:43.312Z,22.50
2018-07-14T19:15:11.727Z,22.50
2018-07-14T19:17:40.087Z,22.40
2018-07-14T19:20:08.496Z,22.30
2018-07-14T19:22:37.240Z,22.30
2018-07-14T19:25:05.946Z,22.30
2018-07-14T19:27:34.347Z,22.20
2018-07-14T19:30:02.749Z,22.20
2018-07-14T19:32:31.116Z,22.20
2018-07-14T19:34:59.476Z,22.20
2018-07-14T19:37:28.030Z,22.20
2018-07-14T19:39:56.411Z,22.20
2018-07-14T19:42:24.790Z,22.20
2018-07-14T19:44:53.507Z,22.20
2018-07-14T19:47:21.893Z,22.20
2018-07-14T19:49:50.248Z,22.10
2018-07-14T19:52:18.596Z,22.00
2018-07-14T19:54:47.014Z,22.00
2018-07-14T19:57:15.450Z,21.90
2018-07-14T19:59:43.834Z,21.80
2018-07-14T20:02:12.155Z,21.80
2018-07-14T20:04:40.812Z,21.70
2018-07-14T20:07:09.162Z,21.70
2018-07-14T20:09:37.671Z,21.60
2018-07-14T20:12:06.319Z,21.60
2018-07-14T20:14:34.740Z,21.50
2018-07-14T20:17:03.182Z,21.40
2018-07-14T20:19:31.556Z,21.40
2018-07-14T20:21:59.905Z,21.30
2018-07-14T20:24:28.246Z,21.30
2018-07-14T20:26:56.728Z,21.30
2018-07-14T20:29:25.160Z,21.20
2018-07-14T20:31:53.517Z,21.10
2018-07-14T20:34:21.921Z,21.00
2018-07-14T20:36:50.286Z,21.00
2018-07-14T20:39:18.936Z,20.90
2018-07-14T20:41:47.344Z,20.80
2018-07-14T20:44:16.660Z,20.70
2018-07-14T20:49:19.824Z,20.60
2018-07-14T20:51:48.173Z,20.60
2018-07-14T20:54:16.555Z,20.50
2018-07-14T20:56:44.942Z,20.50
2018-07-14T20:59:13.320Z,20.50
2018-07-14T21:01:41.755Z,20.40
2018-07-14T21:04:10.243Z,20.40
2018-07-14T21:06:38.961Z,20.40
2018-07-14T21:09:07.989Z,20.30
2018-07-14T21:11:36.351Z,20.30
2018-07-14T21:14:04.886Z,20.30
2018-07-14T21:16:33.211Z,20.20
2018-07-14T21:19:01.563Z,20.20
2018-07-14T21:21:29.924Z,20.20
2018-07-14T21:23:58.496Z,20.10
2018-07-14T21:26:26.868Z,20.00
2018-07-14T21:28:55.411Z,19.90
2018-07-14T21:31:24.017Z,20.00
2018-07-14T21:33:52.553Z,20.00
2018-07-14T21:36:20.935Z,20.10
2018-07-14T21:38:49.368Z,19.90
2018-07-14T21:41:17.769Z,19.90
2018-07-14T21:43:47.109Z,19.80
2018-07-14T21:46:15.592Z,19.70
2018-07-14T21:48:44.053Z,19.70
2018-07-14T21:51:12.448Z,19.60
2018-07-14T21:53:40.825Z,19.60
2018-07-14T21:56:09.194Z,19.60
2018-07-14T21:58:37.556Z,19.60
2018-07-14T22:01:11.331Z,19.50
2018-07-14T22:03:39.903Z,19.50
2018-07-14T22:06:08.292Z,19.50
2018-07-14T22:08:36.663Z,19.50
2018-07-14T22:11:05.063Z,19.40
2018-07-14T22:13:33.379Z,19.50
2018-07-14T22:16:01.778Z,19.50
2018-07-14T22:18:30.175Z,19.50
2018-07-14T22:20:58.517Z,19.50
2018-07-14T22:23:26.930Z,19.50
2018-07-14T22:25:55.323Z,19.40
2018-07-14T22:28:23.715Z,19.40
2018-07-14T22:30:52.058Z,19.30
2018-07-14T22:33:20.446Z,19.30
2018-07-14T22:35:48.784Z,19.30
2018-07-14T22:38:17.176Z,19.30
2018-07-14T22:40:45.600Z,19.30
2018-07-14T22:43:14.311Z,19.30
2018-07-14T22:45:42.663Z,19.20
2018-07-14T22:48:11.001Z,19.20
2018-07-14T22:50:39.375Z,19.20
2018-07-14T22:53:07.765Z,19.10
2018-07-14T22:55:36.184Z,19.00
2018-07-14T22:58:04.631Z,19.00
2018-07-14T23:00:33.307Z,19.00
2018-07-14T23:03:01.637Z,19.00
2018-07-14T23:05:30.031Z,19.00
2018-07-14T23:07:58.409Z,19.10
2018-07-14T23:10:26.769Z,19.10
2018-07-14T23:12:55.170Z,19.10
2018-07-14T23:15:23.530Z,19.00
2018-07-14T23:17:51.963Z,18.90
2018-07-14T23:20:22.009Z,18.90
2018-07-14T23:22:53.213Z,18.90
2018-07-14T23:25:21.737Z,18.80
2018-07-14T23:27:50.183Z,18.80
2018-07-14T23:30:18.540Z,18.90
2018-07-14T23:32:46.888Z,18.80
2018-07-14T23:35:15.357Z,18.80
2018-07-14T23:37:43.743Z,18.70
2018-07-14T23:40:12.152Z,18.70
2018-07-14T23:42:40.526Z,18.70
2018-07-14T23:45:08.904Z,18.70
2018-07-14T23:47:37.335Z,18.70
2018-07-14T23:50:05.737Z,18.70
2018-07-14T23:52:34.125Z,18.60
2018-07-14T23:55:02.576Z,18.60
2018-07-14T23:57:30.954Z,18.50
2018-07-14T23:59:59.339Z,18.50
