createdAt,value
2018-11-06T00:01:27.576Z,13.27
2018-11-06T00:04:01.632Z,13.43
2018-11-06T00:06:28.769Z,12.55
2018-11-06T00:08:56.350Z,12.90
2018-11-06T00:11:25.749Z,12.18
2018-11-06T00:13:53.721Z,13.28
2018-11-06T00:16:20.814Z,12.45
2018-11-06T00:18:48.064Z,13.53
2018-11-06T00:21:15.199Z,13.73
2018-11-06T00:23:43.260Z,13.58
2018-11-06T00:26:11.485Z,12.80
2018-11-06T00:28:39.935Z,12.68
2018-11-06T00:31:07.179Z,12.68
2018-11-06T00:33:35.165Z,12.20
2018-11-06T00:36:02.431Z,13.35
2018-11-06T00:38:30.871Z,13.03
2018-11-06T00:40:58.078Z,12.75
2018-11-06T00:43:25.949Z,12.43
2018-11-06T00:45:53.086Z,13.18
2018-11-06T00:48:21.362Z,13.30
2018-11-06T00:50:48.802Z,13.25
2018-11-06T00:53:16.025Z,13.50
2018-11-06T00:55:43.234Z,12.40
2018-11-06T00:58:13.552Z,13.53
2018-11-06T01:00:42.241Z,13.38
2018-11-06T01:03:09.406Z,13.47
2018-11-06T01:05:38.438Z,13.40
2018-11-06T01:08:05.690Z,13.65
2018-11-06T01:10:34.508Z,12.63
2018-11-06T01:13:03.270Z,12.82
2018-11-06T01:15:30.842Z,13.32
2018-11-06T01:17:58.039Z,13.70
2018-11-06T01:20:25.228Z,13.08
2018-11-06T01:22:54.098Z,13.57
2018-11-06T01:25:21.687Z,13.38
2018-11-06T01:27:49.133Z,13.45
2018-11-06T01:30:18.698Z,13.85
2018-11-06T01:32:47.874Z,14.07
2018-11-06T01:35:16.441Z,13.90
2018-11-06T01:37:45.678Z,13.30
2018-11-06T01:40:15.639Z,13.18
2018-11-06T01:42:45.012Z,13.40
2018-11-06T01:45:13.398Z,13.53
2018-11-06T01:47:41.535Z,13.15
2018-11-06T01:50:11.302Z,14.28
2018-11-06T01:52:38.629Z,13.62
2018-11-06T01:55:09.236Z,13.32
2018-11-06T01:57:36.993Z,14.58
2018-11-06T02:00:06.468Z,14.00
2018-11-06T02:02:33.580Z,13.48
2018-11-06T02:05:01.375Z,13.95
2018-11-06T02:07:29.455Z,14.63
2018-11-06T02:09:56.680Z,13.32
2018-11-06T02:12:24.060Z,14.07
2018-11-06T02:14:52.618Z,14.38
2018-11-06T02:17:19.760Z,13.43
2018-11-06T02:19:48.549Z,14.15
2018-11-06T02:22:15.847Z,14.13
2018-11-06T02:24:43.015Z,13.73
2018-11-06T02:27:10.227Z,14.77
2018-11-06T02:29:38.105Z,14.68
2018-11-06T02:32:06.070Z,14.40
2018-11-06T02:34:34.333Z,14.45
2018-11-06T02:37:02.207Z,14.75
2018-11-06T02:39:30.429Z,15.40
2018-11-06T02:41:58.105Z,13.90
2018-11-06T02:44:25.266Z,14.85
2018-11-06T02:46:52.485Z,15.32
2018-11-06T02:49:20.426Z,14.40
2018-11-06T02:51:47.703Z,13.93
2018-11-06T02:54:15.153Z,14.47
2018-11-06T02:56:42.368Z,16.37
2018-11-06T02:59:10.100Z,14.93
2018-11-06T03:01:38.092Z,13.98
2018-11-06T03:04:05.308Z,13.78
2018-11-06T03:06:32.489Z,14.93
2018-11-06T03:08:59.642Z,14.70
2018-11-06T03:11:26.738Z,14.75
2018-11-06T03:13:53.844Z,15.68
2018-11-06T03:16:21.072Z,15.05
2018-11-06T03:18:48.715Z,14.47
2018-11-06T03:21:16.420Z,16.25
2018-11-06T03:23:43.882Z,15.75
2018-11-06T03:26:12.314Z,15.95
2018-11-06T03:28:39.488Z,16.30
2018-11-06T03:31:06.668Z,15.78
2018-11-06T03:33:34.504Z,15.60
2018-11-06T03:36:02.275Z,15.83
2018-11-06T03:38:30.660Z,16.00
2018-11-06T03:40:58.544Z,15.60
2018-11-06T03:43:25.772Z,15.87
2018-11-06T03:45:53.765Z,16.10
2018-11-06T03:48:21.059Z,16.37
2018-11-06T03:50:49.084Z,15.80
2018-11-06T03:53:16.957Z,15.75
2018-11-06T03:55:44.365Z,15.88
2018-11-06T03:58:12.110Z,16.90
2018-11-06T04:00:39.584Z,17.02
2018-11-06T04:06:36.308Z,16.07
2018-11-06T04:09:07.252Z,15.70
2018-11-06T04:11:34.494Z,17.35
2018-11-06T04:14:03.426Z,16.10
2018-11-06T04:16:31.891Z,16.70
2018-11-06T04:19:01.996Z,18.00
2018-11-06T04:21:34.893Z,17.23
2018-11-06T04:24:05.108Z,16.23
2018-11-06T04:26:36.527Z,16.73
2018-11-06T04:29:04.837Z,17.20
2018-11-06T04:31:32.526Z,16.57
2018-11-06T04:34:00.748Z,16.50
2018-11-06T04:36:30.629Z,17.77
2018-11-06T04:38:58.933Z,17.37
2018-11-06T04:41:27.248Z,16.83
2018-11-06T04:43:55.221Z,17.93
2018-11-06T04:46:23.807Z,18.10
2018-11-06T04:48:52.796Z,19.93
2018-11-06T04:51:20.383Z,22.73
2018-11-06T04:53:48.416Z,20.70
2018-11-06T04:56:15.974Z,39.45
2018-11-06T04:58:43.080Z,19.93
2018-11-06T05:01:11.312Z,19.67
2018-11-06T05:03:45.406Z,21.40
2018-11-06T05:06:12.860Z,21.27
2018-11-06T05:08:40.021Z,22.45
2018-11-06T05:11:07.285Z,21.05
2018-11-06T05:13:34.837Z,20.05
2018-11-06T05:16:03.087Z,21.90
2018-11-06T05:18:31.761Z,22.87
2018-11-06T05:20:58.989Z,22.00
2018-11-06T05:23:26.312Z,24.30
2018-11-06T05:25:53.868Z,21.48
2018-11-06T05:28:21.484Z,25.33
2018-11-06T05:30:49.508Z,23.73
2018-11-06T05:33:17.252Z,25.20
2018-11-06T05:35:44.367Z,22.37
2018-11-06T05:38:13.045Z,22.42
2018-11-06T05:40:51.524Z,23.07
2018-11-06T05:43:18.788Z,21.03
2018-11-06T05:45:47.326Z,22.82
2018-11-06T05:48:15.573Z,21.07
2018-11-06T05:50:42.727Z,20.37
2018-11-06T05:53:12.939Z,21.52
2018-11-06T05:55:41.148Z,21.67
2018-11-06T05:58:11.353Z,20.35
2018-11-06T06:00:39.946Z,21.27
2018-11-06T06:03:08.288Z,21.10
2018-11-06T06:05:36.088Z,22.23
2018-11-06T06:08:04.045Z,21.00
2018-11-06T06:10:31.319Z,21.55
2018-11-06T06:13:00.991Z,22.60
2018-11-06T06:15:29.108Z,22.27
2018-11-06T06:17:59.711Z,22.30
2018-11-06T06:20:28.104Z,22.37
2018-11-06T06:22:57.157Z,23.00
2018-11-06T06:25:24.417Z,23.32
2018-11-06T06:27:51.754Z,22.45
2018-11-06T06:30:19.309Z,22.13
2018-11-06T06:32:46.576Z,23.27
2018-11-06T06:35:13.770Z,23.73
2018-11-06T06:37:40.955Z,23.40
2018-11-06T06:40:10.355Z,23.90
2018-11-06T06:42:38.589Z,23.77
2018-11-06T06:45:07.661Z,22.87
2018-11-06T06:47:34.885Z,29.77
2018-11-06T06:50:02.648Z,24.87
2018-11-06T06:52:30.255Z,23.00
2018-11-06T06:54:57.515Z,24.12
2018-11-06T06:57:25.370Z,22.93
2018-11-06T06:59:52.544Z,24.30
2018-11-06T07:02:19.757Z,23.67
2018-11-06T07:04:47.710Z,25.50
2018-11-06T07:07:15.318Z,25.70
2018-11-06T07:09:42.630Z,26.70
2018-11-06T07:12:11.390Z,24.63
2018-11-06T07:14:39.604Z,24.63
2018-11-06T07:17:07.395Z,26.23
2018-11-06T07:19:36.163Z,26.75
2018-11-06T07:22:03.513Z,27.83
2018-11-06T07:24:31.654Z,26.20
2018-11-06T07:26:59.950Z,26.30
2018-11-06T07:29:27.591Z,26.23
2018-11-06T07:31:58.425Z,26.70
2018-11-06T07:34:26.100Z,25.97
2018-11-06T07:36:54.193Z,26.67
2018-11-06T07:39:31.089Z,25.67
2018-11-06T07:42:02.261Z,24.97
2018-11-06T07:44:29.933Z,26.90
2018-11-06T07:47:00.070Z,26.87
2018-11-06T07:49:27.720Z,26.62
2018-11-06T07:51:57.811Z,25.53
2018-11-06T07:54:25.048Z,26.20
2018-11-06T07:56:52.353Z,25.77
2018-11-06T07:59:19.696Z,24.72
2018-11-06T08:01:47.388Z,25.17
2018-11-06T08:04:14.616Z,26.15
2018-11-06T08:06:42.331Z,25.90
2018-11-06T08:09:10.127Z,27.42
2018-11-06T08:11:38.621Z,25.70
2018-11-06T08:14:06.055Z,26.52
2018-11-06T08:16:34.664Z,24.67
2018-11-06T08:19:03.558Z,25.57
2018-11-06T08:21:33.871Z,24.43
2018-11-06T08:24:01.814Z,25.57
2018-11-06T08:26:29.316Z,24.47
2018-11-06T08:28:56.623Z,24.92
2018-11-06T08:31:25.478Z,25.10
2018-11-06T08:33:52.816Z,24.27
2018-11-06T08:36:20.247Z,24.82
2018-11-06T08:38:47.491Z,25.20
2018-11-06T08:41:18.032Z,23.70
2018-11-06T08:43:46.954Z,25.70
2018-11-06T08:46:15.370Z,29.85
2018-11-06T08:48:49.015Z,23.85
2018-11-06T08:51:18.422Z,25.95
2018-11-06T08:53:49.046Z,24.33
2018-11-06T08:56:19.200Z,24.77
2018-11-06T08:58:48.046Z,20.75
2018-11-06T09:01:18.133Z,22.07
2018-11-06T09:03:45.753Z,22.73
2018-11-06T09:06:14.016Z,21.30
2018-11-06T09:08:41.676Z,22.70
2018-11-06T09:11:08.924Z,22.65
2018-11-06T09:13:36.262Z,23.38
2018-11-06T09:16:03.601Z,24.85
2018-11-06T09:18:30.955Z,24.00
2018-11-06T09:20:58.172Z,23.25
2018-11-06T09:23:25.341Z,21.52
2018-11-06T09:25:52.616Z,22.17
2018-11-06T09:28:20.574Z,22.10
2018-11-06T09:30:47.815Z,23.60
2018-11-06T09:33:15.011Z,22.17
2018-11-06T09:35:42.179Z,23.05
2018-11-06T09:38:10.267Z,23.12
2018-11-06T09:40:37.618Z,22.22
2018-11-06T09:43:08.118Z,23.92
2018-11-06T09:45:37.948Z,22.30
2018-11-06T09:48:10.043Z,22.48
2018-11-06T09:50:37.393Z,21.25
2018-11-06T09:53:10.105Z,22.05
2018-11-06T09:55:43.056Z,22.52
2018-11-06T09:58:13.865Z,22.48
2018-11-06T10:00:45.278Z,20.90
2018-11-06T10:03:14.678Z,22.65
2018-11-06T10:05:45.539Z,21.97
2018-11-06T10:08:14.150Z,22.45
2018-11-06T10:10:42.471Z,22.62
2018-11-06T10:13:12.676Z,22.30
2018-11-06T10:15:42.303Z,21.55
2018-11-06T10:18:11.795Z,21.55
2018-11-06T10:20:42.605Z,22.37
2018-11-06T10:23:13.981Z,21.73
2018-11-06T10:25:43.114Z,20.88
2018-11-06T10:28:11.657Z,20.92
2018-11-06T10:30:40.657Z,28.30
2018-11-06T10:33:09.638Z,22.40
2018-11-06T10:35:37.879Z,20.97
2018-11-06T10:38:06.195Z,20.52
2018-11-06T10:40:36.685Z,21.25
2018-11-06T10:43:04.321Z,21.02
2018-11-06T10:45:31.527Z,20.05
2018-11-06T10:47:59.191Z,20.25
2018-11-06T10:50:28.752Z,21.35
2018-11-06T10:52:56.734Z,20.12
2018-11-06T10:55:24.177Z,20.70
2018-11-06T10:57:51.430Z,21.75
2018-11-06T11:00:24.936Z,20.15
2018-11-06T11:02:57.784Z,21.20
2018-11-06T11:05:26.789Z,20.82
2018-11-06T11:07:54.889Z,21.15
2018-11-06T11:10:22.128Z,20.95
2018-11-06T11:12:50.156Z,20.17
2018-11-06T11:15:17.788Z,20.10
2018-11-06T11:19:09.693Z,19.77
2018-11-06T11:21:37.331Z,20.92
2018-11-06T11:24:04.615Z,21.15
2018-11-06T11:26:31.813Z,20.40
2018-11-06T11:28:59.073Z,20.45
2018-11-06T11:31:27.114Z,20.72
2018-11-06T11:33:54.315Z,20.80
2018-11-06T11:36:22.172Z,20.52
2018-11-06T11:38:49.416Z,21.33
2018-11-06T11:41:16.757Z,20.60
2018-11-06T11:43:44.264Z,20.77
2018-11-06T11:46:11.485Z,21.15
2018-11-06T11:48:38.790Z,20.30
2018-11-06T11:51:06.133Z,20.30
2018-11-06T11:53:33.596Z,19.80
2018-11-06T11:56:00.878Z,19.55
2018-11-06T11:58:29.510Z,19.30
2018-11-06T12:00:57.275Z,20.32
2018-11-06T12:03:26.257Z,19.07
2018-11-06T12:05:53.531Z,18.77
2018-11-06T12:08:21.367Z,17.80
2018-11-06T12:10:48.679Z,20.05
2018-11-06T12:13:16.006Z,19.57
2018-11-06T12:15:43.302Z,22.62
2018-11-06T12:18:10.920Z,18.62
2018-11-06T12:20:38.300Z,19.20
2018-11-06T12:23:05.724Z,18.70
2018-11-06T12:25:33.829Z,17.00
2018-11-06T12:28:01.682Z,18.35
2018-11-06T12:30:29.652Z,18.25
2018-11-06T12:32:57.169Z,18.50
2018-11-06T12:35:24.831Z,17.70
2018-11-06T12:37:52.048Z,23.83
2018-11-06T12:40:19.280Z,20.77
2018-11-06T12:42:46.574Z,21.37
2018-11-06T12:45:15.417Z,19.65
2018-11-06T12:47:43.242Z,19.32
2018-11-06T12:50:10.721Z,18.57
2018-11-06T12:52:38.539Z,19.02
2018-11-06T12:55:07.433Z,20.60
2018-11-06T12:57:35.269Z,19.70
2018-11-06T13:00:02.578Z,19.02
2018-11-06T13:02:29.963Z,18.02
2018-11-06T13:04:57.483Z,19.52
2018-11-06T13:07:24.845Z,19.75
2018-11-06T13:09:52.105Z,18.77
2018-11-06T13:12:19.895Z,19.00
2018-11-06T13:14:47.344Z,17.70
2018-11-06T13:17:14.554Z,17.82
2018-11-06T13:19:41.821Z,17.05
2018-11-06T13:22:09.081Z,19.70
2018-11-06T13:24:37.139Z,16.65
2018-11-06T13:27:04.768Z,16.37
2018-11-06T13:29:31.949Z,18.60
2018-11-06T13:31:59.395Z,18.07
2018-11-06T13:34:29.190Z,17.77
2018-11-06T13:36:56.461Z,16.05
2018-11-06T13:39:23.712Z,18.07
2018-11-06T13:41:51.298Z,16.70
2018-11-06T13:44:22.074Z,18.35
2018-11-06T13:46:49.098Z,17.17
2018-11-06T13:49:16.445Z,17.90
2018-11-06T13:51:43.746Z,17.70
2018-11-06T13:54:11.223Z,17.75
2018-11-06T13:56:38.493Z,18.42
2018-11-06T13:59:05.807Z,18.23
2018-11-06T14:01:33.061Z,17.42
2018-11-06T14:04:00.352Z,17.75
2018-11-06T14:06:28.789Z,18.98
2018-11-06T14:08:56.159Z,18.25
2018-11-06T14:11:25.046Z,18.65
2018-11-06T14:13:52.744Z,18.70
2018-11-06T14:16:20.969Z,18.05
2018-11-06T14:18:48.414Z,18.35
2018-11-06T14:21:15.726Z,18.62
2018-11-06T14:23:43.159Z,18.52
2018-11-06T14:26:10.498Z,19.48
2018-11-06T14:28:37.708Z,18.23
2018-11-06T14:31:05.087Z,21.80
2018-11-06T14:33:32.822Z,20.77
2018-11-06T14:36:00.105Z,18.70
2018-11-06T14:38:28.089Z,19.95
2018-11-06T14:40:55.595Z,20.10
2018-11-06T14:43:22.844Z,18.87
2018-11-06T14:45:50.089Z,18.95
2018-11-06T14:48:18.091Z,19.67
2018-11-06T14:50:46.111Z,19.40
2018-11-06T14:53:19.991Z,17.23
2018-11-06T14:55:47.247Z,19.67
2018-11-06T14:58:16.471Z,18.80
2018-11-06T15:00:44.636Z,21.10
2018-11-06T15:03:14.594Z,21.93
2018-11-06T15:05:42.010Z,18.37
2018-11-06T15:08:09.330Z,20.30
2018-11-06T15:10:36.540Z,18.95
2018-11-06T15:13:03.926Z,17.35
2018-11-06T15:15:31.671Z,18.75
2018-11-06T15:17:59.167Z,18.62
2018-11-06T15:20:26.771Z,17.98
2018-11-06T15:22:53.880Z,20.68
2018-11-06T15:25:21.131Z,19.75
2018-11-06T15:27:48.299Z,19.67
2018-11-06T15:30:17.293Z,19.02
2018-11-06T15:32:45.288Z,20.50
2018-11-06T15:35:14.165Z,19.80
2018-11-06T15:37:42.417Z,20.15
2018-11-06T15:40:12.114Z,18.70
2018-11-06T15:42:39.324Z,20.45
2018-11-06T15:45:08.342Z,20.02
2018-11-06T15:47:37.981Z,20.80
2018-11-06T15:50:08.515Z,20.48
2018-11-06T15:52:35.771Z,19.80
2018-11-06T15:55:03.565Z,19.25
2018-11-06T15:57:32.984Z,21.07
2018-11-06T16:00:01.337Z,20.20
2018-11-06T16:02:29.840Z,20.92
2018-11-06T16:04:58.437Z,20.45
2018-11-06T16:07:26.924Z,20.12
2018-11-06T16:09:56.086Z,21.93
2018-11-06T16:12:24.848Z,20.72
2018-11-06T16:14:52.622Z,21.52
2018-11-06T16:20:13.097Z,20.62
2018-11-06T16:22:41.908Z,19.55
2018-11-06T16:25:10.860Z,21.35
2018-11-06T16:27:38.552Z,22.22
2018-11-06T16:30:07.858Z,21.23
2018-11-06T16:32:35.090Z,20.27
2018-11-06T16:35:02.580Z,22.60
2018-11-06T16:37:29.850Z,21.82
2018-11-06T16:39:57.192Z,19.42
2018-11-06T16:42:24.923Z,21.48
2018-11-06T16:44:52.846Z,22.93
2018-11-06T16:47:20.712Z,22.40
2018-11-06T16:49:48.158Z,22.02
2018-11-06T16:52:15.374Z,21.87
2018-11-06T16:54:42.933Z,22.52
2018-11-06T16:57:12.154Z,21.97
2018-11-06T16:59:39.409Z,21.77
2018-11-06T17:02:07.894Z,22.67
2018-11-06T17:04:35.303Z,21.55
2018-11-06T17:07:02.506Z,22.80
2018-11-06T17:09:30.207Z,24.10
2018-11-06T17:11:57.499Z,22.82
2018-11-06T17:14:25.670Z,22.65
2018-11-06T17:16:52.858Z,23.27
2018-11-06T17:19:20.577Z,22.42
2018-11-06T17:21:47.892Z,20.77
2018-11-06T17:24:15.057Z,23.77
2018-11-06T17:26:42.342Z,21.90
2018-11-06T17:29:09.528Z,22.15
2018-11-06T17:31:36.769Z,23.32
2018-11-06T17:34:04.638Z,21.95
2018-11-06T17:36:31.914Z,21.93
2018-11-06T17:38:59.436Z,22.65
2018-11-06T17:41:30.443Z,21.45
2018-11-06T17:44:00.475Z,22.85
2018-11-06T17:46:28.313Z,22.75
2018-11-06T17:48:55.629Z,23.57
2018-11-06T17:51:22.975Z,23.15
2018-11-06T17:53:50.885Z,24.12
2018-11-06T17:56:24.813Z,21.87
2018-11-06T17:58:52.308Z,22.42
2018-11-06T18:01:19.581Z,21.57
2018-11-06T18:03:46.911Z,22.55
2018-11-06T18:06:14.207Z,23.45
2018-11-06T18:08:41.501Z,23.47
2018-11-06T18:11:08.915Z,22.80
2018-11-06T18:13:36.339Z,23.20
2018-11-06T18:16:04.482Z,24.80
2018-11-06T18:18:32.561Z,24.10
2018-11-06T18:21:00.619Z,24.05
2018-11-06T18:23:29.077Z,22.67
2018-11-06T18:25:57.312Z,23.38
2018-11-06T18:28:25.017Z,23.95
2018-11-06T18:30:52.585Z,23.57
2018-11-06T18:33:20.258Z,22.93
2018-11-06T18:35:47.754Z,24.00
2018-11-06T18:38:15.096Z,23.50
2018-11-06T18:40:48.305Z,23.25
2018-11-06T18:43:15.610Z,23.40
2018-11-06T18:45:46.301Z,23.98
2018-11-06T18:48:15.366Z,23.70
2018-11-06T18:50:45.189Z,23.98
2018-11-06T18:53:23.123Z,23.70
2018-11-06T18:55:51.435Z,23.75
2018-11-06T18:58:22.825Z,22.90
2018-11-06T19:00:53.450Z,24.47
2018-11-06T19:03:23.805Z,24.02
2018-11-06T19:05:53.655Z,24.57
2018-11-06T19:08:21.126Z,23.55
2018-11-06T19:10:48.699Z,24.80
2018-11-06T19:13:18.439Z,26.23
2018-11-06T19:15:47.103Z,25.20
2018-11-06T19:18:15.270Z,24.60
2018-11-06T19:20:48.755Z,23.15
2018-11-06T19:23:18.569Z,24.37
2018-11-06T19:25:46.416Z,24.80
2018-11-06T19:28:16.298Z,24.72
2018-11-06T19:30:44.162Z,25.08
2018-11-06T19:33:15.185Z,25.43
2018-11-06T19:35:42.537Z,25.55
2018-11-06T19:38:10.783Z,25.08
2018-11-06T19:40:39.118Z,24.90
2018-11-06T19:43:07.900Z,24.65
2018-11-06T19:45:36.223Z,25.40
2018-11-06T19:48:05.167Z,25.45
2018-11-06T19:50:33.750Z,25.10
2018-11-06T19:53:01.556Z,23.47
2018-11-06T19:55:29.589Z,23.98
2018-11-06T19:57:58.370Z,24.15
2018-11-06T20:00:25.618Z,27.32
2018-11-06T20:02:53.823Z,26.23
2018-11-06T20:05:21.566Z,24.82
2018-11-06T20:07:50.498Z,24.12
2018-11-06T20:10:19.244Z,25.08
2018-11-06T20:12:47.764Z,24.30
2018-11-06T20:15:15.840Z,25.17
2018-11-06T20:17:44.880Z,26.20
2018-11-06T20:20:15.887Z,25.10
2018-11-06T20:22:44.556Z,23.12
2018-11-06T20:25:14.606Z,25.52
2018-11-06T20:27:42.775Z,25.95
2018-11-06T20:30:12.414Z,26.35
2018-11-06T20:32:39.691Z,26.45
2018-11-06T20:35:08.481Z,26.37
2018-11-06T20:37:36.596Z,25.10
2018-11-06T20:40:05.716Z,26.20
2018-11-06T20:42:35.067Z,25.92
2018-11-06T20:45:02.319Z,26.48
2018-11-06T20:47:31.680Z,26.30
2018-11-06T20:50:00.832Z,26.25
2018-11-06T20:52:28.322Z,26.20
2018-11-06T20:54:55.812Z,27.80
2018-11-06T20:57:29.880Z,25.80
2018-11-06T20:59:57.218Z,28.25
2018-11-06T21:02:25.481Z,27.20
2018-11-06T21:04:52.690Z,26.62
2018-11-06T21:07:20.680Z,24.37
2018-11-06T21:09:48.126Z,26.07
2018-11-06T21:12:15.305Z,27.17
2018-11-06T21:14:42.595Z,27.60
2018-11-06T21:17:09.858Z,25.92
2018-11-06T21:19:37.156Z,27.58
2018-11-06T21:22:06.899Z,26.68
2018-11-06T21:24:34.516Z,27.40
2018-11-06T21:27:02.019Z,24.65
2018-11-06T21:29:29.202Z,27.73
2018-11-06T21:31:56.569Z,26.80
2018-11-06T21:34:23.922Z,28.15
2018-11-06T21:36:51.064Z,28.53
2018-11-06T21:39:18.780Z,27.02
2018-11-06T21:41:45.955Z,26.77
2018-11-06T21:44:14.522Z,27.25
2018-11-06T21:46:42.674Z,27.03
2018-11-06T21:49:12.349Z,26.23
2018-11-06T21:51:40.810Z,27.83
2018-11-06T21:54:09.412Z,28.07
2018-11-06T21:56:36.998Z,26.67
2018-11-06T21:59:04.430Z,27.60
2018-11-06T22:01:32.850Z,28.30
2018-11-06T22:04:00.167Z,29.90
2018-11-06T22:06:27.523Z,30.20
2018-11-06T22:08:55.173Z,29.20
2018-11-06T22:11:23.304Z,27.52
2018-11-06T22:13:50.508Z,29.02
2018-11-06T22:16:18.335Z,28.60
2018-11-06T22:18:46.224Z,28.10
2018-11-06T22:21:13.449Z,28.10
2018-11-06T22:23:40.952Z,28.27
2018-11-06T22:26:08.295Z,29.32
2018-11-06T22:28:36.718Z,28.45
2018-11-06T22:31:05.164Z,27.15
2018-11-06T22:33:35.813Z,27.10
2018-11-06T22:36:03.862Z,28.55
2018-11-06T22:38:31.073Z,26.30
2018-11-06T22:40:58.421Z,29.37
2018-11-06T22:43:26.574Z,26.85
2018-11-06T22:45:54.323Z,26.57
2018-11-06T22:48:21.504Z,26.87
2018-11-06T22:50:48.664Z,26.73
2018-11-06T22:53:15.881Z,26.77
2018-11-06T22:55:43.731Z,27.27
2018-11-06T22:58:10.971Z,27.07
2018-11-06T23:00:44.375Z,27.00
2018-11-06T23:03:15.194Z,27.35
2018-11-06T23:05:45.102Z,25.50
2018-11-06T23:08:18.034Z,26.93
2018-11-06T23:10:46.713Z,25.70
2018-11-06T23:13:14.231Z,27.42
2018-11-06T23:15:42.111Z,27.17
2018-11-06T23:18:09.258Z,26.45
2018-11-06T23:20:36.807Z,26.52
2018-11-06T23:23:05.198Z,25.67
2018-11-06T23:25:32.940Z,26.97
2018-11-06T23:28:01.955Z,27.67
2018-11-06T23:30:31.452Z,27.77
2018-11-06T23:32:59.183Z,26.35
2018-11-06T23:35:27.253Z,26.17
2018-11-06T23:37:55.163Z,26.05
2018-11-06T23:40:24.423Z,27.00
2018-11-06T23:42:51.616Z,27.30
2018-11-06T23:45:20.072Z,26.40
2018-11-06T23:47:47.416Z,26.23
2018-11-06T23:50:14.542Z,25.50
2018-11-06T23:52:43.126Z,26.63
2018-11-06T23:55:11.131Z,26.12
2018-11-06T23:57:39.043Z,26.40
