createdAt,value
2017-12-23T00:00:20.378Z,8.30
2017-12-23T00:02:47.946Z,8.50
2017-12-23T00:05:15.564Z,8.30
2017-12-23T00:07:43.085Z,8.30
2017-12-23T00:10:10.656Z,8.30
2017-12-23T00:12:38.232Z,8.30
2017-12-23T00:15:05.776Z,8.40
2017-12-23T00:17:33.299Z,8.40
2017-12-23T00:20:01.613Z,8.30
2017-12-23T00:22:29.234Z,8.30
2017-12-23T00:24:56.764Z,8.20
2017-12-23T00:27:24.331Z,8.20
2017-12-23T00:29:51.860Z,8.20
2017-12-23T00:32:19.391Z,8.30
2017-12-23T00:34:46.909Z,8.30
2017-12-23T00:37:14.426Z,8.40
2017-12-23T00:39:41.972Z,8.30
2017-12-23T00:42:09.567Z,8.30
2017-12-23T00:44:37.083Z,8.30
2017-12-23T00:47:04.617Z,8.40
2017-12-23T00:49:32.186Z,8.40
2017-12-23T00:51:59.730Z,8.30
2017-12-23T00:54:28.313Z,8.40
2017-12-23T00:56:57.292Z,8.30
2017-12-23T00:59:25.515Z,8.30
2017-12-23T01:01:53.169Z,8.30
2017-12-23T01:04:20.683Z,8.40
2017-12-23T01:06:48.313Z,8.30
2017-12-23T01:09:16.102Z,8.30
2017-12-23T01:11:43.653Z,8.30
2017-12-23T01:14:11.165Z,8.40
2017-12-23T01:16:38.696Z,8.40
2017-12-23T01:19:06.219Z,8.40
2017-12-23T01:21:33.767Z,8.30
2017-12-23T01:24:02.147Z,8.40
2017-12-23T01:26:29.693Z,8.40
2017-12-23T01:28:57.278Z,8.40
2017-12-23T01:31:24.825Z,8.40
2017-12-23T01:33:52.355Z,8.40
2017-12-23T01:36:19.940Z,8.40
2017-12-23T01:38:48.264Z,8.40
2017-12-23T01:41:15.794Z,8.40
2017-12-23T01:43:43.332Z,8.40
2017-12-23T01:46:10.837Z,8.40
2017-12-23T01:48:38.404Z,8.20
2017-12-23T01:51:05.964Z,8.10
2017-12-23T01:53:33.574Z,8.20
2017-12-23T01:56:01.081Z,8.20
2017-12-23T01:58:29.385Z,8.40
2017-12-23T02:00:56.917Z,8.40
2017-12-23T02:03:24.492Z,8.30
2017-12-23T02:08:30.301Z,8.40
2017-12-23T02:10:57.818Z,8.30
2017-12-23T02:13:25.461Z,8.30
2017-12-23T02:15:53.020Z,8.30
2017-12-23T02:18:27.170Z,8.30
2017-12-23T02:20:55.458Z,8.30
2017-12-23T02:23:23.724Z,8.30
2017-12-23T02:25:51.317Z,8.30
2017-12-23T02:28:18.874Z,8.30
2017-12-23T02:30:46.454Z,8.30
2017-12-23T02:33:13.988Z,8.40
2017-12-23T02:35:41.492Z,8.40
2017-12-23T02:38:09.017Z,8.40
2017-12-23T02:40:36.525Z,8.40
2017-12-23T02:43:04.794Z,8.40
2017-12-23T02:45:32.322Z,8.40
2017-12-23T02:47:59.929Z,8.40
2017-12-23T02:50:27.471Z,8.40
2017-12-23T02:52:56.558Z,8.40
2017-12-23T02:55:24.926Z,8.50
2017-12-23T02:57:52.455Z,8.50
2017-12-23T03:00:19.974Z,8.50
2017-12-23T03:02:47.515Z,8.40
2017-12-23T03:05:15.076Z,8.40
2017-12-23T03:07:42.678Z,8.40
2017-12-23T03:10:10.227Z,8.40
2017-12-23T03:12:37.751Z,8.40
2017-12-23T03:15:06.168Z,8.40
2017-12-23T03:17:33.698Z,8.40
2017-12-23T03:20:07.786Z,8.30
2017-12-23T03:22:35.313Z,8.40
2017-12-23T03:25:02.855Z,8.40
2017-12-23T03:27:30.367Z,8.30
2017-12-23T03:29:57.926Z,8.20
2017-12-23T03:32:25.466Z,8.10
2017-12-23T03:34:53.775Z,8.20
2017-12-23T03:37:21.301Z,8.20
2017-12-23T03:39:48.863Z,8.30
2017-12-23T03:42:16.389Z,8.30
2017-12-23T03:44:44.684Z,8.30
2017-12-23T03:47:12.256Z,8.30
2017-12-23T03:49:39.865Z,8.20
2017-12-23T03:52:08.196Z,8.30
2017-12-23T03:54:36.464Z,8.30
2017-12-23T03:57:04.762Z,8.40
2017-12-23T03:59:32.358Z,8.30
2017-12-23T04:01:59.894Z,8.40
2017-12-23T04:04:28.243Z,8.40
2017-12-23T04:06:56.387Z,8.40
2017-12-23T04:09:24.058Z,8.40
2017-12-23T04:11:51.566Z,8.40
2017-12-23T04:14:19.105Z,8.40
2017-12-23T04:16:46.690Z,8.40
2017-12-23T04:19:14.235Z,8.40
2017-12-23T04:21:41.765Z,8.40
2017-12-23T04:24:10.180Z,8.40
2017-12-23T04:26:37.703Z,8.30
2017-12-23T04:29:05.231Z,8.40
2017-12-23T04:31:32.772Z,8.40
2017-12-23T04:34:01.069Z,8.40
2017-12-23T04:36:29.390Z,8.40
2017-12-23T04:38:56.913Z,8.30
2017-12-23T04:41:24.441Z,8.40
2017-12-23T04:43:52.750Z,8.40
2017-12-23T04:46:20.288Z,8.40
2017-12-23T04:48:47.882Z,8.40
2017-12-23T04:51:16.223Z,8.40
2017-12-23T04:53:43.800Z,8.40
2017-12-23T04:56:12.120Z,8.40
2017-12-23T04:58:39.684Z,8.40
2017-12-23T05:01:07.218Z,8.40
2017-12-23T05:03:34.776Z,8.30
2017-12-23T05:06:02.298Z,8.30
2017-12-23T05:08:29.833Z,8.40
2017-12-23T05:10:57.388Z,8.30
2017-12-23T05:13:24.899Z,8.30
2017-12-23T05:15:52.760Z,8.20
2017-12-23T05:18:20.347Z,8.20
2017-12-23T05:23:21.632Z,8.20
2017-12-23T05:25:49.175Z,8.20
2017-12-23T05:28:16.719Z,8.20
2017-12-23T05:30:44.267Z,8.20
2017-12-23T05:33:11.790Z,8.20
2017-12-23T05:35:39.333Z,8.30
2017-12-23T05:38:07.870Z,8.20
2017-12-23T05:40:36.214Z,8.30
2017-12-23T05:43:03.767Z,8.30
2017-12-23T05:45:31.332Z,8.30
2017-12-23T05:47:58.854Z,8.50
2017-12-23T05:50:26.401Z,8.40
2017-12-23T05:52:54.019Z,8.40
2017-12-23T05:55:21.552Z,8.40
2017-12-23T05:57:49.122Z,8.50
2017-12-23T06:00:16.997Z,8.40
2017-12-23T06:02:45.274Z,8.50
2017-12-23T06:05:12.896Z,8.50
2017-12-23T06:07:40.454Z,8.50
2017-12-23T06:10:08.011Z,8.50
2017-12-23T06:12:35.630Z,8.50
2017-12-23T06:15:03.180Z,8.50
2017-12-23T06:17:30.733Z,8.50
2017-12-23T06:19:59.034Z,8.50
2017-12-23T06:22:27.374Z,8.50
2017-12-23T06:24:55.011Z,8.50
2017-12-23T06:27:23.327Z,8.40
2017-12-23T06:29:50.850Z,8.40
2017-12-23T06:32:18.489Z,8.30
2017-12-23T06:34:46.095Z,8.30
2017-12-23T06:39:52.956Z,8.40
2017-12-23T06:42:21.241Z,8.30
2017-12-23T06:44:49.907Z,8.20
2017-12-23T06:47:17.430Z,8.20
2017-12-23T06:49:45.754Z,8.20
2017-12-23T06:54:51.984Z,8.30
2017-12-23T06:57:20.318Z,8.30
2017-12-23T06:59:48.034Z,8.30
2017-12-23T07:04:55.671Z,8.20
2017-12-23T07:07:30.000Z,8.20
2017-12-23T07:09:58.096Z,8.10
2017-12-23T07:12:26.555Z,8.30
2017-12-23T07:14:54.128Z,8.20
2017-12-23T07:17:21.697Z,8.30
2017-12-23T07:19:49.244Z,8.30
2017-12-23T07:22:16.875Z,8.30
2017-12-23T07:24:44.408Z,8.20
2017-12-23T07:27:12.180Z,8.40
2017-12-23T07:29:39.766Z,8.30
2017-12-23T07:32:08.125Z,8.50
2017-12-23T07:34:35.686Z,8.50
2017-12-23T07:37:03.245Z,8.60
2017-12-23T07:39:30.806Z,8.60
2017-12-23T07:41:58.323Z,8.70
2017-12-23T07:44:26.077Z,8.70
2017-12-23T07:46:53.805Z,8.60
2017-12-23T07:49:21.380Z,8.70
2017-12-23T07:51:49.685Z,8.70
2017-12-23T07:54:17.361Z,8.70
2017-12-23T07:56:44.899Z,8.70
2017-12-23T07:59:12.437Z,8.70
2017-12-23T08:01:39.964Z,8.70
2017-12-23T08:04:07.546Z,8.70
2017-12-23T08:06:35.106Z,8.80
2017-12-23T08:09:02.649Z,8.70
2017-12-23T08:11:30.221Z,8.80
2017-12-23T08:13:57.793Z,8.80
2017-12-23T08:16:25.365Z,8.90
2017-12-23T08:19:00.219Z,9.00
2017-12-23T08:21:27.826Z,8.90
2017-12-23T08:23:55.499Z,8.90
2017-12-23T08:26:23.044Z,9.00
2017-12-23T08:28:50.593Z,9.00
2017-12-23T08:31:18.165Z,9.10
2017-12-23T08:33:45.723Z,9.00
2017-12-23T08:36:13.263Z,8.90
2017-12-23T08:38:40.817Z,9.00
2017-12-23T08:41:08.394Z,8.90
2017-12-23T08:43:35.933Z,9.00
2017-12-23T08:46:04.269Z,9.10
2017-12-23T08:48:31.797Z,9.10
2017-12-23T08:50:59.328Z,9.10
2017-12-23T08:53:27.652Z,9.20
2017-12-23T08:55:55.170Z,9.20
2017-12-23T08:58:23.537Z,9.20
2017-12-23T09:00:51.131Z,9.10
2017-12-23T09:03:18.680Z,9.20
2017-12-23T09:05:46.986Z,9.30
2017-12-23T09:08:14.689Z,9.30
2017-12-23T09:10:42.241Z,9.20
2017-12-23T09:13:09.790Z,9.20
2017-12-23T09:15:37.395Z,9.20
2017-12-23T09:18:04.916Z,9.30
2017-12-23T09:20:32.468Z,9.40
2017-12-23T09:23:00.012Z,9.40
2017-12-23T09:25:27.560Z,9.50
2017-12-23T09:27:55.094Z,9.60
2017-12-23T09:30:22.710Z,9.50
2017-12-23T09:32:50.303Z,9.60
2017-12-23T09:35:18.578Z,9.40
2017-12-23T09:37:46.194Z,9.40
2017-12-23T09:40:13.752Z,9.40
2017-12-23T09:42:41.290Z,9.40
2017-12-23T09:45:08.877Z,9.40
2017-12-23T09:47:36.487Z,9.50
2017-12-23T09:50:04.058Z,9.60
2017-12-23T09:52:32.398Z,9.60
2017-12-23T09:54:59.914Z,9.60
2017-12-23T09:57:27.565Z,9.70
2017-12-23T09:59:56.028Z,9.70
2017-12-23T10:02:23.594Z,9.70
2017-12-23T10:04:51.149Z,9.70
2017-12-23T10:07:20.450Z,9.70
2017-12-23T10:09:48.001Z,9.70
2017-12-23T10:12:16.312Z,9.90
2017-12-23T10:14:44.010Z,9.90
2017-12-23T10:17:11.544Z,9.80
2017-12-23T10:19:39.893Z,10.00
2017-12-23T10:22:07.433Z,9.90
2017-12-23T10:24:35.026Z,9.90
2017-12-23T10:27:02.564Z,9.90
2017-12-23T10:29:30.266Z,10.00
2017-12-23T10:31:57.943Z,10.10
2017-12-23T10:34:25.514Z,10.10
2017-12-23T10:36:53.077Z,10.10
2017-12-23T10:39:20.640Z,10.10
2017-12-23T10:41:48.351Z,10.20
2017-12-23T10:44:16.665Z,10.30
2017-12-23T10:46:44.980Z,10.30
2017-12-23T10:49:12.536Z,10.20
2017-12-23T10:51:40.208Z,10.30
2017-12-23T10:54:07.757Z,10.20
2017-12-23T10:56:35.294Z,10.20
2017-12-23T10:59:02.845Z,10.30
2017-12-23T11:01:31.172Z,10.20
2017-12-23T11:03:58.811Z,10.20
2017-12-23T11:06:26.334Z,10.40
2017-12-23T11:08:54.712Z,10.30
2017-12-23T11:11:22.365Z,10.30
2017-12-23T11:13:49.899Z,10.30
2017-12-23T11:16:17.575Z,10.00
2017-12-23T11:18:46.003Z,10.30
2017-12-23T11:21:14.432Z,10.30
2017-12-23T11:23:41.987Z,10.30
2017-12-23T11:26:09.531Z,10.50
2017-12-23T11:28:37.178Z,10.50
2017-12-23T11:31:04.718Z,10.60
2017-12-23T11:33:32.253Z,10.60
2017-12-23T11:36:00.235Z,10.70
2017-12-23T11:38:28.513Z,10.70
2017-12-23T11:40:56.126Z,10.60
2017-12-23T11:46:04.289Z,10.60
2017-12-23T11:48:31.914Z,10.60
2017-12-23T11:50:59.998Z,10.60
2017-12-23T11:53:27.606Z,10.60
2017-12-23T11:55:55.297Z,10.60
2017-12-23T11:58:22.923Z,10.60
2017-12-23T12:00:50.460Z,10.60
2017-12-23T12:03:18.004Z,10.50
2017-12-23T12:05:46.375Z,10.20
2017-12-23T12:08:13.942Z,10.20
2017-12-23T12:10:41.599Z,10.20
2017-12-23T12:13:09.138Z,9.90
2017-12-23T12:15:36.817Z,10.00
2017-12-23T12:18:04.378Z,10.00
2017-12-23T12:20:31.882Z,10.10
2017-12-23T12:22:59.416Z,10.00
2017-12-23T12:25:26.941Z,10.00
2017-12-23T12:27:54.493Z,9.90
2017-12-23T12:30:22.070Z,9.90
2017-12-23T12:32:49.750Z,9.90
2017-12-23T12:35:18.064Z,9.90
2017-12-23T12:37:46.539Z,9.90
2017-12-23T12:40:14.079Z,9.90
2017-12-23T12:42:42.487Z,10.10
2017-12-23T12:45:10.007Z,10.20
2017-12-23T12:47:37.680Z,10.10
2017-12-23T12:50:05.252Z,10.10
2017-12-23T12:52:32.923Z,10.10
2017-12-23T12:55:00.540Z,10.10
2017-12-23T12:57:28.054Z,10.00
2017-12-23T12:59:55.643Z,9.80
2017-12-23T13:02:23.229Z,9.70
2017-12-23T13:04:50.773Z,9.70
2017-12-23T13:07:19.082Z,9.60
2017-12-23T13:09:46.616Z,9.60
2017-12-23T13:12:14.172Z,9.60
2017-12-23T13:14:41.733Z,9.40
2017-12-23T13:17:09.281Z,9.40
2017-12-23T13:19:36.848Z,9.30
2017-12-23T13:22:04.409Z,9.40
2017-12-23T13:24:31.975Z,9.30
2017-12-23T13:26:59.510Z,9.40
2017-12-23T13:29:27.020Z,9.60
2017-12-23T13:31:54.612Z,9.30
2017-12-23T13:34:22.195Z,9.10
2017-12-23T13:36:49.750Z,9.00
2017-12-23T13:39:17.383Z,9.10
2017-12-23T13:41:44.946Z,9.10
2017-12-23T13:44:12.586Z,9.10
2017-12-23T13:46:40.151Z,9.10
2017-12-23T13:49:08.495Z,9.10
2017-12-23T13:51:42.975Z,9.10
2017-12-23T13:54:10.593Z,9.10
2017-12-23T13:56:38.205Z,9.10
2017-12-23T13:59:05.759Z,8.90
2017-12-23T14:01:33.374Z,8.90
2017-12-23T14:04:01.071Z,8.90
2017-12-23T14:06:28.592Z,8.90
2017-12-23T14:08:56.899Z,8.80
2017-12-23T14:11:25.192Z,8.70
2017-12-23T14:13:53.512Z,8.70
2017-12-23T14:16:21.801Z,8.70
2017-12-23T14:18:56.164Z,8.70
2017-12-23T14:21:23.672Z,8.70
2017-12-23T14:23:51.335Z,8.60
2017-12-23T14:26:18.972Z,8.60
2017-12-23T14:28:46.488Z,8.70
2017-12-23T14:31:14.850Z,8.40
2017-12-23T14:33:42.379Z,8.10
2017-12-23T14:36:09.944Z,8.40
2017-12-23T14:38:37.484Z,8.30
2017-12-23T14:41:05.033Z,8.20
2017-12-23T14:43:32.596Z,8.30
2017-12-23T14:46:00.123Z,8.30
2017-12-23T14:48:27.656Z,8.30
2017-12-23T14:50:55.265Z,8.40
2017-12-23T14:53:22.816Z,8.30
2017-12-23T14:55:51.127Z,8.30
2017-12-23T14:58:19.503Z,8.30
2017-12-23T15:00:47.042Z,8.20
2017-12-23T15:03:14.671Z,8.30
2017-12-23T15:05:42.196Z,8.00
2017-12-23T15:08:09.937Z,8.20
2017-12-23T15:10:37.522Z,8.10
2017-12-23T15:13:05.069Z,8.10
2017-12-23T15:15:32.639Z,8.10
2017-12-23T15:18:00.178Z,8.00
2017-12-23T15:20:28.511Z,7.90
2017-12-23T15:22:56.113Z,7.90
2017-12-23T15:25:23.703Z,7.80
2017-12-23T15:27:52.029Z,7.70
2017-12-23T15:30:20.331Z,7.60
2017-12-23T15:32:48.624Z,7.50
2017-12-23T15:35:16.953Z,7.50
2017-12-23T15:37:44.566Z,7.50
2017-12-23T15:40:12.177Z,7.50
2017-12-23T15:42:39.837Z,7.40
2017-12-23T15:45:07.394Z,7.50
2017-12-23T15:47:34.953Z,7.40
2017-12-23T15:50:02.514Z,7.30
2017-12-23T15:52:30.127Z,7.30
2017-12-23T15:54:58.196Z,7.20
2017-12-23T15:57:25.729Z,7.20
2017-12-23T15:59:53.272Z,7.20
2017-12-23T16:02:21.654Z,7.10
2017-12-23T16:04:49.230Z,7.10
2017-12-23T16:07:16.814Z,7.10
2017-12-23T16:09:44.359Z,7.00
2017-12-23T16:12:11.906Z,7.00
2017-12-23T16:14:39.459Z,7.00
2017-12-23T16:17:07.057Z,7.00
2017-12-23T16:19:34.577Z,7.00
2017-12-23T16:22:02.152Z,7.00
2017-12-23T16:24:30.522Z,7.00
2017-12-23T16:26:58.062Z,7.00
2017-12-23T16:29:25.643Z,7.00
2017-12-23T16:31:53.175Z,7.00
2017-12-23T16:34:21.468Z,7.00
2017-12-23T16:36:50.002Z,7.00
2017-12-23T16:39:17.624Z,6.90
2017-12-23T16:41:45.207Z,6.90
2017-12-23T16:44:12.759Z,6.90
2017-12-23T16:46:41.049Z,6.80
2017-12-23T16:49:08.605Z,6.80
2017-12-23T16:51:36.180Z,6.80
2017-12-23T16:54:03.781Z,6.70
2017-12-23T16:56:31.397Z,6.70
2017-12-23T16:58:58.962Z,6.70
2017-12-23T17:01:26.491Z,6.60
2017-12-23T17:03:54.225Z,6.60
2017-12-23T17:06:21.753Z,6.60
2017-12-23T17:08:49.271Z,6.50
2017-12-23T17:11:17.560Z,6.50
2017-12-23T17:13:45.112Z,6.60
2017-12-23T17:16:12.773Z,6.70
2017-12-23T17:18:40.307Z,6.80
2017-12-23T17:21:07.824Z,6.90
2017-12-23T17:23:36.236Z,6.90
2017-12-23T17:26:03.808Z,6.90
2017-12-23T17:28:43.992Z,6.90
2017-12-23T17:31:11.697Z,6.90
2017-12-23T17:33:39.255Z,7.00
2017-12-23T17:36:06.887Z,7.00
2017-12-23T17:38:34.431Z,7.00
2017-12-23T17:41:01.957Z,7.00
2017-12-23T17:43:29.500Z,7.00
2017-12-23T17:45:57.038Z,7.00
2017-12-23T17:48:24.589Z,6.70
2017-12-23T17:50:52.170Z,7.00
2017-12-23T17:53:20.571Z,6.90
2017-12-23T17:55:48.882Z,6.90
2017-12-23T17:58:17.251Z,6.90
2017-12-23T18:00:44.841Z,6.90
2017-12-23T18:03:12.425Z,6.90
2017-12-23T18:05:40.054Z,6.90
2017-12-23T18:08:07.575Z,6.90
2017-12-23T18:10:35.905Z,6.70
2017-12-23T18:13:03.413Z,6.80
2017-12-23T18:15:31.058Z,6.70
2017-12-23T18:17:58.622Z,6.60
2017-12-23T18:20:27.151Z,6.70
2017-12-23T18:22:54.784Z,6.70
2017-12-23T18:25:22.426Z,6.60
2017-12-23T18:27:50.638Z,6.60
2017-12-23T18:30:18.224Z,6.50
2017-12-23T18:32:45.811Z,6.50
2017-12-23T18:35:13.391Z,6.50
2017-12-23T18:37:41.002Z,6.40
2017-12-23T18:40:08.633Z,6.40
2017-12-23T18:42:36.866Z,6.40
2017-12-23T18:45:04.439Z,6.30
2017-12-23T18:47:31.979Z,6.30
2017-12-23T18:50:00.316Z,6.30
2017-12-23T18:52:27.856Z,6.30
2017-12-23T18:54:56.901Z,6.30
2017-12-23T18:57:24.540Z,6.40
2017-12-23T18:59:52.123Z,6.50
2017-12-23T19:02:19.858Z,6.60
2017-12-23T19:04:47.431Z,6.60
2017-12-23T19:07:14.990Z,6.60
2017-12-23T19:09:42.568Z,6.70
2017-12-23T19:12:10.958Z,6.70
2017-12-23T19:14:38.615Z,6.70
2017-12-23T19:17:06.212Z,6.80
2017-12-23T19:19:33.761Z,6.80
2017-12-23T19:22:02.109Z,6.70
2017-12-23T19:24:29.630Z,6.70
2017-12-23T19:26:57.275Z,6.70
2017-12-23T19:29:25.546Z,6.80
2017-12-23T19:31:53.092Z,6.80
2017-12-23T19:34:20.606Z,6.90
2017-12-23T19:36:48.315Z,6.80
2017-12-23T19:39:15.951Z,6.80
2017-12-23T19:41:43.513Z,6.90
2017-12-23T19:44:11.824Z,7.10
2017-12-23T19:46:39.476Z,7.10
2017-12-23T19:49:07.048Z,7.20
2017-12-23T19:51:34.585Z,7.20
2017-12-23T19:54:02.129Z,7.20
2017-12-23T19:56:29.693Z,7.20
2017-12-23T19:58:57.981Z,7.30
2017-12-23T20:01:25.510Z,7.30
2017-12-23T20:03:53.089Z,7.20
2017-12-23T20:06:20.616Z,7.20
2017-12-23T20:08:48.347Z,7.10
2017-12-23T20:11:16.663Z,7.00
2017-12-23T20:13:44.193Z,7.00
2017-12-23T20:16:11.817Z,7.00
2017-12-23T20:18:39.409Z,7.10
2017-12-23T20:21:06.975Z,7.10
2017-12-23T20:23:34.502Z,7.00
2017-12-23T20:26:02.061Z,7.00
2017-12-23T20:28:29.639Z,7.00
2017-12-23T20:30:57.197Z,6.90
2017-12-23T20:33:25.549Z,6.90
2017-12-23T20:35:53.081Z,6.90
2017-12-23T20:38:20.721Z,6.90
2017-12-23T20:40:48.269Z,6.90
2017-12-23T20:43:15.870Z,6.90
2017-12-23T20:45:43.421Z,6.90
2017-12-23T20:48:10.942Z,6.90
2017-12-23T20:50:38.502Z,6.90
2017-12-23T20:53:06.082Z,7.00
2017-12-23T20:55:33.818Z,6.90
2017-12-23T20:58:02.101Z,7.00
2017-12-23T21:00:29.653Z,7.00
2017-12-23T21:02:57.196Z,7.00
2017-12-23T21:05:24.741Z,7.00
2017-12-23T21:07:52.323Z,7.10
2017-12-23T21:10:19.847Z,7.00
2017-12-23T21:12:47.437Z,7.10
2017-12-23T21:15:15.008Z,7.20
2017-12-23T21:17:42.536Z,7.20
2017-12-23T21:20:10.084Z,7.20
2017-12-23T21:22:37.620Z,7.30
2017-12-23T21:25:05.959Z,7.10
2017-12-23T21:27:33.498Z,7.30
2017-12-23T21:30:01.921Z,7.40
2017-12-23T21:32:30.870Z,7.40
2017-12-23T21:34:58.431Z,7.40
2017-12-23T21:37:25.988Z,7.30
2017-12-23T21:39:53.576Z,7.30
2017-12-23T21:42:21.144Z,7.30
2017-12-23T21:44:48.729Z,7.40
2017-12-23T21:47:16.280Z,7.40
2017-12-23T21:49:43.865Z,7.40
2017-12-23T21:52:11.417Z,7.40
2017-12-23T21:54:38.953Z,7.40
2017-12-23T21:57:06.523Z,7.40
2017-12-23T21:59:34.099Z,7.40
2017-12-23T22:02:01.697Z,7.30
2017-12-23T22:04:29.237Z,7.20
2017-12-23T22:06:56.805Z,7.20
2017-12-23T22:09:25.112Z,7.10
2017-12-23T22:11:53.424Z,7.10
2017-12-23T22:14:21.732Z,7.30
2017-12-23T22:16:50.097Z,7.10
2017-12-23T22:19:17.876Z,7.10
2017-12-23T22:21:45.562Z,7.20
2017-12-23T22:24:13.138Z,7.20
2017-12-23T22:26:41.583Z,7.30
2017-12-23T22:29:09.900Z,7.20
2017-12-23T22:31:37.406Z,7.20
2017-12-23T22:34:04.966Z,7.30
2017-12-23T22:36:32.493Z,7.10
2017-12-23T22:39:00.077Z,7.20
2017-12-23T22:41:27.621Z,7.20
2017-12-23T22:43:55.293Z,7.20
2017-12-23T22:46:22.840Z,7.20
2017-12-23T22:48:50.392Z,7.30
2017-12-23T22:51:17.937Z,7.30
2017-12-23T22:53:45.469Z,7.30
2017-12-23T22:56:13.024Z,7.30
2017-12-23T22:58:40.555Z,7.10
2017-12-23T23:01:08.133Z,7.20
2017-12-23T23:03:35.658Z,7.20
2017-12-23T23:06:03.192Z,7.10
2017-12-23T23:08:31.505Z,7.10
2017-12-23T23:10:59.077Z,7.10
2017-12-23T23:13:26.604Z,7.10
2017-12-23T23:15:54.171Z,7.10
2017-12-23T23:18:21.741Z,7.10
2017-12-23T23:20:49.267Z,7.00
2017-12-23T23:23:16.849Z,6.90
2017-12-23T23:25:44.439Z,7.00
2017-12-23T23:28:11.971Z,7.00
2017-12-23T23:30:40.262Z,7.10
2017-12-23T23:33:07.773Z,7.10
2017-12-23T23:35:36.101Z,7.00
2017-12-23T23:38:03.636Z,6.90
2017-12-23T23:40:31.385Z,7.00
2017-12-23T23:42:59.024Z,7.00
2017-12-23T23:45:26.770Z,7.20
2017-12-23T23:47:54.358Z,7.20
2017-12-23T23:50:21.987Z,7.20
2017-12-23T23:52:49.517Z,7.20
2017-12-23T23:55:17.081Z,7.10
2017-12-23T23:57:44.654Z,7.10
