createdAt,value
2019-05-30T00:03:48.338Z,99.20
2019-05-30T00:08:51.934Z,99.90
2019-05-30T00:13:56.673Z,99.70
2019-05-30T00:19:00.899Z,99.90
2019-05-30T00:24:06.117Z,99.90
2019-05-30T00:29:09.797Z,99.90
2019-05-30T00:34:13.540Z,99.90
2019-05-30T00:39:17.135Z,99.90
2019-05-30T00:44:21.062Z,99.90
2019-05-30T00:49:25.293Z,99.90
2019-05-30T00:54:29.191Z,99.90
2019-05-30T00:59:32.780Z,99.90
2019-05-30T01:04:36.442Z,99.90
2019-05-30T01:09:40.495Z,99.90
2019-05-30T01:14:44.159Z,99.90
2019-05-30T01:19:47.906Z,99.90
2019-05-30T01:24:51.964Z,99.90
2019-05-30T01:29:55.900Z,99.90
2019-05-30T01:35:00.144Z,99.90
2019-05-30T01:40:04.375Z,99.90
2019-05-30T01:45:09.526Z,99.90
2019-05-30T01:50:14.458Z,99.90
2019-05-30T01:55:18.526Z,99.90
2019-05-30T02:00:25.198Z,99.90
2019-05-30T02:05:28.796Z,99.90
2019-05-30T02:10:32.462Z,99.90
2019-05-30T02:15:37.433Z,99.90
2019-05-30T02:20:41.523Z,99.90
2019-05-30T02:25:45.184Z,99.90
2019-05-30T02:30:49.208Z,99.90
2019-05-30T02:35:53.028Z,99.90
2019-05-30T02:40:56.775Z,99.90
2019-05-30T02:46:00.962Z,99.90
2019-05-30T02:51:05.579Z,99.90
2019-05-30T02:56:10.248Z,99.90
2019-05-30T03:01:14.967Z,99.90
2019-05-30T03:06:18.736Z,99.90
2019-05-30T03:11:22.387Z,99.90
2019-05-30T03:16:26.130Z,99.90
2019-05-30T03:21:30.106Z,99.90
2019-05-30T03:26:33.824Z,99.90
2019-05-30T03:31:39.156Z,99.90
2019-05-30T03:36:42.870Z,99.90
2019-05-30T03:41:46.537Z,99.90
2019-05-30T03:46:56.228Z,99.90
2019-05-30T03:52:04.884Z,99.90
2019-05-30T03:57:19.472Z,99.90
2019-05-30T04:02:56.039Z,99.90
2019-05-30T04:07:49.818Z,99.90
2019-05-30T04:13:15.347Z,99.90
2019-05-30T04:18:20.148Z,99.90
2019-05-30T04:23:24.114Z,99.90
2019-05-30T04:28:27.703Z,99.90
2019-05-30T04:33:33.567Z,99.90
2019-05-30T04:38:36.918Z,99.90
2019-05-30T04:43:40.561Z,99.90
2019-05-30T04:48:44.247Z,99.90
2019-05-30T04:53:48.188Z,99.90
2019-05-30T04:58:51.843Z,99.90
2019-05-30T05:03:55.663Z,99.90
2019-05-30T05:08:59.312Z,99.90
2019-05-30T05:14:02.901Z,99.90
2019-05-30T05:19:06.917Z,99.90
2019-05-30T05:24:10.509Z,99.90
2019-05-30T05:29:14.214Z,99.90
2019-05-30T05:34:18.579Z,99.80
2019-05-30T05:39:22.361Z,99.30
2019-05-30T05:44:25.891Z,98.80
2019-05-30T05:49:29.564Z,98.10
2019-05-30T05:54:33.228Z,97.70
2019-05-30T05:59:36.899Z,97.70
2019-05-30T06:04:40.621Z,97.50
2019-05-30T06:09:44.208Z,96.80
2019-05-30T06:14:47.876Z,95.90
2019-05-30T06:19:51.925Z,96.80
2019-05-30T06:24:55.615Z,96.40
2019-05-30T06:29:59.281Z,96.00
2019-05-30T06:35:03.188Z,95.60
2019-05-30T06:40:07.413Z,95.80
2019-05-30T06:45:11.644Z,94.20
2019-05-30T06:50:15.307Z,94.40
2019-05-30T06:55:19.273Z,94.30
2019-05-30T07:00:26.458Z,93.40
2019-05-30T07:05:32.092Z,91.40
2019-05-30T07:10:35.528Z,92.80
2019-05-30T07:15:39.155Z,91.70
2019-05-30T07:20:42.880Z,91.80
2019-05-30T07:25:46.472Z,92.70
2019-05-30T07:30:50.064Z,91.20
2019-05-30T07:35:53.792Z,90.80
2019-05-30T07:40:59.339Z,90.10
2019-05-30T07:46:03.604Z,89.00
2019-05-30T07:51:07.608Z,89.40
2019-05-30T07:56:11.261Z,89.40
2019-05-30T08:01:15.291Z,88.70
2019-05-30T08:06:18.953Z,88.40
2019-05-30T08:11:22.673Z,89.60
2019-05-30T08:16:27.084Z,85.40
2019-05-30T08:21:32.724Z,86.40
2019-05-30T08:26:36.512Z,83.40
2019-05-30T08:31:40.256Z,82.20
2019-05-30T08:36:44.229Z,80.30
2019-05-30T08:41:47.821Z,82.10
2019-05-30T08:46:51.492Z,79.10
2019-05-30T08:51:55.068Z,78.40
2019-05-30T08:56:58.659Z,75.10
2019-05-30T09:02:02.314Z,75.60
2019-05-30T09:07:05.970Z,74.90
2019-05-30T09:12:09.633Z,71.40
2019-05-30T09:17:13.517Z,67.50
2019-05-30T09:22:17.195Z,65.60
2019-05-30T09:27:20.915Z,66.50
2019-05-30T09:32:25.021Z,64.50
2019-05-30T09:37:29.090Z,63.70
2019-05-30T09:42:33.169Z,63.60
2019-05-30T09:47:36.849Z,60.40
2019-05-30T09:52:41.751Z,61.20
2019-05-30T09:57:45.961Z,60.00
2019-05-30T10:02:50.511Z,59.30
2019-05-30T10:07:54.775Z,57.00
2019-05-30T10:12:58.812Z,56.20
2019-05-30T10:18:02.964Z,56.40
2019-05-30T10:23:06.652Z,55.00
2019-05-30T10:28:10.309Z,50.90
2019-05-30T10:33:14.845Z,56.00
2019-05-30T10:38:20.138Z,44.30
2019-05-30T10:43:24.332Z,49.80
2019-05-30T10:48:27.913Z,50.10
2019-05-30T10:53:31.668Z,52.10
2019-05-30T10:58:35.696Z,46.10
2019-05-30T11:03:39.348Z,45.10
2019-05-30T11:08:46.215Z,42.00
2019-05-30T11:13:51.117Z,50.10
2019-05-30T11:18:56.199Z,43.20
2019-05-30T11:24:00.289Z,40.80
2019-05-30T11:29:04.411Z,41.70
2019-05-30T11:34:08.004Z,41.90
2019-05-30T11:39:11.769Z,40.80
2019-05-30T11:44:15.481Z,41.90
2019-05-30T11:49:19.586Z,40.40
2019-05-30T11:54:23.322Z,36.80
2019-05-30T11:59:26.977Z,37.90
2019-05-30T12:04:30.628Z,39.80
2019-05-30T12:09:34.683Z,37.00
2019-05-30T12:14:38.751Z,39.10
2019-05-30T12:19:42.409Z,39.20
2019-05-30T12:24:46.525Z,38.00
2019-05-30T12:29:54.004Z,36.40
2019-05-30T12:34:58.416Z,30.40
2019-05-30T12:40:03.193Z,36.70
2019-05-30T12:45:09.060Z,36.80
2019-05-30T12:50:16.561Z,33.20
2019-05-30T12:55:19.016Z,32.70
2019-05-30T13:00:25.679Z,31.70
2019-05-30T13:05:29.711Z,30.70
2019-05-30T13:10:33.437Z,31.70
2019-05-30T13:15:37.093Z,29.10
2019-05-30T13:20:40.813Z,31.90
2019-05-30T13:25:44.482Z,29.70
2019-05-30T13:30:48.642Z,35.70
2019-05-30T13:35:52.252Z,35.20
2019-05-30T13:40:55.905Z,33.00
2019-05-30T13:46:00.159Z,33.30
2019-05-30T13:51:04.859Z,35.30
2019-05-30T13:56:09.740Z,33.80
2019-05-30T14:01:14.141Z,34.60
2019-05-30T14:06:18.268Z,35.50
2019-05-30T14:11:21.857Z,35.00
2019-05-30T14:16:25.513Z,32.90
2019-05-30T14:21:30.732Z,37.40
2019-05-30T14:26:43.482Z,34.40
2019-05-30T14:31:47.368Z,37.40
2019-05-30T14:36:50.952Z,34.90
2019-05-30T14:41:54.806Z,34.50
2019-05-30T14:46:58.466Z,32.80
2019-05-30T14:52:02.462Z,37.30
2019-05-30T14:57:06.816Z,35.30
2019-05-30T15:02:11.295Z,30.80
2019-05-30T15:07:15.631Z,33.50
2019-05-30T15:12:19.352Z,33.40
2019-05-30T15:17:22.952Z,34.20
2019-05-30T15:22:26.857Z,34.80
2019-05-30T15:27:30.456Z,36.50
2019-05-30T15:32:34.308Z,35.40
2019-05-30T15:37:40.805Z,37.10
2019-05-30T15:42:43.721Z,39.20
2019-05-30T15:47:47.394Z,39.60
2019-05-30T15:52:51.049Z,42.30
2019-05-30T15:57:55.138Z,42.50
2019-05-30T16:02:58.794Z,41.10
2019-05-30T16:08:02.620Z,41.70
2019-05-30T16:13:06.225Z,42.20
2019-05-30T16:18:11.554Z,42.10
2019-05-30T16:23:16.578Z,42.80
2019-05-30T16:28:20.339Z,44.20
2019-05-30T16:33:23.909Z,42.60
2019-05-30T16:38:27.589Z,45.90
2019-05-30T16:43:31.200Z,46.90
2019-05-30T16:48:35.168Z,46.60
2019-05-30T16:53:38.807Z,45.20
2019-05-30T16:58:42.845Z,45.70
2019-05-30T17:03:46.566Z,46.60
2019-05-30T17:08:51.387Z,46.70
2019-05-30T17:13:55.042Z,48.10
2019-05-30T17:18:58.727Z,47.60
2019-05-30T17:24:02.674Z,47.90
2019-05-30T17:29:06.333Z,48.20
2019-05-30T17:34:10.430Z,49.80
2019-05-30T17:39:14.485Z,50.90
2019-05-30T17:44:19.075Z,51.90
2019-05-30T17:49:23.702Z,51.90
2019-05-30T17:54:28.085Z,52.30
2019-05-30T17:59:31.779Z,52.50
2019-05-30T18:04:35.429Z,53.40
2019-05-30T18:09:39.010Z,53.90
2019-05-30T18:14:42.676Z,53.50
2019-05-30T18:19:46.334Z,55.60
2019-05-30T18:24:49.909Z,55.80
2019-05-30T18:29:53.488Z,62.20
2019-05-30T18:34:57.567Z,65.10
2019-05-30T18:40:01.314Z,70.00
2019-05-30T18:45:07.783Z,72.00
2019-05-30T18:50:13.346Z,72.40
2019-05-30T18:55:17.371Z,74.50
2019-05-30T19:00:21.652Z,76.60
2019-05-30T19:05:26.540Z,79.20
2019-05-30T19:10:30.475Z,79.80
2019-05-30T19:15:34.374Z,81.10
2019-05-30T19:20:38.228Z,81.50
2019-05-30T19:25:42.393Z,81.00
2019-05-30T19:30:45.971Z,82.40
2019-05-30T19:35:49.851Z,83.40
2019-05-30T19:40:54.059Z,83.50
2019-05-30T19:45:57.745Z,84.40
2019-05-30T19:51:01.492Z,85.40
2019-05-30T19:56:06.268Z,85.30
2019-05-30T20:01:09.937Z,85.60
2019-05-30T20:06:13.688Z,85.30
2019-05-30T20:11:17.470Z,84.80
2019-05-30T20:16:21.176Z,84.80
2019-05-30T20:21:24.861Z,84.40
2019-05-30T20:26:28.836Z,85.30
2019-05-30T20:31:33.375Z,83.60
2019-05-30T20:36:38.474Z,82.80
2019-05-30T20:41:43.199Z,83.80
2019-05-30T20:46:47.354Z,85.30
2019-05-30T20:51:58.308Z,87.10
2019-05-30T20:57:02.456Z,88.70
2019-05-30T21:02:06.116Z,89.80
2019-05-30T21:07:10.941Z,88.80
2019-05-30T21:12:16.640Z,88.40
2019-05-30T21:17:22.076Z,87.70
2019-05-30T21:22:25.668Z,87.30
2019-05-30T21:27:29.584Z,86.50
2019-05-30T21:32:33.341Z,87.30
2019-05-30T21:37:37.672Z,87.30
2019-05-30T21:42:59.404Z,87.70
2019-05-30T21:47:47.384Z,88.60
2019-05-30T21:52:50.971Z,89.20
2019-05-30T21:57:54.556Z,90.00
2019-05-30T22:02:58.150Z,89.90
2019-05-30T22:08:01.727Z,90.40
2019-05-30T22:13:09.608Z,91.20
2019-05-30T22:18:10.649Z,91.40
2019-05-30T22:23:14.233Z,91.50
2019-05-30T22:28:17.964Z,91.40
2019-05-30T22:33:21.707Z,91.20
2019-05-30T22:38:25.287Z,91.50
2019-05-30T22:43:28.937Z,91.40
2019-05-30T22:48:32.903Z,91.90
2019-05-30T22:53:36.561Z,92.00
2019-05-30T22:58:40.549Z,92.30
2019-05-30T23:03:45.027Z,91.90
2019-05-30T23:08:48.827Z,92.20
2019-05-30T23:13:52.588Z,92.40
2019-05-30T23:18:56.851Z,92.50
2019-05-30T23:24:00.660Z,93.00
2019-05-30T23:29:04.749Z,93.00
2019-05-30T23:34:08.404Z,93.20
2019-05-30T23:39:12.080Z,93.00
2019-05-30T23:44:15.735Z,92.60
2019-05-30T23:49:19.453Z,93.50
2019-05-30T23:54:23.436Z,93.70
2019-05-30T23:59:27.515Z,93.70
