createdAt,value
2022-09-15T00:00:51.781Z,7.03
2022-09-15T00:03:39.591Z,8.00
2022-09-15T00:06:07.405Z,8.73
2022-09-15T00:08:34.731Z,8.60
2022-09-15T00:11:08.769Z,8.32
2022-09-15T00:13:37.767Z,8.32
2022-09-15T00:16:05.623Z,8.02
2022-09-15T00:18:33.307Z,8.48
2022-09-15T00:21:00.373Z,8.85
2022-09-15T00:23:27.195Z,8.20
2022-09-15T00:25:54.010Z,9.07
2022-09-15T00:28:22.535Z,9.13
2022-09-15T00:30:52.332Z,8.52
2022-09-15T00:33:21.025Z,8.60
2022-09-15T00:35:50.417Z,8.90
2022-09-15T00:38:18.696Z,9.65
2022-09-15T00:40:51.355Z,10.15
2022-09-15T00:43:39.365Z,10.07
2022-09-15T00:46:06.303Z,10.13
2022-09-15T00:48:34.762Z,10.95
2022-09-15T00:51:04.381Z,11.85
2022-09-15T00:53:33.023Z,11.93
2022-09-15T00:56:01.643Z,10.80
2022-09-15T00:58:38.464Z,11.10
2022-09-15T01:01:08.258Z,11.45
2022-09-15T01:03:36.686Z,11.43
2022-09-15T01:06:15.682Z,11.73
2022-09-15T01:08:46.131Z,11.07
2022-09-15T01:11:16.975Z,10.82
2022-09-15T01:13:44.977Z,10.95
2022-09-15T01:16:31.620Z,10.93
2022-09-15T01:19:05.797Z,12.35
2022-09-15T01:21:52.194Z,10.93
2022-09-15T01:24:38.812Z,10.18
2022-09-15T01:27:41.472Z,10.32
2022-09-15T01:30:16.835Z,10.25
2022-09-15T01:33:05.459Z,10.25
2022-09-15T01:35:52.356Z,10.88
2022-09-15T01:38:31.727Z,11.43
2022-09-15T01:41:17.077Z,11.02
2022-09-15T01:44:05.603Z,9.90
2022-09-15T01:46:37.151Z,10.30
2022-09-15T01:49:06.858Z,11.02
2022-09-15T01:51:36.764Z,10.40
2022-09-15T01:54:05.926Z,10.43
2022-09-15T01:56:33.165Z,11.07
2022-09-15T01:59:00.321Z,10.25
2022-09-15T02:01:50.225Z,10.10
2022-09-15T02:04:27.833Z,10.82
2022-09-15T02:07:02.491Z,10.57
2022-09-15T02:09:37.593Z,10.38
2022-09-15T02:12:19.997Z,11.05
2022-09-15T02:14:57.679Z,12.02
2022-09-15T02:17:29.243Z,10.55
2022-09-15T02:20:03.630Z,10.68
2022-09-15T02:22:34.217Z,10.45
2022-09-15T02:25:07.243Z,10.63
2022-09-15T02:27:44.284Z,11.30
2022-09-15T02:30:14.757Z,10.85
2022-09-15T02:32:51.762Z,11.40
2022-09-15T02:35:19.048Z,10.32
2022-09-15T02:37:46.797Z,10.90
2022-09-15T02:40:13.721Z,11.70
2022-09-15T02:42:42.562Z,11.55
2022-09-15T02:45:09.894Z,11.48
2022-09-15T02:47:36.670Z,11.00
2022-09-15T02:50:03.972Z,11.50
2022-09-15T02:52:30.736Z,11.90
2022-09-15T02:54:57.561Z,11.05
2022-09-15T02:57:25.104Z,11.90
2022-09-15T03:00:10.282Z,11.75
2022-09-15T03:02:37.489Z,11.50
2022-09-15T03:05:04.656Z,12.70
2022-09-15T03:07:32.075Z,11.90
2022-09-15T03:09:59.242Z,12.77
2022-09-15T03:12:26.610Z,10.98
2022-09-15T03:14:53.434Z,12.55
2022-09-15T03:17:20.467Z,12.32
2022-09-15T03:19:47.469Z,12.02
2022-09-15T03:22:14.349Z,12.57
2022-09-15T03:24:42.497Z,13.00
2022-09-15T03:27:09.461Z,12.68
2022-09-15T03:29:36.256Z,12.63
2022-09-15T03:32:03.266Z,12.65
2022-09-15T03:34:30.257Z,13.32
2022-09-15T03:36:57.079Z,12.50
2022-09-15T03:39:24.414Z,11.88
2022-09-15T03:41:51.268Z,12.70
2022-09-15T03:44:18.160Z,12.43
2022-09-15T03:46:45.206Z,13.43
2022-09-15T03:49:12.010Z,12.68
2022-09-15T03:51:38.877Z,13.30
2022-09-15T03:54:06.050Z,12.40
2022-09-15T03:56:33.061Z,13.52
2022-09-15T03:59:04.705Z,13.27
2022-09-15T04:01:32.407Z,12.73
2022-09-15T04:03:59.400Z,12.70
2022-09-15T04:06:26.962Z,11.95
2022-09-15T04:08:54.783Z,13.43
2022-09-15T04:11:22.854Z,12.88
2022-09-15T04:13:50.136Z,12.35
2022-09-15T04:16:19.442Z,12.32
2022-09-15T04:18:46.520Z,13.27
2022-09-15T04:21:16.614Z,11.93
2022-09-15T04:23:45.226Z,11.50
2022-09-15T04:26:28.226Z,11.70
2022-09-15T04:28:55.736Z,12.40
2022-09-15T04:31:22.867Z,11.27
2022-09-15T04:33:52.947Z,10.60
2022-09-15T04:36:25.905Z,10.95
2022-09-15T04:38:52.947Z,10.68
2022-09-15T04:41:20.124Z,10.30
2022-09-15T04:43:47.374Z,10.88
2022-09-15T04:46:15.184Z,9.68
2022-09-15T04:48:43.227Z,10.85
2022-09-15T04:51:16.461Z,10.18
2022-09-15T04:53:44.444Z,9.65
2022-09-15T04:56:17.964Z,9.30
2022-09-15T04:58:51.487Z,8.82
2022-09-15T05:01:21.719Z,10.77
2022-09-15T05:03:49.936Z,9.13
2022-09-15T05:06:19.998Z,9.20
2022-09-15T05:08:48.326Z,8.52
2022-09-15T05:11:15.659Z,8.63
2022-09-15T05:13:43.666Z,9.73
2022-09-15T05:16:13.894Z,8.32
2022-09-15T05:18:42.543Z,9.23
2022-09-15T05:21:12.447Z,8.48
2022-09-15T05:23:39.966Z,8.50
2022-09-15T05:26:11.838Z,8.65
2022-09-15T05:28:38.920Z,8.15
2022-09-15T05:31:17.899Z,9.25
2022-09-15T05:33:45.965Z,8.00
2022-09-15T05:36:17.422Z,7.90
2022-09-15T05:41:13.921Z,7.95
2022-09-15T05:43:40.981Z,7.63
2022-09-15T05:46:08.142Z,7.68
2022-09-15T05:48:35.903Z,7.82
2022-09-15T05:51:03.919Z,8.00
2022-09-15T05:53:31.197Z,8.95
2022-09-15T05:56:00.317Z,7.82
2022-09-15T05:58:28.052Z,7.75
2022-09-15T06:00:55.634Z,7.88
2022-09-15T06:03:27.459Z,7.97
2022-09-15T06:06:02.311Z,8.60
2022-09-15T06:08:39.681Z,8.18
2022-09-15T06:11:15.691Z,8.07
2022-09-15T06:13:44.052Z,7.85
2022-09-15T06:16:14.599Z,6.88
2022-09-15T06:18:41.913Z,6.78
2022-09-15T06:21:21.857Z,7.47
2022-09-15T06:23:56.736Z,7.82
2022-09-15T06:26:24.944Z,6.78
2022-09-15T06:28:57.705Z,6.55
2022-09-15T06:31:26.783Z,6.25
2022-09-15T06:33:56.122Z,6.50
2022-09-15T06:36:26.448Z,6.30
2022-09-15T06:38:54.413Z,6.18
2022-09-15T06:41:22.758Z,5.50
2022-09-15T06:43:49.725Z,5.40
2022-09-15T06:46:20.833Z,5.03
2022-09-15T06:48:48.962Z,5.35
2022-09-15T06:51:17.760Z,5.43
2022-09-15T06:53:46.967Z,5.18
2022-09-15T06:56:20.582Z,5.32
2022-09-15T06:58:50.961Z,5.07
2022-09-15T07:01:31.558Z,5.00
2022-09-15T07:04:01.036Z,3.88
2022-09-15T07:06:30.628Z,4.30
2022-09-15T07:08:58.669Z,4.22
2022-09-15T07:11:25.793Z,4.00
2022-09-15T07:13:53.267Z,4.32
2022-09-15T07:16:21.203Z,4.10
2022-09-15T07:18:49.118Z,4.18
2022-09-15T07:21:19.924Z,3.85
2022-09-15T07:23:48.291Z,4.80
2022-09-15T07:26:15.102Z,3.97
2022-09-15T07:28:46.852Z,4.20
2022-09-15T07:31:17.177Z,4.00
2022-09-15T07:33:45.085Z,4.50
2022-09-15T07:36:12.557Z,3.78
2022-09-15T07:38:41.996Z,3.65
2022-09-15T07:41:20.224Z,3.55
2022-09-15T07:43:52.232Z,3.65
2022-09-15T07:46:22.278Z,3.70
2022-09-15T07:48:51.290Z,3.70
2022-09-15T07:51:19.296Z,2.88
2022-09-15T07:53:48.373Z,2.67
2022-09-15T07:56:18.758Z,3.78
2022-09-15T07:58:47.030Z,3.45
2022-09-15T08:01:15.217Z,2.70
2022-09-15T08:03:46.309Z,2.85
2022-09-15T08:06:13.733Z,3.45
2022-09-15T08:08:44.075Z,2.95
2022-09-15T08:11:18.545Z,3.10
2022-09-15T08:13:47.199Z,3.60
2022-09-15T08:16:18.007Z,2.55
2022-09-15T08:18:45.539Z,3.33
2022-09-15T08:21:17.177Z,3.17
2022-09-15T08:26:14.391Z,2.90
2022-09-15T08:28:42.416Z,2.55
2022-09-15T08:31:11.657Z,3.03
2022-09-15T08:33:44.559Z,2.83
2022-09-15T08:36:13.362Z,3.28
2022-09-15T08:38:41.540Z,2.65
2022-09-15T08:41:17.096Z,3.38
2022-09-15T08:43:51.554Z,2.45
2022-09-15T08:46:24.968Z,2.10
2022-09-15T08:49:02.891Z,2.60
2022-09-15T08:51:40.920Z,2.40
2022-09-15T08:54:16.808Z,3.20
2022-09-15T08:56:44.541Z,2.60
2022-09-15T08:59:14.972Z,2.45
2022-09-15T09:01:55.926Z,3.00
2022-09-15T09:04:59.993Z,2.70
2022-09-15T09:07:54.661Z,2.00
2022-09-15T09:10:29.343Z,2.25
2022-09-15T09:13:13.968Z,1.90
2022-09-15T09:16:09.811Z,2.47
2022-09-15T09:18:47.110Z,2.20
2022-09-15T09:21:20.727Z,2.08
2022-09-15T09:23:54.744Z,2.13
2022-09-15T09:26:21.906Z,2.00
2022-09-15T09:29:19.140Z,1.90
2022-09-15T09:31:49.425Z,1.85
2022-09-15T09:34:42.595Z,1.75
2022-09-15T09:37:13.001Z,2.65
2022-09-15T09:39:40.065Z,1.60
2022-09-15T09:42:14.320Z,1.33
2022-09-15T09:44:42.417Z,1.30
2022-09-15T09:47:10.145Z,1.70
2022-09-15T09:49:48.403Z,1.42
2022-09-15T09:52:37.081Z,1.30
2022-09-15T09:55:21.090Z,1.42
2022-09-15T09:57:48.327Z,1.38
2022-09-15T10:00:33.679Z,1.13
2022-09-15T10:03:21.802Z,1.77
2022-09-15T10:06:02.209Z,1.73
2022-09-15T10:08:29.438Z,1.45
2022-09-15T10:11:03.245Z,1.55
2022-09-15T10:13:30.468Z,1.40
2022-09-15T10:16:01.952Z,1.10
2022-09-15T10:21:01.856Z,1.20
2022-09-15T10:23:34.155Z,2.55
2022-09-15T10:26:16.828Z,1.40
2022-09-15T10:28:45.581Z,1.20
2022-09-15T10:31:26.955Z,1.40
2022-09-15T10:33:54.120Z,1.85
2022-09-15T10:36:40.217Z,1.58
2022-09-15T10:39:28.781Z,1.90
2022-09-15T10:42:53.388Z,2.63
2022-09-15T10:45:40.301Z,2.22
2022-09-15T10:48:35.168Z,2.88
2022-09-15T10:51:19.072Z,1.52
2022-09-15T10:54:28.062Z,2.40
2022-09-15T10:57:08.903Z,2.17
2022-09-15T11:00:00.514Z,1.80
2022-09-15T11:02:42.192Z,2.13
2022-09-15T11:05:40.985Z,1.80
2022-09-15T11:08:31.087Z,1.60
2022-09-15T11:11:19.152Z,2.15
2022-09-15T11:13:56.045Z,1.98
2022-09-15T11:16:54.467Z,2.00
2022-09-15T11:19:43.044Z,1.85
2022-09-15T11:22:22.584Z,2.30
2022-09-15T11:24:53.896Z,1.92
2022-09-15T11:29:47.621Z,2.03
2022-09-15T11:32:24.391Z,1.50
2022-09-15T11:35:03.199Z,1.90
2022-09-15T11:37:38.640Z,1.85
2022-09-15T11:40:22.051Z,2.08
2022-09-15T11:42:56.113Z,2.05
2022-09-15T11:45:32.647Z,1.80
2022-09-15T11:48:24.306Z,1.92
2022-09-15T11:50:55.701Z,2.00
2022-09-15T11:53:32.479Z,1.38
2022-09-15T11:56:32.687Z,1.52
2022-09-15T11:59:32.657Z,1.55
2022-09-15T12:02:57.444Z,2.00
2022-09-15T12:05:30.117Z,1.80
2022-09-15T12:08:21.244Z,2.17
2022-09-15T12:10:55.044Z,2.20
2022-09-15T12:13:24.690Z,2.13
2022-09-15T12:15:52.565Z,1.95
2022-09-15T12:18:40.125Z,1.70
2022-09-15T12:21:32.115Z,2.10
2022-09-15T12:24:14.819Z,1.85
2022-09-15T12:26:46.371Z,1.92
2022-09-15T12:29:22.395Z,2.10
2022-09-15T12:32:12.291Z,2.72
2022-09-15T12:34:39.210Z,2.00
2022-09-15T12:37:16.171Z,2.00
2022-09-15T12:39:45.294Z,2.13
2022-09-15T12:42:18.744Z,1.95
2022-09-15T12:44:52.728Z,1.92
2022-09-15T12:47:25.596Z,1.77
2022-09-15T12:49:56.624Z,2.00
2022-09-15T12:52:25.444Z,1.77
2022-09-15T12:55:01.525Z,2.10
2022-09-15T12:57:37.003Z,1.70
2022-09-15T13:00:42.353Z,1.70
2022-09-15T13:03:28.457Z,2.17
2022-09-15T13:06:10.328Z,1.95
2022-09-15T13:08:37.388Z,1.60
2022-09-15T13:11:15.212Z,1.85
2022-09-15T13:13:48.274Z,1.73
2022-09-15T13:16:30.911Z,1.75
2022-09-15T13:19:07.272Z,1.90
2022-09-15T13:21:37.730Z,1.77
2022-09-15T13:24:12.366Z,1.63
2022-09-15T13:26:42.245Z,1.75
2022-09-15T13:29:15.296Z,1.73
2022-09-15T13:31:48.068Z,1.65
2022-09-15T13:41:01.376Z,1.95
2022-09-15T13:43:50.084Z,1.98
2022-09-15T13:46:50.177Z,2.05
2022-09-15T13:49:29.271Z,1.90
2022-09-15T13:52:14.388Z,2.50
2022-09-15T13:55:17.358Z,2.13
2022-09-15T14:00:45.011Z,1.83
2022-09-15T14:03:17.647Z,1.92
2022-09-15T14:05:45.585Z,1.73
2022-09-15T14:08:20.158Z,1.88
2022-09-15T14:10:54.590Z,1.77
2022-09-15T14:13:24.424Z,1.67
2022-09-15T14:16:11.786Z,1.73
2022-09-15T14:18:45.177Z,2.25
2022-09-15T14:21:24.096Z,1.85
2022-09-15T14:23:53.475Z,1.75
2022-09-15T14:26:29.078Z,1.67
2022-09-15T14:29:02.115Z,1.80
2022-09-15T14:31:35.578Z,1.98
2022-09-15T14:34:06.511Z,1.90
2022-09-15T14:36:34.516Z,1.80
2022-09-15T14:39:08.839Z,1.98
2022-09-15T14:41:36.872Z,1.70
2022-09-15T14:47:22.541Z,2.30
2022-09-15T14:49:49.949Z,2.25
2022-09-15T14:52:27.210Z,2.00
2022-09-15T14:55:03.001Z,1.92
2022-09-15T14:57:36.200Z,2.25
2022-09-15T15:00:09.998Z,1.98
2022-09-15T15:02:55.667Z,1.83
2022-09-15T15:05:35.423Z,1.92
2022-09-15T15:08:06.391Z,1.88
2022-09-15T15:10:35.992Z,2.03
2022-09-15T15:13:12.222Z,1.95
2022-09-15T15:15:39.770Z,2.53
2022-09-15T15:18:31.699Z,2.20
2022-09-15T15:20:59.195Z,1.77
2022-09-15T15:23:26.972Z,1.88
2022-09-15T15:25:54.142Z,2.03
2022-09-15T15:28:36.010Z,2.05
2022-09-15T15:31:15.344Z,1.85
2022-09-15T15:33:52.318Z,1.98
2022-09-15T15:36:24.676Z,2.22
2022-09-15T15:38:54.405Z,1.88
2022-09-15T15:41:23.568Z,1.85
2022-09-15T15:44:27.547Z,1.88
2022-09-15T15:47:12.601Z,1.70
2022-09-15T15:49:56.217Z,1.92
2022-09-15T15:52:26.729Z,2.10
2022-09-15T15:54:53.566Z,2.72
2022-09-15T15:57:22.377Z,2.42
2022-09-15T15:59:53.971Z,2.72
2022-09-15T16:02:22.533Z,1.88
2022-09-15T16:04:49.672Z,2.08
2022-09-15T16:07:19.232Z,2.67
2022-09-15T16:09:48.231Z,2.00
2022-09-15T16:12:16.568Z,2.45
2022-09-15T16:14:43.661Z,2.38
2022-09-15T16:17:10.918Z,2.65
2022-09-15T16:19:37.841Z,1.92
2022-09-15T16:22:05.229Z,2.25
2022-09-15T16:24:32.236Z,2.17
2022-09-15T16:26:59.006Z,2.28
2022-09-15T16:29:29.923Z,2.92
2022-09-15T16:31:57.119Z,2.13
2022-09-15T16:34:23.992Z,2.30
2022-09-15T16:36:51.017Z,2.10
2022-09-15T16:39:18.040Z,2.55
2022-09-15T16:41:44.895Z,2.50
2022-09-15T16:44:18.339Z,2.10
2022-09-15T16:46:45.812Z,2.67
2022-09-15T16:49:12.971Z,2.60
2022-09-15T16:51:39.893Z,2.17
2022-09-15T16:54:18.606Z,2.40
2022-09-15T16:56:46.299Z,2.90
2022-09-15T16:59:13.169Z,2.30
2022-09-15T17:01:40.415Z,2.58
2022-09-15T17:04:16.936Z,2.65
2022-09-15T17:06:43.926Z,2.60
2022-09-15T17:09:12.225Z,2.45
2022-09-15T17:11:39.161Z,2.47
2022-09-15T17:14:06.546Z,2.40
2022-09-15T17:16:33.562Z,2.67
2022-09-15T17:19:00.593Z,2.55
2022-09-15T17:21:27.643Z,2.55
2022-09-15T17:23:54.644Z,2.60
2022-09-15T17:26:27.585Z,2.95
2022-09-15T17:28:58.566Z,2.75
2022-09-15T17:31:26.072Z,3.08
2022-09-15T17:33:53.372Z,3.28
2022-09-15T17:36:20.863Z,2.92
2022-09-15T17:38:50.438Z,2.83
2022-09-15T17:41:20.239Z,2.80
2022-09-15T17:46:16.527Z,2.97
2022-09-15T17:48:43.618Z,3.20
2022-09-15T17:51:17.472Z,2.97
2022-09-15T17:53:46.939Z,3.10
2022-09-15T17:56:14.473Z,3.63
2022-09-15T17:58:42.646Z,3.20
2022-09-15T18:01:13.460Z,2.50
2022-09-15T18:03:45.665Z,3.33
2022-09-15T18:06:13.638Z,3.63
2022-09-15T18:08:41.128Z,3.50
2022-09-15T18:11:08.499Z,3.50
2022-09-15T18:13:36.126Z,3.17
2022-09-15T18:16:11.078Z,3.00
2022-09-15T18:18:40.229Z,3.42
2022-09-15T18:21:24.550Z,3.63
2022-09-15T18:23:51.940Z,3.22
2022-09-15T18:26:21.642Z,3.90
2022-09-15T18:28:54.667Z,3.95
2022-09-15T18:31:22.095Z,3.67
2022-09-15T18:33:49.198Z,3.88
2022-09-15T18:36:16.740Z,3.60
2022-09-15T18:38:43.989Z,3.83
2022-09-15T18:41:11.884Z,3.70
2022-09-15T18:43:39.041Z,4.10
2022-09-15T18:46:06.226Z,4.20
2022-09-15T18:48:33.492Z,4.00
2022-09-15T18:51:00.606Z,3.80
2022-09-15T18:53:27.574Z,4.25
2022-09-15T18:55:54.847Z,4.63
2022-09-15T18:58:22.737Z,3.80
2022-09-15T19:00:50.134Z,4.68
2022-09-15T19:03:17.032Z,4.85
2022-09-15T19:05:45.767Z,4.07
2022-09-15T19:08:12.964Z,5.00
2022-09-15T19:10:42.805Z,4.15
2022-09-15T19:13:12.170Z,3.95
2022-09-15T19:15:40.271Z,3.63
2022-09-15T19:18:07.416Z,3.67
2022-09-15T19:20:34.770Z,3.70
2022-09-15T19:23:01.602Z,4.38
2022-09-15T19:25:28.823Z,4.65
2022-09-15T19:27:55.946Z,4.10
2022-09-15T19:30:23.340Z,5.75
2022-09-15T19:32:50.254Z,4.22
2022-09-15T19:35:17.447Z,4.63
2022-09-15T19:37:44.398Z,3.75
2022-09-15T19:40:14.311Z,4.07
2022-09-15T19:42:42.817Z,4.68
2022-09-15T19:45:11.794Z,4.20
2022-09-15T19:47:39.450Z,4.80
2022-09-15T19:50:08.883Z,4.70
2022-09-15T19:52:35.863Z,4.18
2022-09-15T19:55:04.606Z,4.50
2022-09-15T19:57:31.672Z,4.32
2022-09-15T19:59:58.844Z,3.95
2022-09-15T20:02:26.585Z,4.60
2022-09-15T20:07:39.442Z,4.47
2022-09-15T20:10:07.662Z,4.28
2022-09-15T20:12:35.569Z,4.70
2022-09-15T20:15:02.865Z,4.70
2022-09-15T20:17:30.696Z,3.67
2022-09-15T20:19:58.016Z,5.03
2022-09-15T20:22:25.916Z,4.55
2022-09-15T20:24:53.312Z,4.10
2022-09-15T20:27:20.332Z,3.65
2022-09-15T20:29:48.411Z,4.15
2022-09-15T20:32:15.866Z,4.07
2022-09-15T20:34:43.523Z,4.63
2022-09-15T20:37:11.158Z,4.15
2022-09-15T20:39:56.926Z,3.75
2022-09-15T20:42:24.404Z,3.30
2022-09-15T20:44:51.929Z,3.92
2022-09-15T20:47:19.042Z,3.85
2022-09-15T20:49:46.692Z,3.85
2022-09-15T20:52:15.774Z,4.30
2022-09-15T20:54:43.279Z,3.88
2022-09-15T20:57:10.923Z,4.03
2022-09-15T20:59:38.112Z,4.18
2022-09-15T21:02:06.608Z,3.88
2022-09-15T21:04:34.221Z,4.05
2022-09-15T21:07:01.692Z,3.97
2022-09-15T21:09:28.819Z,4.20
2022-09-15T21:11:56.357Z,5.10
2022-09-15T21:14:23.711Z,4.10
2022-09-15T21:16:51.143Z,4.53
2022-09-15T21:19:18.429Z,4.20
2022-09-15T21:21:45.676Z,4.30
2022-09-15T21:24:12.993Z,4.40
2022-09-15T21:27:00.219Z,4.47
2022-09-15T21:29:28.109Z,4.72
2022-09-15T21:31:56.431Z,4.35
2022-09-15T21:34:24.114Z,4.60
2022-09-15T21:36:53.664Z,4.07
2022-09-15T21:39:21.575Z,4.10
2022-09-15T21:41:48.797Z,4.53
2022-09-15T21:44:16.084Z,4.40
2022-09-15T21:46:47.054Z,4.75
2022-09-15T21:49:14.931Z,4.28
2022-09-15T21:51:42.031Z,4.53
2022-09-15T21:54:10.069Z,4.55
2022-09-15T21:56:37.633Z,4.03
2022-09-15T21:59:05.474Z,4.13
2022-09-15T22:01:33.652Z,4.38
2022-09-15T22:04:03.810Z,4.45
2022-09-15T22:06:41.375Z,4.47
2022-09-15T22:09:14.763Z,4.10
2022-09-15T22:11:42.499Z,4.18
2022-09-15T22:14:11.740Z,4.55
2022-09-15T22:16:40.355Z,4.68
2022-09-15T22:19:09.834Z,4.50
2022-09-15T22:21:39.562Z,4.30
2022-09-15T22:24:07.248Z,4.90
2022-09-15T22:26:37.053Z,5.28
2022-09-15T22:29:05.445Z,4.93
2022-09-15T22:31:34.042Z,4.53
2022-09-15T22:34:01.307Z,5.03
2022-09-15T22:36:30.496Z,5.13
2022-09-15T22:39:05.434Z,4.22
2022-09-15T22:41:37.169Z,3.95
2022-09-15T22:44:05.694Z,4.35
2022-09-15T22:46:33.485Z,4.38
2022-09-15T22:49:01.073Z,4.70
2022-09-15T22:51:28.278Z,5.60
2022-09-15T22:53:57.360Z,5.05
2022-09-15T22:56:26.408Z,4.78
2022-09-15T22:58:55.653Z,5.20
2022-09-15T23:01:25.140Z,5.75
2022-09-15T23:03:57.414Z,5.00
2022-09-15T23:06:27.409Z,5.20
2022-09-15T23:08:57.510Z,4.85
2022-09-15T23:11:25.993Z,5.15
2022-09-15T23:13:53.861Z,5.38
2022-09-15T23:16:22.153Z,4.55
2022-09-15T23:18:50.524Z,5.28
2022-09-15T23:21:17.490Z,5.45
2022-09-15T23:23:47.313Z,4.82
2022-09-15T23:26:17.589Z,5.57
2022-09-15T23:28:44.484Z,5.25
2022-09-15T23:31:13.008Z,5.65
2022-09-15T23:33:40.317Z,5.00
2022-09-15T23:36:10.772Z,6.18
2022-09-15T23:38:40.200Z,5.15
2022-09-15T23:41:08.280Z,4.88
2022-09-15T23:43:35.603Z,5.25
2022-09-15T23:46:03.525Z,5.28
2022-09-15T23:48:33.635Z,5.18
2022-09-15T23:51:00.986Z,5.35
2022-09-15T23:53:29.091Z,6.18
2022-09-15T23:55:56.519Z,5.05
2022-09-15T23:58:23.516Z,4.90
