createdAt,value
2023-07-27T00:00:53.169Z,26.03
2023-07-27T00:01:53.165Z,26.03
2023-07-27T00:02:53.340Z,26.04
2023-07-27T00:03:53.331Z,26.04
2023-07-27T00:04:53.367Z,26.03
2023-07-27T00:05:53.384Z,26.03
2023-07-27T00:06:53.448Z,26.03
2023-07-27T00:07:53.475Z,26.03
2023-07-27T00:08:53.536Z,26.02
2023-07-27T00:09:53.612Z,26.02
2023-07-27T00:10:53.655Z,26.02
2023-07-27T00:11:53.704Z,26.02
2023-07-27T00:12:53.781Z,26.01
2023-07-27T00:13:53.842Z,26.02
2023-07-27T00:14:53.879Z,26.02
2023-07-27T00:15:53.928Z,26.01
2023-07-27T00:16:53.985Z,26.01
2023-07-27T00:17:54.046Z,26.01
2023-07-27T00:18:54.079Z,26.01
2023-07-27T00:19:54.164Z,26.01
2023-07-27T00:20:54.219Z,26.01
2023-07-27T00:21:54.245Z,26.01
2023-07-27T00:22:54.314Z,26.01
2023-07-27T00:23:54.433Z,26.00
2023-07-27T00:24:54.415Z,25.99
2023-07-27T00:25:54.418Z,26.00
2023-07-27T00:26:54.443Z,26.00
2023-07-27T00:27:54.534Z,26.01
2023-07-27T00:28:54.527Z,26.00
2023-07-27T00:29:54.611Z,25.99
2023-07-27T00:30:54.709Z,25.99
2023-07-27T00:31:54.654Z,26.00
2023-07-27T00:32:54.751Z,25.99
2023-07-27T00:33:54.775Z,25.99
2023-07-27T00:34:54.788Z,25.99
2023-07-27T00:35:54.818Z,25.99
2023-07-27T00:36:54.884Z,25.98
2023-07-27T00:37:54.900Z,25.99
2023-07-27T00:38:54.970Z,25.98
2023-07-27T00:39:55.045Z,25.98
2023-07-27T00:40:55.143Z,25.98
2023-07-27T00:41:55.102Z,25.97
2023-07-27T00:42:55.148Z,25.98
2023-07-27T00:43:55.188Z,25.96
2023-07-27T00:44:55.278Z,25.97
2023-07-27T00:45:55.310Z,25.96
2023-07-27T00:46:55.361Z,25.97
2023-07-27T00:47:55.428Z,25.96
2023-07-27T00:48:55.435Z,25.96
2023-07-27T00:49:55.500Z,25.96
2023-07-27T00:50:55.506Z,25.95
2023-07-27T00:51:55.581Z,25.96
2023-07-27T00:52:55.602Z,25.95
2023-07-27T00:53:55.647Z,25.95
2023-07-27T00:54:55.692Z,25.96
2023-07-27T00:55:55.735Z,25.96
2023-07-27T00:56:55.777Z,25.95
2023-07-27T00:57:55.793Z,25.95
2023-07-27T01:00:11.541Z,25.95
2023-07-27T01:01:11.516Z,25.94
2023-07-27T01:02:11.520Z,25.95
2023-07-27T01:03:11.598Z,25.94
2023-07-27T01:04:11.499Z,25.94
2023-07-27T01:05:11.503Z,25.93
2023-07-27T01:06:11.492Z,25.93
2023-07-27T01:07:11.471Z,25.92
2023-07-27T01:08:11.478Z,25.92
2023-07-27T01:09:11.468Z,25.92
2023-07-27T01:10:11.501Z,25.92
2023-07-27T01:11:11.444Z,25.92
2023-07-27T01:12:11.457Z,25.91
2023-07-27T01:13:11.439Z,25.92
2023-07-27T01:14:11.435Z,25.92
2023-07-27T01:15:11.473Z,25.91
2023-07-27T01:16:11.476Z,25.92
2023-07-27T01:17:11.413Z,25.91
2023-07-27T01:18:11.407Z,25.91
2023-07-27T01:19:11.408Z,25.90
2023-07-27T01:20:11.443Z,25.91
2023-07-27T01:21:11.359Z,25.91
2023-07-27T01:22:11.409Z,25.91
2023-07-27T01:23:11.401Z,25.91
2023-07-27T01:24:11.392Z,25.91
2023-07-27T01:25:11.363Z,25.91
2023-07-27T01:26:11.355Z,25.91
2023-07-27T01:27:11.371Z,25.91
2023-07-27T01:28:11.345Z,25.90
2023-07-27T01:29:11.327Z,25.90
2023-07-27T01:30:11.298Z,25.90
2023-07-27T01:31:11.299Z,25.90
2023-07-27T01:32:11.296Z,25.90
2023-07-27T01:33:11.328Z,25.90
2023-07-27T01:34:11.302Z,25.90
2023-07-27T01:35:11.270Z,25.89
2023-07-27T01:36:11.280Z,25.89
2023-07-27T01:37:11.274Z,25.89
2023-07-27T01:38:11.269Z,25.90
2023-07-27T01:39:11.256Z,25.89
2023-07-27T01:40:11.425Z,25.89
2023-07-27T01:41:11.228Z,25.89
2023-07-27T01:42:11.243Z,25.88
2023-07-27T01:43:11.238Z,25.89
2023-07-27T01:44:11.243Z,25.89
2023-07-27T01:45:13.208Z,25.89
2023-07-27T01:46:11.226Z,25.88
2023-07-27T01:47:11.232Z,25.88
2023-07-27T01:48:11.186Z,25.88
2023-07-27T01:49:11.180Z,25.87
2023-07-27T01:50:11.185Z,25.87
2023-07-27T01:51:11.142Z,25.86
2023-07-27T01:52:11.158Z,25.87
2023-07-27T01:53:11.144Z,25.87
2023-07-27T01:54:11.169Z,25.87
2023-07-27T01:55:11.184Z,25.86
2023-07-27T01:56:11.186Z,25.86
2023-07-27T01:57:11.192Z,25.86
2023-07-27T01:58:11.256Z,25.86
2023-07-27T01:59:11.252Z,25.87
2023-07-27T02:00:11.220Z,25.86
2023-07-27T02:01:11.283Z,25.86
2023-07-27T02:02:11.253Z,25.86
2023-07-27T02:03:11.240Z,25.87
2023-07-27T02:04:11.250Z,25.86
2023-07-27T02:05:11.272Z,25.86
2023-07-27T02:06:11.238Z,25.86
2023-07-27T02:07:11.246Z,25.86
2023-07-27T02:08:11.232Z,25.85
2023-07-27T02:09:11.245Z,25.86
2023-07-27T02:10:11.300Z,25.86
2023-07-27T02:11:11.242Z,25.86
2023-07-27T02:12:11.312Z,25.85
2023-07-27T02:13:11.257Z,25.86
2023-07-27T02:14:11.301Z,25.85
2023-07-27T02:15:11.306Z,25.85
2023-07-27T02:16:11.303Z,25.85
2023-07-27T02:17:11.232Z,25.84
2023-07-27T02:18:11.282Z,25.84
2023-07-27T02:19:11.300Z,25.85
2023-07-27T02:20:11.278Z,25.85
2023-07-27T02:21:11.256Z,25.85
2023-07-27T02:22:11.235Z,25.84
2023-07-27T02:23:11.261Z,25.84
2023-07-27T02:24:11.271Z,25.84
2023-07-27T02:25:11.294Z,25.84
2023-07-27T02:26:11.264Z,25.83
2023-07-27T02:27:11.272Z,25.83
2023-07-27T02:28:11.391Z,25.83
2023-07-27T02:29:11.280Z,25.83
2023-07-27T02:30:11.276Z,25.83
2023-07-27T02:31:11.366Z,25.83
2023-07-27T02:32:11.358Z,25.83
2023-07-27T02:33:11.284Z,25.83
2023-07-27T02:34:11.281Z,25.83
2023-07-27T02:35:11.271Z,25.83
2023-07-27T02:36:11.316Z,25.83
2023-07-27T02:37:11.316Z,25.83
2023-07-27T02:38:11.274Z,25.83
2023-07-27T02:39:11.289Z,25.83
2023-07-27T02:40:11.272Z,25.83
2023-07-27T02:41:11.272Z,25.83
2023-07-27T02:42:11.283Z,25.82
2023-07-27T02:43:11.258Z,25.81
2023-07-27T02:44:11.278Z,25.81
2023-07-27T02:45:11.318Z,25.81
2023-07-27T02:46:11.400Z,25.82
2023-07-27T02:47:11.256Z,25.81
2023-07-27T02:48:11.266Z,25.81
2023-07-27T02:49:11.277Z,25.81
2023-07-27T02:50:11.284Z,25.81
2023-07-27T02:51:11.318Z,25.81
2023-07-27T02:52:11.274Z,25.81
2023-07-27T02:53:11.312Z,25.81
2023-07-27T02:54:11.265Z,25.81
2023-07-27T02:55:11.342Z,25.80
2023-07-27T02:56:11.301Z,25.80
2023-07-27T02:57:11.276Z,25.79
2023-07-27T02:58:11.293Z,25.80
2023-07-27T02:59:11.258Z,25.79
2023-07-27T03:00:11.284Z,25.79
2023-07-27T03:01:11.312Z,25.80
2023-07-27T03:02:11.297Z,25.79
2023-07-27T03:03:11.325Z,25.79
2023-07-27T03:04:11.282Z,25.80
2023-07-27T03:05:11.265Z,25.79
2023-07-27T03:06:11.288Z,25.79
2023-07-27T03:07:11.271Z,25.79
2023-07-27T03:08:11.282Z,25.80
2023-07-27T03:09:11.252Z,25.80
2023-07-27T03:10:11.272Z,25.79
2023-07-27T03:11:11.286Z,25.79
2023-07-27T03:12:11.274Z,25.78
2023-07-27T03:13:11.274Z,25.79
2023-07-27T03:14:11.270Z,25.78
2023-07-27T03:15:11.281Z,25.78
2023-07-27T03:16:11.301Z,25.79
2023-07-27T03:17:11.327Z,25.77
2023-07-27T03:18:11.262Z,25.78
2023-07-27T03:19:11.282Z,25.77
2023-07-27T03:20:11.256Z,25.77
2023-07-27T03:21:11.269Z,25.77
2023-07-27T03:22:11.253Z,25.77
2023-07-27T03:23:11.300Z,25.77
2023-07-27T03:24:11.339Z,25.77
2023-07-27T03:25:11.263Z,25.76
2023-07-27T03:26:11.585Z,25.76
2023-07-27T03:27:11.270Z,25.76
2023-07-27T03:28:11.277Z,25.77
2023-07-27T03:29:11.294Z,25.76
2023-07-27T03:30:11.290Z,25.76
2023-07-27T03:31:11.296Z,25.76
2023-07-27T03:32:11.295Z,25.77
2023-07-27T03:33:11.285Z,25.76
2023-07-27T03:34:11.295Z,25.77
2023-07-27T03:35:11.269Z,25.76
2023-07-27T03:36:11.340Z,25.76
2023-07-27T03:37:11.267Z,25.75
2023-07-27T03:38:11.290Z,25.76
2023-07-27T03:39:11.294Z,25.75
2023-07-27T03:40:11.303Z,25.76
2023-07-27T03:41:11.344Z,25.75
2023-07-27T03:42:11.303Z,25.75
2023-07-27T03:43:11.299Z,25.75
2023-07-27T03:44:11.302Z,25.75
2023-07-27T03:45:11.285Z,25.75
2023-07-27T03:46:11.317Z,25.75
2023-07-27T03:47:11.293Z,25.75
2023-07-27T03:48:11.338Z,25.75
2023-07-27T03:49:11.283Z,25.75
2023-07-27T03:50:11.306Z,25.75
2023-07-27T03:51:11.327Z,25.75
2023-07-27T03:52:11.310Z,25.75
2023-07-27T03:53:11.286Z,25.75
2023-07-27T03:54:11.312Z,25.75
2023-07-27T03:55:11.290Z,25.75
2023-07-27T03:56:11.297Z,25.75
2023-07-27T03:57:11.396Z,25.75
2023-07-27T03:58:11.314Z,25.75
2023-07-27T03:59:11.313Z,25.74
2023-07-27T04:00:11.324Z,25.73
2023-07-27T04:01:11.338Z,25.74
2023-07-27T04:02:11.390Z,25.74
2023-07-27T04:03:11.364Z,25.73
2023-07-27T04:04:11.310Z,25.74
2023-07-27T04:05:11.327Z,25.74
2023-07-27T04:06:11.318Z,25.73
2023-07-27T04:07:11.344Z,25.74
2023-07-27T04:08:11.327Z,25.75
2023-07-27T04:09:11.467Z,25.74
2023-07-27T04:10:11.366Z,25.74
2023-07-27T04:11:11.341Z,25.74
2023-07-27T04:12:11.344Z,25.74
2023-07-27T04:13:11.331Z,25.74
2023-07-27T04:14:11.351Z,25.74
2023-07-27T04:15:11.365Z,25.73
2023-07-27T04:16:11.385Z,25.73
2023-07-27T04:17:11.359Z,25.73
2023-07-27T04:18:11.521Z,25.74
2023-07-27T04:19:11.366Z,25.73
2023-07-27T04:20:11.360Z,25.74
2023-07-27T04:21:11.347Z,25.74
2023-07-27T04:22:11.372Z,25.74
2023-07-27T04:23:11.373Z,25.74
2023-07-27T04:24:11.379Z,25.74
2023-07-27T04:25:11.381Z,25.74
2023-07-27T04:26:11.397Z,25.74
2023-07-27T04:27:11.390Z,25.74
2023-07-27T04:28:11.381Z,25.74
2023-07-27T04:29:11.372Z,25.74
2023-07-27T04:30:11.371Z,25.74
2023-07-27T04:31:11.413Z,25.74
2023-07-27T04:32:11.421Z,25.74
2023-07-27T04:33:11.411Z,25.74
2023-07-27T04:34:11.399Z,25.73
2023-07-27T04:35:11.420Z,25.75
2023-07-27T04:36:11.408Z,25.75
2023-07-27T04:37:11.438Z,25.74
2023-07-27T04:38:11.468Z,25.75
2023-07-27T04:39:12.061Z,25.74
2023-07-27T04:40:11.438Z,25.75
2023-07-27T04:41:11.427Z,25.75
2023-07-27T04:42:11.448Z,25.74
2023-07-27T04:43:11.516Z,25.74
2023-07-27T04:44:11.436Z,25.74
2023-07-27T04:45:11.456Z,25.75
2023-07-27T04:46:11.455Z,25.74
2023-07-27T04:47:11.495Z,25.74
2023-07-27T04:48:11.442Z,25.75
2023-07-27T04:49:11.473Z,25.75
2023-07-27T04:50:11.463Z,25.75
2023-07-27T04:51:11.462Z,25.76
2023-07-27T04:52:11.572Z,25.76
2023-07-27T04:53:11.461Z,25.76
2023-07-27T04:54:11.501Z,25.76
2023-07-27T04:55:11.474Z,25.77
2023-07-27T04:56:11.461Z,25.77
2023-07-27T04:57:11.449Z,25.76
2023-07-27T04:58:11.477Z,25.78
2023-07-27T04:59:11.447Z,25.77
2023-07-27T05:00:14.089Z,25.77
2023-07-27T05:01:11.575Z,25.79
2023-07-27T05:02:11.435Z,25.84
2023-07-27T05:03:11.457Z,25.90
2023-07-27T05:04:11.441Z,25.95
2023-07-27T05:05:11.457Z,26.00
2023-07-27T05:06:11.459Z,26.03
2023-07-27T05:07:11.408Z,26.06
2023-07-27T05:08:11.407Z,26.10
2023-07-27T05:10:11.397Z,26.14
2023-07-27T05:11:11.432Z,26.16
2023-07-27T05:12:11.405Z,26.18
2023-07-27T05:13:11.408Z,26.21
2023-07-27T05:14:11.374Z,26.23
2023-07-27T05:15:11.386Z,26.24
2023-07-27T05:16:11.389Z,26.25
2023-07-27T05:17:11.380Z,26.27
2023-07-27T05:18:11.371Z,26.28
2023-07-27T05:19:11.407Z,26.30
2023-07-27T05:20:11.355Z,26.31
2023-07-27T05:21:12.787Z,26.33
2023-07-27T05:22:11.340Z,26.34
2023-07-27T05:23:11.345Z,26.36
2023-07-27T05:24:11.328Z,26.36
2023-07-27T05:25:11.322Z,26.38
2023-07-27T05:26:11.318Z,26.38
2023-07-27T05:27:11.357Z,26.38
2023-07-27T05:28:11.284Z,26.40
2023-07-27T05:29:11.387Z,26.42
2023-07-27T05:30:11.284Z,26.44
2023-07-27T05:31:11.280Z,26.45
2023-07-27T05:32:11.245Z,26.46
2023-07-27T05:33:11.238Z,26.47
2023-07-27T05:34:11.229Z,26.49
2023-07-27T05:35:11.211Z,26.49
2023-07-27T05:36:11.207Z,26.51
2023-07-27T05:37:12.435Z,26.52
2023-07-27T05:38:11.203Z,26.51
2023-07-27T05:39:11.186Z,26.51
2023-07-27T05:40:11.226Z,26.50
2023-07-27T05:41:11.182Z,26.49
2023-07-27T05:42:11.175Z,26.49
2023-07-27T05:43:11.165Z,26.49
2023-07-27T05:44:11.182Z,26.49
2023-07-27T05:45:11.160Z,26.49
2023-07-27T05:46:11.205Z,26.47
2023-07-27T05:47:11.134Z,26.47
2023-07-27T05:48:11.174Z,26.47
2023-07-27T05:49:12.027Z,26.47
2023-07-27T05:50:11.138Z,26.49
2023-07-27T05:51:11.119Z,26.51
2023-07-27T05:52:11.111Z,26.53
2023-07-27T05:53:11.108Z,26.55
2023-07-27T05:54:11.120Z,26.58
2023-07-27T05:55:11.076Z,26.61
2023-07-27T05:56:12.738Z,26.63
2023-07-27T05:57:11.072Z,26.64
2023-07-27T05:58:23.861Z,26.66
2023-07-27T05:59:12.078Z,26.65
2023-07-27T06:00:11.075Z,26.68
2023-07-27T06:01:11.061Z,26.71
2023-07-27T06:02:11.043Z,26.73
2023-07-27T06:03:11.108Z,26.75
2023-07-27T06:04:11.095Z,26.78
2023-07-27T06:05:11.020Z,26.79
2023-07-27T06:06:11.012Z,26.80
2023-07-27T06:07:11.001Z,26.81
2023-07-27T06:08:11.034Z,26.82
2023-07-27T06:09:11.001Z,26.83
2023-07-27T06:10:11.113Z,26.83
2023-07-27T06:11:10.971Z,26.84
2023-07-27T06:12:10.968Z,26.85
2023-07-27T06:13:10.952Z,26.85
2023-07-27T06:14:10.976Z,26.87
2023-07-27T06:15:11.016Z,26.88
2023-07-27T06:16:10.956Z,26.86
2023-07-27T06:17:10.936Z,26.81
2023-07-27T06:18:10.985Z,26.79
2023-07-27T06:19:10.919Z,26.78
2023-07-27T06:20:10.942Z,26.79
2023-07-27T06:21:10.929Z,26.81
2023-07-27T06:22:10.916Z,26.82
2023-07-27T06:23:10.884Z,26.84
2023-07-27T06:24:10.914Z,26.85
2023-07-27T06:25:10.871Z,26.88
2023-07-27T06:26:10.857Z,26.89
2023-07-27T06:27:10.861Z,26.91
2023-07-27T06:28:10.833Z,26.93
2023-07-27T06:29:10.847Z,26.95
2023-07-27T06:30:10.889Z,26.96
2023-07-27T06:31:10.856Z,26.97
2023-07-27T06:32:10.908Z,26.98
2023-07-27T06:33:10.861Z,27.00
2023-07-27T06:34:10.808Z,27.02
2023-07-27T06:35:10.859Z,27.03
2023-07-27T06:36:10.884Z,27.05
2023-07-27T06:37:11.000Z,27.06
2023-07-27T06:38:11.016Z,27.08
2023-07-27T06:39:11.066Z,27.10
2023-07-27T06:40:11.138Z,27.09
2023-07-27T06:41:11.180Z,27.07
2023-07-27T06:42:11.247Z,27.07
2023-07-27T06:43:11.311Z,27.07
2023-07-27T06:44:11.383Z,27.10
2023-07-27T06:45:11.427Z,27.11
2023-07-27T06:46:11.536Z,27.13
2023-07-27T06:47:11.706Z,27.12
2023-07-27T06:48:11.831Z,27.13
2023-07-27T06:49:11.741Z,27.14
2023-07-27T06:50:11.764Z,27.15
2023-07-27T06:51:11.799Z,27.18
2023-07-27T06:52:11.922Z,27.22
2023-07-27T06:53:11.917Z,27.22
2023-07-27T06:54:11.984Z,27.23
2023-07-27T06:55:12.028Z,27.25
2023-07-27T06:56:12.073Z,27.26
2023-07-27T06:57:12.142Z,27.26
2023-07-27T06:58:12.177Z,27.24
2023-07-27T06:59:12.254Z,27.20
2023-07-27T07:00:12.282Z,27.18
2023-07-27T07:01:12.425Z,27.16
2023-07-27T07:02:12.415Z,27.15
2023-07-27T07:03:12.650Z,27.12
2023-07-27T07:04:12.529Z,27.09
2023-07-27T07:05:12.630Z,27.08
2023-07-27T07:06:12.622Z,27.08
2023-07-27T07:07:12.687Z,27.06
2023-07-27T07:08:12.741Z,27.05
2023-07-27T07:09:12.839Z,27.04
2023-07-27T07:10:12.872Z,27.03
2023-07-27T07:11:12.914Z,27.02
2023-07-27T07:12:13.003Z,27.00
2023-07-27T07:13:13.013Z,27.00
2023-07-27T07:14:13.151Z,26.99
2023-07-27T07:15:13.190Z,26.99
2023-07-27T07:16:13.221Z,26.98
2023-07-27T07:17:13.277Z,26.98
2023-07-27T07:18:13.304Z,26.98
2023-07-27T07:19:13.327Z,26.97
2023-07-27T07:20:13.400Z,26.97
2023-07-27T07:21:13.410Z,26.96
2023-07-27T07:22:13.476Z,26.97
2023-07-27T07:23:13.510Z,26.97
2023-07-27T07:24:13.505Z,26.96
2023-07-27T07:25:13.574Z,26.96
2023-07-27T07:26:13.566Z,26.95
2023-07-27T07:27:13.557Z,26.95
2023-07-27T07:28:13.613Z,26.95
2023-07-27T07:29:13.677Z,26.95
2023-07-27T07:30:13.658Z,26.95
2023-07-27T07:31:13.687Z,26.95
2023-07-27T07:32:13.678Z,26.94
2023-07-27T07:33:13.697Z,26.94
2023-07-27T07:34:13.771Z,26.95
2023-07-27T07:35:13.794Z,26.97
2023-07-27T07:36:13.794Z,26.99
2023-07-27T07:37:13.862Z,27.02
2023-07-27T07:38:13.908Z,27.05
2023-07-27T07:39:13.964Z,27.06
2023-07-27T07:40:13.982Z,27.07
2023-07-27T07:41:14.065Z,27.07
2023-07-27T07:42:14.117Z,27.07
2023-07-27T07:43:14.188Z,27.07
2023-07-27T07:44:14.242Z,27.06
2023-07-27T07:45:14.360Z,27.07
2023-07-27T07:46:14.418Z,27.09
2023-07-27T07:47:14.472Z,27.10
2023-07-27T07:48:14.471Z,27.10
2023-07-27T07:49:14.549Z,27.10
2023-07-27T07:50:14.611Z,27.10
2023-07-27T07:51:14.687Z,27.10
2023-07-27T07:52:14.822Z,27.11
2023-07-27T07:53:22.537Z,27.15
2023-07-27T07:54:15.794Z,27.23
2023-07-27T07:55:14.785Z,27.26
2023-07-27T07:56:14.861Z,27.23
2023-07-27T07:57:14.785Z,27.22
2023-07-27T07:58:14.747Z,27.21
2023-07-27T07:59:14.796Z,27.20
2023-07-27T08:00:14.854Z,27.19
2023-07-27T08:01:14.780Z,27.18
2023-07-27T08:02:14.758Z,27.18
2023-07-27T08:03:14.904Z,27.19
2023-07-27T08:04:14.876Z,27.20
2023-07-27T08:05:14.946Z,27.19
2023-07-27T08:06:15.007Z,27.18
2023-07-27T08:07:15.046Z,27.23
2023-07-27T08:08:15.091Z,27.28
2023-07-27T08:09:15.128Z,27.31
2023-07-27T08:10:15.177Z,27.37
2023-07-27T08:11:15.156Z,27.37
2023-07-27T08:12:15.206Z,27.38
2023-07-27T08:13:15.262Z,27.42
2023-07-27T08:14:15.284Z,27.47
2023-07-27T08:15:15.333Z,27.45
2023-07-27T08:16:15.394Z,27.42
2023-07-27T08:17:15.389Z,27.44
2023-07-27T08:18:15.445Z,27.44
2023-07-27T08:19:15.520Z,27.44
2023-07-27T08:20:15.653Z,27.46
2023-07-27T08:21:15.627Z,27.48
2023-07-27T08:22:15.726Z,27.51
2023-07-27T08:23:15.745Z,27.56
2023-07-27T08:24:15.818Z,27.59
2023-07-27T08:25:22.108Z,27.60
2023-07-27T08:26:16.851Z,27.61
2023-07-27T08:27:15.824Z,27.63
2023-07-27T08:28:15.835Z,27.66
2023-07-27T08:29:15.809Z,27.70
2023-07-27T08:30:15.811Z,27.74
2023-07-27T08:31:15.904Z,27.76
2023-07-27T08:32:15.830Z,27.78
2023-07-27T08:33:15.819Z,27.78
2023-07-27T08:34:15.858Z,27.80
2023-07-27T08:35:15.952Z,27.85
2023-07-27T08:36:16.013Z,27.90
2023-07-27T08:37:16.001Z,27.93
2023-07-27T08:38:16.235Z,27.94
2023-07-27T08:39:16.080Z,27.92
2023-07-27T08:40:16.174Z,27.77
2023-07-27T08:41:16.135Z,27.66
2023-07-27T08:42:16.199Z,27.59
2023-07-27T08:43:16.245Z,27.53
2023-07-27T08:44:16.313Z,27.50
2023-07-27T08:45:16.366Z,27.45
2023-07-27T08:46:16.496Z,27.42
2023-07-27T08:47:16.489Z,27.40
2023-07-27T08:48:16.534Z,27.39
2023-07-27T08:49:16.590Z,27.36
2023-07-27T08:50:16.596Z,27.36
2023-07-27T08:51:16.653Z,27.34
2023-07-27T08:52:16.596Z,27.33
2023-07-27T08:53:16.606Z,27.31
2023-07-27T08:54:16.638Z,27.31
2023-07-27T08:55:16.606Z,27.29
2023-07-27T08:56:16.639Z,27.27
2023-07-27T08:57:16.629Z,27.25
2023-07-27T08:58:16.627Z,27.25
2023-07-27T08:59:16.628Z,27.24
2023-07-27T09:00:16.638Z,27.22
2023-07-27T09:01:16.620Z,27.22
2023-07-27T09:02:16.631Z,27.20
2023-07-27T09:03:16.680Z,27.19
2023-07-27T09:04:16.619Z,27.17
2023-07-27T09:05:16.673Z,27.15
2023-07-27T09:06:16.625Z,27.15
2023-07-27T09:07:16.642Z,27.14
2023-07-27T09:08:16.630Z,27.13
2023-07-27T09:09:16.640Z,27.11
2023-07-27T09:10:16.670Z,27.11
2023-07-27T09:11:16.669Z,27.10
2023-07-27T09:12:16.709Z,27.11
2023-07-27T09:13:16.713Z,27.10
2023-07-27T09:14:16.684Z,27.11
2023-07-27T09:15:16.717Z,27.11
2023-07-27T09:16:16.728Z,27.11
2023-07-27T09:17:16.720Z,27.12
2023-07-27T09:18:16.700Z,27.11
2023-07-27T09:19:16.734Z,27.12
2023-07-27T09:20:16.726Z,27.13
2023-07-27T09:21:16.789Z,27.13
2023-07-27T09:22:16.732Z,27.12
2023-07-27T09:23:16.735Z,27.11
2023-07-27T09:24:16.774Z,27.11
2023-07-27T09:25:16.768Z,27.10
2023-07-27T09:26:16.750Z,27.10
2023-07-27T09:27:16.773Z,27.09
2023-07-27T09:28:16.775Z,27.09
2023-07-27T09:29:16.772Z,27.08
2023-07-27T09:30:16.788Z,27.08
2023-07-27T09:31:16.847Z,27.08
2023-07-27T09:32:16.813Z,27.07
2023-07-27T09:33:16.832Z,27.06
2023-07-27T09:34:16.813Z,27.06
2023-07-27T09:35:16.831Z,27.06
2023-07-27T09:36:16.837Z,27.04
2023-07-27T09:37:16.855Z,27.05
2023-07-27T09:38:16.872Z,27.05
2023-07-27T09:39:16.869Z,27.05
2023-07-27T09:40:16.890Z,27.05
2023-07-27T09:41:16.941Z,27.04
2023-07-27T09:42:16.979Z,27.08
2023-07-27T09:43:16.911Z,27.12
2023-07-27T09:44:16.925Z,27.15
2023-07-27T09:45:16.918Z,27.17
2023-07-27T09:46:16.977Z,27.17
2023-07-27T09:47:16.951Z,27.18
2023-07-27T09:48:16.908Z,27.20
2023-07-27T09:49:16.935Z,27.20
2023-07-27T09:50:16.932Z,27.21
2023-07-27T09:51:16.956Z,27.22
2023-07-27T09:52:16.890Z,27.22
2023-07-27T09:53:16.935Z,27.23
2023-07-27T09:54:16.908Z,27.24
2023-07-27T09:55:16.923Z,27.24
2023-07-27T09:56:16.894Z,27.24
2023-07-27T09:57:16.902Z,27.24
2023-07-27T09:58:16.893Z,27.25
2023-07-27T09:59:16.916Z,27.25
2023-07-27T10:00:16.950Z,27.24
2023-07-27T10:01:16.924Z,27.23
2023-07-27T10:02:21.173Z,27.24
2023-07-27T10:03:17.959Z,27.23
2023-07-27T10:04:16.889Z,27.23
2023-07-27T10:05:16.914Z,27.22
2023-07-27T10:06:16.884Z,27.22
2023-07-27T10:07:16.889Z,27.21
2023-07-27T10:08:16.852Z,27.21
2023-07-27T10:09:16.856Z,27.20
2023-07-27T10:10:16.856Z,27.21
2023-07-27T10:11:16.833Z,27.20
2023-07-27T10:12:16.845Z,27.20
2023-07-27T10:13:16.807Z,27.20
2023-07-27T10:14:16.813Z,27.19
2023-07-27T10:15:16.820Z,27.20
2023-07-27T10:16:16.815Z,27.20
2023-07-27T10:17:16.851Z,27.19
2023-07-27T10:18:16.824Z,27.20
2023-07-27T10:19:16.773Z,27.19
2023-07-27T10:20:16.831Z,27.18
2023-07-27T10:21:16.763Z,27.19
2023-07-27T10:22:17.195Z,27.19
2023-07-27T10:23:16.753Z,27.20
2023-07-27T10:24:16.752Z,27.20
2023-07-27T10:25:16.726Z,27.21
2023-07-27T10:26:16.741Z,27.21
2023-07-27T10:27:16.734Z,27.22
2023-07-27T10:28:16.726Z,27.22
2023-07-27T10:29:16.712Z,27.21
2023-07-27T10:30:16.805Z,27.22
2023-07-27T10:31:16.754Z,27.22
2023-07-27T10:32:16.719Z,27.23
2023-07-27T10:33:16.668Z,27.23
2023-07-27T10:34:25.443Z,27.24
2023-07-27T10:35:17.694Z,27.25
2023-07-27T10:36:16.675Z,27.26
2023-07-27T10:37:16.644Z,27.27
2023-07-27T10:38:16.665Z,27.28
2023-07-27T10:39:16.650Z,27.29
2023-07-27T10:40:16.624Z,27.30
2023-07-27T10:41:16.608Z,27.30
2023-07-27T10:42:16.684Z,27.30
2023-07-27T10:43:21.558Z,27.30
2023-07-27T10:44:17.615Z,27.29
2023-07-27T10:45:16.590Z,27.28
2023-07-27T10:46:16.605Z,27.28
2023-07-27T10:47:16.585Z,27.28
2023-07-27T10:48:16.593Z,27.28
2023-07-27T10:49:16.557Z,27.28
2023-07-27T10:50:17.577Z,27.27
2023-07-27T10:51:16.569Z,27.29
2023-07-27T10:52:16.568Z,27.30
2023-07-27T10:53:16.538Z,27.30
2023-07-27T10:54:16.578Z,27.31
2023-07-27T10:55:16.516Z,27.30
2023-07-27T10:56:16.541Z,27.30
2023-07-27T10:57:16.516Z,27.32
2023-07-27T10:58:16.500Z,27.32
2023-07-27T10:59:16.492Z,27.33
2023-07-27T11:00:16.512Z,27.35
2023-07-27T11:01:16.548Z,27.35
2023-07-27T11:02:16.519Z,27.36
2023-07-27T11:03:16.629Z,27.35
2023-07-27T11:04:16.477Z,27.35
2023-07-27T11:05:16.457Z,27.34
2023-07-27T11:06:16.445Z,27.33
2023-07-27T11:07:16.439Z,27.34
2023-07-27T11:08:16.433Z,27.34
2023-07-27T11:09:16.447Z,27.34
2023-07-27T11:10:16.421Z,27.33
2023-07-27T11:11:16.413Z,27.32
2023-07-27T11:12:16.455Z,27.33
2023-07-27T11:13:16.399Z,27.33
2023-07-27T11:14:16.377Z,27.32
2023-07-27T11:15:16.389Z,27.33
2023-07-27T11:16:17.718Z,27.32
2023-07-27T11:17:16.428Z,27.32
2023-07-27T11:18:16.439Z,27.31
2023-07-27T11:19:16.370Z,27.31
2023-07-27T11:20:16.456Z,27.32
2023-07-27T11:21:16.348Z,27.32
2023-07-27T11:22:16.364Z,27.33
2023-07-27T11:23:16.381Z,27.33
2023-07-27T11:24:16.344Z,27.32
2023-07-27T11:25:16.322Z,27.31
2023-07-27T11:26:16.337Z,27.30
2023-07-27T11:27:16.296Z,27.29
2023-07-27T11:28:17.205Z,27.28
2023-07-27T11:29:16.304Z,27.27
2023-07-27T11:30:16.290Z,27.27
2023-07-27T11:31:16.351Z,27.27
2023-07-27T11:32:16.269Z,27.26
2023-07-27T11:33:16.697Z,27.26
2023-07-27T11:34:16.275Z,27.26
2023-07-27T11:35:16.296Z,27.26
2023-07-27T11:36:16.277Z,27.26
2023-07-27T11:37:16.242Z,27.25
2023-07-27T11:38:16.314Z,27.25
2023-07-27T11:39:16.240Z,27.26
2023-07-27T11:40:16.243Z,27.25
2023-07-27T11:41:41.900Z,27.25
2023-07-27T11:42:17.218Z,27.25
2023-07-27T11:43:16.239Z,27.26
2023-07-27T11:44:16.255Z,27.26
2023-07-27T11:45:16.183Z,27.26
2023-07-27T11:46:16.341Z,27.26
2023-07-27T11:47:16.225Z,27.26
2023-07-27T11:48:16.282Z,27.27
2023-07-27T11:49:16.289Z,27.27
2023-07-27T11:50:16.168Z,27.27
2023-07-27T11:51:16.245Z,27.28
2023-07-27T11:52:16.273Z,27.29
2023-07-27T11:53:26.152Z,27.28
2023-07-27T11:54:17.105Z,27.28
2023-07-27T11:55:16.150Z,27.28
2023-07-27T11:56:16.194Z,27.28
2023-07-27T11:57:16.299Z,27.28
2023-07-27T11:58:16.595Z,27.28
2023-07-27T11:59:16.283Z,27.29
2023-07-27T12:00:16.068Z,27.28
2023-07-27T12:01:16.118Z,27.28
2023-07-27T12:02:16.330Z,27.28
2023-07-27T12:03:23.082Z,27.27
2023-07-27T12:04:17.110Z,27.27
2023-07-27T12:05:16.056Z,27.26
2023-07-27T12:06:16.214Z,27.27
2023-07-27T12:08:44.607Z,27.25
2023-07-27T12:09:16.998Z,27.25
2023-07-27T12:10:15.998Z,27.25
2023-07-27T12:12:16.195Z,27.25
2023-07-27T12:14:16.025Z,27.24
2023-07-27T12:15:15.977Z,27.25
2023-07-27T12:18:15.993Z,27.24
2023-07-27T12:20:25.719Z,27.23
2023-07-27T12:27:17.326Z,27.22
2023-07-27T12:32:11.521Z,27.21
2023-07-27T12:32:17.061Z,27.20
2023-07-27T12:33:16.019Z,27.21
2023-07-27T12:34:18.594Z,27.22
2023-07-27T12:36:15.947Z,27.23
2023-07-27T12:39:15.787Z,27.23
2023-07-27T12:40:15.997Z,27.23
2023-07-27T12:41:15.770Z,27.24
2023-07-27T12:43:15.766Z,27.23
2023-07-27T12:44:15.756Z,27.24
2023-07-27T12:45:15.743Z,27.24
2023-07-27T12:46:15.735Z,27.24
2023-07-27T12:47:15.737Z,27.24
2023-07-27T12:48:15.723Z,27.24
2023-07-27T12:49:15.757Z,27.24
2023-07-27T12:50:15.687Z,27.23
2023-07-27T12:51:15.700Z,27.24
2023-07-27T12:52:15.706Z,27.23
2023-07-27T12:53:15.692Z,27.23
2023-07-27T12:54:15.688Z,27.23
2023-07-27T12:55:15.648Z,27.23
2023-07-27T12:56:15.664Z,27.24
2023-07-27T12:57:15.683Z,27.23
2023-07-27T12:58:15.649Z,27.23
2023-07-27T12:59:15.660Z,27.23
2023-07-27T13:00:15.628Z,27.24
2023-07-27T13:01:15.637Z,27.24
2023-07-27T13:02:15.668Z,27.23
2023-07-27T13:03:15.687Z,27.23
2023-07-27T13:04:15.623Z,27.24
2023-07-27T13:05:15.582Z,27.24
2023-07-27T13:06:15.602Z,27.23
2023-07-27T13:07:15.600Z,27.24
2023-07-27T13:08:15.585Z,27.24
2023-07-27T13:09:15.659Z,27.24
2023-07-27T13:10:15.551Z,27.24
2023-07-27T13:11:15.540Z,27.25
2023-07-27T13:12:17.438Z,27.24
2023-07-27T13:13:15.518Z,27.24
2023-07-27T13:14:15.550Z,27.24