createdAt,value
2019-01-25T00:01:06.531Z,16.93
2019-01-25T00:03:35.827Z,19.20
2019-01-25T00:06:05.939Z,19.23
2019-01-25T00:08:35.228Z,27.00
2019-01-25T00:11:04.682Z,18.17
2019-01-25T00:13:33.847Z,20.40
2019-01-25T00:16:03.501Z,20.83
2019-01-25T00:18:32.675Z,22.20
2019-01-25T00:21:02.011Z,20.03
2019-01-25T00:23:31.113Z,19.93
2019-01-25T00:26:00.246Z,22.00
2019-01-25T00:28:29.319Z,26.57
2019-01-25T00:30:58.466Z,20.17
2019-01-25T00:33:27.590Z,20.40
2019-01-25T00:35:56.748Z,23.30
2019-01-25T00:38:25.831Z,20.70
2019-01-25T00:40:55.179Z,21.60
2019-01-25T00:43:24.248Z,20.73
2019-01-25T00:45:53.359Z,23.40
2019-01-25T00:48:22.948Z,19.30
2019-01-25T00:50:52.056Z,18.40
2019-01-25T00:53:21.185Z,20.33
2019-01-25T00:55:50.387Z,23.30
2019-01-25T00:58:19.564Z,18.97
2019-01-25T01:00:49.822Z,20.27
2019-01-25T01:03:19.966Z,30.43
2019-01-25T01:05:48.968Z,19.90
2019-01-25T01:08:18.150Z,20.17
2019-01-25T01:10:47.303Z,32.90
2019-01-25T01:13:16.472Z,37.33
2019-01-25T01:15:45.560Z,34.33
2019-01-25T01:18:14.699Z,34.83
2019-01-25T01:20:43.794Z,32.57
2019-01-25T01:23:12.871Z,28.30
2019-01-25T01:25:42.241Z,29.63
2019-01-25T01:28:11.402Z,28.97
2019-01-25T01:30:40.496Z,31.37
2019-01-25T01:33:09.932Z,26.57
2019-01-25T01:35:39.019Z,29.67
2019-01-25T01:38:08.164Z,28.03
2019-01-25T01:40:37.640Z,29.33
2019-01-25T01:43:06.897Z,24.30
2019-01-25T01:45:35.937Z,25.30
2019-01-25T01:48:05.519Z,29.83
2019-01-25T01:50:34.560Z,21.67
2019-01-25T01:53:03.769Z,28.43
2019-01-25T01:55:32.848Z,28.67
2019-01-25T01:58:02.569Z,25.40
2019-01-25T02:00:31.735Z,26.90
2019-01-25T02:03:01.925Z,25.63
2019-01-25T02:05:31.092Z,21.63
2019-01-25T02:08:00.263Z,26.53
2019-01-25T02:10:29.858Z,28.80
2019-01-25T02:12:59.123Z,26.43
2019-01-25T02:15:28.183Z,27.13
2019-01-25T02:17:57.219Z,25.83
2019-01-25T02:20:30.697Z,26.57
2019-01-25T02:22:59.823Z,24.80
2019-01-25T02:25:29.112Z,27.13
2019-01-25T02:27:58.235Z,25.20
2019-01-25T02:30:27.906Z,26.93
2019-01-25T02:32:57.025Z,29.17
2019-01-25T02:35:26.192Z,28.53
2019-01-25T02:37:55.200Z,31.87
2019-01-25T02:40:26.037Z,26.87
2019-01-25T02:42:55.336Z,27.30
2019-01-25T02:45:24.508Z,25.57
2019-01-25T02:47:54.138Z,27.63
2019-01-25T02:50:23.296Z,28.00
2019-01-25T02:52:52.496Z,28.53
2019-01-25T02:55:21.640Z,27.40
2019-01-25T02:57:50.779Z,28.93
2019-01-25T03:00:25.012Z,28.57
2019-01-25T03:02:55.515Z,25.27
2019-01-25T03:05:25.606Z,34.67
2019-01-25T03:07:54.992Z,29.70
2019-01-25T03:10:28.915Z,25.13
2019-01-25T03:12:55.354Z,30.37
2019-01-25T03:15:26.187Z,31.50
2019-01-25T03:17:55.441Z,31.90
2019-01-25T03:20:26.305Z,32.53
2019-01-25T03:22:55.443Z,31.20
2019-01-25T03:25:26.420Z,25.40
2019-01-25T03:27:55.636Z,29.13
2019-01-25T03:30:26.180Z,27.73
2019-01-25T03:32:55.309Z,33.17
2019-01-25T03:35:25.604Z,26.77
2019-01-25T03:37:55.088Z,31.80
2019-01-25T03:40:26.100Z,30.67
2019-01-25T03:42:55.329Z,31.47
2019-01-25T03:45:25.311Z,30.83
2019-01-25T03:47:54.555Z,29.00
2019-01-25T03:50:25.992Z,33.17
2019-01-25T03:52:55.680Z,33.90
2019-01-25T03:55:25.326Z,32.30
2019-01-25T03:57:54.591Z,34.33
2019-01-25T04:00:25.531Z,32.23
2019-01-25T04:02:54.852Z,31.03
2019-01-25T04:05:24.721Z,33.00
2019-01-25T04:07:54.533Z,31.17
2019-01-25T04:10:25.192Z,28.50
2019-01-25T04:12:54.352Z,30.37
2019-01-25T04:15:25.506Z,29.00
2019-01-25T04:17:54.666Z,34.67
2019-01-25T04:20:24.163Z,30.00
2019-01-25T04:22:53.389Z,34.53
2019-01-25T04:25:23.069Z,31.43
2019-01-25T04:27:52.516Z,27.33
2019-01-25T04:30:26.828Z,32.17
2019-01-25T04:32:56.432Z,30.07
2019-01-25T04:35:25.640Z,29.43
2019-01-25T04:37:55.344Z,29.90
2019-01-25T04:40:24.545Z,29.23
2019-01-25T04:42:53.804Z,30.23
2019-01-25T04:45:23.252Z,29.93
2019-01-25T04:47:52.376Z,29.67
2019-01-25T04:50:23.435Z,32.37
2019-01-25T04:52:52.866Z,32.60
2019-01-25T04:55:30.078Z,31.23
2019-01-25T04:58:24.605Z,30.10
2019-01-25T05:00:54.235Z,29.93
2019-01-25T05:03:23.953Z,28.00
2019-01-25T05:05:53.560Z,28.00
2019-01-25T05:08:22.889Z,31.23
2019-01-25T05:10:52.108Z,27.87
2019-01-25T05:13:21.487Z,25.40
2019-01-25T05:15:50.704Z,24.40
2019-01-25T05:18:19.884Z,28.30
2019-01-25T05:20:50.781Z,28.37
2019-01-25T05:23:20.015Z,27.17
2019-01-25T05:25:49.322Z,28.57
2019-01-25T05:28:22.450Z,31.97
2019-01-25T05:31:02.908Z,23.20
2019-01-25T05:33:32.218Z,28.00
2019-01-25T05:36:01.339Z,25.97
2019-01-25T05:38:30.524Z,27.13
2019-01-25T05:41:00.382Z,27.23
2019-01-25T05:43:40.480Z,25.00
2019-01-25T05:46:09.684Z,25.33
2019-01-25T05:48:38.831Z,24.60
2019-01-25T05:51:07.979Z,23.87
2019-01-25T05:53:37.559Z,24.13
2019-01-25T05:56:07.175Z,21.53
2019-01-25T05:58:36.443Z,23.87
2019-01-25T06:01:06.617Z,26.13
2019-01-25T06:03:36.310Z,29.80
2019-01-25T06:06:06.937Z,24.83
2019-01-25T06:08:43.609Z,26.70
2019-01-25T06:11:11.201Z,26.83
2019-01-25T06:13:41.508Z,24.13
2019-01-25T06:16:10.690Z,23.50
2019-01-25T06:18:39.820Z,28.33
2019-01-25T06:21:09.038Z,26.17
2019-01-25T06:23:38.218Z,21.40
2019-01-25T06:26:08.538Z,23.47
2019-01-25T06:28:37.987Z,22.87
2019-01-25T06:31:07.171Z,21.53
2019-01-25T06:33:36.541Z,19.83
2019-01-25T06:36:07.729Z,21.07
2019-01-25T06:38:37.763Z,23.67
2019-01-25T06:41:07.376Z,26.57
2019-01-25T06:43:37.515Z,21.33
2019-01-25T06:46:06.873Z,25.13
2019-01-25T06:48:35.954Z,18.77
2019-01-25T06:51:06.305Z,23.20
2019-01-25T06:53:35.445Z,21.97
2019-01-25T06:56:04.610Z,26.93
2019-01-25T06:58:55.451Z,27.97
2019-01-25T07:01:29.030Z,21.93
2019-01-25T07:03:59.206Z,22.17
2019-01-25T07:06:28.338Z,21.43
2019-01-25T07:08:57.331Z,20.53
2019-01-25T07:11:26.463Z,21.10
2019-01-25T07:13:55.530Z,24.60
2019-01-25T07:16:24.611Z,22.57
2019-01-25T07:18:53.675Z,27.07
2019-01-25T07:21:22.761Z,24.23
2019-01-25T07:23:51.746Z,26.60
2019-01-25T07:26:21.350Z,23.00
2019-01-25T07:28:50.408Z,26.00
2019-01-25T07:31:19.466Z,24.70
2019-01-25T07:33:48.618Z,22.43
2019-01-25T07:36:17.859Z,24.97
2019-01-25T07:38:46.963Z,22.93
2019-01-25T07:41:16.353Z,29.00
2019-01-25T07:43:45.537Z,27.57
2019-01-25T07:46:14.627Z,22.60
2019-01-25T07:48:44.192Z,26.83
2019-01-25T07:51:13.259Z,27.20
2019-01-25T07:53:42.400Z,24.23
2019-01-25T07:56:12.050Z,24.37
2019-01-25T07:58:41.119Z,22.77
2019-01-25T08:01:10.311Z,25.50
2019-01-25T08:03:39.693Z,24.70
2019-01-25T08:06:08.744Z,24.80
2019-01-25T08:08:37.819Z,29.17
2019-01-25T08:11:06.923Z,28.13
2019-01-25T08:13:36.026Z,26.13
2019-01-25T08:16:05.134Z,29.03
2019-01-25T08:18:34.306Z,29.13
2019-01-25T08:21:03.442Z,18.57
2019-01-25T08:23:32.598Z,31.67
2019-01-25T08:26:01.716Z,29.30
2019-01-25T08:28:30.887Z,26.50
2019-01-25T08:31:00.031Z,27.10
2019-01-25T08:33:29.211Z,31.07
2019-01-25T08:35:58.335Z,26.77
2019-01-25T08:38:27.402Z,31.00
2019-01-25T08:41:15.850Z,31.40
2019-01-25T08:43:45.095Z,31.87
2019-01-25T08:46:14.184Z,41.83
2019-01-25T08:48:43.443Z,47.13
2019-01-25T08:51:12.512Z,45.03
2019-01-25T08:53:41.574Z,42.47
2019-01-25T08:56:10.675Z,38.43
2019-01-25T08:58:39.731Z,34.50
2019-01-25T09:01:08.847Z,39.20
2019-01-25T09:03:38.570Z,34.33
2019-01-25T09:06:08.533Z,36.20
2019-01-25T09:08:37.618Z,36.47
2019-01-25T09:11:06.756Z,35.50
2019-01-25T09:13:35.881Z,28.23
2019-01-25T09:16:04.974Z,32.73
2019-01-25T09:18:34.340Z,29.50
2019-01-25T09:21:03.524Z,39.13
2019-01-25T09:23:32.664Z,30.47
2019-01-25T09:26:02.662Z,31.23
2019-01-25T09:28:31.789Z,30.87
2019-01-25T09:31:00.899Z,24.07
2019-01-25T09:33:30.143Z,26.57
2019-01-25T09:35:59.218Z,27.33
2019-01-25T09:38:28.194Z,28.83
2019-01-25T09:40:57.862Z,27.30
2019-01-25T09:43:27.079Z,37.00
2019-01-25T09:45:56.798Z,30.40
2019-01-25T09:48:26.327Z,27.07
2019-01-25T09:50:55.309Z,28.50
2019-01-25T09:53:24.386Z,26.47
2019-01-25T09:55:53.498Z,34.70
2019-01-25T09:58:22.541Z,26.27
2019-01-25T10:00:55.326Z,21.30
2019-01-25T10:03:24.917Z,22.23
2019-01-25T10:05:53.970Z,22.50
2019-01-25T10:08:23.203Z,20.13
2019-01-25T10:10:52.656Z,27.77
2019-01-25T10:13:21.718Z,21.33
2019-01-25T10:15:50.818Z,22.93
2019-01-25T10:18:24.683Z,19.77
2019-01-25T10:20:50.954Z,23.57
2019-01-25T10:23:20.034Z,29.50
2019-01-25T10:25:49.198Z,18.57
2019-01-25T10:28:18.269Z,20.83
2019-01-25T10:30:47.305Z,24.13
2019-01-25T10:33:16.430Z,21.70
2019-01-25T10:35:45.666Z,20.20
2019-01-25T10:38:14.818Z,20.67
2019-01-25T10:40:44.285Z,16.40
2019-01-25T10:43:13.529Z,17.00
2019-01-25T10:45:43.409Z,19.57
2019-01-25T10:48:12.590Z,18.43
2019-01-25T10:50:41.650Z,17.77
2019-01-25T10:53:10.721Z,21.77
2019-01-25T10:55:39.782Z,22.37
2019-01-25T10:58:09.048Z,22.37
2019-01-25T11:00:38.107Z,17.83
2019-01-25T11:03:08.097Z,15.83
2019-01-25T11:05:37.106Z,19.50
2019-01-25T11:08:06.185Z,18.67
2019-01-25T11:10:35.412Z,16.87
2019-01-25T11:13:04.465Z,17.43
2019-01-25T11:15:33.510Z,16.27
2019-01-25T11:18:02.704Z,15.97
2019-01-25T11:20:31.754Z,16.13
2019-01-25T11:23:00.725Z,14.13
2019-01-25T11:25:34.966Z,13.90
2019-01-25T11:28:03.942Z,14.63
2019-01-25T11:30:32.990Z,14.47
2019-01-25T11:33:02.061Z,15.67
2019-01-25T11:35:31.089Z,16.23
2019-01-25T11:38:00.161Z,13.50
2019-01-25T11:40:31.766Z,14.07
2019-01-25T11:43:08.115Z,14.63
2019-01-25T11:45:32.290Z,13.57
2019-01-25T11:48:01.649Z,16.75
2019-01-25T11:50:30.698Z,20.43
2019-01-25T11:52:59.764Z,12.17
2019-01-25T11:55:28.822Z,14.70
2019-01-25T11:57:57.958Z,13.33
2019-01-25T12:00:28.201Z,12.73
2019-01-25T12:02:57.283Z,12.87
2019-01-25T12:05:26.344Z,12.63
2019-01-25T12:07:55.418Z,13.60
2019-01-25T12:10:26.679Z,12.20
2019-01-25T12:12:55.717Z,12.17
2019-01-25T12:15:24.694Z,19.13
2019-01-25T12:17:53.866Z,16.20
2019-01-25T12:20:27.722Z,12.67
2019-01-25T12:22:57.038Z,14.33
2019-01-25T12:25:26.335Z,13.27
2019-01-25T12:27:55.426Z,10.83
2019-01-25T12:30:26.687Z,12.23
2019-01-25T12:32:55.771Z,13.63
2019-01-25T12:35:24.829Z,12.27
2019-01-25T12:37:53.870Z,14.57
2019-01-25T12:40:22.869Z,14.13
2019-01-25T12:42:51.839Z,12.03
2019-01-25T12:45:23.479Z,13.50
2019-01-25T12:47:53.929Z,11.30
2019-01-25T12:50:25.802Z,14.47
2019-01-25T12:52:55.061Z,13.90
2019-01-25T12:55:24.059Z,11.67
2019-01-25T12:57:53.107Z,12.63
2019-01-25T13:00:23.664Z,13.23
2019-01-25T13:02:53.822Z,13.13
2019-01-25T13:05:23.550Z,12.37
2019-01-25T13:07:52.597Z,12.30
2019-01-25T13:10:22.169Z,14.27
2019-01-25T13:12:51.612Z,12.60
2019-01-25T13:15:20.668Z,13.40
2019-01-25T13:17:49.752Z,11.97
2019-01-25T13:20:21.006Z,12.30
2019-01-25T13:22:50.053Z,13.00
2019-01-25T13:25:19.137Z,19.83
2019-01-25T13:27:49.409Z,12.53
2019-01-25T13:30:21.637Z,12.27
2019-01-25T13:32:50.690Z,12.87
2019-01-25T13:35:20.068Z,12.53
2019-01-25T13:37:49.378Z,13.03
2019-01-25T13:40:19.753Z,12.37
2019-01-25T13:42:48.809Z,9.63
2019-01-25T13:45:18.535Z,10.90
2019-01-25T13:47:47.946Z,9.87
2019-01-25T13:50:19.037Z,11.10
2019-01-25T13:52:48.110Z,10.70
2019-01-25T13:55:17.382Z,10.63
2019-01-25T13:57:46.427Z,9.37
2019-01-25T14:00:24.547Z,11.07
2019-01-25T14:02:53.583Z,8.43
2019-01-25T14:05:22.647Z,8.77
2019-01-25T14:07:51.658Z,9.83
2019-01-25T14:10:23.006Z,8.77
2019-01-25T14:12:52.070Z,7.77
2019-01-25T14:15:21.134Z,7.63
2019-01-25T14:17:50.174Z,9.37
2019-01-25T14:20:23.376Z,10.27
2019-01-25T14:22:52.601Z,7.63
2019-01-25T14:25:21.646Z,7.97
2019-01-25T14:27:50.702Z,10.60
2019-01-25T14:30:49.982Z,9.23
2019-01-25T14:33:19.282Z,7.97
2019-01-25T14:35:48.253Z,10.50
2019-01-25T14:38:18.192Z,9.43
2019-01-25T14:40:47.291Z,10.00
2019-01-25T14:43:16.331Z,9.87
2019-01-25T14:45:45.445Z,11.07
2019-01-25T14:48:14.657Z,9.10
2019-01-25T14:50:43.703Z,8.20
2019-01-25T14:53:13.363Z,9.03
2019-01-25T14:55:42.478Z,9.73
2019-01-25T14:58:11.514Z,9.73
2019-01-25T15:00:41.072Z,9.40
2019-01-25T15:03:10.118Z,10.23
2019-01-25T15:05:39.101Z,9.57
2019-01-25T15:08:08.203Z,7.03
2019-01-25T15:10:37.252Z,9.30
2019-01-25T15:13:07.542Z,10.60
2019-01-25T15:15:36.637Z,8.27
2019-01-25T15:18:05.974Z,9.87
2019-01-25T15:20:34.954Z,9.00
2019-01-25T15:23:04.050Z,8.90
2019-01-25T15:25:33.178Z,8.47
2019-01-25T15:28:02.239Z,10.40
2019-01-25T15:30:32.804Z,9.13
2019-01-25T15:33:01.903Z,9.13
2019-01-25T15:35:31.468Z,10.67
2019-01-25T15:38:01.063Z,8.90
2019-01-25T15:40:30.338Z,8.63
2019-01-25T15:42:59.423Z,8.33
2019-01-25T15:45:28.650Z,7.63
2019-01-25T15:47:57.882Z,6.77
2019-01-25T15:50:28.839Z,9.67
2019-01-25T15:52:57.862Z,15.50
2019-01-25T15:55:27.178Z,9.90
2019-01-25T15:57:56.154Z,12.10
2019-01-25T16:00:26.404Z,8.30
2019-01-25T16:02:55.450Z,8.33
2019-01-25T16:05:24.662Z,7.87
2019-01-25T16:07:53.774Z,7.83
2019-01-25T16:10:22.832Z,7.80
2019-01-25T16:12:51.986Z,8.93
2019-01-25T16:15:23.311Z,8.23
2019-01-25T16:17:52.361Z,9.10
2019-01-25T16:20:21.431Z,8.27
2019-01-25T16:22:50.606Z,8.07
2019-01-25T16:25:22.032Z,7.97
2019-01-25T16:27:51.345Z,11.60
2019-01-25T16:30:22.742Z,7.27
2019-01-25T16:32:51.800Z,8.47
2019-01-25T16:35:20.861Z,7.10
2019-01-25T16:37:50.881Z,8.90
2019-01-25T16:40:20.881Z,9.17
2019-01-25T16:42:49.914Z,8.87
2019-01-25T16:45:24.611Z,6.53
2019-01-25T16:47:53.988Z,8.10
2019-01-25T16:50:24.047Z,7.10
2019-01-25T16:52:53.224Z,7.87
2019-01-25T16:55:22.278Z,7.97
2019-01-25T16:57:51.262Z,8.40
2019-01-25T17:00:46.633Z,8.53
2019-01-25T17:03:15.790Z,6.87
2019-01-25T17:05:44.834Z,6.67
2019-01-25T17:08:13.915Z,12.57
2019-01-25T17:10:42.994Z,7.17
2019-01-25T17:13:12.050Z,8.23
2019-01-25T17:15:41.255Z,8.37
2019-01-25T17:18:10.593Z,8.90
2019-01-25T17:20:39.680Z,10.43
2019-01-25T17:23:09.123Z,10.30
2019-01-25T17:25:38.205Z,7.10
2019-01-25T17:28:08.713Z,8.90
2019-01-25T17:30:38.998Z,8.47
2019-01-25T17:33:08.044Z,11.63
2019-01-25T17:35:37.100Z,12.00
2019-01-25T17:38:07.242Z,8.93
2019-01-25T17:40:46.131Z,7.53
2019-01-25T17:43:09.947Z,7.93
2019-01-25T17:45:39.128Z,8.97
2019-01-25T17:48:08.357Z,8.27
2019-01-25T17:50:37.540Z,6.73
2019-01-25T17:53:07.272Z,5.57
2019-01-25T17:55:36.317Z,5.60
2019-01-25T17:58:08.040Z,7.60
2019-01-25T18:00:55.797Z,7.00
2019-01-25T18:03:24.872Z,6.27
2019-01-25T18:05:53.930Z,7.23
2019-01-25T18:08:23.006Z,8.40
2019-01-25T18:10:52.070Z,8.23
2019-01-25T18:13:21.119Z,8.23
2019-01-25T18:15:50.194Z,5.17
2019-01-25T18:18:19.174Z,4.83
2019-01-25T18:20:48.215Z,6.40
2019-01-25T18:23:17.986Z,6.37
2019-01-25T18:26:08.058Z,6.17
2019-01-25T18:28:49.938Z,5.40
2019-01-25T18:31:21.435Z,6.33
2019-01-25T18:33:50.414Z,7.63
2019-01-25T18:36:19.502Z,4.93
2019-01-25T18:38:48.557Z,5.47
2019-01-25T18:41:17.601Z,5.63
2019-01-25T18:43:47.235Z,7.07
2019-01-25T18:46:16.201Z,4.83
2019-01-25T18:48:45.244Z,4.93
2019-01-25T18:51:14.357Z,4.87
2019-01-25T18:53:43.576Z,4.50
2019-01-25T18:56:14.809Z,4.93
2019-01-25T18:58:44.978Z,4.33
2019-01-25T19:01:14.402Z,5.60
2019-01-25T19:03:43.473Z,4.47
2019-01-25T19:06:12.547Z,4.97
2019-01-25T19:08:41.621Z,5.53
2019-01-25T19:11:10.689Z,4.67
2019-01-25T19:13:39.785Z,4.23
2019-01-25T19:16:08.873Z,3.53
2019-01-25T19:18:37.942Z,4.90
2019-01-25T19:21:07.110Z,4.93
2019-01-25T19:23:36.155Z,4.17
2019-01-25T19:26:05.220Z,4.07
2019-01-25T19:28:34.310Z,4.53
2019-01-25T19:31:03.386Z,4.57
2019-01-25T19:33:32.455Z,3.53
2019-01-25T19:36:01.537Z,4.83
2019-01-25T19:38:30.583Z,3.63
2019-01-25T19:40:59.656Z,4.47
2019-01-25T19:43:29.032Z,4.63
2019-01-25T19:45:58.097Z,3.60
2019-01-25T19:48:27.126Z,4.90
2019-01-25T19:50:56.122Z,3.03
2019-01-25T19:53:25.810Z,3.10
2019-01-25T19:55:54.850Z,3.83
2019-01-25T19:58:24.091Z,4.50
2019-01-25T20:00:53.161Z,3.20
2019-01-25T20:03:22.172Z,4.10
2019-01-25T20:05:51.270Z,4.10
2019-01-25T20:08:20.315Z,2.63
2019-01-25T20:10:49.379Z,4.63
2019-01-25T20:13:18.468Z,3.50
2019-01-25T20:15:47.513Z,5.10
2019-01-25T20:18:16.607Z,3.40
2019-01-25T20:20:45.837Z,3.10
2019-01-25T20:23:14.891Z,3.30
2019-01-25T20:25:43.939Z,3.70
2019-01-25T20:28:12.942Z,4.43
2019-01-25T20:30:49.430Z,3.23
2019-01-25T20:33:12.806Z,3.33
2019-01-25T20:35:42.810Z,3.57
2019-01-25T20:38:12.006Z,2.73
2019-01-25T20:40:41.086Z,2.60
2019-01-25T20:43:10.226Z,3.17
2019-01-25T20:45:39.938Z,3.73
2019-01-25T20:48:09.235Z,2.50
2019-01-25T20:50:38.370Z,3.57
2019-01-25T20:53:08.935Z,3.40
2019-01-25T20:55:38.006Z,2.60
2019-01-25T20:58:07.767Z,3.30
2019-01-25T21:00:38.199Z,3.63
2019-01-25T21:03:09.402Z,2.87
2019-01-25T21:05:38.523Z,3.67
2019-01-25T21:08:07.548Z,2.70
2019-01-25T21:10:36.542Z,3.50
2019-01-25T21:13:06.065Z,3.17
2019-01-25T21:15:35.635Z,2.80
2019-01-25T21:18:05.280Z,4.33
2019-01-25T21:20:40.019Z,6.77
2019-01-25T21:23:09.054Z,4.43
2019-01-25T21:25:38.118Z,3.37
2019-01-25T21:28:07.154Z,3.30
2019-01-25T21:30:36.268Z,4.53
2019-01-25T21:33:05.509Z,9.10
2019-01-25T21:35:34.568Z,7.93
2019-01-25T21:38:03.663Z,4.33
2019-01-25T21:40:33.377Z,4.33
2019-01-25T21:43:02.567Z,4.37
2019-01-25T21:45:33.344Z,8.40
2019-01-25T21:48:03.934Z,6.57
2019-01-25T21:50:35.313Z,3.67
2019-01-25T21:53:04.865Z,4.33
2019-01-25T21:55:34.526Z,3.83
2019-01-25T21:58:05.405Z,4.00
2019-01-25T22:00:34.570Z,4.30
2019-01-25T22:03:03.629Z,3.50
2019-01-25T22:05:32.702Z,5.17
2019-01-25T22:08:01.763Z,3.60
2019-01-25T22:10:36.273Z,3.47
2019-01-25T22:13:05.371Z,5.07
2019-01-25T22:15:34.736Z,3.83
2019-01-25T22:18:04.269Z,4.57
2019-01-25T22:20:33.320Z,5.00
2019-01-25T22:23:02.362Z,7.07
2019-01-25T22:25:31.438Z,4.17
2019-01-25T22:28:00.755Z,5.07
2019-01-25T22:30:29.817Z,6.20
2019-01-25T22:32:58.870Z,3.77
2019-01-25T22:35:27.835Z,7.27
2019-01-25T22:37:56.898Z,5.70
2019-01-25T22:40:28.079Z,5.13
2019-01-25T22:42:57.306Z,6.20
2019-01-25T22:45:28.057Z,4.20
2019-01-25T22:47:58.066Z,5.33
2019-01-25T22:50:28.778Z,9.47
2019-01-25T22:52:57.998Z,3.67
2019-01-25T22:55:27.964Z,5.87
2019-01-25T22:57:56.923Z,4.77
2019-01-25T23:00:53.261Z,3.93
2019-01-25T23:03:25.816Z,6.50
2019-01-25T23:06:37.875Z,6.03
2019-01-25T23:09:11.840Z,5.77
2019-01-25T23:11:40.921Z,6.43
2019-01-25T23:14:10.005Z,6.03
2019-01-25T23:16:39.047Z,3.73
2019-01-25T23:19:08.102Z,5.53
2019-01-25T23:21:37.192Z,6.00
2019-01-25T23:24:06.246Z,5.47
2019-01-25T23:26:35.326Z,9.13
2019-01-25T23:29:04.430Z,7.63
2019-01-25T23:31:33.483Z,5.23
2019-01-25T23:34:02.523Z,3.73
2019-01-25T23:36:31.595Z,4.37
2019-01-25T23:39:00.629Z,3.83
2019-01-25T23:41:29.682Z,3.47
2019-01-25T23:43:58.747Z,5.33
2019-01-25T23:46:27.786Z,4.63
2019-01-25T23:48:56.814Z,3.50
2019-01-25T23:51:25.921Z,3.83
2019-01-25T23:53:55.322Z,3.47
2019-01-25T23:56:24.854Z,8.20
2019-01-25T23:58:53.925Z,5.73
