createdAt,value
2019-01-12T00:01:45.107Z,23.38
2019-01-12T00:04:14.152Z,23.23
2019-01-12T00:06:43.091Z,24.87
2019-01-12T00:09:12.353Z,22.33
2019-01-12T00:11:40.835Z,20.93
2019-01-12T00:14:09.186Z,26.50
2019-01-12T00:16:37.508Z,25.70
2019-01-12T00:19:05.879Z,24.23
2019-01-12T00:21:34.208Z,21.13
2019-01-12T00:24:02.583Z,21.97
2019-01-12T00:26:30.925Z,22.00
2019-01-12T00:28:59.320Z,21.03
2019-01-12T00:31:27.670Z,21.87
2019-01-12T00:33:56.489Z,23.10
2019-01-12T00:36:24.885Z,22.40
2019-01-12T00:38:54.232Z,22.07
2019-01-12T00:41:23.583Z,26.80
2019-01-12T00:43:52.882Z,25.37
2019-01-12T00:46:22.285Z,22.63
2019-01-12T00:48:50.929Z,21.37
2019-01-12T00:51:19.397Z,22.47
2019-01-12T00:53:47.714Z,24.55
2019-01-12T00:56:16.732Z,23.67
2019-01-12T00:58:45.084Z,23.17
2019-01-12T01:01:13.696Z,24.80
2019-01-12T01:03:42.300Z,24.30
2019-01-12T01:06:10.708Z,26.40
2019-01-12T01:08:39.105Z,27.77
2019-01-12T01:11:07.516Z,24.60
2019-01-12T01:13:35.915Z,25.20
2019-01-12T01:16:04.749Z,22.73
2019-01-12T01:18:33.110Z,23.70
2019-01-12T01:21:02.303Z,24.10
2019-01-12T01:23:30.900Z,21.23
2019-01-12T01:25:59.284Z,23.97
2019-01-12T01:28:27.605Z,25.43
2019-01-12T01:30:56.076Z,26.97
2019-01-12T01:33:28.072Z,24.83
2019-01-12T01:35:54.794Z,25.82
2019-01-12T01:38:23.157Z,22.73
2019-01-12T01:40:51.624Z,23.27
2019-01-12T01:43:21.697Z,22.58
2019-01-12T01:45:51.058Z,24.53
2019-01-12T01:48:20.874Z,23.70
2019-01-12T01:50:49.521Z,23.40
2019-01-12T01:53:18.794Z,25.33
2019-01-12T01:55:47.259Z,25.90
2019-01-12T01:58:15.962Z,22.00
2019-01-12T02:00:44.547Z,23.25
2019-01-12T02:03:14.015Z,22.37
2019-01-12T02:05:42.394Z,22.50
2019-01-12T02:08:10.729Z,20.20
2019-01-12T02:10:39.138Z,20.00
2019-01-12T02:13:07.472Z,22.43
2019-01-12T02:15:35.801Z,20.47
2019-01-12T02:18:04.496Z,20.20
2019-01-12T02:20:32.818Z,19.50
2019-01-12T02:23:01.182Z,19.82
2019-01-12T02:25:29.506Z,17.67
2019-01-12T02:27:57.849Z,17.90
2019-01-12T02:30:26.260Z,18.10
2019-01-12T02:32:54.631Z,17.62
2019-01-12T02:35:23.298Z,19.27
2019-01-12T02:37:51.762Z,18.30
2019-01-12T02:40:20.107Z,19.30
2019-01-12T02:42:48.456Z,20.67
2019-01-12T02:45:17.550Z,21.62
2019-01-12T02:47:45.891Z,21.97
2019-01-12T02:50:14.849Z,18.67
2019-01-12T02:52:43.200Z,19.90
2019-01-12T02:55:11.664Z,18.90
2019-01-12T02:57:40.244Z,19.45
2019-01-12T03:00:13.329Z,19.55
2019-01-12T03:02:41.717Z,19.13
2019-01-12T03:05:10.205Z,18.62
2019-01-12T03:07:38.627Z,19.15
2019-01-12T03:10:09.995Z,17.82
2019-01-12T03:12:38.415Z,19.40
2019-01-12T03:15:10.234Z,20.48
2019-01-12T03:17:38.584Z,19.30
2019-01-12T03:20:11.257Z,24.82
2019-01-12T03:22:39.606Z,17.80
2019-01-12T03:25:08.177Z,19.77
2019-01-12T03:27:36.639Z,17.93
2019-01-12T03:30:08.637Z,19.10
2019-01-12T03:32:37.080Z,23.33
2019-01-12T03:35:06.071Z,22.10
2019-01-12T03:37:34.442Z,18.77
2019-01-12T03:40:03.902Z,17.90
2019-01-12T03:42:32.268Z,19.20
2019-01-12T03:45:00.578Z,17.67
2019-01-12T03:47:28.955Z,23.00
2019-01-12T03:49:57.285Z,18.27
2019-01-12T03:52:25.617Z,24.60
2019-01-12T03:54:53.956Z,19.48
2019-01-12T03:57:22.270Z,22.63
2019-01-12T03:59:50.621Z,19.70
2019-01-12T04:02:19.004Z,19.07
2019-01-12T04:04:47.325Z,21.73
2019-01-12T04:07:16.122Z,22.63
2019-01-12T04:09:44.562Z,20.93
2019-01-12T04:12:13.291Z,17.47
2019-01-12T04:14:41.692Z,21.67
2019-01-12T04:17:10.005Z,26.67
2019-01-12T04:19:38.350Z,22.90
2019-01-12T04:22:06.714Z,20.53
2019-01-12T04:24:35.067Z,19.37
2019-01-12T04:27:03.409Z,19.33
2019-01-12T04:29:31.780Z,17.93
2019-01-12T04:32:00.128Z,19.13
2019-01-12T04:34:28.492Z,18.82
2019-01-12T04:36:56.833Z,19.12
2019-01-12T04:39:25.272Z,16.60
2019-01-12T04:41:53.669Z,15.50
2019-01-12T04:44:22.020Z,19.15
2019-01-12T04:46:50.374Z,16.00
2019-01-12T04:49:18.675Z,18.03
2019-01-12T04:51:47.023Z,18.63
2019-01-12T04:54:15.631Z,18.87
2019-01-12T04:56:43.954Z,17.00
2019-01-12T04:59:12.524Z,20.80
2019-01-12T05:01:40.826Z,18.10
2019-01-12T05:04:09.191Z,19.87
2019-01-12T05:06:37.504Z,19.90
2019-01-12T05:09:07.103Z,21.03
2019-01-12T05:11:35.440Z,18.27
2019-01-12T05:14:03.926Z,17.60
2019-01-12T05:16:32.278Z,19.50
2019-01-12T05:19:00.602Z,17.20
2019-01-12T05:21:28.936Z,17.23
2019-01-12T05:23:57.278Z,16.50
2019-01-12T05:26:25.624Z,18.30
2019-01-12T05:28:54.583Z,18.07
2019-01-12T05:31:22.933Z,18.80
2019-01-12T05:33:51.267Z,18.50
2019-01-12T05:36:19.622Z,15.50
2019-01-12T05:38:48.029Z,16.23
2019-01-12T05:41:16.445Z,13.83
2019-01-12T05:43:44.783Z,14.43
2019-01-12T05:46:14.022Z,13.85
2019-01-12T05:48:42.327Z,14.65
2019-01-12T05:51:10.681Z,13.13
2019-01-12T05:53:39.024Z,16.77
2019-01-12T05:56:07.373Z,14.47
2019-01-12T05:58:35.708Z,20.00
2019-01-12T06:01:04.267Z,14.03
2019-01-12T06:03:32.611Z,13.87
2019-01-12T06:06:00.947Z,15.90
2019-01-12T06:08:29.290Z,14.68
2019-01-12T06:10:57.860Z,13.10
2019-01-12T06:13:26.236Z,16.10
2019-01-12T06:15:54.582Z,14.73
2019-01-12T06:18:22.975Z,16.70
2019-01-12T06:20:51.370Z,14.57
2019-01-12T06:23:19.708Z,17.27
2019-01-12T06:25:48.030Z,12.73
2019-01-12T06:28:16.644Z,15.43
2019-01-12T06:30:44.958Z,13.80
2019-01-12T06:33:13.745Z,14.58
2019-01-12T06:35:42.178Z,14.30
2019-01-12T06:38:10.508Z,13.47
2019-01-12T06:40:38.839Z,16.17
2019-01-12T06:43:07.186Z,15.23
2019-01-12T06:45:35.516Z,17.13
2019-01-12T06:48:03.943Z,13.47
2019-01-12T06:50:32.265Z,13.13
2019-01-12T06:53:00.617Z,11.93
2019-01-12T06:55:28.993Z,14.87
2019-01-12T06:57:57.307Z,12.33
2019-01-12T07:00:26.138Z,15.57
2019-01-12T07:02:56.982Z,16.27
2019-01-12T07:05:25.873Z,18.27
2019-01-12T07:07:54.213Z,15.20
2019-01-12T07:10:22.927Z,12.33
2019-01-12T07:12:52.072Z,13.30
2019-01-12T07:15:20.430Z,11.90
2019-01-12T07:17:50.026Z,17.32
2019-01-12T07:20:18.339Z,14.00
2019-01-12T07:22:47.091Z,13.13
2019-01-12T07:25:15.596Z,12.60
2019-01-12T07:27:44.057Z,10.00
2019-01-12T07:30:15.891Z,12.03
2019-01-12T07:32:44.254Z,10.33
2019-01-12T07:35:12.886Z,13.50
2019-01-12T07:37:41.362Z,10.10
2019-01-12T07:40:10.405Z,10.80
2019-01-12T07:42:38.746Z,12.10
2019-01-12T07:45:09.992Z,10.88
2019-01-12T07:47:39.078Z,6.42
2019-01-12T07:50:10.831Z,15.60
2019-01-12T07:52:39.619Z,8.17
2019-01-12T07:55:09.052Z,6.00
2019-01-12T07:57:37.571Z,6.77
2019-01-12T08:00:11.329Z,9.97
2019-01-12T08:02:39.807Z,6.00
2019-01-12T08:05:10.011Z,6.53
2019-01-12T08:07:40.534Z,5.40
2019-01-12T08:10:12.540Z,5.90
2019-01-12T08:12:41.040Z,5.70
2019-01-12T08:15:11.088Z,6.27
2019-01-12T08:17:39.467Z,7.67
2019-01-12T08:20:10.906Z,5.37
2019-01-12T08:22:39.355Z,10.23
2019-01-12T08:25:09.546Z,7.70
2019-01-12T08:27:38.051Z,4.43
2019-01-12T08:30:12.315Z,6.40
2019-01-12T08:32:40.696Z,7.80
2019-01-12T08:35:09.520Z,6.03
2019-01-12T08:37:37.837Z,5.20
2019-01-12T08:40:08.027Z,8.93
2019-01-12T08:42:36.323Z,7.37
2019-01-12T08:45:06.607Z,6.27
2019-01-12T08:47:34.949Z,7.30
2019-01-12T08:50:05.253Z,5.00
2019-01-12T08:52:33.572Z,6.90
2019-01-12T08:55:01.898Z,7.10
2019-01-12T08:57:30.227Z,7.73
2019-01-12T08:59:58.565Z,6.67
2019-01-12T09:02:26.898Z,9.55
2019-01-12T09:04:55.260Z,6.35
2019-01-12T09:07:23.607Z,7.30
2019-01-12T09:09:51.932Z,5.80
2019-01-12T09:12:20.281Z,6.97
2019-01-12T09:14:48.656Z,7.87
2019-01-12T09:17:17.185Z,7.33
2019-01-12T09:19:45.509Z,5.70
2019-01-12T09:22:13.864Z,9.40
2019-01-12T09:24:42.182Z,8.50
2019-01-12T09:27:10.561Z,6.30
2019-01-12T09:29:40.318Z,6.00
2019-01-12T09:32:09.590Z,6.20
2019-01-12T09:34:37.976Z,5.40
2019-01-12T09:37:06.375Z,6.00
2019-01-12T09:39:34.699Z,4.33
2019-01-12T09:42:03.055Z,4.07
2019-01-12T09:44:31.365Z,3.83
2019-01-12T09:46:59.715Z,4.25
2019-01-12T09:49:28.038Z,5.13
2019-01-12T09:51:56.389Z,6.07
2019-01-12T09:54:24.740Z,5.70
2019-01-12T09:56:53.078Z,8.57
2019-01-12T09:59:21.382Z,5.23
2019-01-12T10:01:49.839Z,7.13
2019-01-12T10:04:19.318Z,6.40
2019-01-12T10:06:47.685Z,4.45
2019-01-12T10:09:15.994Z,5.22
2019-01-12T10:11:44.356Z,4.23
2019-01-12T10:14:12.673Z,5.13
2019-01-12T10:16:41.000Z,4.53
2019-01-12T10:19:09.538Z,5.10
2019-01-12T10:21:37.968Z,4.80
2019-01-12T10:24:06.293Z,3.77
2019-01-12T10:26:34.682Z,3.37
2019-01-12T10:29:03.056Z,4.12
2019-01-12T10:31:31.386Z,6.12
2019-01-12T10:33:59.800Z,7.03
2019-01-12T10:36:28.172Z,3.77
2019-01-12T10:38:56.520Z,3.30
2019-01-12T10:41:24.921Z,4.37
2019-01-12T10:43:53.291Z,4.10
2019-01-12T10:46:21.681Z,4.30
2019-01-12T10:48:50.091Z,4.60
2019-01-12T10:51:18.473Z,4.57
2019-01-12T10:53:46.813Z,7.37
2019-01-12T10:56:15.113Z,6.97
2019-01-12T10:58:43.539Z,6.92
2019-01-12T11:01:13.156Z,5.53
2019-01-12T11:03:42.404Z,4.93
2019-01-12T11:06:12.003Z,12.97
2019-01-12T11:08:41.047Z,24.30
2019-01-12T11:11:11.234Z,6.97
2019-01-12T11:13:40.138Z,6.73
2019-01-12T11:16:10.203Z,7.70
2019-01-12T11:18:38.641Z,6.67
2019-01-12T11:21:07.277Z,6.20
2019-01-12T11:23:35.674Z,5.90
2019-01-12T11:26:04.093Z,9.80
2019-01-12T11:28:32.426Z,7.15
2019-01-12T11:31:00.790Z,7.22
2019-01-12T11:33:29.127Z,8.37
2019-01-12T11:35:57.564Z,7.50
2019-01-12T11:38:26.002Z,12.80
2019-01-12T11:40:54.336Z,8.53
2019-01-12T11:43:22.689Z,7.60
2019-01-12T11:45:51.048Z,10.08
2019-01-12T11:48:19.391Z,10.53
2019-01-12T11:50:47.739Z,7.90
2019-01-12T11:53:16.102Z,9.07
2019-01-12T11:55:44.535Z,9.63
2019-01-12T11:58:12.184Z,7.40
2019-01-12T12:00:40.434Z,8.60
2019-01-12T12:03:08.843Z,8.27
2019-01-12T12:05:37.190Z,9.00
2019-01-12T12:08:05.660Z,9.80
2019-01-12T12:10:34.183Z,8.27
2019-01-12T12:13:02.552Z,7.80
2019-01-12T12:15:31.014Z,12.73
2019-01-12T12:17:59.382Z,9.20
2019-01-12T12:20:27.993Z,10.97
2019-01-12T12:22:56.516Z,11.50
2019-01-12T12:25:24.903Z,12.47
2019-01-12T12:27:53.355Z,10.10
2019-01-12T12:30:25.042Z,10.00
2019-01-12T12:32:53.508Z,12.60
2019-01-12T12:35:21.892Z,10.85
2019-01-12T12:37:50.463Z,13.65
2019-01-12T12:40:20.725Z,11.70
2019-01-12T12:42:49.143Z,10.97
2019-01-12T12:45:19.956Z,20.27
2019-01-12T12:47:48.443Z,10.87
2019-01-12T12:50:17.127Z,12.33
2019-01-12T12:52:45.758Z,14.60
2019-01-12T12:55:16.501Z,13.80
2019-01-12T12:57:44.922Z,13.83
2019-01-12T13:00:15.103Z,13.07
2019-01-12T13:02:43.594Z,12.28
2019-01-12T13:05:12.174Z,14.67
2019-01-12T13:07:40.577Z,12.00
2019-01-12T13:10:11.922Z,13.23
2019-01-12T13:12:40.370Z,16.67
2019-01-12T13:15:10.696Z,12.90
2019-01-12T13:17:39.248Z,16.73
2019-01-12T13:20:10.920Z,13.17
2019-01-12T13:22:39.558Z,13.93
2019-01-12T13:25:09.245Z,16.35
2019-01-12T13:27:39.949Z,22.50
2019-01-12T13:30:13.600Z,17.43
2019-01-12T13:32:42.069Z,17.57
2019-01-12T13:35:11.469Z,15.72
2019-01-12T13:37:39.837Z,15.47
2019-01-12T13:40:10.710Z,16.97
2019-01-12T13:42:39.101Z,16.52
2019-01-12T13:45:11.082Z,13.33
2019-01-12T13:47:40.448Z,14.80
2019-01-12T13:50:10.884Z,13.60
2019-01-12T13:52:39.240Z,12.90
2019-01-12T13:55:11.270Z,14.10
2019-01-12T13:57:47.091Z,19.13
2019-01-12T14:00:15.102Z,14.17
2019-01-12T14:02:43.524Z,12.50
2019-01-12T14:05:12.672Z,12.63
2019-01-12T14:07:40.998Z,13.32
2019-01-12T14:10:13.124Z,12.80
2019-01-12T14:12:41.498Z,13.20
2019-01-12T14:15:12.189Z,14.03
2019-01-12T14:17:40.588Z,16.60
2019-01-12T14:20:14.088Z,17.53
2019-01-12T14:22:42.496Z,15.30
2019-01-12T14:25:11.516Z,15.27
2019-01-12T14:27:39.851Z,14.33
2019-01-12T14:30:15.651Z,13.80
2019-01-12T14:32:43.306Z,17.77
2019-01-12T14:35:13.813Z,13.10
2019-01-12T14:37:42.358Z,12.40
2019-01-12T14:40:13.643Z,13.57
2019-01-12T14:42:42.049Z,16.20
2019-01-12T14:45:14.965Z,14.80
2019-01-12T14:47:43.454Z,20.05
2019-01-12T14:50:12.344Z,13.07
2019-01-12T14:52:40.724Z,10.90
2019-01-12T14:55:12.230Z,24.05
2019-01-12T14:57:40.652Z,16.43
2019-01-12T15:00:13.612Z,15.80
2019-01-12T15:02:42.111Z,18.37
2019-01-12T15:05:11.986Z,16.37
2019-01-12T15:07:40.502Z,14.83
2019-01-12T15:10:11.579Z,14.43
2019-01-12T15:12:39.961Z,19.60
2019-01-12T15:15:11.527Z,12.73
2019-01-12T15:17:39.957Z,15.60
2019-01-12T15:20:12.305Z,16.80
2019-01-12T15:22:40.682Z,15.30
2019-01-12T15:25:11.314Z,15.70
2019-01-12T15:27:39.686Z,12.30
2019-01-12T15:30:12.400Z,16.43
2019-01-12T15:32:40.786Z,14.03
2019-01-12T15:35:10.722Z,16.62
2019-01-12T15:37:39.015Z,16.63
2019-01-12T15:40:11.238Z,15.03
2019-01-12T15:42:39.568Z,19.10
2019-01-12T15:45:10.782Z,19.63
2019-01-12T15:47:39.113Z,18.92
2019-01-12T15:50:11.628Z,15.90
2019-01-12T15:52:40.057Z,14.73
2019-01-12T15:55:08.639Z,14.53
2019-01-12T15:57:40.005Z,16.02
2019-01-12T16:00:13.170Z,18.00
2019-01-12T16:02:41.972Z,15.60
2019-01-12T16:05:11.767Z,15.20
2019-01-12T16:07:40.165Z,17.95
2019-01-12T16:10:09.910Z,15.07
2019-01-12T16:12:38.353Z,14.10
2019-01-12T16:15:11.429Z,16.90
2019-01-12T16:17:42.164Z,13.73
2019-01-12T16:20:14.556Z,17.60
2019-01-12T16:22:42.932Z,15.17
2019-01-12T16:25:12.079Z,17.17
2019-01-12T16:27:40.564Z,13.58
2019-01-12T16:30:12.426Z,17.62
2019-01-12T16:32:40.923Z,13.50
2019-01-12T16:35:09.906Z,15.20
2019-01-12T16:37:38.314Z,16.25
2019-01-12T16:40:12.118Z,15.40
2019-01-12T16:42:41.030Z,15.40
2019-01-12T16:45:11.197Z,13.68
2019-01-12T16:47:40.082Z,15.23
2019-01-12T16:50:08.692Z,15.32
2019-01-12T16:52:37.672Z,13.10
2019-01-12T16:55:08.234Z,14.93
2019-01-12T16:57:37.191Z,17.27
2019-01-12T17:00:08.097Z,13.37
2019-01-12T17:02:36.513Z,16.70
2019-01-12T17:05:05.535Z,16.50
2019-01-12T17:07:33.941Z,16.27
2019-01-12T17:10:02.344Z,11.80
2019-01-12T17:12:30.706Z,13.83
2019-01-12T17:14:59.021Z,14.40
2019-01-12T17:17:27.358Z,12.03
2019-01-12T17:19:56.285Z,10.90
2019-01-12T17:22:24.706Z,11.60
2019-01-12T17:24:53.034Z,12.27
2019-01-12T17:27:22.034Z,9.00
2019-01-12T17:29:50.376Z,12.17
2019-01-12T17:32:18.876Z,11.60
2019-01-12T17:34:47.413Z,11.63
2019-01-12T17:37:15.739Z,9.73
2019-01-12T17:39:44.082Z,9.50
2019-01-12T17:42:12.728Z,11.20
2019-01-12T17:44:41.057Z,11.33
2019-01-12T17:47:09.380Z,12.43
2019-01-12T17:49:37.742Z,10.70
2019-01-12T17:52:06.133Z,7.30
2019-01-12T17:54:35.464Z,10.40
2019-01-12T17:57:04.580Z,10.13
2019-01-12T17:59:32.902Z,10.50
2019-01-12T18:02:01.239Z,8.17
2019-01-12T18:04:29.554Z,9.27
2019-01-12T18:06:57.892Z,9.40
2019-01-12T18:09:26.337Z,10.40
2019-01-12T18:11:54.662Z,10.03
2019-01-12T18:14:23.776Z,9.63
2019-01-12T18:16:52.265Z,7.37
2019-01-12T18:19:20.600Z,8.00
2019-01-12T18:21:48.916Z,7.57
2019-01-12T18:24:17.263Z,5.75
2019-01-12T18:26:45.584Z,7.10
2019-01-12T18:29:14.156Z,6.35
2019-01-12T18:31:42.628Z,7.50
2019-01-12T18:34:11.023Z,5.60
2019-01-12T18:36:40.417Z,9.50
2019-01-12T18:39:08.753Z,9.23
2019-01-12T18:41:37.075Z,6.30
2019-01-12T18:44:05.480Z,6.60
2019-01-12T18:46:34.540Z,6.40
2019-01-12T18:49:03.058Z,6.63
2019-01-12T18:51:31.364Z,5.27
2019-01-12T18:53:59.676Z,7.30
2019-01-12T18:56:28.016Z,5.43
2019-01-12T18:58:58.954Z,5.37
2019-01-12T19:01:26.787Z,5.60
2019-01-12T19:03:55.102Z,5.10
2019-01-12T19:06:23.444Z,5.03
2019-01-12T19:08:51.812Z,4.87
2019-01-12T19:11:20.169Z,4.43
2019-01-12T19:13:48.540Z,4.60
2019-01-12T19:16:16.861Z,5.05
2019-01-12T19:18:45.179Z,4.93
2019-01-12T19:21:14.283Z,5.67
2019-01-12T19:23:42.580Z,4.63
2019-01-12T19:26:11.038Z,4.50
2019-01-12T19:28:39.399Z,4.97
2019-01-12T19:31:07.720Z,4.97
2019-01-12T19:33:36.039Z,4.17
2019-01-12T19:36:04.517Z,4.23
2019-01-12T19:38:32.819Z,6.03
2019-01-12T19:41:01.221Z,6.53
2019-01-12T19:43:29.510Z,4.73
2019-01-12T19:45:57.845Z,5.17
2019-01-12T19:48:26.200Z,5.20
2019-01-12T19:50:54.545Z,6.00
2019-01-12T19:53:22.887Z,4.23
2019-01-12T19:55:51.214Z,7.83
2019-01-12T19:58:19.528Z,6.93
2019-01-12T20:00:47.857Z,4.90
2019-01-12T20:03:16.169Z,4.67
2019-01-12T20:05:44.489Z,6.07
2019-01-12T20:08:12.925Z,5.40
2019-01-12T20:10:41.339Z,5.60
2019-01-12T20:13:09.656Z,6.10
2019-01-12T20:15:37.974Z,6.87
2019-01-12T20:18:06.380Z,6.83
2019-01-12T20:20:35.179Z,16.20
2019-01-12T20:23:03.617Z,9.07
2019-01-12T20:25:32.032Z,5.73
2019-01-12T20:28:00.409Z,4.67
2019-01-12T20:30:36.192Z,7.00
2019-01-12T20:33:12.409Z,5.00
2019-01-12T20:35:42.993Z,8.57
2019-01-12T20:38:15.634Z,4.53
2019-01-12T20:40:50.516Z,4.07
2019-01-12T20:43:21.120Z,4.75
2019-01-12T20:45:53.962Z,5.90
2019-01-12T20:48:27.903Z,4.73
2019-01-12T20:51:00.593Z,5.53
2019-01-12T20:53:32.339Z,5.33
2019-01-12T20:56:06.903Z,5.13
2019-01-12T20:58:40.608Z,5.70
2019-01-12T21:01:13.801Z,4.87
2019-01-12T21:03:46.657Z,4.00
2019-01-12T21:06:19.353Z,5.23
2019-01-12T21:08:52.237Z,3.93
2019-01-12T21:11:24.972Z,4.40
2019-01-12T21:13:57.701Z,4.87
2019-01-12T21:16:27.698Z,4.43
2019-01-12T21:18:56.384Z,4.00
2019-01-12T21:21:24.732Z,3.33
2019-01-12T21:23:53.138Z,3.40
2019-01-12T21:26:21.469Z,3.10
2019-01-12T21:28:50.215Z,3.20
2019-01-12T21:31:18.976Z,3.87
2019-01-12T21:33:47.341Z,5.73
2019-01-12T21:36:16.168Z,3.40
2019-01-12T21:38:44.504Z,3.62
2019-01-12T21:41:12.839Z,3.40
2019-01-12T21:43:41.235Z,3.97
2019-01-12T21:46:09.623Z,3.97
2019-01-12T21:48:37.900Z,3.07
2019-01-12T21:51:06.357Z,3.05
2019-01-12T21:53:34.793Z,3.47
2019-01-12T21:56:03.343Z,3.40
2019-01-12T21:58:31.677Z,3.37
2019-01-12T22:01:00.275Z,4.47
2019-01-12T22:03:28.605Z,3.40
2019-01-12T22:05:56.921Z,3.33
2019-01-12T22:08:25.217Z,3.30
2019-01-12T22:10:53.631Z,2.93
2019-01-12T22:13:22.237Z,2.90
2019-01-12T22:15:50.575Z,3.00
2019-01-12T22:18:18.876Z,3.37
2019-01-12T22:20:47.209Z,2.93
2019-01-12T22:23:15.564Z,3.40
2019-01-12T22:25:43.901Z,2.70
2019-01-12T22:28:12.521Z,3.33
2019-01-12T22:30:40.825Z,2.53
2019-01-12T22:33:09.158Z,2.63
2019-01-12T22:35:37.532Z,2.42
2019-01-12T22:38:06.565Z,2.55
2019-01-12T22:40:34.962Z,2.70
2019-01-12T22:43:03.276Z,3.03
2019-01-12T22:45:31.626Z,2.90
2019-01-12T22:48:00.023Z,2.70
2019-01-12T22:50:28.337Z,2.83
2019-01-12T22:52:56.641Z,3.80
2019-01-12T22:55:25.288Z,2.47
2019-01-12T22:57:53.681Z,2.70
2019-01-12T23:00:25.030Z,2.40
2019-01-12T23:02:53.506Z,2.33
2019-01-12T23:05:21.987Z,1.80
2019-01-12T23:07:50.315Z,3.13
2019-01-12T23:10:18.658Z,1.93
2019-01-12T23:12:46.967Z,2.27
2019-01-12T23:15:16.709Z,2.83
2019-01-12T23:17:45.129Z,2.02
2019-01-12T23:20:14.059Z,3.75
2019-01-12T23:22:42.456Z,2.80
2019-01-12T23:25:10.909Z,2.43
2019-01-12T23:27:39.230Z,2.10
2019-01-12T23:30:14.091Z,2.87
2019-01-12T23:32:42.394Z,3.50
2019-01-12T23:35:11.445Z,3.23
2019-01-12T23:37:39.855Z,2.47
2019-01-12T23:40:09.321Z,2.50
2019-01-12T23:42:37.783Z,2.60
2019-01-12T23:45:08.928Z,2.37
2019-01-12T23:47:37.282Z,2.43
2019-01-12T23:50:09.092Z,2.70
2019-01-12T23:52:37.489Z,2.60
2019-01-12T23:55:06.146Z,3.20
2019-01-12T23:57:34.502Z,3.77
