createdAt,value
2017-10-28T00:00:59.306Z,11.67
2017-10-28T00:03:26.866Z,11.67
2017-10-28T00:05:54.527Z,11.43
2017-10-28T00:08:22.181Z,11.34
2017-10-28T00:10:49.709Z,11.31
2017-10-28T00:13:17.252Z,11.40
2017-10-28T00:15:44.864Z,11.39
2017-10-28T00:18:12.404Z,11.14
2017-10-28T00:20:39.969Z,11.05
2017-10-28T00:23:07.548Z,11.18
2017-10-28T00:25:35.063Z,11.00
2017-10-28T00:28:02.589Z,10.88
2017-10-28T00:33:38.786Z,10.86
2017-10-28T00:36:13.000Z,10.81
2017-10-28T00:38:40.652Z,10.72
2017-10-28T00:41:08.510Z,10.78
2017-10-28T00:43:36.092Z,10.89
2017-10-28T00:46:03.662Z,10.84
2017-10-28T00:48:32.321Z,10.73
2017-10-28T00:50:59.943Z,10.61
2017-10-28T00:53:27.492Z,10.69
2017-10-28T00:55:58.438Z,10.61
2017-10-28T00:58:26.213Z,10.52
2017-10-28T01:00:53.814Z,10.38
2017-10-28T01:03:21.376Z,10.46
2017-10-28T01:05:49.270Z,10.33
2017-10-28T01:08:16.834Z,10.21
2017-10-28T01:10:44.419Z,10.12
2017-10-28T01:13:12.037Z,10.20
2017-10-28T01:15:39.833Z,10.22
2017-10-28T01:18:07.383Z,10.13
2017-10-28T01:20:35.008Z,10.06
2017-10-28T01:23:02.651Z,10.14
2017-10-28T01:25:30.267Z,10.14
2017-10-28T01:27:57.898Z,10.02
2017-10-28T01:30:25.515Z,9.85
2017-10-28T01:32:53.033Z,9.98
2017-10-28T01:35:20.545Z,9.99
2017-10-28T01:37:48.207Z,9.87
2017-10-28T01:40:15.722Z,9.86
2017-10-28T01:42:43.284Z,9.84
2017-10-28T01:45:10.979Z,9.99
2017-10-28T01:47:38.852Z,9.93
2017-10-28T01:50:06.365Z,9.79
2017-10-28T01:52:33.921Z,9.87
2017-10-28T01:55:01.560Z,9.77
2017-10-28T01:57:29.345Z,9.76
2017-10-28T01:59:56.954Z,9.84
2017-10-28T02:02:24.565Z,9.80
2017-10-28T02:04:59.139Z,9.72
2017-10-28T02:07:26.697Z,9.67
2017-10-28T02:09:54.231Z,9.73
2017-10-28T02:12:21.790Z,9.69
2017-10-28T02:14:49.349Z,9.73
2017-10-28T02:17:17.126Z,9.75
2017-10-28T02:19:44.771Z,9.62
2017-10-28T02:22:12.343Z,9.68
2017-10-28T02:24:39.881Z,9.70
2017-10-28T02:27:07.481Z,9.69
2017-10-28T02:29:35.242Z,9.79
2017-10-28T02:32:02.858Z,9.73
2017-10-28T02:34:30.426Z,9.75
2017-10-28T02:36:57.959Z,9.72
2017-10-28T02:39:25.733Z,9.64
2017-10-28T02:41:53.484Z,9.65
2017-10-28T02:44:21.245Z,9.81
2017-10-28T02:46:48.846Z,9.75
2017-10-28T02:49:16.588Z,9.67
2017-10-28T02:51:44.098Z,9.60
2017-10-28T02:54:11.690Z,9.54
2017-10-28T02:56:39.318Z,9.59
2017-10-28T02:59:07.171Z,9.49
2017-10-28T03:01:34.821Z,9.56
2017-10-28T03:04:02.362Z,9.44
2017-10-28T03:06:29.952Z,9.51
2017-10-28T03:08:57.624Z,9.50
2017-10-28T03:11:25.186Z,9.62
2017-10-28T03:13:52.714Z,9.51
2017-10-28T03:16:20.301Z,9.37
2017-10-28T03:18:47.846Z,9.46
2017-10-28T03:21:15.614Z,9.47
2017-10-28T03:23:43.245Z,9.51
2017-10-28T03:26:10.771Z,9.59
2017-10-28T03:28:38.333Z,9.52
2017-10-28T03:31:05.957Z,9.56
2017-10-28T03:33:33.494Z,9.65
2017-10-28T03:36:01.039Z,9.77
2017-10-28T03:38:28.921Z,9.60
2017-10-28T03:40:56.664Z,9.73
2017-10-28T03:43:24.166Z,9.63
2017-10-28T03:45:51.754Z,9.58
2017-10-28T03:48:19.270Z,9.54
2017-10-28T03:50:46.900Z,9.56
2017-10-28T03:53:14.483Z,9.56
2017-10-28T03:55:42.000Z,9.70
2017-10-28T03:58:09.542Z,9.72
2017-10-28T04:00:37.145Z,9.77
2017-10-28T04:03:04.902Z,9.65
2017-10-28T04:05:32.519Z,9.60
2017-10-28T04:08:00.138Z,9.69
2017-10-28T04:10:27.661Z,9.66
2017-10-28T04:12:55.503Z,9.60
2017-10-28T04:15:23.432Z,9.60
2017-10-28T04:17:51.217Z,9.61
2017-10-28T04:20:18.794Z,9.74
2017-10-28T04:22:46.467Z,9.67
2017-10-28T04:25:14.130Z,9.64
2017-10-28T04:27:43.189Z,9.50
2017-10-28T04:30:11.083Z,9.66
2017-10-28T04:32:39.227Z,9.75
2017-10-28T04:35:06.857Z,9.80
2017-10-28T04:37:34.486Z,9.61
2017-10-28T04:40:02.146Z,9.71
2017-10-28T04:42:30.012Z,9.80
2017-10-28T04:44:57.673Z,9.70
2017-10-28T04:47:25.508Z,9.75
2017-10-28T04:49:53.018Z,9.68
2017-10-28T04:52:20.687Z,9.68
2017-10-28T04:54:48.400Z,9.46
2017-10-28T04:57:16.185Z,9.40
2017-10-28T04:59:43.818Z,9.39
2017-10-28T05:02:11.433Z,9.38
2017-10-28T05:04:39.080Z,9.44
2017-10-28T05:07:06.611Z,9.49
2017-10-28T05:09:34.267Z,9.56
2017-10-28T05:12:02.994Z,9.55
2017-10-28T05:14:30.589Z,9.50
2017-10-28T05:16:59.791Z,9.58
2017-10-28T05:19:27.451Z,9.70
2017-10-28T05:21:55.218Z,9.78
2017-10-28T05:24:23.567Z,9.66
2017-10-28T05:26:51.114Z,9.71
2017-10-28T05:29:18.674Z,9.66
2017-10-28T05:31:46.417Z,9.73
2017-10-28T05:34:14.065Z,9.79
2017-10-28T05:36:41.597Z,9.96
2017-10-28T05:39:09.236Z,10.07
2017-10-28T05:41:36.815Z,10.12
2017-10-28T05:44:05.638Z,9.97
2017-10-28T05:46:33.311Z,10.14
2017-10-28T05:49:01.432Z,10.06
2017-10-28T05:51:29.315Z,9.88
2017-10-28T05:53:56.912Z,9.65
2017-10-28T05:56:24.850Z,9.68
2017-10-28T05:58:52.403Z,9.74
2017-10-28T06:01:20.178Z,9.88
2017-10-28T06:03:48.563Z,9.94
2017-10-28T06:06:16.941Z,9.62
2017-10-28T06:08:46.759Z,9.83
2017-10-28T06:11:14.786Z,9.65
2017-10-28T06:13:47.574Z,9.83
2017-10-28T06:16:19.567Z,9.84
2017-10-28T06:18:55.034Z,9.92
2017-10-28T06:21:42.483Z,9.88
2017-10-28T06:24:10.068Z,9.83
2017-10-28T06:26:37.880Z,9.89
2017-10-28T06:29:05.533Z,9.82
2017-10-28T06:31:33.366Z,9.90
2017-10-28T06:34:01.023Z,9.86
2017-10-28T06:36:29.327Z,9.91
2017-10-28T06:38:56.977Z,9.88
2017-10-28T06:41:24.615Z,9.96
2017-10-28T06:43:52.218Z,9.88
2017-10-28T06:46:20.016Z,10.09
2017-10-28T06:48:47.744Z,10.04
2017-10-28T06:51:15.346Z,10.00
2017-10-28T06:53:42.971Z,9.95
2017-10-28T06:56:10.571Z,9.99
2017-10-28T06:58:38.168Z,10.04
2017-10-28T07:01:06.106Z,9.89
2017-10-28T07:03:33.626Z,10.04
2017-10-28T07:06:01.193Z,9.83
2017-10-28T07:08:28.857Z,9.90
2017-10-28T07:10:56.475Z,9.95
2017-10-28T07:13:24.210Z,10.02
2017-10-28T07:15:51.833Z,9.99
2017-10-28T07:18:19.370Z,9.98
2017-10-28T07:20:46.991Z,10.11
2017-10-28T07:23:14.695Z,10.08
2017-10-28T07:25:42.672Z,10.16
2017-10-28T07:28:10.290Z,10.13
2017-10-28T07:30:38.004Z,10.12
2017-10-28T07:33:05.758Z,10.12
2017-10-28T07:35:33.253Z,10.01
2017-10-28T07:38:00.916Z,9.98
2017-10-28T07:40:28.648Z,9.85
2017-10-28T07:42:56.320Z,9.93
2017-10-28T07:45:23.924Z,9.89
2017-10-28T07:47:51.644Z,9.95
2017-10-28T07:50:19.564Z,10.00
2017-10-28T07:52:51.080Z,9.83
2017-10-28T07:55:26.327Z,9.89
2017-10-28T07:57:54.214Z,9.80
2017-10-28T08:00:22.278Z,9.84
2017-10-28T08:02:49.935Z,9.92
2017-10-28T08:05:17.600Z,9.90
2017-10-28T08:07:45.251Z,9.91
2017-10-28T08:10:13.064Z,9.99
2017-10-28T08:12:42.351Z,10.11
2017-10-28T08:15:10.089Z,10.00
2017-10-28T08:17:37.692Z,10.08
2017-10-28T08:20:05.259Z,10.09
2017-10-28T08:22:33.060Z,10.12
2017-10-28T08:25:00.685Z,10.38
2017-10-28T08:27:28.487Z,10.46
2017-10-28T08:29:56.070Z,10.51
2017-10-28T08:32:23.847Z,10.73
2017-10-28T08:34:51.506Z,10.67
2017-10-28T08:37:19.108Z,10.77
2017-10-28T08:39:46.752Z,11.20
2017-10-28T08:42:14.304Z,11.70
2017-10-28T08:44:41.999Z,12.12
2017-10-28T08:47:09.585Z,12.80
2017-10-28T08:49:37.225Z,13.19
2017-10-28T08:52:05.625Z,13.99
2017-10-28T08:54:33.263Z,14.06
2017-10-28T08:57:01.004Z,13.67
2017-10-28T08:59:28.662Z,12.50
2017-10-28T09:01:56.495Z,12.44
2017-10-28T09:04:24.326Z,12.37
2017-10-28T09:06:51.899Z,12.46
2017-10-28T09:09:19.547Z,12.35
2017-10-28T09:11:47.231Z,11.88
2017-10-28T09:14:15.390Z,11.93
2017-10-28T09:16:43.020Z,13.16
2017-10-28T09:19:10.712Z,13.50
2017-10-28T09:21:38.793Z,13.90
2017-10-28T09:27:20.333Z,14.08
2017-10-28T09:29:48.142Z,13.65
2017-10-28T09:32:16.476Z,13.84
2017-10-28T09:34:44.400Z,14.53
2017-10-28T09:37:12.104Z,14.19
2017-10-28T09:39:39.965Z,13.62
2017-10-28T09:42:07.520Z,13.45
2017-10-28T09:44:35.128Z,13.14
2017-10-28T09:47:03.136Z,12.84
2017-10-28T09:49:30.789Z,12.59
2017-10-28T09:51:58.627Z,12.54
2017-10-28T09:54:28.627Z,12.52
2017-10-28T09:56:56.443Z,12.51
2017-10-28T09:59:24.789Z,12.75
2017-10-28T10:01:52.687Z,12.80
2017-10-28T10:04:21.170Z,13.36
2017-10-28T10:06:48.929Z,13.11
2017-10-28T10:09:16.559Z,12.74
2017-10-28T10:11:45.158Z,12.78
2017-10-28T10:14:12.887Z,12.58
2017-10-28T10:16:40.557Z,12.60
2017-10-28T10:19:09.023Z,12.81
2017-10-28T10:21:36.826Z,12.60
2017-10-28T10:24:04.619Z,12.50
2017-10-28T10:26:32.428Z,12.27
2017-10-28T10:29:00.907Z,12.31
2017-10-28T10:31:28.778Z,12.54
2017-10-28T10:33:56.520Z,12.69
2017-10-28T10:36:24.209Z,12.66
2017-10-28T10:38:51.853Z,12.85
2017-10-28T10:41:19.566Z,13.16
2017-10-28T10:43:47.153Z,13.39
2017-10-28T10:46:14.797Z,13.26
2017-10-28T10:48:42.395Z,13.10
2017-10-28T10:51:09.927Z,12.95
2017-10-28T10:53:37.608Z,13.09
2017-10-28T10:56:05.376Z,13.06
2017-10-28T10:58:33.714Z,13.27
2017-10-28T11:01:01.391Z,13.39
2017-10-28T11:03:29.063Z,13.30
2017-10-28T11:05:56.612Z,13.56
2017-10-28T11:08:24.299Z,13.71
2017-10-28T11:10:53.293Z,14.06
2017-10-28T11:13:20.911Z,14.55
2017-10-28T11:15:49.379Z,14.72
2017-10-28T11:18:16.937Z,14.73
2017-10-28T11:20:44.777Z,14.44
2017-10-28T11:23:15.392Z,14.14
2017-10-28T11:25:43.066Z,13.86
2017-10-28T11:28:10.887Z,13.90
2017-10-28T11:30:38.578Z,13.79
2017-10-28T11:33:06.725Z,13.70
2017-10-28T11:35:34.652Z,13.62
2017-10-28T11:38:02.504Z,13.82
2017-10-28T11:41:02.898Z,13.54
2017-10-28T11:43:30.707Z,13.43
2017-10-28T11:45:58.667Z,13.10
2017-10-28T11:48:26.423Z,13.34
2017-10-28T11:50:54.055Z,13.42
2017-10-28T11:53:21.857Z,13.39
2017-10-28T11:55:50.585Z,13.19
2017-10-28T11:58:18.230Z,13.20
2017-10-28T12:00:45.937Z,13.08
2017-10-28T12:03:13.823Z,12.82
2017-10-28T12:05:41.871Z,12.69
2017-10-28T12:08:09.500Z,12.79
2017-10-28T12:10:37.266Z,12.50
2017-10-28T12:13:09.310Z,12.39
2017-10-28T12:15:41.244Z,12.30
2017-10-28T12:18:09.031Z,12.32
2017-10-28T12:20:36.975Z,12.43
2017-10-28T12:23:05.109Z,12.58
2017-10-28T12:25:33.607Z,12.46
2017-10-28T12:28:01.326Z,12.39
2017-10-28T12:30:29.093Z,12.37
2017-10-28T12:32:58.053Z,12.51
2017-10-28T12:35:27.302Z,12.50
2017-10-28T12:37:55.368Z,12.50
2017-10-28T12:40:50.103Z,12.62
2017-10-28T12:44:02.834Z,12.61
2017-10-28T12:46:47.999Z,12.66
2017-10-28T12:49:20.054Z,12.70
2017-10-28T12:51:48.015Z,12.46
2017-10-28T12:54:17.390Z,12.50
2017-10-28T12:56:46.601Z,12.63
2017-10-28T12:59:22.416Z,12.49
2017-10-28T13:01:52.024Z,12.29
2017-10-28T13:04:23.041Z,12.39
2017-10-28T13:07:24.134Z,12.44
2017-10-28T13:09:53.760Z,12.50
2017-10-28T13:12:22.590Z,12.50
2017-10-28T13:14:56.461Z,12.49
2017-10-28T13:17:43.158Z,12.37
2017-10-28T13:20:10.694Z,12.45
2017-10-28T13:22:39.135Z,12.32
2017-10-28T13:25:07.764Z,12.25
2017-10-28T13:27:35.325Z,12.20
2017-10-28T13:30:05.080Z,12.12
2017-10-28T13:32:32.637Z,12.11
2017-10-28T13:35:00.414Z,12.16
2017-10-28T13:37:28.103Z,12.01
2017-10-28T13:39:55.863Z,12.03
2017-10-28T13:42:23.443Z,12.00
2017-10-28T13:44:51.195Z,11.87
2017-10-28T13:47:18.799Z,12.08
2017-10-28T13:49:46.410Z,12.04
2017-10-28T13:52:14.047Z,12.06
2017-10-28T13:54:41.606Z,12.20
2017-10-28T13:57:09.346Z,12.07
2017-10-28T13:59:37.059Z,12.01
2017-10-28T14:02:04.979Z,11.98
2017-10-28T14:04:32.883Z,11.84
2017-10-28T14:07:00.862Z,11.63
2017-10-28T14:09:29.792Z,11.64
2017-10-28T14:11:58.439Z,11.61
2017-10-28T14:14:26.670Z,11.75
2017-10-28T14:16:54.335Z,11.74
2017-10-28T14:19:21.886Z,11.55
2017-10-28T14:21:49.474Z,11.57
2017-10-28T14:24:17.831Z,11.50
2017-10-28T14:26:45.616Z,11.42
2017-10-28T14:29:14.008Z,11.54
2017-10-28T14:31:41.694Z,11.24
2017-10-28T14:34:09.505Z,11.23
2017-10-28T14:36:37.089Z,11.24
2017-10-28T14:39:05.103Z,11.27
2017-10-28T14:41:32.765Z,11.13
2017-10-28T14:44:00.655Z,11.17
2017-10-28T14:47:01.560Z,11.07
2017-10-28T14:49:29.760Z,11.10
2017-10-28T14:51:57.571Z,11.10
2017-10-28T14:54:27.822Z,11.08
2017-10-28T14:57:00.060Z,10.94
2017-10-28T14:59:32.548Z,10.92
2017-10-28T15:02:01.706Z,10.81
2017-10-28T15:10:02.381Z,10.69
2017-10-28T15:12:30.152Z,10.71
2017-10-28T15:15:03.040Z,10.69
2017-10-28T15:17:37.429Z,10.69
2017-10-28T15:20:16.952Z,10.53
2017-10-28T15:22:44.989Z,10.51
2017-10-28T15:25:13.026Z,10.60
2017-10-28T15:27:46.315Z,10.60
2017-10-28T15:30:26.538Z,10.68
2017-10-28T15:32:55.146Z,10.62
2017-10-28T15:35:25.716Z,10.56
2017-10-28T15:37:55.391Z,10.43
2017-10-28T15:40:23.977Z,10.50
2017-10-28T15:42:52.833Z,10.43
2017-10-28T15:45:21.991Z,10.54
2017-10-28T15:47:51.501Z,10.45
2017-10-28T15:50:21.024Z,10.36
2017-10-28T15:52:49.501Z,10.18
2017-10-28T15:55:17.412Z,10.37
2017-10-28T15:57:45.149Z,10.41
2017-10-28T16:00:13.177Z,10.30
2017-10-28T16:02:41.272Z,10.27
2017-10-28T16:05:10.040Z,10.26
2017-10-28T16:07:37.863Z,10.11
2017-10-28T16:10:05.636Z,10.21
2017-10-28T16:12:33.448Z,10.06
2017-10-28T16:15:01.486Z,10.05
2017-10-28T16:17:30.139Z,9.93
2017-10-28T16:19:57.799Z,9.94
2017-10-28T16:22:26.756Z,9.79
2017-10-28T16:24:55.127Z,9.77
2017-10-28T16:27:23.851Z,9.82
2017-10-28T16:29:51.574Z,9.68
2017-10-28T16:32:19.249Z,9.71
2017-10-28T16:34:46.830Z,9.71
2017-10-28T16:37:14.419Z,9.72
2017-10-28T16:39:42.154Z,9.63
2017-10-28T16:42:09.835Z,9.61
2017-10-28T16:44:39.065Z,9.64
2017-10-28T16:47:07.554Z,9.57
2017-10-28T16:49:35.719Z,9.60
2017-10-28T16:52:03.629Z,9.50
2017-10-28T16:54:33.372Z,9.48
2017-10-28T16:57:01.676Z,9.47
2017-10-28T16:59:29.602Z,9.38
2017-10-28T17:01:58.042Z,9.40
2017-10-28T17:04:25.617Z,9.43
2017-10-28T17:06:54.034Z,9.44
2017-10-28T17:09:22.455Z,9.40
2017-10-28T17:11:51.073Z,9.32
2017-10-28T17:14:18.790Z,9.25
2017-10-28T17:16:47.371Z,9.27
2017-10-28T17:19:15.272Z,9.23
2017-10-28T17:21:43.668Z,9.07
2017-10-28T17:24:11.301Z,9.07
2017-10-28T17:26:39.110Z,9.14
2017-10-28T17:29:07.788Z,9.09
2017-10-28T17:31:35.661Z,9.14
2017-10-28T17:34:03.540Z,9.08
2017-10-28T17:36:31.184Z,9.08
2017-10-28T17:38:58.985Z,9.18
2017-10-28T17:41:26.990Z,9.11
2017-10-28T17:43:55.232Z,9.15
2017-10-28T17:46:24.923Z,8.98
2017-10-28T17:49:11.178Z,8.94
2017-10-28T17:51:41.452Z,8.87
2017-10-28T17:54:09.491Z,8.95
2017-10-28T17:56:37.623Z,8.89
2017-10-28T17:59:06.458Z,8.83
2017-10-28T18:01:36.387Z,8.92
2017-10-28T18:04:04.273Z,8.81
2017-10-28T18:06:31.959Z,9.13
2017-10-28T18:09:00.303Z,9.05
2017-10-28T18:11:29.262Z,9.05
2017-10-28T18:13:57.980Z,8.98
2017-10-28T18:16:25.757Z,8.93
2017-10-28T18:18:53.463Z,8.86
2017-10-28T18:21:29.569Z,8.77
2017-10-28T18:23:58.822Z,8.74
2017-10-28T18:26:27.283Z,8.88
2017-10-28T18:28:55.429Z,8.92
2017-10-28T18:31:23.517Z,8.86
2017-10-28T18:33:51.377Z,8.92
2017-10-28T18:36:20.941Z,8.79
2017-10-28T18:38:49.360Z,8.72
2017-10-28T18:41:16.990Z,8.85
2017-10-28T18:43:44.835Z,8.89
2017-10-28T18:46:12.624Z,8.86
2017-10-28T18:48:40.735Z,8.82
2017-10-28T18:51:09.206Z,8.84
2017-10-28T18:53:38.589Z,8.81
2017-10-28T18:58:48.512Z,8.93
2017-10-28T19:01:16.332Z,8.91
2017-10-28T19:03:44.892Z,8.90
2017-10-28T19:06:13.340Z,8.84
2017-10-28T19:08:41.022Z,8.84
2017-10-28T19:11:09.885Z,8.73
2017-10-28T19:13:37.859Z,8.66
2017-10-28T19:16:06.430Z,8.72
2017-10-28T19:18:34.160Z,8.78
2017-10-28T19:21:02.223Z,8.88
2017-10-28T19:23:29.852Z,8.91
2017-10-28T19:25:57.492Z,8.87
2017-10-28T19:28:25.161Z,8.82
2017-10-28T19:30:52.901Z,8.93
2017-10-28T19:33:21.527Z,9.34
2017-10-28T19:35:50.117Z,9.09
2017-10-28T19:38:18.847Z,9.01
2017-10-28T19:40:47.412Z,8.88
2017-10-28T19:43:15.043Z,8.96
2017-10-28T19:45:42.672Z,8.95
2017-10-28T19:48:11.466Z,8.89
2017-10-28T19:50:40.643Z,8.87
2017-10-28T19:53:09.709Z,8.89
2017-10-28T19:55:37.585Z,8.85
2017-10-28T19:58:05.444Z,8.83
2017-10-28T20:00:33.237Z,8.84
2017-10-28T20:03:01.275Z,8.74
2017-10-28T20:05:28.888Z,8.72
2017-10-28T20:07:56.777Z,8.81
2017-10-28T20:10:24.393Z,8.76
2017-10-28T20:12:52.447Z,10.31
2017-10-28T20:15:20.228Z,9.48
2017-10-28T20:17:47.887Z,9.30
2017-10-28T20:20:15.635Z,9.26
2017-10-28T20:22:43.822Z,8.93
2017-10-28T20:25:11.753Z,8.72
2017-10-28T20:27:39.653Z,8.69
2017-10-28T20:30:11.613Z,8.79
2017-10-28T20:32:41.652Z,8.89
2017-10-28T20:35:09.377Z,8.81
2017-10-28T20:37:37.769Z,8.90
2017-10-28T20:40:05.839Z,8.86
2017-10-28T20:42:34.356Z,8.79
2017-10-28T20:45:02.091Z,8.91
2017-10-28T20:47:30.822Z,8.95
2017-10-28T20:49:59.531Z,8.97
2017-10-28T20:52:27.731Z,9.03
2017-10-28T20:54:56.375Z,8.99
2017-10-28T20:57:24.155Z,8.87
2017-10-28T20:59:51.860Z,8.99
2017-10-28T21:02:19.700Z,9.01
2017-10-28T21:04:48.145Z,8.98
2017-10-28T21:07:21.746Z,8.96
2017-10-28T21:09:49.810Z,8.98
2017-10-28T21:12:17.788Z,9.03
2017-10-28T21:14:46.246Z,8.88
2017-10-28T21:17:14.754Z,8.84
2017-10-28T21:19:42.484Z,8.91
2017-10-28T21:22:10.332Z,8.86
2017-10-28T21:24:39.683Z,8.83
2017-10-28T21:27:07.943Z,8.93
2017-10-28T21:29:36.157Z,8.97
2017-10-28T21:32:04.375Z,9.06
2017-10-28T21:34:32.901Z,9.18
2017-10-28T21:37:00.605Z,9.24
2017-10-28T21:39:28.336Z,9.20
2017-10-28T21:41:56.040Z,9.08
2017-10-28T21:44:23.661Z,9.14
2017-10-28T21:46:51.389Z,9.12
2017-10-28T21:49:20.264Z,9.26
2017-10-28T21:51:48.740Z,9.17
2017-10-28T21:54:26.343Z,9.05
2017-10-28T21:56:54.008Z,9.11
2017-10-28T21:59:22.423Z,9.19
2017-10-28T22:01:50.420Z,9.20
2017-10-28T22:04:18.071Z,9.17
2017-10-28T22:06:45.856Z,9.18
2017-10-28T22:09:13.543Z,9.25
2017-10-28T22:12:14.775Z,9.12
2017-10-28T22:14:44.052Z,9.11
2017-10-28T22:17:12.725Z,9.12
2017-10-28T22:19:40.364Z,9.05
2017-10-28T22:22:08.037Z,9.03
2017-10-28T22:24:36.178Z,9.08
2017-10-28T22:27:03.966Z,9.05
2017-10-28T22:29:31.869Z,8.81
2017-10-28T22:32:00.314Z,9.00
2017-10-28T22:34:28.667Z,9.02
2017-10-28T22:36:56.488Z,8.96
2017-10-28T22:39:24.217Z,9.08
2017-10-28T22:41:51.850Z,8.97
2017-10-28T22:44:19.511Z,8.93
2017-10-28T22:46:47.897Z,9.00
2017-10-28T22:49:16.460Z,9.08
2017-10-28T22:51:44.203Z,9.15
2017-10-28T22:54:12.043Z,9.15
2017-10-28T22:56:40.688Z,8.97
2017-10-28T22:59:08.941Z,9.17
2017-10-28T23:01:36.534Z,9.13
2017-10-28T23:04:04.317Z,9.24
2017-10-28T23:06:32.679Z,9.13
2017-10-28T23:09:00.499Z,9.15
2017-10-28T23:11:29.017Z,9.05
2017-10-28T23:17:08.100Z,9.15
2017-10-28T23:19:36.448Z,9.14
2017-10-28T23:22:04.044Z,9.09
2017-10-28T23:24:31.722Z,9.16
2017-10-28T23:26:59.366Z,9.15
2017-10-28T23:31:58.715Z,9.25
2017-10-28T23:36:58.007Z,9.11
2017-10-28T23:39:25.671Z,9.21
2017-10-28T23:41:53.247Z,9.13
2017-10-28T23:44:20.906Z,9.31
2017-10-28T23:46:48.571Z,9.40
2017-10-28T23:49:16.835Z,9.27
2017-10-28T23:51:44.471Z,9.31
2017-10-28T23:54:12.165Z,9.39
2017-10-28T23:56:40.783Z,9.38
2017-10-28T23:59:08.394Z,9.32
