createdAt,value
2023-01-15T00:08:01.639Z,1.60
2023-01-15T00:18:01.665Z,1.00
2023-01-15T00:33:01.649Z,1.20
2023-01-15T00:38:01.688Z,1.20
2023-01-15T00:43:01.676Z,1.50
2023-01-15T00:58:01.688Z,1.40
2023-01-15T01:03:01.699Z,1.40
2023-01-15T01:08:01.686Z,1.40
2023-01-15T01:13:01.697Z,1.70
2023-01-15T01:18:01.697Z,1.70
2023-01-15T01:28:01.698Z,2.00
2023-01-15T01:33:01.699Z,2.00
2023-01-15T01:38:01.692Z,2.00
2023-01-15T01:43:01.698Z,1.40
2023-01-15T01:48:01.720Z,1.40
2023-01-15T01:53:01.693Z,1.40
2023-01-15T01:58:01.703Z,1.60
2023-01-15T02:03:01.694Z,1.60
2023-01-15T02:13:01.805Z,1.80
2023-01-15T02:23:01.687Z,1.80
2023-01-15T02:43:01.704Z,1.30
2023-01-15T02:48:01.695Z,1.30
2023-01-15T02:58:01.684Z,1.30
2023-01-15T03:03:01.720Z,1.30
2023-01-15T03:08:01.695Z,1.30
2023-01-15T03:18:01.729Z,1.50
2023-01-15T03:23:01.743Z,1.50
2023-01-15T03:33:01.707Z,1.80
2023-01-15T03:38:01.707Z,1.80
2023-01-15T04:03:01.731Z,1.40
2023-01-15T04:08:01.736Z,1.40
2023-01-15T04:13:01.742Z,1.40
2023-01-15T04:28:01.736Z,2.00
2023-01-15T04:38:01.740Z,2.00
2023-01-15T04:43:01.743Z,1.60
2023-01-15T04:48:01.745Z,1.60
2023-01-15T04:53:01.745Z,1.60
2023-01-15T04:58:01.757Z,1.90
2023-01-15T05:03:01.772Z,1.90
2023-01-15T05:08:01.735Z,1.90
2023-01-15T05:13:01.762Z,1.40
2023-01-15T05:18:01.760Z,1.40
2023-01-15T05:23:01.737Z,1.40
2023-01-15T05:28:01.753Z,1.50
2023-01-15T05:38:01.762Z,1.50
2023-01-15T05:43:01.763Z,2.00
2023-01-15T05:53:01.750Z,2.00
2023-01-15T05:58:01.736Z,2.00
2023-01-15T06:03:01.756Z,2.00
2023-01-15T06:08:01.735Z,2.00
2023-01-15T06:13:01.750Z,1.30
2023-01-15T06:18:01.754Z,1.30
2023-01-15T06:23:01.742Z,1.30
2023-01-15T06:33:01.737Z,1.60
2023-01-15T06:43:01.788Z,1.80
2023-01-15T06:58:01.779Z,1.60
2023-01-15T07:08:01.770Z,1.60
2023-01-15T07:13:01.777Z,1.60
2023-01-15T07:18:01.787Z,1.60
2023-01-15T07:23:01.807Z,1.60
2023-01-15T07:33:01.872Z,1.80
2023-01-15T07:43:01.797Z,1.90
2023-01-15T07:58:03.151Z,2.00
2023-01-15T08:03:01.819Z,2.00
2023-01-15T08:23:01.784Z,1.70
2023-01-15T08:28:01.787Z,1.60
2023-01-15T08:33:01.799Z,1.60
2023-01-15T08:38:01.802Z,1.60
2023-01-15T08:48:01.783Z,1.40
2023-01-15T08:53:01.784Z,1.40
2023-01-15T09:03:01.776Z,1.70
2023-01-15T09:08:01.769Z,1.70
2023-01-15T09:13:01.778Z,1.60
2023-01-15T09:18:01.804Z,1.60
2023-01-15T09:23:01.816Z,1.60
2023-01-15T09:28:01.806Z,1.70
2023-01-15T09:38:01.788Z,1.70
2023-01-15T09:43:01.830Z,1.50
2023-01-15T09:48:01.789Z,1.50
2023-01-15T09:53:01.778Z,1.50
2023-01-15T09:58:01.838Z,1.50
2023-01-15T10:03:01.850Z,1.50
2023-01-15T10:08:01.810Z,1.50
2023-01-15T10:13:01.823Z,1.90
2023-01-15T10:18:01.823Z,1.90
2023-01-15T10:23:01.851Z,1.90
2023-01-15T10:28:01.823Z,1.80
2023-01-15T10:33:02.877Z,1.80
2023-01-15T10:38:01.821Z,1.80
2023-01-15T10:43:01.811Z,1.70
2023-01-15T10:48:01.865Z,1.70
2023-01-15T10:53:01.817Z,1.70
2023-01-15T10:58:09.861Z,1.80
2023-01-15T11:03:01.911Z,1.80
2023-01-15T11:08:48.468Z,1.80
2023-01-15T11:13:01.885Z,1.90
2023-01-15T11:18:01.804Z,1.90
2023-01-15T11:23:01.810Z,1.90
2023-01-15T11:28:01.821Z,1.60
2023-01-15T11:33:01.838Z,1.60
2023-01-15T11:38:01.811Z,1.60
2023-01-15T11:43:01.819Z,2.10
2023-01-15T11:48:01.810Z,2.10
2023-01-15T11:53:01.828Z,2.10
2023-01-15T12:03:01.820Z,2.20
2023-01-15T12:08:01.814Z,2.20
2023-01-15T12:13:01.824Z,1.80
2023-01-15T12:18:01.815Z,1.80
2023-01-15T12:23:01.830Z,1.80
2023-01-15T12:28:01.867Z,1.80
2023-01-15T12:33:01.831Z,1.80
2023-01-15T12:38:01.821Z,1.80
2023-01-15T12:43:01.854Z,1.40
2023-01-15T12:48:01.864Z,1.40
2023-01-15T12:53:01.849Z,1.40
2023-01-15T12:58:01.866Z,1.70
2023-01-15T13:03:01.868Z,1.70
2023-01-15T13:13:01.867Z,1.40
2023-01-15T13:18:01.868Z,1.40
2023-01-15T13:23:01.859Z,1.40
2023-01-15T13:28:01.868Z,1.80
2023-01-15T13:38:01.883Z,1.80
2023-01-15T13:48:01.875Z,1.50
2023-01-15T13:53:01.857Z,1.50
2023-01-15T13:58:01.849Z,1.90
2023-01-15T14:03:01.930Z,1.90
2023-01-15T14:08:01.849Z,1.90
2023-01-15T14:13:01.846Z,2.00
2023-01-15T14:18:01.855Z,2.00
2023-01-15T14:23:01.867Z,2.00
2023-01-15T14:28:03.035Z,2.20
2023-01-15T14:33:01.849Z,2.20
2023-01-15T14:38:01.888Z,2.20
2023-01-15T14:43:01.881Z,1.90
2023-01-15T14:48:01.906Z,1.90
2023-01-15T15:03:01.923Z,2.30
2023-01-15T15:08:01.886Z,2.30
2023-01-15T15:18:01.891Z,2.10
2023-01-15T15:23:04.025Z,2.10
2023-01-15T15:28:01.882Z,2.20
2023-01-15T15:33:01.895Z,2.20
2023-01-15T15:53:01.874Z,2.10
2023-01-15T16:03:01.921Z,1.60
2023-01-15T16:08:01.905Z,1.60
2023-01-15T16:13:01.913Z,2.00
2023-01-15T16:18:01.904Z,2.00
2023-01-15T16:23:01.906Z,2.00
2023-01-15T16:28:01.920Z,1.70
2023-01-15T16:33:01.872Z,1.70
2023-01-15T16:38:01.911Z,1.70
2023-01-15T16:43:01.904Z,1.90
2023-01-15T17:03:01.927Z,2.30
2023-01-15T17:13:01.922Z,2.50
2023-01-15T17:18:01.900Z,2.50
2023-01-15T17:38:01.892Z,1.80
2023-01-15T17:43:01.911Z,1.80
2023-01-15T17:48:01.958Z,1.80
2023-01-15T17:58:01.904Z,1.70
2023-01-15T18:03:02.079Z,1.70
2023-01-15T18:08:01.895Z,1.70
2023-01-15T18:13:01.898Z,1.70
2023-01-15T18:18:01.894Z,1.70
2023-01-15T18:33:02.845Z,1.70
2023-01-15T18:38:01.930Z,1.40
2023-01-15T18:43:01.950Z,1.40
2023-01-15T18:53:01.939Z,1.30
2023-01-15T18:58:01.945Z,1.30
2023-01-15T19:33:01.971Z,1.60
2023-01-15T19:38:01.954Z,1.60
2023-01-15T19:43:01.987Z,1.60
2023-01-15T19:48:01.916Z,1.60
2023-01-15T19:53:01.931Z,1.40
2023-01-15T19:58:01.928Z,1.40
2023-01-15T20:03:01.969Z,1.40
2023-01-15T20:08:01.931Z,1.80
2023-01-15T20:13:01.943Z,1.80
2023-01-15T20:18:01.946Z,1.80
2023-01-15T20:28:01.941Z,1.60
2023-01-15T20:48:01.940Z,1.30
2023-01-15T20:53:01.935Z,1.00
2023-01-15T20:58:02.052Z,1.00
2023-01-15T21:03:01.987Z,1.00
2023-01-15T21:13:01.991Z,1.20
2023-01-15T21:23:03.386Z,1.70
2023-01-15T21:28:01.982Z,1.70
2023-01-15T21:33:01.946Z,1.70
2023-01-15T21:43:01.978Z,1.90
2023-01-15T21:58:01.979Z,2.10
2023-01-15T22:08:01.979Z,2.00
2023-01-15T22:13:01.983Z,2.00
2023-01-15T22:18:02.003Z,2.00
2023-01-15T22:23:01.963Z,1.10
2023-01-15T22:28:01.958Z,1.10
2023-01-15T22:38:02.006Z,1.60
2023-01-15T22:48:01.969Z,1.60
2023-01-15T22:53:01.966Z,1.80
2023-01-15T22:58:01.978Z,1.80
2023-01-15T23:03:02.003Z,1.80
2023-01-15T23:13:01.976Z,1.70
2023-01-15T23:23:02.053Z,1.80
2023-01-15T23:33:02.849Z,1.80
2023-01-15T23:53:02.011Z,1.20
2023-01-15T23:58:02.056Z,1.20
