createdAt,value
2023-06-16T00:01:36.997Z,98219.19
2023-06-16T00:04:08.071Z,98223.88
2023-06-16T00:06:37.323Z,98221.69
2023-06-16T00:09:06.027Z,98221.78
2023-06-16T00:11:36.031Z,98231.88
2023-06-16T00:14:04.475Z,98234.38
2023-06-16T00:16:34.020Z,98229.75
2023-06-16T00:19:03.310Z,98239.03
2023-06-16T00:21:39.394Z,98226.56
2023-06-16T00:24:08.746Z,98231.91
2023-06-16T00:26:39.064Z,98240.28
2023-06-16T00:29:09.030Z,98237.00
2023-06-16T00:31:37.688Z,98231.72
2023-06-16T00:34:07.786Z,98238.81
2023-06-16T00:36:36.499Z,98235.56
2023-06-16T00:39:05.533Z,98228.53
2023-06-16T00:41:33.993Z,98236.09
2023-06-16T00:44:05.185Z,98237.97
2023-06-16T00:46:38.382Z,98233.38
2023-06-16T00:49:07.874Z,98225.88
2023-06-16T00:51:37.827Z,98221.63
2023-06-16T00:54:08.173Z,98215.53
2023-06-16T00:56:39.453Z,98221.25
2023-06-16T00:59:09.685Z,98223.16
2023-06-16T01:01:39.318Z,98221.16
2023-06-16T01:04:08.323Z,98218.81
2023-06-16T01:06:58.856Z,98220.94
2023-06-16T01:09:41.962Z,98219.81
2023-06-16T01:12:22.513Z,98219.44
2023-06-16T01:15:03.803Z,98221.91
2023-06-16T01:17:40.148Z,98224.78
2023-06-16T01:20:17.767Z,98222.34
2023-06-16T01:23:00.320Z,98225.84
2023-06-16T01:25:34.906Z,98226.44
2023-06-16T01:28:08.972Z,98226.44
2023-06-16T01:30:44.293Z,98228.06
2023-06-16T01:33:17.709Z,98222.41
2023-06-16T01:35:48.512Z,98228.34
2023-06-16T01:38:18.699Z,98223.47
2023-06-16T01:40:51.017Z,98225.34
2023-06-16T01:43:21.940Z,98220.81
2023-06-16T01:45:53.388Z,98219.59
2023-06-16T01:48:23.502Z,98223.88
2023-06-16T01:50:53.813Z,98216.97
2023-06-16T01:53:22.352Z,98230.34
2023-06-16T01:55:54.577Z,98219.81
2023-06-16T01:58:27.962Z,98224.94
2023-06-16T02:01:01.546Z,98223.13
2023-06-16T02:03:38.359Z,98221.53
2023-06-16T02:06:18.288Z,98227.97
2023-06-16T02:08:50.671Z,98223.75
2023-06-16T02:11:22.891Z,98220.72
2023-06-16T02:13:53.388Z,98223.56
2023-06-16T02:16:22.917Z,98220.16
2023-06-16T02:18:55.239Z,98215.75
2023-06-16T02:21:24.137Z,98216.19
2023-06-16T02:23:52.736Z,98217.41
2023-06-16T02:26:25.615Z,98222.69
2023-06-16T02:28:55.209Z,98225.72
2023-06-16T02:31:24.288Z,98224.94
2023-06-16T02:33:54.027Z,98216.63
2023-06-16T02:36:22.708Z,98227.56
2023-06-16T02:38:51.692Z,98235.69
2023-06-16T02:41:22.092Z,98229.84
2023-06-16T02:43:51.149Z,98224.19
2023-06-16T02:46:19.733Z,98223.41
2023-06-16T02:48:48.887Z,98222.41
2023-06-16T02:51:17.462Z,98225.03
2023-06-16T02:53:46.422Z,98219.81
2023-06-16T02:56:15.413Z,98217.38
2023-06-16T02:58:45.883Z,98219.41
2023-06-16T03:01:15.625Z,98217.78
2023-06-16T03:03:48.364Z,98219.25
2023-06-16T03:06:17.699Z,98217.66
2023-06-16T03:08:46.795Z,98221.47
2023-06-16T03:11:15.366Z,98220.09
2023-06-16T03:13:47.099Z,98224.75
2023-06-16T03:16:18.267Z,98219.50
2023-06-16T03:18:47.241Z,98218.47
2023-06-16T03:21:17.471Z,98220.31
2023-06-16T03:23:46.920Z,98217.66
2023-06-16T03:26:15.601Z,98216.28
2023-06-16T03:28:46.232Z,98225.38
2023-06-16T03:31:15.593Z,98222.38
2023-06-16T03:33:44.594Z,98233.28
2023-06-16T03:36:13.712Z,98226.59
2023-06-16T03:38:42.256Z,98231.47
2023-06-16T03:41:10.890Z,98233.28
2023-06-16T03:43:39.454Z,98238.97
2023-06-16T03:46:10.028Z,98239.16
2023-06-16T03:48:38.751Z,98246.47
2023-06-16T03:51:07.393Z,98235.94
2023-06-16T03:53:36.025Z,98237.94
2023-06-16T03:56:05.059Z,98238.56
2023-06-16T03:58:34.119Z,98235.72
2023-06-16T04:01:03.553Z,98242.38
2023-06-16T04:03:36.041Z,98240.38
2023-06-16T04:06:05.407Z,98243.00
2023-06-16T04:08:34.498Z,98244.63
2023-06-16T04:11:03.515Z,98235.69
2023-06-16T04:13:32.877Z,98240.75
2023-06-16T04:16:02.150Z,98237.75
2023-06-16T04:18:33.274Z,98235.72
2023-06-16T04:21:01.875Z,98246.47
2023-06-16T04:23:30.486Z,98239.34
2023-06-16T04:26:00.008Z,98243.81
2023-06-16T04:28:28.771Z,98245.41
2023-06-16T04:30:58.106Z,98244.41
2023-06-16T04:33:28.144Z,98240.56
2023-06-16T04:36:04.356Z,98236.94
2023-06-16T04:38:33.862Z,98247.03
2023-06-16T04:41:03.486Z,98238.94
2023-06-16T04:43:33.444Z,98236.91
2023-06-16T04:46:02.549Z,98231.66
2023-06-16T04:48:32.258Z,98244.22
2023-06-16T04:51:02.174Z,98234.91
2023-06-16T04:53:33.053Z,98231.22
2023-06-16T04:56:01.970Z,98233.25
2023-06-16T04:58:31.469Z,98235.25
2023-06-16T05:01:01.919Z,98226.94
2023-06-16T05:03:35.731Z,98229.78
2023-06-16T05:06:06.418Z,98229.94
2023-06-16T05:08:35.092Z,98231.97
2023-06-16T05:11:04.274Z,98236.00
2023-06-16T05:13:32.862Z,98232.13
2023-06-16T05:16:02.168Z,98239.81
2023-06-16T05:18:31.898Z,98239.59
2023-06-16T05:21:00.566Z,98236.78
2023-06-16T05:23:30.667Z,98240.41
2023-06-16T05:26:00.515Z,98238.41
2023-06-16T05:28:30.960Z,98235.13
2023-06-16T05:31:00.652Z,98233.09
2023-06-16T05:33:29.923Z,98232.69
2023-06-16T05:35:58.538Z,98232.84
2023-06-16T05:38:27.770Z,98227.19
2023-06-16T05:40:57.657Z,98234.22
2023-06-16T05:43:27.295Z,98232.78
2023-06-16T05:45:56.523Z,98226.28
2023-06-16T05:48:25.122Z,98236.19
2023-06-16T05:50:53.727Z,98230.06
2023-06-16T05:53:22.287Z,98239.75
2023-06-16T05:55:51.377Z,98234.69
2023-06-16T05:58:22.752Z,98234.81
2023-06-16T06:00:54.826Z,98240.91
2023-06-16T06:03:26.678Z,98239.25
2023-06-16T06:05:58.840Z,98239.19
2023-06-16T06:08:32.471Z,98242.78
2023-06-16T06:11:02.585Z,98247.44
2023-06-16T06:13:37.185Z,98241.28
2023-06-16T06:16:08.218Z,98245.94
2023-06-16T06:18:45.280Z,98246.69
2023-06-16T06:21:13.853Z,98249.47
2023-06-16T06:23:43.145Z,98253.09
2023-06-16T06:26:11.821Z,98259.91
2023-06-16T06:28:41.728Z,98257.22
2023-06-16T06:31:10.646Z,98258.19
2023-06-16T06:33:39.152Z,98259.94
2023-06-16T06:36:08.558Z,98255.66
2023-06-16T06:38:37.731Z,98260.84
2023-06-16T06:41:06.465Z,98265.25
2023-06-16T06:43:35.000Z,98263.56
2023-06-16T06:46:05.411Z,98270.41
2023-06-16T06:48:35.196Z,98267.13
2023-06-16T06:51:06.938Z,98255.69
2023-06-16T06:53:35.663Z,98267.22
2023-06-16T06:56:05.175Z,98263.69
2023-06-16T06:58:35.034Z,98268.06
2023-06-16T07:01:05.906Z,98262.72
2023-06-16T07:03:34.798Z,98264.25
2023-06-16T07:06:03.426Z,98267.63
2023-06-16T07:08:32.576Z,98263.25
2023-06-16T07:11:01.473Z,98263.97
2023-06-16T07:13:29.968Z,98257.81
2023-06-16T07:15:58.875Z,98252.81
2023-06-16T07:18:28.719Z,98261.22
2023-06-16T07:20:57.245Z,98259.53
2023-06-16T07:23:27.018Z,98259.41
2023-06-16T07:25:56.284Z,98255.91
2023-06-16T07:28:24.881Z,98260.06
2023-06-16T07:30:53.558Z,98257.31
2023-06-16T07:33:22.005Z,98260.06
2023-06-16T07:35:52.917Z,98257.34
2023-06-16T07:38:21.813Z,98258.03
2023-06-16T07:40:50.642Z,98253.41
2023-06-16T07:43:19.236Z,98257.56
2023-06-16T07:45:47.805Z,98253.56
2023-06-16T07:48:16.701Z,98252.16
2023-06-16T07:50:45.184Z,98250.53
2023-06-16T07:53:15.657Z,98251.56
2023-06-16T07:55:44.145Z,98250.19
2023-06-16T07:58:12.777Z,98256.75
2023-06-16T08:00:41.400Z,98245.22
2023-06-16T08:03:10.199Z,98241.97
2023-06-16T08:05:38.854Z,98239.19
2023-06-16T08:08:07.872Z,98238.25
2023-06-16T08:10:37.873Z,98234.19
2023-06-16T08:13:06.454Z,98232.53
2023-06-16T08:15:36.277Z,98236.97
2023-06-16T08:18:05.023Z,98226.06
2023-06-16T08:20:33.831Z,98224.44
2023-06-16T08:23:02.318Z,98226.13
2023-06-16T08:25:31.179Z,98227.91
2023-06-16T08:28:01.373Z,98219.78
2023-06-16T08:30:29.971Z,98223.09
2023-06-16T08:32:58.538Z,98224.28
2023-06-16T08:35:27.093Z,98224.19
2023-06-16T08:37:56.285Z,98220.06
2023-06-16T08:40:25.112Z,98226.03
2023-06-16T08:42:56.680Z,98225.63
2023-06-16T08:45:29.495Z,98231.34
2023-06-16T08:47:58.478Z,98236.50
2023-06-16T08:50:27.260Z,98222.53
2023-06-16T08:52:58.658Z,98224.78
2023-06-16T08:55:30.258Z,98229.94
2023-06-16T08:58:00.043Z,98231.06
2023-06-16T09:00:33.942Z,98222.34
2023-06-16T09:03:06.553Z,98220.81
2023-06-16T09:05:35.213Z,98224.09
2023-06-16T09:08:06.416Z,98221.47
2023-06-16T09:10:35.711Z,98216.97
2023-06-16T09:13:04.679Z,98231.59
2023-06-16T09:15:36.867Z,98218.31
2023-06-16T09:18:09.853Z,98223.94
2023-06-16T09:20:42.887Z,98224.25
2023-06-16T09:23:13.076Z,98225.69
2023-06-16T09:25:41.993Z,98222.53
2023-06-16T09:28:12.000Z,98225.56
2023-06-16T09:30:43.937Z,98225.34
2023-06-16T09:33:13.650Z,98221.69
2023-06-16T09:35:44.367Z,98227.84
2023-06-16T09:38:13.328Z,98227.91
2023-06-16T09:40:42.433Z,98224.50
2023-06-16T09:43:12.775Z,98213.88
2023-06-16T09:45:45.728Z,98214.72
2023-06-16T09:48:15.506Z,98212.91
2023-06-16T09:50:45.801Z,98216.09
2023-06-16T09:53:17.855Z,98216.47
2023-06-16T09:55:46.681Z,98207.19
2023-06-16T09:58:17.981Z,98213.69
2023-06-16T10:00:50.417Z,98211.88
2023-06-16T10:03:20.166Z,98209.19
2023-06-16T10:05:55.685Z,98214.31
2023-06-16T10:08:24.224Z,98213.78
2023-06-16T10:10:54.934Z,98210.84
2023-06-16T10:13:27.236Z,98213.78
2023-06-16T10:16:01.980Z,98208.75
2023-06-16T10:18:32.993Z,98207.19
2023-06-16T10:21:03.169Z,98213.84
2023-06-16T10:23:32.941Z,98214.38
2023-06-16T10:26:03.085Z,98211.19
2023-06-16T10:28:32.955Z,98201.63
2023-06-16T10:31:04.365Z,98201.13
2023-06-16T10:33:55.491Z,98195.59
2023-06-16T10:36:26.738Z,98200.72
2023-06-16T10:39:04.543Z,98197.81
2023-06-16T10:41:32.958Z,98197.06
2023-06-16T10:44:30.358Z,98197.91
2023-06-16T10:47:31.916Z,98194.44
2023-06-16T10:50:04.033Z,98190.72
2023-06-16T10:52:35.962Z,98193.38
2023-06-16T10:55:35.104Z,98190.75
2023-06-16T10:58:24.934Z,98181.44
2023-06-16T11:01:28.974Z,98182.78
2023-06-16T11:04:07.712Z,98188.63
2023-06-16T11:07:19.693Z,98175.84
2023-06-16T11:10:01.465Z,98182.81
2023-06-16T11:12:30.091Z,98187.59
2023-06-16T11:14:59.132Z,98174.53
2023-06-16T11:17:28.192Z,98180.69
2023-06-16T11:19:58.424Z,98187.38
2023-06-16T11:22:33.129Z,98181.25
2023-06-16T11:25:04.391Z,98181.78
2023-06-16T11:27:35.370Z,98169.50
2023-06-16T11:30:07.044Z,98177.50
2023-06-16T11:32:38.987Z,98177.25
2023-06-16T11:35:10.467Z,98178.03
2023-06-16T11:37:49.461Z,98176.72
2023-06-16T11:40:23.311Z,98173.22
2023-06-16T11:42:57.873Z,98170.56
2023-06-16T11:45:29.287Z,98169.22
2023-06-16T11:47:58.381Z,98173.75
2023-06-16T11:50:29.420Z,98167.34
2023-06-16T11:52:59.349Z,98164.09
2023-06-16T11:55:31.328Z,98166.78
2023-06-16T11:58:00.041Z,98162.75
2023-06-16T12:00:29.570Z,98164.38
2023-06-16T12:02:59.095Z,98163.31
2023-06-16T12:05:31.533Z,98161.44
2023-06-16T12:08:00.163Z,98158.47
2023-06-16T12:10:29.081Z,98164.63
2023-06-16T12:12:58.354Z,98164.88
2023-06-16T12:15:28.678Z,98166.75
2023-06-16T12:17:57.964Z,98160.31
2023-06-16T12:20:28.080Z,98161.94
2023-06-16T12:22:59.404Z,98156.56
2023-06-16T12:25:28.379Z,98152.00
2023-06-16T12:28:00.360Z,98154.41
2023-06-16T12:30:37.741Z,98157.91
2023-06-16T12:33:14.488Z,98154.91
2023-06-16T12:35:45.012Z,98151.16
2023-06-16T12:38:13.760Z,98159.72
2023-06-16T12:40:44.106Z,98148.50
2023-06-16T12:43:29.622Z,98146.34
2023-06-16T12:45:58.170Z,98147.13
2023-06-16T12:48:27.130Z,98143.38
2023-06-16T12:50:57.367Z,98136.91
2023-06-16T12:53:26.293Z,98141.19
2023-06-16T12:55:54.955Z,98143.03
2023-06-16T12:58:24.624Z,98131.78
2023-06-16T13:00:53.451Z,98143.25
2023-06-16T13:03:22.059Z,98132.03
2023-06-16T13:05:50.536Z,98127.16
2023-06-16T13:08:20.955Z,98123.13
2023-06-16T13:10:49.500Z,98125.22
2023-06-16T13:13:17.914Z,98126.28
2023-06-16T13:15:47.398Z,98123.53
2023-06-16T13:18:16.085Z,98127.25
2023-06-16T13:20:46.548Z,98118.91
2023-06-16T13:23:15.025Z,98124.53
2023-06-16T13:25:45.039Z,98123.19
2023-06-16T13:28:14.061Z,98121.28
2023-06-16T13:30:43.752Z,98119.63
2023-06-16T13:33:12.972Z,98115.00
2023-06-16T13:35:42.146Z,98114.13
2023-06-16T13:38:10.831Z,98111.44
2023-06-16T13:40:39.621Z,98115.09
2023-06-16T13:43:09.546Z,98105.88
2023-06-16T13:45:39.273Z,98110.97
2023-06-16T13:48:07.753Z,98108.06
2023-06-16T13:50:37.485Z,98101.66
2023-06-16T13:53:06.019Z,98098.59
2023-06-16T13:55:34.428Z,98091.59
2023-06-16T13:58:03.691Z,98090.47
2023-06-16T14:00:33.623Z,98101.44
2023-06-16T14:03:02.237Z,98105.34
2023-06-16T14:05:30.824Z,98095.56
2023-06-16T14:07:59.575Z,98083.84
2023-06-16T14:10:28.643Z,98091.47
2023-06-16T14:12:57.079Z,98085.22
2023-06-16T14:15:26.402Z,98085.19
2023-06-16T14:17:56.786Z,98084.97
2023-06-16T14:20:25.610Z,98082.28
2023-06-16T14:22:55.889Z,98081.16
2023-06-16T14:25:24.713Z,98080.81
2023-06-16T14:27:53.189Z,98069.72
2023-06-16T14:30:22.689Z,98062.09
2023-06-16T14:32:51.733Z,98059.78
2023-06-16T14:35:21.521Z,98065.31
2023-06-16T14:37:50.001Z,98064.56
2023-06-16T14:40:18.668Z,98060.63
2023-06-16T14:42:47.728Z,98054.22
2023-06-16T14:45:17.825Z,98057.50
2023-06-16T14:47:47.869Z,98067.00
2023-06-16T14:50:17.968Z,98061.53
2023-06-16T14:52:48.261Z,98066.03
2023-06-16T14:55:16.875Z,98069.41
2023-06-16T14:57:45.372Z,98059.69
2023-06-16T15:00:16.258Z,98066.66
2023-06-16T15:03:00.306Z,98058.00
2023-06-16T15:05:28.966Z,98065.56
2023-06-16T15:07:58.956Z,98068.53
2023-06-16T15:10:28.459Z,98071.03
2023-06-16T15:12:57.539Z,98068.84
2023-06-16T15:15:26.911Z,98068.03
2023-06-16T15:17:55.452Z,98065.13
2023-06-16T15:20:24.831Z,98056.09
2023-06-16T15:22:53.745Z,98054.91
2023-06-16T15:25:25.314Z,98056.50
2023-06-16T15:28:03.298Z,98050.81
2023-06-16T15:30:39.747Z,98054.59
2023-06-16T15:33:08.439Z,98045.56
2023-06-16T15:35:37.130Z,98052.09
2023-06-16T15:38:05.611Z,98041.47
2023-06-16T15:40:35.830Z,98044.94
2023-06-16T15:43:09.814Z,98042.81
2023-06-16T15:45:39.332Z,98040.22
2023-06-16T15:48:08.808Z,98034.06
2023-06-16T15:50:37.417Z,98031.13
2023-06-16T15:53:07.017Z,98030.78
2023-06-16T15:55:37.070Z,98027.69
2023-06-16T15:58:05.578Z,98027.22
2023-06-16T16:00:34.595Z,98025.53
2023-06-16T16:03:07.363Z,98020.16
2023-06-16T16:05:36.472Z,98025.00
2023-06-16T16:08:05.863Z,98027.69
2023-06-16T16:10:36.736Z,98025.59
2023-06-16T16:13:06.953Z,98026.31
2023-06-16T16:15:37.659Z,98027.56
2023-06-16T16:18:07.428Z,98026.72
2023-06-16T16:20:36.474Z,98026.38
2023-06-16T16:23:04.969Z,98024.50
2023-06-16T16:25:33.868Z,98015.03
2023-06-16T16:28:02.727Z,98020.78
2023-06-16T16:30:33.556Z,98021.28
2023-06-16T16:33:02.170Z,98021.50
2023-06-16T16:35:30.744Z,98022.25
2023-06-16T16:37:59.211Z,98017.56
2023-06-16T16:40:30.060Z,98027.06
2023-06-16T16:42:59.000Z,98024.41
2023-06-16T16:45:27.428Z,98019.06
2023-06-16T16:47:58.842Z,98019.28
2023-06-16T16:50:27.804Z,98019.03
2023-06-16T16:52:56.310Z,98010.47
2023-06-16T16:55:34.655Z,98020.34
2023-06-16T16:58:05.524Z,98009.88
2023-06-16T17:00:35.101Z,98009.59
2023-06-16T17:03:26.668Z,98008.50
2023-06-16T17:05:55.171Z,98004.66
2023-06-16T17:08:23.783Z,98006.22
2023-06-16T17:10:52.346Z,98014.19
2023-06-16T17:13:21.311Z,98015.84
2023-06-16T17:15:49.894Z,98010.94
2023-06-16T17:18:21.456Z,98017.88
2023-06-16T17:20:49.924Z,98013.69
2023-06-16T17:23:18.541Z,98016.31
2023-06-16T17:25:47.605Z,98028.59
2023-06-16T17:28:16.071Z,98027.41
2023-06-16T17:30:44.623Z,98029.09
2023-06-16T17:33:13.178Z,98035.41
2023-06-16T17:35:44.049Z,98022.66
2023-06-16T17:38:12.664Z,98036.75
2023-06-16T17:40:41.326Z,98033.00
2023-06-16T17:43:09.855Z,98032.59
2023-06-16T17:45:38.356Z,98032.50
2023-06-16T17:48:07.902Z,98031.91
2023-06-16T17:50:36.836Z,98035.75
2023-06-16T17:53:07.980Z,98023.81
2023-06-16T17:55:37.481Z,98029.84
2023-06-16T17:58:06.471Z,98026.44
2023-06-16T18:00:35.078Z,98028.16
2023-06-16T18:03:03.814Z,98033.69
2023-06-16T18:05:33.497Z,98034.94
2023-06-16T18:08:01.935Z,98031.03
2023-06-16T18:10:31.922Z,98028.44
2023-06-16T18:13:00.405Z,98027.78
2023-06-16T18:15:29.020Z,98032.19
2023-06-16T18:17:57.507Z,98025.53
2023-06-16T18:20:26.669Z,98032.59
2023-06-16T18:22:55.946Z,98030.91
2023-06-16T18:25:26.700Z,98034.19
2023-06-16T18:27:57.307Z,98033.97
2023-06-16T18:30:25.818Z,98040.41
2023-06-16T18:32:54.410Z,98045.06
2023-06-16T18:35:23.113Z,98038.66
2023-06-16T18:37:52.122Z,98036.06
2023-06-16T18:40:21.057Z,98039.38
2023-06-16T18:42:50.580Z,98044.22
2023-06-16T18:45:20.482Z,98047.25
2023-06-16T18:47:49.155Z,98044.91
2023-06-16T18:50:17.956Z,98043.16
2023-06-16T18:52:46.621Z,98037.28
2023-06-16T18:55:15.190Z,98041.91
2023-06-16T18:57:43.638Z,98045.16
2023-06-16T19:00:13.054Z,98044.69
2023-06-16T19:02:42.959Z,98042.59
2023-06-16T19:05:13.924Z,98041.06
2023-06-16T19:07:42.483Z,98039.00
2023-06-16T19:10:12.243Z,98040.94
2023-06-16T19:12:40.783Z,98046.09
2023-06-16T19:15:13.270Z,98043.00
2023-06-16T19:17:43.192Z,98041.72
2023-06-16T19:20:17.209Z,98049.56
2023-06-16T19:22:46.014Z,98048.84
2023-06-16T19:25:15.022Z,98044.09
2023-06-16T19:27:43.493Z,98050.06
2023-06-16T19:30:12.867Z,98045.59
2023-06-16T19:32:46.510Z,98049.38
2023-06-16T19:35:15.086Z,98051.56
2023-06-16T19:37:43.670Z,98054.84
2023-06-16T19:40:13.628Z,98058.41
2023-06-16T19:42:42.676Z,98068.03
2023-06-16T19:45:12.175Z,98069.72
2023-06-16T19:47:42.186Z,98077.50
2023-06-16T19:50:11.522Z,98083.69
2023-06-16T19:52:40.804Z,98092.78
2023-06-16T19:55:11.182Z,98090.94
2023-06-16T19:57:39.604Z,98097.38
2023-06-16T20:00:11.358Z,98093.66
2023-06-16T20:02:40.309Z,98104.09
2023-06-16T20:05:11.096Z,98111.81
2023-06-16T20:07:39.828Z,98106.47
2023-06-16T20:10:09.627Z,98109.94
2023-06-16T20:12:38.649Z,98110.72
2023-06-16T20:15:08.250Z,98108.59
2023-06-16T20:17:36.872Z,98111.81
2023-06-16T20:20:09.408Z,98113.38
2023-06-16T20:22:40.210Z,98117.09
2023-06-16T20:25:11.119Z,98124.03
2023-06-16T20:27:40.441Z,98116.25
2023-06-16T20:30:10.262Z,98131.16
2023-06-16T20:32:40.747Z,98127.66
2023-06-16T20:35:12.121Z,98128.16
2023-06-16T20:37:41.972Z,98130.25
2023-06-16T20:40:12.953Z,98134.50
2023-06-16T20:42:42.006Z,98135.00
2023-06-16T20:45:16.632Z,98133.88
2023-06-16T20:47:50.634Z,98130.13
2023-06-16T20:50:22.499Z,98132.72
2023-06-16T20:52:53.728Z,98135.84
2023-06-16T20:55:22.387Z,98134.97
2023-06-16T20:57:57.280Z,98133.56
2023-06-16T21:00:28.849Z,98131.13
2023-06-16T21:02:57.603Z,98140.38
2023-06-16T21:05:30.270Z,98130.53
2023-06-16T21:08:00.301Z,98142.97
2023-06-16T21:10:28.963Z,98134.16
2023-06-16T21:12:57.445Z,98136.19
2023-06-16T21:15:26.019Z,98136.09
2023-06-16T21:17:54.606Z,98141.63
2023-06-16T21:20:23.347Z,98138.38
2023-06-16T21:22:52.267Z,98140.19
2023-06-16T21:25:22.826Z,98140.38
2023-06-16T21:27:51.827Z,98139.31
2023-06-16T21:30:22.603Z,98140.56
2023-06-16T21:32:51.338Z,98138.34
2023-06-16T21:35:19.858Z,98138.25
2023-06-16T21:37:48.835Z,98132.38
2023-06-16T21:40:17.654Z,98144.78
2023-06-16T21:42:48.122Z,98142.84
2023-06-16T21:45:16.856Z,98140.41
2023-06-16T21:47:45.565Z,98148.56
2023-06-16T21:50:14.103Z,98142.31
2023-06-16T21:52:43.457Z,98145.38
2023-06-16T21:55:12.209Z,98150.63
2023-06-16T21:57:40.834Z,98152.16
2023-06-16T22:00:12.856Z,98154.75
2023-06-16T22:02:41.687Z,98154.44
2023-06-16T22:05:13.220Z,98152.75
2023-06-16T22:07:42.117Z,98154.00
2023-06-16T22:10:12.616Z,98149.56
2023-06-16T22:12:42.409Z,98149.16
2023-06-16T22:15:14.057Z,98147.56
2023-06-16T22:17:43.535Z,98149.66
2023-06-16T22:20:13.661Z,98147.72
2023-06-16T22:22:42.210Z,98153.78
2023-06-16T22:25:13.479Z,98145.41
2023-06-16T22:27:42.838Z,98150.31
2023-06-16T22:30:14.578Z,98157.28
2023-06-16T22:32:43.194Z,98145.91
2023-06-16T22:35:12.646Z,98152.06
2023-06-16T22:37:41.172Z,98147.75
2023-06-16T22:40:11.269Z,98148.47
2023-06-16T22:42:40.897Z,98147.66
2023-06-16T22:45:13.798Z,98149.19
2023-06-16T22:47:42.931Z,98148.03
2023-06-16T22:50:12.954Z,98142.63
2023-06-16T22:52:41.486Z,98144.41
2023-06-16T22:55:11.280Z,98145.69
2023-06-16T22:57:39.791Z,98147.75
2023-06-16T23:00:13.047Z,98153.78
2023-06-16T23:02:43.425Z,98158.16
2023-06-16T23:05:12.833Z,98154.59
2023-06-16T23:07:44.089Z,98151.28
2023-06-16T23:10:13.606Z,98145.84
2023-06-16T23:12:43.209Z,98152.22
2023-06-16T23:15:11.857Z,98146.56
2023-06-16T23:17:40.401Z,98148.06
2023-06-16T23:20:14.586Z,98144.06
2023-06-16T23:22:46.169Z,98143.13
2023-06-16T23:25:16.383Z,98145.09
2023-06-16T23:27:45.483Z,98137.06
2023-06-16T23:30:15.489Z,98144.91
2023-06-16T23:32:44.551Z,98142.16
2023-06-16T23:35:14.397Z,98133.53
2023-06-16T23:37:45.796Z,98137.09
2023-06-16T23:40:14.846Z,98131.09
2023-06-16T23:42:43.607Z,98133.66
2023-06-16T23:45:14.215Z,98133.31
2023-06-16T23:47:43.237Z,98135.84
2023-06-16T23:50:13.647Z,98135.13
2023-06-16T23:52:42.180Z,98135.25
2023-06-16T23:55:11.673Z,98134.09
2023-06-16T23:57:41.637Z,98129.47
