createdAt,value
2023-04-16T00:02:55.629Z,11.145076
2023-04-16T00:07:57.393Z,11.19698
2023-04-16T00:12:58.983Z,11.579342
2023-04-16T00:18:00.370Z,11.385706
2023-04-16T00:23:01.822Z,10.695912
2023-04-16T00:28:03.455Z,10.688856
2023-04-16T00:33:04.761Z,10.730772
2023-04-16T00:38:06.209Z,11.077826
2023-04-16T00:43:07.650Z,10.900242
2023-04-16T00:48:09.053Z,11.070756
2023-04-16T00:53:10.375Z,10.945862
2023-04-16T00:58:11.747Z,11.080472
2023-04-16T01:03:13.268Z,10.764044
2023-04-16T01:08:14.740Z,11.486772
2023-04-16T01:13:16.092Z,11.026018
2023-04-16T01:18:17.382Z,10.93677
2023-04-16T01:23:18.403Z,10.764044
2023-04-16T01:28:19.871Z,11.323476
2023-04-16T01:33:21.422Z,10.69636
2023-04-16T01:38:22.937Z,10.752402
2023-04-16T01:43:24.709Z,10.19943
2023-04-16T01:48:25.956Z,9.885648
2023-04-16T01:53:27.287Z,9.746356
2023-04-16T01:58:28.819Z,10.317268
2023-04-16T02:03:30.304Z,9.846378
2023-04-16T02:08:31.820Z,9.612914
2023-04-16T02:13:33.200Z,10.162358
2023-04-16T02:18:34.618Z,10.363594
2023-04-16T02:23:36.174Z,10.305178
2023-04-16T02:28:37.724Z,10.559552
2023-04-16T02:33:39.257Z,9.791924
2023-04-16T02:38:40.552Z,10.375074
2023-04-16T02:43:41.920Z,9.326178
2023-04-16T02:48:43.561Z,10.331218
2023-04-16T02:53:44.840Z,10.008778
2023-04-16T02:58:46.301Z,9.522284
2023-04-16T03:03:47.915Z,9.336652
2023-04-16T03:08:49.334Z,10.050708
2023-04-16T03:13:50.742Z,9.90109
2023-04-16T03:18:52.131Z,9.47551
2023-04-16T03:23:53.621Z,8.819112
2023-04-16T03:28:55.226Z,9.229536
2023-04-16T03:33:56.769Z,9.73869
2023-04-16T03:38:58.083Z,9.90447
2023-04-16T03:43:59.693Z,10.232636
2023-04-16T03:49:01.016Z,10.336238
2023-04-16T03:54:02.422Z,9.927416
2023-04-16T03:59:03.987Z,9.884442
2023-04-16T04:04:05.463Z,10.129534
2023-04-16T04:09:07.056Z,9.661466
2023-04-16T04:14:08.692Z,9.494642
2023-04-16T04:19:10.044Z,9.530222
2023-04-16T04:24:11.640Z,10.036854
2023-04-16T04:29:12.941Z,10.383894
2023-04-16T04:34:14.336Z,10.797412
2023-04-16T04:39:15.676Z,10.498042
2023-04-16T04:44:17.184Z,9.63145
2023-04-16T04:49:18.586Z,10.263858
2023-04-16T04:54:19.950Z,10.565278
2023-04-16T04:59:21.340Z,11.059562
2023-04-16T05:04:22.828Z,11.586508
2023-04-16T05:09:24.148Z,12.271782
2023-04-16T05:14:25.610Z,11.770972
2023-04-16T05:19:26.986Z,12.271334
2023-04-16T05:24:28.382Z,11.750576
2023-04-16T05:29:29.965Z,12.775782
2023-04-16T05:34:31.571Z,13.060878
2023-04-16T05:39:33.232Z,12.284306
2023-04-16T05:44:35.015Z,12.456694
2023-04-16T05:49:36.374Z,11.976088
2023-04-16T05:54:37.965Z,12.082446
2023-04-16T05:59:39.407Z,11.92439
2023-04-16T06:04:41.009Z,12.280264
2023-04-16T06:09:42.364Z,12.474958
2023-04-16T06:14:43.951Z,12.277346
2023-04-16T06:19:45.397Z,12.62451
2023-04-16T06:24:46.435Z,12.03798
2023-04-16T06:29:47.961Z,12.51081
2023-04-16T06:34:49.376Z,12.139112
2023-04-16T06:39:50.756Z,12.714706
2023-04-16T06:44:52.130Z,12.936594
2023-04-16T06:49:53.192Z,13.408108
2023-04-16T06:54:54.569Z,13.691006
2023-04-16T06:59:56.247Z,13.910792
2023-04-16T07:04:57.748Z,13.773794
2023-04-16T07:09:59.223Z,13.90991
2023-04-16T07:15:00.786Z,13.964636
2023-04-16T07:20:02.261Z,13.780158
2023-04-16T07:25:03.768Z,14.312844
2023-04-16T07:30:05.360Z,14.47295
2023-04-16T07:35:06.587Z,14.544448
2023-04-16T07:40:07.875Z,13.896666
2023-04-16T07:45:09.480Z,14.653738
2023-04-16T07:50:10.727Z,14.185304
2023-04-16T07:55:12.150Z,13.763724
2023-04-16T08:00:13.482Z,13.910072
2023-04-16T08:05:14.760Z,14.19483
2023-04-16T08:10:16.283Z,14.66785
2023-04-16T08:15:17.526Z,14.882072
2023-04-16T08:20:19.534Z,15.035056
2023-04-16T08:25:21.148Z,15.07362
2023-04-16T08:30:22.529Z,15.05199
2023-04-16T08:35:23.990Z,15.342568
2023-04-16T08:40:25.323Z,15.360928
2023-04-16T08:45:26.656Z,15.84015
2023-04-16T08:50:28.019Z,14.946962
2023-04-16T08:55:29.475Z,15.61841
2023-04-16T09:00:30.873Z,14.987114
2023-04-16T09:05:32.123Z,15.98852
2023-04-16T09:10:33.405Z,16.289872
2023-04-16T09:15:35.238Z,16.948634
2023-04-16T09:20:36.872Z,16.93866
2023-04-16T09:25:38.425Z,17.109378
2023-04-16T09:30:39.663Z,16.476658
2023-04-16T09:35:40.920Z,17.04282
2023-04-16T09:40:42.441Z,16.594142
2023-04-16T09:45:43.886Z,16.659914
2023-04-16T09:50:45.217Z,17.768764
2023-04-16T09:55:47.013Z,16.671204
2023-04-16T10:00:48.238Z,16.93866
2023-04-16T10:05:49.396Z,18.039572
2023-04-16T10:10:50.617Z,18.00003
2023-04-16T10:15:51.960Z,17.63026
2023-04-16T10:20:53.297Z,16.655314
2023-04-16T10:25:56.954Z,17.234992
2023-04-16T10:30:59.191Z,19.2038
2023-04-16T10:36:07.358Z,17.744854
2023-04-16T10:41:09.507Z,19.772026
2023-04-16T10:46:11.389Z,18.696162
2023-04-16T10:51:12.927Z,19.968364
2023-04-16T10:56:14.607Z,20.171134
2023-04-16T11:01:16.230Z,19.792882
2023-04-16T11:06:18.035Z,19.183866
2023-04-16T11:11:19.529Z,20.483058
2023-04-16T11:16:20.968Z,18.933426
2023-04-16T11:21:22.344Z,20.090612
2023-04-16T11:26:23.508Z,21.290638
2023-04-16T11:31:24.969Z,21.350032
2023-04-16T11:36:27.700Z,19.90631
2023-04-16T11:41:29.297Z,20.669436
2023-04-16T11:46:30.799Z,21.28445
2023-04-16T11:51:32.556Z,21.369192
2023-04-16T11:56:33.883Z,20.708978
2023-04-16T12:01:35.420Z,21.256714
2023-04-16T12:06:36.974Z,22.15749
2023-04-16T12:11:38.524Z,21.077012
2023-04-16T12:16:40.421Z,20.930474
2023-04-16T12:21:42.038Z,20.811116
2023-04-16T12:26:43.715Z,21.74834
2023-04-16T12:31:45.325Z,21.779862
2023-04-16T12:36:46.946Z,20.988742
2023-04-16T12:41:48.409Z,22.65795
2023-04-16T12:46:49.976Z,21.52854
2023-04-16T12:51:51.476Z,22.177736
2023-04-16T12:56:53.061Z,22.190098
2023-04-16T13:01:54.596Z,21.831698
2023-04-16T13:06:56.090Z,22.583168
2023-04-16T13:11:57.337Z,21.829934
2023-04-16T13:16:59.125Z,21.705962
2023-04-16T13:22:00.385Z,22.463756
2023-04-16T13:27:01.888Z,22.321248
2023-04-16T13:32:03.487Z,22.82392
2023-04-16T13:37:05.098Z,21.01162
2023-04-16T13:42:06.656Z,21.25955
2023-04-16T13:47:08.326Z,21.822864
2023-04-16T13:52:09.672Z,21.663788
2023-04-16T13:57:10.963Z,21.740836
2023-04-16T14:02:12.632Z,21.478224
2023-04-16T14:07:13.995Z,21.606158
2023-04-16T14:12:15.530Z,21.285332
2023-04-16T14:17:17.238Z,21.840586
2023-04-16T14:22:18.801Z,21.470218
2023-04-16T14:27:20.160Z,21.123732
2023-04-16T14:32:21.537Z,21.831508
2023-04-16T14:37:23.165Z,21.04416
2023-04-16T14:42:24.536Z,21.436226
2023-04-16T14:47:26.029Z,21.12247
2023-04-16T14:52:27.311Z,20.981238
2023-04-16T14:57:28.584Z,20.447424
2023-04-16T15:02:30.167Z,20.2362
2023-04-16T15:07:31.651Z,20.975688
2023-04-16T15:12:32.972Z,20.185002
2023-04-16T15:17:34.641Z,20.400392
2023-04-16T15:22:36.313Z,20.282472
2023-04-16T15:27:37.634Z,19.693064
2023-04-16T15:32:39.319Z,19.948932
2023-04-16T15:37:40.908Z,19.084496
2023-04-16T15:42:42.452Z,18.837136
2023-04-16T15:47:43.912Z,18.725554
2023-04-16T15:52:45.212Z,18.302034
2023-04-16T15:57:46.788Z,18.111626
2023-04-16T16:02:48.502Z,17.340928
2023-04-16T16:07:50.266Z,17.482866
2023-04-16T16:12:51.628Z,17.02279
2023-04-16T16:17:53.255Z,17.49071
2023-04-16T16:22:54.819Z,16.398278
2023-04-16T16:27:56.393Z,17.096582
2023-04-16T16:32:57.882Z,16.713486
2023-04-16T16:37:59.463Z,14.945888
2023-04-16T16:43:00.769Z,15.378052
2023-04-16T16:48:02.282Z,15.771298
2023-04-16T16:53:03.791Z,16.120754
2023-04-16T16:58:05.344Z,16.102748
2023-04-16T17:03:07.193Z,15.722746
2023-04-16T17:08:08.604Z,15.392354
2023-04-16T17:13:09.784Z,15.32836
2023-04-16T17:18:11.142Z,15.338076
2023-04-16T17:23:13.093Z,15.413632
2023-04-16T17:28:14.524Z,15.360222
2023-04-16T17:33:15.873Z,14.68515
2023-04-16T17:38:17.356Z,15.199844
2023-04-16T17:43:18.647Z,14.857538
2023-04-16T17:48:19.666Z,14.995948
2023-04-16T17:53:21.341Z,14.795132
2023-04-16T17:58:22.818Z,14.34408
2023-04-16T18:03:24.519Z,14.28953
2023-04-16T18:08:25.648Z,13.795938
2023-04-16T18:13:27.256Z,13.85023
2023-04-16T18:18:28.754Z,14.227204
2023-04-16T18:23:30.078Z,14.085186
2023-04-16T18:28:31.482Z,13.364752
2023-04-16T18:38:46.310Z,13.45913
2023-04-16T18:43:54.714Z,13.553302
2023-04-16T18:48:56.338Z,13.732216
2023-04-16T18:53:57.622Z,13.751634
2023-04-16T18:58:59.193Z,13.423278
2023-04-16T19:04:00.734Z,13.698062
2023-04-16T19:09:02.169Z,13.934524
2023-04-16T19:14:03.407Z,14.306302
2023-04-16T19:19:05.226Z,13.602464
2023-04-16T19:24:06.620Z,12.816
2023-04-16T19:29:07.913Z,13.596452
2023-04-16T19:34:09.373Z,13.270756
2023-04-16T19:39:11.237Z,13.214972
2023-04-16T19:44:12.898Z,13.50863
2023-04-16T19:49:14.205Z,13.235
2023-04-16T19:54:15.545Z,13.093878
2023-04-16T19:59:17.175Z,13.780768
2023-04-16T20:04:18.600Z,12.662148
2023-04-16T20:09:20.300Z,13.258842
2023-04-16T20:14:21.626Z,13.02432
2023-04-16T20:19:23.075Z,12.805144
2023-04-16T20:24:24.545Z,13.054594
2023-04-16T20:29:25.857Z,12.668256
2023-04-16T20:34:27.208Z,12.625348
2023-04-16T20:39:28.606Z,12.753336
2023-04-16T20:44:30.137Z,12.893958
2023-04-16T20:49:31.503Z,12.318894
2023-04-16T20:54:33.101Z,12.69104
2023-04-16T20:59:34.364Z,12.020554
2023-04-16T21:04:35.751Z,12.606746
2023-04-16T21:09:37.273Z,12.982214
2023-04-16T21:14:38.899Z,12.530132
2023-04-16T21:19:40.406Z,12.045712
2023-04-16T21:24:41.707Z,12.247668
2023-04-16T21:29:43.026Z,12.3077
2023-04-16T22:23:05.575Z,11.518876
2023-04-16T22:28:06.941Z,11.489742
2023-04-16T22:33:08.439Z,11.768664
2023-04-16T22:38:10.162Z,11.253198
2023-04-16T22:43:11.525Z,11.347194
2023-04-16T22:48:13.125Z,11.313664
2023-04-16T22:53:14.774Z,11.897086
2023-04-16T22:58:16.192Z,11.33969
2023-04-16T23:03:17.773Z,10.998552
2023-04-16T23:08:19.136Z,10.848066
2023-04-16T23:13:20.493Z,10.965008
2023-04-16T23:18:22.012Z,11.046208
2023-04-16T23:23:23.519Z,11.180708
2023-04-16T23:28:25.086Z,10.79201
2023-04-16T23:33:26.370Z,11.337154
2023-04-16T23:38:27.621Z,11.09476
2023-04-16T23:43:28.860Z,11.066184
2023-04-16T23:48:30.347Z,11.081192
2023-04-16T23:53:31.764Z,10.937042
2023-04-16T23:58:33.103Z,11.20344
