createdAt,value
2019-01-06T00:01:51.780Z,73.65
2019-01-06T00:04:40.042Z,73.40
2019-01-06T00:07:29.795Z,73.23
2019-01-06T00:10:18.082Z,73.29
2019-01-06T00:13:12.498Z,72.98
2019-01-06T00:15:59.818Z,73.04
2019-01-06T00:18:48.096Z,73.75
2019-01-06T00:21:51.782Z,73.65
2019-01-06T00:24:39.749Z,74.16
2019-01-06T00:27:26.790Z,74.52
2019-01-06T00:30:24.187Z,74.35
2019-01-06T00:33:27.613Z,74.47
2019-01-06T00:36:28.020Z,74.12
2019-01-06T00:39:16.347Z,73.90
2019-01-06T00:42:13.747Z,73.89
2019-01-06T00:45:10.967Z,73.86
2019-01-06T00:48:05.505Z,73.46
2019-01-06T00:51:12.322Z,73.30
2019-01-06T00:53:59.790Z,73.26
2019-01-06T00:56:46.947Z,73.27
2019-01-06T00:59:33.857Z,73.50
2019-01-06T01:02:20.095Z,73.68
2019-01-06T01:05:07.177Z,73.38
2019-01-06T01:08:01.289Z,74.76
2019-01-06T01:11:04.982Z,74.57
2019-01-06T01:13:56.068Z,74.32
2019-01-06T01:16:50.500Z,74.11
2019-01-06T01:19:38.765Z,74.42
2019-01-06T01:22:27.069Z,74.40
2019-01-06T01:25:30.800Z,73.99
2019-01-06T01:28:25.364Z,74.09
2019-01-06T01:31:19.958Z,73.36
2019-01-06T01:34:17.161Z,72.90
2019-01-06T01:37:04.346Z,72.53
2019-01-06T01:39:52.043Z,73.17
2019-01-06T01:42:39.369Z,73.10
2019-01-06T01:45:42.767Z,73.06
2019-01-06T01:48:33.536Z,73.18
2019-01-06T01:51:20.664Z,75.17
2019-01-06T01:54:24.113Z,75.81
2019-01-06T01:57:15.182Z,76.03
2019-01-06T02:00:15.249Z,76.24
2019-01-06T02:03:02.221Z,75.62
2019-01-06T02:05:49.529Z,76.16
2019-01-06T02:08:26.744Z,76.42
2019-01-06T02:11:18.087Z,76.41
2019-01-06T02:14:04.999Z,76.50
2019-01-06T02:16:51.925Z,76.47
2019-01-06T02:19:50.961Z,76.79
2019-01-06T02:22:54.600Z,77.20
2019-01-06T02:25:48.370Z,77.86
2019-01-06T02:28:39.690Z,77.45
2019-01-06T02:31:23.765Z,77.32
2019-01-06T02:34:18.323Z,77.64
2019-01-06T02:37:05.276Z,77.55
2019-01-06T02:40:08.904Z,77.32
2019-01-06T02:42:59.710Z,77.01
2019-01-06T02:45:51.113Z,77.58
2019-01-06T02:48:42.484Z,78.47
2019-01-06T02:51:37.744Z,78.37
2019-01-06T02:54:37.799Z,78.68
2019-01-06T02:57:25.097Z,79.00
2019-01-06T03:00:31.855Z,78.58
2019-01-06T03:03:18.785Z,78.79
2019-01-06T03:06:22.293Z,78.75
2019-01-06T03:09:09.334Z,78.22
2019-01-06T03:11:57.631Z,78.23
2019-01-06T03:14:38.885Z,77.75
2019-01-06T03:17:36.251Z,77.53
2019-01-06T03:20:23.654Z,77.45
2019-01-06T03:23:16.602Z,77.21
2019-01-06T03:26:03.719Z,76.74
2019-01-06T03:28:51.430Z,76.87
2019-01-06T03:31:39.731Z,77.45
2019-01-06T03:34:27.259Z,76.97
2019-01-06T03:37:14.182Z,77.35
2019-01-06T03:40:04.379Z,77.80
2019-01-06T03:42:51.594Z,77.95
2019-01-06T03:45:39.997Z,78.21
2019-01-06T03:48:27.259Z,78.04
2019-01-06T03:51:30.708Z,78.35
2019-01-06T03:54:17.227Z,79.12
2019-01-06T03:57:14.756Z,79.41
2019-01-06T04:00:06.205Z,79.49
2019-01-06T04:03:03.606Z,79.56
2019-01-06T04:06:03.987Z,80.49
2019-01-06T04:09:01.222Z,80.76
2019-01-06T04:11:55.381Z,80.94
2019-01-06T04:14:42.386Z,80.64
2019-01-06T04:17:39.513Z,80.94
2019-01-06T04:20:30.696Z,81.14
2019-01-06T04:23:21.045Z,81.29
2019-01-06T04:26:19.738Z,80.79
2019-01-06T04:29:20.147Z,80.25
2019-01-06T04:32:07.226Z,79.79
2019-01-06T04:34:58.257Z,79.66
2019-01-06T04:38:01.905Z,79.71
2019-01-06T04:40:57.864Z,79.47
2019-01-06T04:43:55.645Z,79.56
2019-01-06T04:46:42.584Z,79.93
2019-01-06T04:49:29.883Z,79.75
2019-01-06T04:52:17.169Z,79.44
2019-01-06T04:55:08.277Z,79.56
2019-01-06T04:57:55.100Z,79.37
2019-01-06T05:00:58.590Z,79.46
2019-01-06T05:03:45.476Z,80.22
2019-01-06T05:06:42.888Z,80.85
2019-01-06T05:09:31.157Z,80.83
2019-01-06T05:12:11.937Z,80.88
2019-01-06T05:15:15.510Z,80.88
2019-01-06T05:18:02.681Z,80.43
2019-01-06T05:20:49.733Z,80.78
2019-01-06T05:23:36.788Z,81.13
2019-01-06T05:26:26.647Z,81.23
2019-01-06T05:29:15.601Z,80.81
2019-01-06T05:32:02.482Z,80.85
2019-01-06T05:34:56.701Z,80.09
2019-01-06T05:37:44.994Z,80.21
2019-01-06T05:40:32.136Z,79.96
2019-01-06T05:43:19.369Z,79.73
2019-01-06T05:46:06.431Z,80.04
2019-01-06T05:48:57.781Z,79.87
2019-01-06T05:51:53.747Z,79.73
2019-01-06T05:54:34.368Z,79.61
2019-01-06T05:57:28.896Z,79.30
2019-01-06T06:00:32.359Z,79.13
2019-01-06T06:03:20.944Z,79.22
2019-01-06T06:06:18.297Z,79.43
2019-01-06T06:08:57.486Z,79.09
2019-01-06T06:11:54.962Z,78.85
2019-01-06T06:14:58.519Z,78.67
2019-01-06T06:17:42.956Z,78.47
2019-01-06T06:20:30.195Z,78.80
2019-01-06T06:23:17.079Z,78.69
2019-01-06T06:26:04.317Z,78.69
2019-01-06T06:29:11.008Z,78.71
2019-01-06T06:32:02.325Z,78.70
2019-01-06T06:34:55.544Z,78.74
2019-01-06T06:37:41.306Z,79.18
2019-01-06T06:40:30.112Z,79.91
2019-01-06T06:43:17.380Z,79.51
2019-01-06T06:46:05.650Z,78.90
2019-01-06T06:48:52.557Z,77.97
2019-01-06T06:51:39.759Z,77.40
2019-01-06T06:54:31.171Z,76.82
2019-01-06T06:57:52.924Z,76.83
2019-01-06T07:01:08.483Z,76.84
2019-01-06T07:03:56.998Z,76.62
2019-01-06T07:06:48.738Z,76.73
2019-01-06T07:09:30.109Z,76.57
2019-01-06T07:12:17.325Z,76.74
2019-01-06T07:15:04.333Z,76.58
2019-01-06T07:18:26.703Z,76.82
2019-01-06T07:21:27.246Z,77.04
2019-01-06T07:24:14.138Z,76.76
2019-01-06T07:27:01.665Z,77.06
2019-01-06T07:29:48.971Z,77.51
2019-01-06T07:32:36.011Z,77.50
2019-01-06T07:35:22.958Z,77.73
2019-01-06T07:38:12.126Z,77.14
2019-01-06T07:40:59.059Z,77.01
2019-01-06T07:43:45.976Z,76.83
2019-01-06T07:46:49.769Z,76.53
2019-01-06T07:49:47.033Z,76.29
2019-01-06T07:52:41.499Z,75.44
2019-01-06T07:55:35.865Z,75.18
2019-01-06T07:58:30.860Z,74.35
2019-01-06T08:01:28.374Z,73.71
2019-01-06T08:04:32.028Z,72.70
2019-01-06T08:07:23.477Z,71.78
2019-01-06T08:10:10.861Z,71.36
2019-01-06T08:13:08.472Z,71.15
2019-01-06T08:15:55.964Z,71.56
2019-01-06T08:18:46.987Z,71.45
2019-01-06T08:21:33.986Z,71.48
2019-01-06T08:24:34.431Z,71.38
2019-01-06T08:27:22.904Z,71.63
2019-01-06T08:30:11.195Z,71.97
2019-01-06T08:33:00.022Z,72.49
2019-01-06T08:35:51.082Z,73.15
2019-01-06T08:38:51.396Z,74.25
2019-01-06T08:41:38.638Z,74.90
2019-01-06T08:44:27.005Z,75.36
2019-01-06T08:47:15.655Z,75.99
2019-01-06T08:50:06.902Z,76.20
2019-01-06T08:52:48.080Z,76.63
2019-01-06T08:55:33.727Z,76.11
2019-01-06T08:58:27.721Z,76.35
2019-01-06T09:01:22.594Z,75.71
2019-01-06T09:04:13.700Z,75.54
2019-01-06T09:07:00.581Z,75.60
2019-01-06T09:09:54.446Z,75.31
2019-01-06T09:12:57.920Z,75.43
2019-01-06T09:15:45.171Z,74.82
2019-01-06T09:18:32.080Z,74.74
2019-01-06T09:21:15.870Z,74.28
2019-01-06T09:24:02.989Z,73.79
2019-01-06T09:26:51.255Z,74.00
2019-01-06T09:29:38.171Z,73.74
2019-01-06T09:32:25.372Z,73.40
2019-01-06T09:35:12.421Z,74.26
2019-01-06T09:37:58.613Z,74.60
2019-01-06T09:40:47.543Z,74.56
2019-01-06T09:43:41.880Z,74.37
2019-01-06T09:46:28.203Z,74.13
2019-01-06T09:49:15.441Z,74.04
2019-01-06T09:52:22.173Z,74.05
2019-01-06T09:55:22.176Z,74.52
2019-01-06T09:58:13.203Z,74.78
2019-01-06T10:01:01.476Z,74.87
2019-01-06T10:03:46.622Z,74.79
2019-01-06T10:06:50.081Z,74.76
2019-01-06T10:09:38.383Z,75.20
2019-01-06T10:12:32.592Z,75.26
2019-01-06T10:15:36.265Z,75.23
2019-01-06T10:18:30.336Z,74.72
2019-01-06T10:21:17.511Z,74.92
2019-01-06T10:24:05.768Z,75.14
2019-01-06T10:26:53.183Z,74.75
2019-01-06T10:29:40.231Z,74.77
2019-01-06T10:32:31.626Z,74.35
2019-01-06T10:35:22.801Z,74.46
2019-01-06T10:38:12.296Z,74.56
2019-01-06T10:40:50.138Z,74.16
2019-01-06T10:43:38.138Z,74.28
2019-01-06T10:46:35.357Z,73.65
2019-01-06T10:49:35.753Z,73.42
2019-01-06T10:52:42.354Z,73.65
2019-01-06T10:55:26.928Z,73.21
2019-01-06T10:58:15.237Z,73.16
2019-01-06T11:03:56.218Z,72.47
2019-01-06T11:06:43.455Z,72.60
2019-01-06T11:09:30.532Z,72.71
2019-01-06T11:12:28.196Z,72.54
2019-01-06T11:15:16.519Z,72.01
2019-01-06T11:18:04.806Z,71.74
2019-01-06T11:20:53.209Z,71.63
2019-01-06T11:23:40.205Z,71.14
2019-01-06T11:26:44.219Z,70.96
2019-01-06T11:29:32.509Z,71.04
2019-01-06T11:32:13.352Z,70.34
2019-01-06T11:35:16.619Z,69.02
2019-01-06T11:38:04.915Z,69.45
2019-01-06T11:41:07.909Z,68.86
2019-01-06T11:43:55.322Z,68.86
2019-01-06T11:46:38.330Z,68.92
2019-01-06T11:49:44.910Z,68.56
2019-01-06T11:52:38.868Z,67.53
2019-01-06T11:55:27.392Z,67.86
2019-01-06T11:58:25.026Z,68.23
2019-01-06T12:01:19.645Z,67.64
2019-01-06T12:04:06.746Z,67.03
2019-01-06T12:06:55.030Z,67.44
2019-01-06T12:10:01.656Z,67.13
2019-01-06T12:12:55.686Z,66.92
2019-01-06T12:15:50.211Z,66.03
2019-01-06T12:18:37.568Z,66.36
2019-01-06T12:21:33.746Z,66.61
2019-01-06T12:24:22.101Z,66.83
2019-01-06T12:27:07.184Z,66.63
2019-01-06T12:29:58.574Z,67.09
2019-01-06T12:32:58.953Z,66.84
2019-01-06T12:35:56.389Z,66.80
2019-01-06T12:38:43.607Z,66.89
2019-01-06T12:41:38.215Z,66.92
2019-01-06T12:44:29.764Z,67.01
2019-01-06T12:47:17.700Z,66.99
2019-01-06T12:50:00.572Z,67.60
2019-01-06T12:52:47.767Z,67.69
2019-01-06T12:55:38.919Z,67.97
2019-01-06T12:58:25.795Z,68.12
2019-01-06T13:01:12.673Z,68.51
2019-01-06T13:04:00.993Z,68.82
2019-01-06T13:07:01.682Z,68.68
2019-01-06T13:09:45.196Z,68.16
2019-01-06T13:12:33.444Z,68.27
2019-01-06T13:15:20.550Z,68.10
2019-01-06T13:18:08.455Z,68.96
2019-01-06T13:21:05.984Z,68.26
2019-01-06T13:24:09.632Z,67.91
2019-01-06T13:26:57.978Z,67.34
2019-01-06T13:29:58.539Z,67.27
2019-01-06T13:32:45.437Z,66.60
2019-01-06T13:35:39.809Z,66.83
2019-01-06T13:38:35.336Z,66.32
2019-01-06T13:41:39.007Z,66.24
2019-01-06T13:44:36.499Z,65.67
2019-01-06T13:47:36.809Z,64.70
2019-01-06T13:50:34.524Z,64.86
2019-01-06T13:53:25.599Z,65.08
2019-01-06T13:56:12.787Z,65.55
2019-01-06T13:59:01.095Z,65.35
2019-01-06T14:02:01.684Z,65.04
2019-01-06T14:04:54.327Z,65.42
2019-01-06T14:07:41.510Z,64.89
2019-01-06T14:10:32.801Z,65.09
2019-01-06T14:13:27.191Z,64.98
2019-01-06T14:16:21.567Z,64.81
2019-01-06T14:19:13.642Z,63.28
2019-01-06T14:22:20.398Z,63.55
2019-01-06T14:25:16.221Z,64.33
2019-01-06T14:28:03.237Z,64.61
2019-01-06T14:30:50.536Z,64.27
2019-01-06T14:33:47.942Z,64.66
2019-01-06T14:36:51.574Z,64.20
2019-01-06T14:39:39.852Z,64.77
2019-01-06T14:42:28.166Z,64.89
2019-01-06T14:45:28.462Z,65.20
2019-01-06T14:48:28.784Z,66.01
2019-01-06T14:51:20.164Z,65.74
2019-01-06T14:54:11.570Z,66.28
2019-01-06T14:57:05.759Z,65.88
2019-01-06T14:59:54.010Z,66.25
2019-01-06T15:02:41.402Z,66.14
2019-01-06T15:05:29.702Z,66.63
2019-01-06T15:08:16.665Z,66.57
2019-01-06T15:11:03.720Z,67.21
2019-01-06T15:13:41.787Z,67.22
2019-01-06T15:16:32.089Z,67.86
2019-01-06T15:19:15.052Z,67.65
2019-01-06T15:22:03.353Z,68.19
2019-01-06T15:25:00.944Z,67.94
2019-01-06T15:27:47.824Z,68.70
2019-01-06T15:30:34.989Z,68.74
2019-01-06T15:33:35.323Z,69.26
2019-01-06T15:36:26.700Z,69.56
2019-01-06T15:39:13.545Z,69.93
2019-01-06T15:42:01.820Z,70.15
2019-01-06T15:44:48.798Z,70.50
2019-01-06T15:47:39.887Z,70.33
2019-01-06T15:50:31.209Z,70.57
2019-01-06T15:53:28.589Z,70.73
2019-01-06T15:56:15.041Z,70.73
2019-01-06T15:59:09.136Z,71.01
2019-01-06T16:01:53.794Z,70.92
2019-01-06T16:04:41.155Z,71.05
2019-01-06T16:07:28.293Z,71.12
2019-01-06T16:10:15.380Z,71.19
2019-01-06T16:13:03.757Z,71.09
2019-01-06T16:15:50.947Z,71.21
2019-01-06T16:18:48.278Z,71.20
2019-01-06T16:21:38.343Z,71.17
2019-01-06T16:24:38.623Z,71.29
2019-01-06T16:27:25.786Z,71.31
2019-01-06T16:30:17.271Z,71.42
2019-01-06T16:33:05.932Z,71.31
2019-01-06T16:35:52.836Z,71.30
2019-01-06T16:38:56.495Z,71.15
2019-01-06T16:41:47.877Z,71.31
2019-01-06T16:44:43.457Z,71.43
2019-01-06T16:47:46.798Z,71.62
2019-01-06T16:50:38.735Z,71.54
2019-01-06T16:53:27.028Z,71.59
2019-01-06T16:56:21.378Z,71.72
2019-01-06T16:59:15.540Z,71.95
2019-01-06T17:02:02.467Z,72.15
2019-01-06T17:04:58.527Z,72.17
2019-01-06T17:07:44.203Z,72.06
2019-01-06T17:10:31.432Z,71.85
2019-01-06T17:13:37.119Z,71.88
2019-01-06T17:16:23.998Z,71.75
2019-01-06T17:19:19.166Z,71.54
2019-01-06T17:22:16.415Z,71.90
2019-01-06T17:25:03.487Z,71.61
2019-01-06T17:27:51.775Z,71.66
2019-01-06T17:30:58.486Z,71.55
2019-01-06T17:33:45.645Z,71.91
2019-01-06T17:36:43.066Z,71.79
2019-01-06T17:39:37.537Z,71.63
2019-01-06T17:42:37.744Z,71.57
2019-01-06T17:45:29.820Z,71.50
2019-01-06T17:48:18.142Z,71.70
2019-01-06T17:51:05.145Z,71.36
2019-01-06T17:53:54.104Z,71.50
2019-01-06T17:56:41.143Z,71.89
2019-01-06T17:59:26.549Z,71.96
2019-01-06T18:02:21.586Z,71.86
2019-01-06T18:05:08.759Z,71.80
2019-01-06T18:07:55.630Z,71.86
2019-01-06T18:10:56.017Z,71.94
2019-01-06T18:13:43.301Z,72.05
2019-01-06T18:16:31.219Z,71.89
2019-01-06T18:19:21.316Z,71.91
2019-01-06T18:22:09.641Z,72.14
2019-01-06T18:25:04.354Z,71.92
2019-01-06T18:28:04.869Z,71.92
2019-01-06T18:30:59.006Z,71.84
2019-01-06T18:33:40.998Z,72.22
2019-01-06T18:36:47.831Z,72.40
2019-01-06T18:39:51.222Z,72.41
2019-01-06T18:42:47.417Z,72.36
2019-01-06T18:45:47.869Z,72.44
2019-01-06T18:48:48.338Z,72.30
2019-01-06T18:51:40.656Z,72.43
2019-01-06T18:54:28.062Z,72.35
2019-01-06T18:57:15.327Z,72.68
2019-01-06T19:00:10.229Z,72.55
2019-01-06T19:03:07.567Z,72.99
2019-01-06T19:05:55.003Z,73.58
2019-01-06T19:08:54.131Z,73.54
2019-01-06T19:11:42.727Z,73.46
2019-01-06T19:14:37.358Z,73.76
2019-01-06T19:17:28.591Z,73.79
2019-01-06T19:20:28.851Z,73.91
2019-01-06T19:23:21.165Z,73.62
2019-01-06T19:26:12.261Z,73.90
2019-01-06T19:29:03.505Z,73.55
2019-01-06T19:31:50.508Z,73.89
2019-01-06T19:34:37.816Z,73.77
2019-01-06T19:37:25.668Z,73.79
2019-01-06T19:40:23.101Z,73.70
2019-01-06T19:43:30.074Z,73.78
2019-01-06T19:46:36.829Z,74.17
2019-01-06T19:49:40.047Z,74.50
2019-01-06T19:52:21.556Z,74.39
2019-01-06T19:55:07.867Z,74.54
2019-01-06T19:58:01.737Z,74.51
2019-01-06T20:01:05.684Z,74.79
2019-01-06T20:03:54.692Z,74.93
2019-01-06T20:06:54.466Z,75.24
2019-01-06T20:09:41.587Z,75.04
2019-01-06T20:12:48.302Z,75.11
2019-01-06T20:15:47.701Z,75.41
2019-01-06T20:18:36.016Z,75.07
2019-01-06T20:21:27.054Z,74.97
2019-01-06T20:24:23.176Z,74.71
2019-01-06T20:27:10.340Z,74.35
2019-01-06T20:30:14.031Z,74.77
2019-01-06T20:33:17.443Z,74.73
2019-01-06T20:36:09.291Z,74.77
2019-01-06T20:38:56.594Z,74.76
2019-01-06T20:41:58.521Z,74.69
2019-01-06T20:44:53.002Z,74.42
2019-01-06T20:47:41.355Z,74.53
2019-01-06T20:50:47.758Z,74.47
2019-01-06T20:53:44.916Z,74.54
2019-01-06T20:56:50.487Z,74.51
2019-01-06T20:59:50.973Z,74.37
2019-01-06T21:02:38.197Z,74.00
2019-01-06T21:05:28.305Z,74.04
2019-01-06T21:08:35.489Z,74.05
2019-01-06T21:11:33.083Z,73.39
2019-01-06T21:14:20.082Z,73.15
2019-01-06T21:17:08.107Z,73.45
2019-01-06T21:20:08.821Z,73.19
2019-01-06T21:22:59.031Z,73.08
2019-01-06T21:26:04.932Z,73.05
2019-01-06T21:28:52.148Z,73.12
2019-01-06T21:31:49.547Z,72.61
2019-01-06T21:34:40.823Z,72.87
2019-01-06T21:37:44.384Z,72.84
2019-01-06T21:40:32.642Z,72.23
2019-01-06T21:43:26.940Z,72.65
2019-01-06T21:46:27.407Z,72.60
2019-01-06T21:49:16.494Z,72.54
2019-01-06T21:52:06.167Z,72.50
2019-01-06T21:54:53.511Z,72.25
2019-01-06T21:57:47.549Z,72.05
2019-01-06T22:00:45.333Z,72.12
2019-01-06T22:03:45.798Z,71.73
2019-01-06T22:06:34.111Z,71.67
2019-01-06T22:09:34.611Z,71.86
2019-01-06T22:12:21.726Z,71.39
2019-01-06T22:15:08.589Z,71.40
2019-01-06T22:17:56.865Z,71.40
2019-01-06T22:20:44.064Z,71.58
2019-01-06T22:23:28.085Z,71.43
2019-01-06T22:26:16.360Z,71.43
2019-01-06T22:29:01.250Z,71.41
2019-01-06T22:31:48.193Z,71.46
2019-01-06T22:34:35.215Z,71.22
2019-01-06T22:37:23.489Z,71.37
2019-01-06T22:40:27.148Z,71.22
2019-01-06T22:43:14.300Z,71.13
2019-01-06T22:46:01.480Z,70.93
2019-01-06T22:48:48.469Z,70.86
2019-01-06T22:51:35.362Z,71.02
2019-01-06T22:54:29.540Z,71.05
2019-01-06T22:57:16.716Z,70.48
2019-01-06T23:00:07.732Z,70.64
2019-01-06T23:02:54.653Z,70.54
2019-01-06T23:05:42.941Z,70.59
2019-01-06T23:08:29.826Z,70.83
2019-01-06T23:11:30.127Z,70.75
2019-01-06T23:14:33.720Z,71.14
2019-01-06T23:17:16.079Z,71.56
2019-01-06T23:20:03.096Z,71.86
2019-01-06T23:23:03.730Z,71.70
2019-01-06T23:25:50.674Z,71.52
2019-01-06T23:28:42.178Z,71.48
2019-01-06T23:31:34.585Z,71.77
2019-01-06T23:34:31.028Z,71.69
2019-01-06T23:37:17.960Z,71.95
2019-01-06T23:40:15.668Z,72.00
2019-01-06T23:43:02.639Z,71.98
2019-01-06T23:45:51.488Z,72.19
2019-01-06T23:48:42.778Z,72.51
2019-01-06T23:51:43.151Z,72.41
2019-01-06T23:54:30.053Z,72.74
2019-01-06T23:57:10.357Z,72.73
