createdAt,value
2019-05-29T00:00:22.096Z,1006.59
2019-05-29T00:01:22.070Z,1006.55
2019-05-29T00:02:22.044Z,1006.61
2019-05-29T00:03:22.019Z,1006.56
2019-05-29T00:04:21.992Z,1006.59
2019-05-29T00:05:21.969Z,1006.6
2019-05-29T00:06:21.941Z,1006.6
2019-05-29T00:07:21.916Z,1006.62
2019-05-29T00:08:21.891Z,1006.66
2019-05-29T00:09:21.867Z,1006.67
2019-05-29T00:10:21.840Z,1006.66
2019-05-29T00:11:21.816Z,1006.64
2019-05-29T00:12:21.790Z,1006.66
2019-05-29T00:13:21.765Z,1006.7
2019-05-29T00:14:27.058Z,1006.71
2019-05-29T00:15:21.712Z,1006.69
2019-05-29T00:16:21.690Z,1006.73
2019-05-29T00:17:21.661Z,1006.68
2019-05-29T00:18:21.635Z,1006.71
2019-05-29T00:19:21.611Z,1006.74
2019-05-29T00:20:21.586Z,1006.77
2019-05-29T00:21:21.560Z,1006.75
2019-05-29T00:22:21.536Z,1006.85
2019-05-29T00:23:21.509Z,1006.88
2019-05-29T00:24:21.483Z,1006.86
2019-05-29T00:25:21.458Z,1006.87
2019-05-29T00:26:21.434Z,1006.91
2019-05-29T00:27:21.408Z,1006.91
2019-05-29T00:28:21.379Z,1006.91
2019-05-29T00:29:21.355Z,1006.91
2019-05-29T00:30:21.332Z,1006.91
2019-05-29T00:31:21.304Z,1006.91
2019-05-29T00:32:21.282Z,1006.94
2019-05-29T00:33:21.259Z,1006.96
2019-05-29T00:34:21.273Z,1006.92
2019-05-29T00:35:21.203Z,1006.94
2019-05-29T00:36:21.178Z,1006.92
2019-05-29T00:37:21.150Z,1006.95
2019-05-29T00:38:21.127Z,1006.99
2019-05-29T00:39:21.098Z,1007.01
2019-05-29T00:40:21.075Z,1006.98
2019-05-29T00:41:21.048Z,1007.03
2019-05-29T00:42:21.024Z,1007.07
2019-05-29T00:43:20.996Z,1007.05
2019-05-29T00:44:33.407Z,1007.06
2019-05-29T00:45:20.946Z,1007.06
2019-05-29T00:46:20.919Z,1007.1
2019-05-29T00:47:20.898Z,1007.07
2019-05-29T00:48:20.870Z,1007.1
2019-05-29T00:49:20.844Z,1007.12
2019-05-29T00:50:20.817Z,1007.12
2019-05-29T00:51:20.791Z,1007.11
2019-05-29T00:52:20.765Z,1007.12
2019-05-29T00:53:20.741Z,1007.1
2019-05-29T00:54:20.717Z,1007.15
2019-05-29T00:55:20.688Z,1007.16
2019-05-29T00:56:20.669Z,1007.17
2019-05-29T00:57:20.637Z,1007.19
2019-05-29T00:58:20.617Z,1007.22
2019-05-29T00:59:20.595Z,1007.21
2019-05-29T01:00:20.560Z,1007.26
2019-05-29T01:01:20.532Z,1007.26
2019-05-29T01:02:20.507Z,1007.25
2019-05-29T01:03:20.480Z,1007.28
2019-05-29T01:04:20.455Z,1007.27
2019-05-29T01:05:20.432Z,1007.29
2019-05-29T01:06:20.405Z,1007.29
2019-05-29T01:07:20.545Z,1007.32
2019-05-29T01:08:20.543Z,1007.3
2019-05-29T01:09:20.736Z,1007.36
2019-05-29T01:10:20.815Z,1007.35
2019-05-29T01:11:20.943Z,1007.36
2019-05-29T01:12:21.257Z,1007.37
2019-05-29T01:13:21.186Z,1007.35
2019-05-29T01:14:21.232Z,1007.36
2019-05-29T01:15:20.171Z,1007.38
2019-05-29T01:16:20.145Z,1007.41
2019-05-29T01:17:20.119Z,1007.4
2019-05-29T01:18:20.094Z,1007.39
2019-05-29T01:19:20.311Z,1007.4
2019-05-29T01:20:20.052Z,1007.41
2019-05-29T01:21:20.147Z,1007.42
2019-05-29T01:22:20.267Z,1007.42
2019-05-29T01:23:20.324Z,1007.41
2019-05-29T01:24:20.602Z,1007.44
2019-05-29T01:25:20.547Z,1007.45
2019-05-29T01:26:20.845Z,1007.46
2019-05-29T01:27:20.864Z,1007.46
2019-05-29T01:28:20.926Z,1007.47
2019-05-29T01:29:19.806Z,1007.48
2019-05-29T01:30:19.781Z,1007.51
2019-05-29T01:31:19.752Z,1007.5
2019-05-29T01:32:19.731Z,1007.55
2019-05-29T01:33:20.525Z,1007.55
2019-05-29T01:34:19.847Z,1007.57
2019-05-29T01:35:20.019Z,1007.55
2019-05-29T01:36:20.014Z,1007.63
2019-05-29T01:37:20.302Z,1007.62
2019-05-29T01:38:19.571Z,1007.65
2019-05-29T01:39:19.546Z,1007.64
2019-05-29T01:40:24.565Z,1007.65
2019-05-29T01:41:19.493Z,1007.64
2019-05-29T01:42:19.547Z,1007.65
2019-05-29T01:43:19.440Z,1007.62
2019-05-29T01:44:19.417Z,1007.64
2019-05-29T01:45:19.531Z,1007.63
2019-05-29T01:46:19.526Z,1007.68
2019-05-29T01:47:19.475Z,1007.66
2019-05-29T01:48:19.598Z,1007.67
2019-05-29T01:49:19.596Z,1007.69
2019-05-29T01:50:19.588Z,1007.69
2019-05-29T01:51:19.504Z,1007.7
2019-05-29T01:52:19.640Z,1007.71
2019-05-29T01:53:19.536Z,1007.76
2019-05-29T01:54:19.690Z,1007.73
2019-05-29T01:55:19.722Z,1007.74
2019-05-29T01:56:19.759Z,1007.76
2019-05-29T01:57:19.677Z,1007.8
2019-05-29T01:58:20.407Z,1007.84
2019-05-29T01:59:19.738Z,1007.84
2019-05-29T02:00:20.023Z,1007.81
2019-05-29T02:01:19.890Z,1007.86
2019-05-29T02:02:19.853Z,1007.85
2019-05-29T02:03:19.808Z,1007.84
2019-05-29T02:04:19.830Z,1007.84
2019-05-29T02:05:19.965Z,1007.85
2019-05-29T02:06:19.959Z,1007.84
2019-05-29T02:07:19.868Z,1007.88
2019-05-29T02:08:19.758Z,1007.83
2019-05-29T02:09:20.144Z,1007.88
2019-05-29T02:10:18.731Z,1007.91
2019-05-29T02:11:19.177Z,1007.9
2019-05-29T02:12:19.634Z,1007.93
2019-05-29T02:13:19.395Z,1007.87
2019-05-29T02:14:18.626Z,1007.89
2019-05-29T02:15:25.786Z,1007.9
2019-05-29T02:16:18.574Z,1007.9
2019-05-29T02:17:19.597Z,1007.91
2019-05-29T02:18:18.844Z,1007.94
2019-05-29T02:19:19.848Z,1007.98
2019-05-29T02:20:18.962Z,1007.96
2019-05-29T02:21:18.441Z,1007.94
2019-05-29T02:22:18.871Z,1007.96
2019-05-29T02:23:18.389Z,1008.02
2019-05-29T02:24:18.995Z,1008.03
2019-05-29T02:25:19.499Z,1008.03
2019-05-29T02:26:18.310Z,1008.07
2019-05-29T02:27:19.422Z,1008.08
2019-05-29T02:28:18.529Z,1008.1
2019-05-29T02:29:18.589Z,1008.13
2019-05-29T02:30:20.312Z,1008.09
2019-05-29T02:31:19.597Z,1008.09
2019-05-29T02:32:19.544Z,1008.12
2019-05-29T02:33:19.560Z,1008.14
2019-05-29T02:34:19.833Z,1008.16
2019-05-29T02:35:19.701Z,1008.17
2019-05-29T02:36:18.046Z,1008.19
2019-05-29T02:37:18.284Z,1008.21
2019-05-29T02:38:18.406Z,1008.19
2019-05-29T02:39:18.668Z,1008.18
2019-05-29T02:40:18.811Z,1008.23
2019-05-29T02:41:19.089Z,1008.21
2019-05-29T02:42:18.649Z,1008.23
2019-05-29T02:43:19.201Z,1008.21
2019-05-29T02:44:19.135Z,1008.22
2019-05-29T02:45:19.436Z,1008.18
2019-05-29T02:46:19.308Z,1008.2
2019-05-29T02:47:19.271Z,1008.22
2019-05-29T02:48:17.728Z,1008.21
2019-05-29T02:49:17.699Z,1008.24
2019-05-29T02:50:17.679Z,1008.22
2019-05-29T02:51:17.649Z,1008.19
2019-05-29T02:52:17.620Z,1008.23
2019-05-29T02:53:17.595Z,1008.24
2019-05-29T02:54:17.567Z,1008.18
2019-05-29T02:55:17.542Z,1008.26
2019-05-29T02:56:17.519Z,1008.26
2019-05-29T02:57:17.494Z,1008.27
2019-05-29T02:58:17.461Z,1008.29
2019-05-29T02:59:17.435Z,1008.28
2019-05-29T03:00:17.410Z,1008.31
2019-05-29T03:01:17.382Z,1008.32
2019-05-29T03:02:17.354Z,1008.35
2019-05-29T03:03:17.331Z,1008.37
2019-05-29T03:04:17.307Z,1008.42
2019-05-29T03:05:17.277Z,1008.37
2019-05-29T03:06:17.249Z,1008.43
2019-05-29T03:07:17.221Z,1008.43
2019-05-29T03:08:17.197Z,1008.44
2019-05-29T03:09:17.168Z,1008.42
2019-05-29T03:10:17.143Z,1008.45
2019-05-29T03:11:17.121Z,1008.43
2019-05-29T03:12:17.092Z,1008.46
2019-05-29T03:13:17.063Z,1008.46
2019-05-29T03:14:17.036Z,1008.46
2019-05-29T03:15:17.011Z,1008.45
2019-05-29T03:16:16.984Z,1008.51
2019-05-29T03:17:16.963Z,1008.46
2019-05-29T03:18:16.935Z,1008.49
2019-05-29T03:19:16.902Z,1008.53
2019-05-29T03:20:16.876Z,1008.53
2019-05-29T03:21:16.850Z,1008.57
2019-05-29T03:22:16.822Z,1008.55
2019-05-29T03:23:16.794Z,1008.57
2019-05-29T03:24:16.770Z,1008.62
2019-05-29T03:25:16.741Z,1008.58
2019-05-29T03:26:16.716Z,1008.61
2019-05-29T03:27:16.685Z,1008.62
2019-05-29T03:28:16.662Z,1008.62
2019-05-29T03:29:16.633Z,1008.67
2019-05-29T03:30:16.617Z,1008.64
2019-05-29T03:31:16.612Z,1008.67
2019-05-29T03:32:16.589Z,1008.7
2019-05-29T03:33:16.539Z,1008.68
2019-05-29T03:34:16.502Z,1008.69
2019-05-29T03:35:16.473Z,1008.67
2019-05-29T03:36:16.471Z,1008.71
2019-05-29T03:37:16.424Z,1008.73
2019-05-29T03:38:16.390Z,1008.7
2019-05-29T03:39:16.365Z,1008.71
2019-05-29T03:40:16.339Z,1008.75
2019-05-29T03:41:16.310Z,1008.75
2019-05-29T03:42:16.285Z,1008.75
2019-05-29T03:43:16.258Z,1008.74
2019-05-29T03:44:16.238Z,1008.73
2019-05-29T03:45:16.206Z,1008.76
2019-05-29T03:46:29.650Z,1008.77
2019-05-29T03:47:16.150Z,1008.78
2019-05-29T03:48:16.123Z,1008.75
2019-05-29T03:49:16.096Z,1008.76
2019-05-29T03:50:16.225Z,1008.79
2019-05-29T03:51:16.044Z,1008.8
2019-05-29T03:52:16.016Z,1008.79
2019-05-29T03:53:15.987Z,1008.81
2019-05-29T03:54:16.136Z,1008.8
2019-05-29T03:55:15.935Z,1008.86
2019-05-29T03:56:15.907Z,1008.83
2019-05-29T03:57:15.880Z,1008.85
2019-05-29T03:58:15.855Z,1008.85
2019-05-29T03:59:15.828Z,1008.87
2019-05-29T04:00:15.801Z,1008.83
2019-05-29T04:01:15.777Z,1008.87
2019-05-29T04:02:15.747Z,1008.87
2019-05-29T04:03:15.723Z,1008.89
2019-05-29T04:04:15.693Z,1008.9
2019-05-29T04:05:15.666Z,1008.91
2019-05-29T04:06:15.643Z,1008.94
2019-05-29T04:07:15.615Z,1008.94
2019-05-29T04:08:15.585Z,1008.91
2019-05-29T04:09:15.559Z,1008.95
2019-05-29T04:10:15.741Z,1008.98
2019-05-29T04:11:15.506Z,1008.96
2019-05-29T04:12:18.901Z,1008.96
2019-05-29T04:13:15.453Z,1008.98
2019-05-29T04:14:15.427Z,1008.99
2019-05-29T04:15:15.400Z,1008.97
2019-05-29T04:16:15.389Z,1009.02
2019-05-29T04:17:15.604Z,1009.05
2019-05-29T04:18:19.299Z,1009.06
2019-05-29T04:19:15.292Z,1009.07
2019-05-29T04:20:15.268Z,1009.02
2019-05-29T04:21:15.240Z,1009.08
2019-05-29T04:22:15.212Z,1009.07
2019-05-29T04:23:15.194Z,1009.09
2019-05-29T04:24:15.164Z,1009.05
2019-05-29T04:25:15.134Z,1009.1
2019-05-29T04:26:15.106Z,1009.08
2019-05-29T04:27:15.079Z,1009.11
2019-05-29T04:28:15.061Z,1009.13
2019-05-29T04:29:15.048Z,1009.09
2019-05-29T04:30:15.001Z,1009.13
2019-05-29T04:31:14.975Z,1009.17
2019-05-29T04:32:14.949Z,1009.18
2019-05-29T04:33:14.920Z,1009.18
2019-05-29T04:34:14.894Z,1009.23
2019-05-29T04:35:14.873Z,1009.22
2019-05-29T04:36:14.841Z,1009.2
2019-05-29T04:37:14.815Z,1009.26
2019-05-29T04:38:14.791Z,1009.23
2019-05-29T04:39:14.762Z,1009.32
2019-05-29T04:40:14.735Z,1009.27
2019-05-29T04:41:14.714Z,1009.34
2019-05-29T04:42:14.684Z,1009.33
2019-05-29T04:43:14.656Z,1009.27
2019-05-29T04:44:14.633Z,1009.35
2019-05-29T04:45:14.604Z,1009.37
2019-05-29T04:46:14.579Z,1009.35
2019-05-29T04:47:14.551Z,1009.41
2019-05-29T04:48:14.526Z,1009.42
2019-05-29T04:49:14.502Z,1009.41
2019-05-29T04:50:14.475Z,1009.48
2019-05-29T04:51:14.449Z,1009.48
2019-05-29T04:52:14.420Z,1009.49
2019-05-29T04:53:14.398Z,1009.6
2019-05-29T04:54:14.374Z,1009.59
2019-05-29T04:55:14.342Z,1009.57
2019-05-29T04:56:14.315Z,1009.6
2019-05-29T04:57:14.291Z,1009.6
2019-05-29T04:58:14.264Z,1009.61
2019-05-29T04:59:14.238Z,1009.6
2019-05-29T05:00:14.210Z,1009.62
2019-05-29T05:01:14.187Z,1009.66
2019-05-29T05:02:14.165Z,1009.66
2019-05-29T05:03:14.132Z,1009.67
2019-05-29T05:04:14.107Z,1009.74
2019-05-29T05:05:14.081Z,1009.73
2019-05-29T05:06:14.056Z,1009.76
2019-05-29T05:07:14.033Z,1009.72
2019-05-29T05:08:14.004Z,1009.8
2019-05-29T05:09:13.978Z,1009.74
2019-05-29T05:10:13.952Z,1009.79
2019-05-29T05:11:13.926Z,1009.76
2019-05-29T05:12:13.900Z,1009.75
2019-05-29T05:13:13.876Z,1009.81
2019-05-29T05:14:13.848Z,1009.82
2019-05-29T05:15:13.869Z,1009.83
2019-05-29T05:16:13.797Z,1009.83
2019-05-29T05:17:25.563Z,1009.85
2019-05-29T05:18:13.745Z,1009.82
2019-05-29T05:19:16.314Z,1009.81
2019-05-29T05:20:13.696Z,1009.86
2019-05-29T05:21:13.670Z,1009.83
2019-05-29T05:22:13.650Z,1009.82
2019-05-29T05:23:13.619Z,1009.83
2019-05-29T05:24:13.593Z,1009.85
2019-05-29T05:25:13.566Z,1009.9
2019-05-29T05:26:13.542Z,1009.88
2019-05-29T05:27:13.518Z,1009.89
2019-05-29T05:28:13.492Z,1009.95
2019-05-29T05:29:13.468Z,1009.94
2019-05-29T05:30:13.442Z,1009.9
2019-05-29T05:31:13.417Z,1009.96
2019-05-29T05:32:13.394Z,1009.97
2019-05-29T05:33:13.376Z,1009.96
2019-05-29T05:34:13.346Z,1009.98
2019-05-29T05:35:14.440Z,1010.02
2019-05-29T05:36:13.297Z,1010.01
2019-05-29T05:37:13.274Z,1010.05
2019-05-29T05:38:13.299Z,1010.02
2019-05-29T05:39:13.225Z,1010.02
2019-05-29T05:40:13.214Z,1010.05
2019-05-29T05:41:13.183Z,1010.02
2019-05-29T05:42:13.155Z,1010.09
2019-05-29T05:43:23.426Z,1010.12
2019-05-29T05:44:13.113Z,1010.1
2019-05-29T05:45:13.100Z,1010.1
2019-05-29T05:46:13.066Z,1010.13
2019-05-29T05:47:13.044Z,1010.13
2019-05-29T05:48:13.021Z,1010.13
2019-05-29T05:49:12.998Z,1010.13
2019-05-29T05:50:12.976Z,1010.09
2019-05-29T05:51:12.955Z,1010.12
2019-05-29T05:52:12.932Z,1010.12
2019-05-29T05:53:12.909Z,1010.12
2019-05-29T05:54:12.888Z,1010.15
2019-05-29T05:55:12.866Z,1010.14
2019-05-29T05:56:12.843Z,1010.19
2019-05-29T05:57:12.822Z,1010.24
2019-05-29T05:58:12.799Z,1010.24
2019-05-29T05:59:12.781Z,1010.29
2019-05-29T06:00:12.759Z,1010.29
2019-05-29T06:01:12.734Z,1010.29
2019-05-29T06:02:12.715Z,1010.31
2019-05-29T06:03:12.694Z,1010.32
2019-05-29T06:04:12.671Z,1010.36
2019-05-29T06:05:12.650Z,1010.34
2019-05-29T06:06:12.653Z,1010.37
2019-05-29T06:07:12.608Z,1010.38
2019-05-29T06:08:12.584Z,1010.39
2019-05-29T06:09:12.564Z,1010.4
2019-05-29T06:10:12.545Z,1010.35
2019-05-29T06:11:12.548Z,1010.35
2019-05-29T06:12:12.502Z,1010.34
2019-05-29T06:13:12.482Z,1010.34
2019-05-29T06:14:12.462Z,1010.38
2019-05-29T06:15:12.440Z,1010.37
2019-05-29T06:16:12.465Z,1010.4
2019-05-29T06:17:12.399Z,1010.36
2019-05-29T06:18:20.914Z,1010.36
2019-05-29T06:19:12.360Z,1010.35
2019-05-29T06:20:12.340Z,1010.33
2019-05-29T06:21:12.324Z,1010.37
2019-05-29T06:22:12.303Z,1010.29
2019-05-29T06:23:12.310Z,1010.36
2019-05-29T06:24:12.263Z,1010.35
2019-05-29T06:25:12.280Z,1010.41
2019-05-29T06:26:12.228Z,1010.38
2019-05-29T06:27:12.204Z,1010.36
2019-05-29T06:28:12.204Z,1010.44
2019-05-29T06:29:12.172Z,1010.39
2019-05-29T06:30:12.149Z,1010.41
2019-05-29T06:31:12.137Z,1010.35
2019-05-29T06:32:12.120Z,1010.44
2019-05-29T06:33:12.101Z,1010.44
2019-05-29T06:34:12.074Z,1010.48
2019-05-29T06:35:12.059Z,1010.45
2019-05-29T06:36:12.040Z,1010.47
2019-05-29T06:37:12.024Z,1010.5
2019-05-29T06:38:12.006Z,1010.46
2019-05-29T06:39:11.989Z,1010.47
2019-05-29T06:40:11.970Z,1010.46
2019-05-29T06:41:11.954Z,1010.47
2019-05-29T06:42:11.938Z,1010.43
2019-05-29T06:43:12.141Z,1010.44
2019-05-29T06:44:11.902Z,1010.47
2019-05-29T06:45:11.887Z,1010.46
2019-05-29T06:46:11.870Z,1010.49
2019-05-29T06:47:11.855Z,1010.51
2019-05-29T06:48:11.836Z,1010.49
2019-05-29T06:49:11.821Z,1010.52
2019-05-29T06:50:11.805Z,1010.55
2019-05-29T06:51:11.789Z,1010.48
2019-05-29T06:52:11.776Z,1010.53
2019-05-29T06:53:11.757Z,1010.53
2019-05-29T06:54:11.743Z,1010.5
2019-05-29T06:55:11.727Z,1010.53
2019-05-29T06:56:11.724Z,1010.5
2019-05-29T06:57:11.695Z,1010.52
2019-05-29T06:58:11.682Z,1010.56
2019-05-29T06:59:11.662Z,1010.5
2019-05-29T07:00:11.654Z,1010.5
2019-05-29T07:01:11.644Z,1010.51
2019-05-29T07:02:11.619Z,1010.49
2019-05-29T07:03:11.603Z,1010.48
2019-05-29T07:04:12.533Z,1010.49
2019-05-29T07:05:11.571Z,1010.51
2019-05-29T07:06:11.561Z,1010.51
2019-05-29T07:07:11.690Z,1010.54
2019-05-29T07:08:18.885Z,1010.54
2019-05-29T07:09:11.511Z,1010.52
2019-05-29T07:10:11.494Z,1010.58
2019-05-29T07:11:11.479Z,1010.54
2019-05-29T07:12:11.607Z,1010.51
2019-05-29T07:13:11.804Z,1010.57
2019-05-29T07:14:11.930Z,1010.56
2019-05-29T07:15:11.677Z,1010.6
2019-05-29T07:16:11.560Z,1010.56
2019-05-29T07:17:11.481Z,1010.63
2019-05-29T07:18:11.396Z,1010.55
2019-05-29T07:19:25.491Z,1010.63
2019-05-29T07:20:11.343Z,1010.58
2019-05-29T07:21:11.326Z,1010.62
2019-05-29T07:22:11.330Z,1010.62
2019-05-29T07:23:11.424Z,1010.64
2019-05-29T07:24:11.284Z,1010.67
2019-05-29T07:25:11.267Z,1010.66
2019-05-29T07:26:11.254Z,1010.64
2019-05-29T07:27:13.551Z,1010.69
2019-05-29T07:28:11.223Z,1010.68
2019-05-29T07:29:11.210Z,1010.7
2019-05-29T07:30:11.197Z,1010.71
2019-05-29T07:31:11.180Z,1010.73
2019-05-29T07:32:11.166Z,1010.75
2019-05-29T07:33:11.155Z,1010.74
2019-05-29T07:34:11.137Z,1010.73
2019-05-29T07:35:11.128Z,1010.72
2019-05-29T07:36:11.108Z,1010.72
2019-05-29T07:37:11.113Z,1010.75
2019-05-29T07:38:11.082Z,1010.81
2019-05-29T07:39:11.068Z,1010.76
2019-05-29T07:40:11.054Z,1010.75
2019-05-29T07:41:11.042Z,1010.78
2019-05-29T07:42:11.026Z,1010.75
2019-05-29T07:43:11.018Z,1010.78
2019-05-29T07:44:10.999Z,1010.82
2019-05-29T07:45:10.986Z,1010.81
2019-05-29T07:46:10.975Z,1010.84
2019-05-29T07:47:10.965Z,1010.84
2019-05-29T07:48:10.946Z,1010.86
2019-05-29T07:49:11.107Z,1010.88
2019-05-29T07:50:11.386Z,1010.88
2019-05-29T07:51:11.008Z,1010.87
2019-05-29T07:52:11.211Z,1010.89
2019-05-29T07:53:11.409Z,1010.89
2019-05-29T07:54:10.928Z,1010.89
2019-05-29T07:55:10.886Z,1010.92
2019-05-29T07:56:21.943Z,1010.93
2019-05-29T07:57:10.825Z,1010.96
2019-05-29T07:58:10.811Z,1010.96
2019-05-29T07:59:10.798Z,1010.93
2019-05-29T08:00:10.785Z,1010.92
2019-05-29T08:01:13.447Z,1010.94
2019-05-29T08:02:10.759Z,1010.98
2019-05-29T08:03:10.745Z,1010.99
2019-05-29T08:04:10.739Z,1010.99
2019-05-29T08:05:10.720Z,1011
2019-05-29T08:06:10.709Z,1010.98
2019-05-29T08:07:10.697Z,1010.95
2019-05-29T08:08:10.685Z,1010.97
2019-05-29T08:09:10.725Z,1010.94
2019-05-29T08:10:10.658Z,1010.99
2019-05-29T08:11:10.649Z,1011
2019-05-29T08:12:10.634Z,1011.01
2019-05-29T08:13:10.622Z,1011.02
2019-05-29T08:14:10.611Z,1011.03
2019-05-29T08:15:10.748Z,1011.03
2019-05-29T08:16:10.593Z,1011.07
2019-05-29T08:17:10.576Z,1011.06
2019-05-29T08:18:10.565Z,1010.99
2019-05-29T08:19:10.549Z,1011.06
2019-05-29T08:20:10.544Z,1011.05
2019-05-29T08:21:10.529Z,1011.05
2019-05-29T08:22:10.518Z,1011.03
2019-05-29T08:23:10.512Z,1011.03
2019-05-29T08:24:10.625Z,1011.06
2019-05-29T08:25:10.483Z,1011.07
2019-05-29T08:26:10.608Z,1011.07
2019-05-29T08:27:10.598Z,1011.08
2019-05-29T08:28:10.449Z,1011.11
2019-05-29T08:29:10.518Z,1011.13
2019-05-29T08:30:10.428Z,1011.14
2019-05-29T08:31:10.560Z,1011.16
2019-05-29T08:32:10.513Z,1011.15
2019-05-29T08:33:10.432Z,1011.12
2019-05-29T08:34:10.419Z,1011.16
2019-05-29T08:35:10.494Z,1011.13
2019-05-29T08:36:10.418Z,1011.17
2019-05-29T08:37:10.606Z,1011.16
2019-05-29T08:38:10.516Z,1011.16
2019-05-29T08:39:10.505Z,1011.15
2019-05-29T08:40:10.569Z,1011.16
2019-05-29T08:41:10.511Z,1011.12
2019-05-29T08:42:22.319Z,1011.16
2019-05-29T08:43:10.320Z,1011.16
2019-05-29T08:44:10.510Z,1011.15
2019-05-29T08:45:10.476Z,1011.18
2019-05-29T08:46:10.365Z,1011.19
2019-05-29T08:47:11.183Z,1011.22
2019-05-29T08:48:10.581Z,1011.17
2019-05-29T08:49:10.384Z,1011.23
2019-05-29T08:50:17.834Z,1011.25
2019-05-29T08:51:10.192Z,1011.23
2019-05-29T08:52:12.040Z,1011.28
2019-05-29T08:53:10.772Z,1011.2
2019-05-29T08:54:23.259Z,1011.22
2019-05-29T08:55:10.150Z,1011.24
2019-05-29T08:56:10.138Z,1011.24
2019-05-29T08:57:10.123Z,1011.3
2019-05-29T08:58:10.114Z,1011.27
2019-05-29T08:59:10.102Z,1011.24
2019-05-29T09:00:10.092Z,1011.2
2019-05-29T09:01:10.081Z,1011.28
2019-05-29T09:02:10.123Z,1011.24
2019-05-29T09:03:10.059Z,1011.22
2019-05-29T09:04:10.050Z,1011.27
2019-05-29T09:05:10.048Z,1011.26
2019-05-29T09:06:13.393Z,1011.25
2019-05-29T09:07:10.018Z,1011.28
2019-05-29T09:08:10.010Z,1011.26
2019-05-29T09:09:09.998Z,1011.25
2019-05-29T09:10:09.988Z,1011.29
2019-05-29T09:11:09.977Z,1011.27
2019-05-29T09:12:09.968Z,1011.28
2019-05-29T09:13:09.960Z,1011.24
2019-05-29T09:14:09.948Z,1011.26
2019-05-29T09:15:10.395Z,1011.31
2019-05-29T09:16:09.930Z,1011.31
2019-05-29T09:17:09.924Z,1011.3
2019-05-29T09:18:09.914Z,1011.3
2019-05-29T09:19:09.905Z,1011.32
2019-05-29T09:20:25.873Z,1011.29
2019-05-29T09:21:09.900Z,1011.3
2019-05-29T09:22:09.881Z,1011.26
2019-05-29T09:23:09.870Z,1011.29
2019-05-29T09:24:09.884Z,1011.28
2019-05-29T09:25:09.857Z,1011.25
2019-05-29T09:26:14.719Z,1011.26
2019-05-29T09:27:09.836Z,1011.29
2019-05-29T09:28:09.831Z,1011.34
2019-05-29T09:29:09.818Z,1011.35
2019-05-29T09:30:09.808Z,1011.32
2019-05-29T09:31:09.803Z,1011.28
2019-05-29T09:32:09.792Z,1011.28
2019-05-29T09:33:09.784Z,1011.27
2019-05-29T09:34:09.776Z,1011.25
2019-05-29T09:35:09.767Z,1011.26
2019-05-29T09:36:09.757Z,1011.21
2019-05-29T09:37:09.758Z,1011.22
2019-05-29T09:38:09.741Z,1011.22
2019-05-29T09:39:09.744Z,1011.26
2019-05-29T09:40:09.728Z,1011.24
2019-05-29T09:41:09.715Z,1011.25
2019-05-29T09:42:09.709Z,1011.21
2019-05-29T09:43:09.699Z,1011.25
2019-05-29T09:44:09.691Z,1011.24
2019-05-29T09:45:09.685Z,1011.25
2019-05-29T09:46:09.726Z,1011.27
2019-05-29T09:47:09.668Z,1011.27
2019-05-29T09:48:09.668Z,1011.29
2019-05-29T09:49:09.653Z,1011.32
2019-05-29T09:50:09.646Z,1011.33
2019-05-29T09:51:20.513Z,1011.31
2019-05-29T09:52:09.633Z,1011.24
2019-05-29T09:53:09.622Z,1011.22
2019-05-29T09:54:09.662Z,1011.23
2019-05-29T09:55:09.607Z,1011.23
2019-05-29T09:56:09.599Z,1011.21
2019-05-29T09:57:09.592Z,1011.26
2019-05-29T09:58:09.584Z,1011.24
2019-05-29T09:59:09.578Z,1011.29
2019-05-29T10:00:09.571Z,1011.26
2019-05-29T10:01:22.573Z,1011.27
2019-05-29T10:02:09.615Z,1011.27
2019-05-29T10:03:09.549Z,1011.24
2019-05-29T10:04:09.542Z,1011.28
2019-05-29T10:05:09.533Z,1011.33
2019-05-29T10:06:09.696Z,1011.34
2019-05-29T10:07:09.519Z,1011.36
2019-05-29T10:08:09.516Z,1011.34
2019-05-29T10:09:09.505Z,1011.38
2019-05-29T10:10:09.498Z,1011.33
2019-05-29T10:11:10.807Z,1011.34
2019-05-29T10:12:09.486Z,1011.31
2019-05-29T10:13:09.475Z,1011.33
2019-05-29T10:14:09.468Z,1011.3
2019-05-29T10:15:09.463Z,1011.34
2019-05-29T10:16:09.452Z,1011.37
2019-05-29T10:17:12.357Z,1011.41
2019-05-29T10:18:28.203Z,1011.36
2019-05-29T10:19:09.431Z,1011.37
2019-05-29T10:20:09.422Z,1011.36
2019-05-29T10:21:09.417Z,1011.37
2019-05-29T10:22:09.416Z,1011.35
2019-05-29T10:23:09.396Z,1011.33
2019-05-29T10:24:09.396Z,1011.36
2019-05-29T10:25:09.380Z,1011.38
2019-05-29T10:26:09.372Z,1011.38
2019-05-29T10:27:09.366Z,1011.4
2019-05-29T10:28:09.779Z,1011.46
2019-05-29T10:29:10.046Z,1011.37
2019-05-29T10:30:09.337Z,1011.35
2019-05-29T10:31:09.330Z,1011.37
2019-05-29T10:32:09.320Z,1011.4
2019-05-29T10:33:09.311Z,1011.46
2019-05-29T10:34:09.302Z,1011.44
2019-05-29T10:35:09.292Z,1011.4
2019-05-29T10:36:09.287Z,1011.4
2019-05-29T10:37:09.277Z,1011.41
2019-05-29T10:38:09.268Z,1011.53
2019-05-29T10:39:12.437Z,1011.42
2019-05-29T10:40:09.253Z,1011.44
2019-05-29T10:41:09.262Z,1011.46
2019-05-29T10:42:09.235Z,1011.42
2019-05-29T10:43:09.227Z,1011.47
2019-05-29T10:44:12.552Z,1011.4
2019-05-29T10:45:09.225Z,1011.38
2019-05-29T10:46:09.205Z,1011.38
2019-05-29T10:47:09.201Z,1011.38
2019-05-29T10:48:09.209Z,1011.37
2019-05-29T10:49:09.182Z,1011.33
2019-05-29T10:50:09.181Z,1011.3
2019-05-29T10:51:09.170Z,1011.36
2019-05-29T10:52:15.215Z,1011.29
2019-05-29T10:53:09.153Z,1011.3
2019-05-29T10:54:09.163Z,1011.32
2019-05-29T10:55:09.142Z,1011.28
2019-05-29T10:56:09.137Z,1011.22
2019-05-29T10:57:09.132Z,1011.22
2019-05-29T10:58:09.127Z,1011.28
2019-05-29T10:59:09.115Z,1011.29
2019-05-29T11:00:09.108Z,1011.25
2019-05-29T11:01:09.102Z,1011.25
2019-05-29T11:02:09.101Z,1011.2
2019-05-29T11:03:09.089Z,1011.27
2019-05-29T11:04:09.085Z,1011.21
2019-05-29T11:05:09.081Z,1011.18
2019-05-29T11:06:09.073Z,1011.2
2019-05-29T11:07:09.065Z,1011.24
2019-05-29T11:08:09.061Z,1011.24
2019-05-29T11:09:09.058Z,1011.2
2019-05-29T11:10:09.048Z,1011.26
2019-05-29T11:11:09.041Z,1011.22
2019-05-29T11:12:09.037Z,1011.21
2019-05-29T11:13:09.032Z,1011.23
2019-05-29T11:14:09.026Z,1011.25
2019-05-29T11:15:20.605Z,1011.2
2019-05-29T11:16:09.219Z,1011.19
2019-05-29T11:17:09.008Z,1011.17
2019-05-29T11:18:09.003Z,1011.18
2019-05-29T11:19:08.999Z,1011.2
2019-05-29T11:20:08.993Z,1011.2
2019-05-29T11:21:08.987Z,1011.23
2019-05-29T11:22:25.031Z,1011.21
2019-05-29T11:23:08.987Z,1011.25
2019-05-29T11:24:08.973Z,1011.21
2019-05-29T11:25:21.386Z,1011.17
2019-05-29T11:26:09.074Z,1011.15
2019-05-29T11:27:08.959Z,1011.09
2019-05-29T11:28:08.954Z,1011.09
2019-05-29T11:29:08.948Z,1011.17
2019-05-29T11:30:08.944Z,1011.14
2019-05-29T11:31:08.967Z,1011.19
2019-05-29T11:32:08.936Z,1011.2
2019-05-29T11:33:08.929Z,1011.14
2019-05-29T11:34:08.925Z,1011.12
2019-05-29T11:35:08.921Z,1011.06
2019-05-29T11:36:12.535Z,1011.03
2019-05-29T11:37:08.912Z,1011.12
2019-05-29T11:38:08.907Z,1011.04
2019-05-29T11:39:08.904Z,1011.05
2019-05-29T11:40:08.897Z,1011.03
2019-05-29T11:41:24.959Z,1011.07
2019-05-29T11:42:08.896Z,1011.07
2019-05-29T11:43:08.885Z,1011.14
2019-05-29T11:44:08.878Z,1011.13
2019-05-29T11:45:08.876Z,1011.08
2019-05-29T11:46:08.873Z,1011.11
2019-05-29T11:47:08.867Z,1011.09
2019-05-29T11:48:08.862Z,1011.05
2019-05-29T11:49:08.858Z,1011.14
2019-05-29T11:50:17.914Z,1011.13
2019-05-29T11:51:08.846Z,1011.1
2019-05-29T11:52:23.164Z,1011.07
2019-05-29T11:53:08.921Z,1011.06
2019-05-29T11:54:08.833Z,1011.08
2019-05-29T11:55:08.866Z,1011.04
2019-05-29T11:56:08.829Z,1011.07
2019-05-29T11:57:08.820Z,1011.06
2019-05-29T11:58:08.819Z,1011.1
2019-05-29T11:59:08.812Z,1011.09
2019-05-29T12:00:18.870Z,1011.06
2019-05-29T12:01:08.804Z,1011.04
2019-05-29T12:02:08.798Z,1010.97
2019-05-29T12:03:08.797Z,1011
2019-05-29T12:04:23.974Z,1011.08
2019-05-29T12:05:08.789Z,1011.05
2019-05-29T12:06:08.794Z,1011.04
2019-05-29T12:07:08.780Z,1011.03
2019-05-29T12:08:08.778Z,1011.02